createdAt,value
2019-05-28T00:00:01.751Z,4.30
2019-05-28T00:00:51.611Z,4.40
2019-05-28T00:01:50.603Z,4.60
2019-05-28T00:02:50.618Z,4.00
2019-05-28T00:03:50.579Z,4.60
2019-05-28T00:04:50.569Z,4.40
2019-05-28T00:05:50.562Z,4.10
2019-05-28T00:06:50.545Z,4.40
2019-05-28T00:07:50.563Z,3.80
2019-05-28T00:08:50.523Z,4.40
2019-05-28T00:09:50.512Z,4.50
2019-05-28T00:10:50.500Z,4.40
2019-05-28T00:11:50.492Z,4.30
2019-05-28T00:12:50.500Z,4.50
2019-05-28T00:13:50.465Z,4.70
2019-05-28T00:14:50.460Z,4.20
2019-05-28T00:15:50.444Z,4.30
2019-05-28T00:16:50.437Z,4.20
2019-05-28T00:17:50.422Z,4.90
2019-05-28T00:18:50.436Z,4.40
2019-05-28T00:19:50.419Z,4.70
2019-05-28T00:20:50.387Z,4.40
2019-05-28T00:21:50.375Z,4.80
2019-05-28T00:22:50.390Z,4.60
2019-05-28T00:23:50.353Z,5.00
2019-05-28T00:24:50.344Z,4.80
2019-05-28T00:25:50.331Z,4.50
2019-05-28T00:26:50.319Z,4.80
2019-05-28T00:27:50.309Z,5.10
2019-05-28T00:28:50.322Z,4.70
2019-05-28T00:29:50.284Z,4.20
2019-05-28T00:30:50.272Z,4.80
2019-05-28T00:31:50.261Z,4.40
2019-05-28T00:32:50.254Z,4.50
2019-05-28T00:33:50.265Z,4.40
2019-05-28T00:34:50.228Z,4.00
2019-05-28T00:35:50.215Z,3.60
2019-05-28T00:36:50.205Z,4.40
2019-05-28T00:37:50.192Z,4.30
2019-05-28T00:38:50.207Z,4.20
2019-05-28T00:39:50.173Z,4.60
2019-05-28T00:40:50.160Z,4.20
2019-05-28T00:41:50.149Z,4.20
2019-05-28T00:42:50.139Z,4.30
2019-05-28T00:43:50.150Z,4.00
2019-05-28T00:44:50.113Z,4.30
2019-05-28T00:45:50.103Z,3.90
2019-05-28T00:46:50.092Z,4.30
2019-05-28T00:47:50.085Z,4.60
2019-05-28T00:48:50.070Z,3.90
2019-05-28T00:49:50.083Z,4.20
2019-05-28T00:50:50.052Z,4.10
2019-05-28T00:51:50.033Z,4.70
2019-05-28T00:52:50.044Z,4.80
2019-05-28T00:53:50.016Z,4.40
2019-05-28T00:54:50.026Z,4.90
2019-05-28T00:55:49.989Z,4.50
2019-05-28T00:56:49.980Z,5.50
2019-05-28T00:57:49.966Z,4.90
2019-05-28T00:58:49.955Z,5.00
2019-05-28T00:59:49.970Z,5.10
2019-05-28T01:00:49.932Z,5.70
2019-05-28T01:01:49.920Z,5.30
2019-05-28T01:02:49.915Z,5.10
2019-05-28T01:03:49.898Z,5.20
2019-05-28T01:04:50.002Z,4.50
2019-05-28T01:05:49.878Z,4.10
2019-05-28T01:06:49.891Z,4.50
2019-05-28T01:07:49.852Z,4.40
2019-05-28T01:08:49.845Z,4.90
2019-05-28T01:09:49.857Z,4.60
2019-05-28T01:10:49.818Z,4.90
2019-05-28T01:11:49.812Z,4.90
2019-05-28T01:12:49.798Z,4.90
2019-05-28T01:13:49.785Z,4.90
2019-05-28T01:14:49.798Z,4.70
2019-05-28T01:15:49.763Z,5.30
2019-05-28T01:16:49.753Z,4.70
2019-05-28T01:17:49.741Z,4.90
2019-05-28T01:18:49.728Z,4.60
2019-05-28T01:19:49.722Z,4.70
2019-05-28T01:20:49.733Z,4.70
2019-05-28T01:21:49.695Z,4.90
2019-05-28T01:22:49.684Z,4.60
2019-05-28T01:23:49.673Z,4.90
2019-05-28T01:24:49.661Z,5.00
2019-05-28T01:25:49.674Z,5.10
2019-05-28T01:26:49.638Z,5.10
2019-05-28T01:27:49.629Z,4.70
2019-05-28T01:28:49.616Z,5.10
2019-05-28T01:29:49.603Z,5.20
2019-05-28T01:30:56.251Z,5.30
2019-05-28T01:31:50.580Z,5.30
2019-05-28T01:32:49.581Z,6.70
2019-05-28T01:33:49.558Z,6.50
2019-05-28T01:34:49.566Z,6.30
2019-05-28T01:35:49.572Z,6.40
2019-05-28T01:36:49.529Z,6.60
2019-05-28T01:37:49.514Z,6.00
2019-05-28T01:38:49.505Z,6.50
2019-05-28T01:39:49.491Z,6.10
2019-05-28T01:40:49.504Z,5.60
2019-05-28T01:41:49.468Z,4.90
2019-05-28T01:42:49.457Z,5.30
2019-05-28T01:43:49.450Z,5.20
2019-05-28T01:44:49.435Z,6.00
2019-05-28T01:45:49.448Z,6.80
2019-05-28T01:46:49.411Z,7.00
2019-05-28T01:47:49.401Z,7.30
2019-05-28T01:48:49.390Z,7.30
2019-05-28T01:49:49.384Z,7.20
2019-05-28T01:50:49.390Z,6.90
2019-05-28T01:51:49.357Z,6.50
2019-05-28T01:52:49.345Z,5.80
2019-05-28T01:53:49.334Z,6.20
2019-05-28T01:54:49.326Z,6.10
2019-05-28T01:55:49.339Z,6.10
2019-05-28T01:56:49.303Z,5.80
2019-05-28T01:57:49.292Z,5.30
2019-05-28T01:58:49.278Z,5.20
2019-05-28T01:59:49.264Z,5.80
2019-05-28T02:00:49.286Z,6.00
2019-05-28T02:01:49.242Z,6.10
2019-05-28T02:02:49.272Z,5.00
2019-05-28T02:03:49.220Z,5.60
2019-05-28T02:04:49.274Z,6.00
2019-05-28T02:05:49.222Z,5.90
2019-05-28T02:06:49.187Z,5.00
2019-05-28T02:07:49.175Z,5.70
2019-05-28T02:08:49.167Z,5.90
2019-05-28T02:09:49.153Z,5.70
2019-05-28T02:10:49.166Z,5.20
2019-05-28T02:11:49.131Z,4.90
2019-05-28T02:12:49.117Z,5.40
2019-05-28T02:13:49.124Z,4.80
2019-05-28T02:14:49.095Z,5.30
2019-05-28T02:15:49.088Z,5.10
2019-05-28T02:16:49.097Z,5.80
2019-05-28T02:17:49.064Z,5.40
2019-05-28T02:18:49.052Z,5.10
2019-05-28T02:19:49.039Z,5.30
2019-05-28T02:20:49.032Z,5.20
2019-05-28T02:21:49.043Z,5.20
2019-05-28T02:22:49.004Z,5.40
2019-05-28T02:23:48.993Z,5.00
2019-05-28T02:24:48.984Z,5.40
2019-05-28T02:25:48.974Z,5.70
2019-05-28T02:26:48.984Z,5.30
2019-05-28T02:27:48.949Z,5.80
2019-05-28T02:28:48.938Z,6.20
2019-05-28T02:29:48.928Z,5.70
2019-05-28T02:30:48.914Z,5.00
2019-05-28T02:31:48.928Z,5.20
2019-05-28T02:32:48.891Z,5.70
2019-05-28T02:33:48.880Z,5.70
2019-05-28T02:34:48.879Z,5.40
2019-05-28T02:35:48.859Z,5.40
2019-05-28T02:36:48.876Z,6.20
2019-05-28T02:37:48.836Z,6.40
2019-05-28T02:38:48.825Z,5.80
2019-05-28T02:39:48.814Z,5.90
2019-05-28T02:40:48.803Z,6.40
2019-05-28T02:41:48.792Z,5.90
2019-05-28T02:42:48.804Z,6.10
2019-05-28T02:43:48.767Z,5.90
2019-05-28T02:44:48.757Z,6.30
2019-05-28T02:45:48.840Z,6.30
2019-05-28T02:46:48.738Z,6.40
2019-05-28T02:47:48.749Z,6.90
2019-05-28T02:48:48.713Z,6.20
2019-05-28T02:49:48.700Z,6.20
2019-05-28T02:50:48.689Z,6.70
2019-05-28T02:51:48.679Z,6.10
2019-05-28T02:52:48.691Z,6.60
2019-05-28T02:53:48.656Z,6.00
2019-05-28T02:54:48.645Z,6.10
2019-05-28T02:55:48.633Z,6.30
2019-05-28T02:56:48.624Z,6.20
2019-05-28T02:57:48.636Z,5.90
2019-05-28T02:58:48.600Z,6.20
2019-05-28T02:59:48.589Z,6.30
2019-05-28T03:00:48.575Z,6.60
2019-05-28T03:01:48.564Z,6.00
2019-05-28T03:02:48.578Z,6.20
2019-05-28T03:03:48.541Z,6.30
2019-05-28T03:04:48.533Z,5.90
2019-05-28T03:05:48.524Z,6.20
2019-05-28T03:06:48.506Z,6.10
2019-05-28T03:07:48.526Z,6.40
2019-05-28T03:08:48.487Z,5.90
2019-05-28T03:09:48.474Z,6.30
2019-05-28T03:11:04.663Z,6.00
2019-05-28T03:11:49.448Z,6.20
2019-05-28T03:12:48.465Z,6.40
2019-05-28T03:13:48.428Z,6.50
2019-05-28T03:14:48.418Z,6.50
2019-05-28T03:15:48.404Z,6.00
2019-05-28T03:16:48.395Z,6.20
2019-05-28T03:17:48.408Z,6.20
2019-05-28T03:18:48.375Z,6.20
2019-05-28T03:19:48.363Z,5.70
2019-05-28T03:20:48.374Z,5.70
2019-05-28T03:21:48.338Z,5.60
2019-05-28T03:22:48.359Z,5.60
2019-05-28T03:23:48.318Z,5.50
2019-05-28T03:24:48.303Z,5.80
2019-05-28T03:25:48.293Z,6.00
2019-05-28T03:26:48.280Z,5.80
2019-05-28T03:27:48.296Z,5.10
2019-05-28T03:28:48.261Z,5.90
2019-05-28T03:29:48.248Z,5.50
2019-05-28T03:30:48.235Z,5.60
2019-05-28T03:32:06.000Z,5.80
2019-05-28T03:32:49.241Z,5.30
2019-05-28T03:33:48.203Z,5.20
2019-05-28T03:34:48.191Z,4.90
2019-05-28T03:35:48.182Z,5.40
2019-05-28T03:36:48.167Z,5.00
2019-05-28T03:37:48.197Z,5.20
2019-05-28T03:38:48.145Z,5.60
2019-05-28T03:39:48.134Z,4.90
2019-05-28T03:40:48.123Z,5.30
2019-05-28T03:41:48.112Z,5.10
2019-05-28T03:42:48.137Z,5.50
2019-05-28T03:43:48.089Z,5.10
2019-05-28T03:44:48.077Z,4.80
2019-05-28T03:45:48.071Z,5.20
2019-05-28T03:46:48.055Z,5.00
2019-05-28T03:47:48.043Z,5.20
2019-05-28T03:48:48.062Z,4.80
2019-05-28T03:49:48.021Z,5.30
2019-05-28T03:50:48.015Z,5.10
2019-05-28T03:51:47.998Z,5.00
2019-05-28T03:52:47.988Z,4.80
2019-05-28T03:53:48.000Z,5.30
2019-05-28T03:54:47.964Z,5.20
2019-05-28T03:55:47.954Z,4.90
2019-05-28T03:56:47.942Z,5.30
2019-05-28T03:57:47.930Z,5.20
2019-05-28T03:58:47.946Z,5.20
2019-05-28T03:59:47.908Z,5.40
2019-05-28T04:00:47.901Z,4.90
2019-05-28T04:01:47.885Z,5.10
2019-05-28T04:02:47.873Z,5.10
2019-05-28T04:03:47.888Z,5.70
2019-05-28T04:04:47.850Z,4.70
2019-05-28T04:05:47.841Z,5.10
2019-05-28T04:06:47.829Z,4.30
2019-05-28T04:07:47.826Z,5.20
2019-05-28T04:08:47.830Z,5.30
2019-05-28T04:09:47.793Z,5.40
2019-05-28T04:10:47.782Z,5.50
2019-05-28T04:11:47.772Z,4.90
2019-05-28T04:12:47.760Z,4.80
2019-05-28T04:13:47.774Z,4.70
2019-05-28T04:14:47.740Z,4.50
2019-05-28T04:15:47.729Z,4.80
2019-05-28T04:16:47.714Z,4.40
2019-05-28T04:17:47.704Z,4.70
2019-05-28T04:18:47.719Z,4.70
2019-05-28T04:19:47.681Z,4.60
2019-05-28T04:20:47.700Z,4.10
2019-05-28T04:21:47.659Z,4.20
2019-05-28T04:22:47.649Z,4.10
2019-05-28T04:23:47.662Z,4.70
2019-05-28T04:24:47.625Z,4.80
2019-05-28T04:25:47.621Z,4.70
2019-05-28T04:26:47.602Z,3.70
2019-05-28T04:27:47.602Z,4.30
2019-05-28T04:28:47.604Z,4.20
2019-05-28T04:29:47.569Z,4.20
2019-05-28T04:30:47.557Z,4.60
2019-05-28T04:31:47.546Z,4.30
2019-05-28T04:32:47.534Z,4.40
2019-05-28T04:33:47.538Z,4.40
2019-05-28T04:34:47.537Z,3.80
2019-05-28T04:35:47.501Z,4.00
2019-05-28T04:36:47.488Z,4.30
2019-05-28T04:37:47.477Z,4.20
2019-05-28T04:38:47.475Z,4.50
2019-05-28T04:39:47.480Z,4.20
2019-05-28T04:40:47.447Z,4.20
2019-05-28T04:41:47.436Z,4.60
2019-05-28T04:42:47.422Z,4.00
2019-05-28T04:43:47.413Z,4.60
2019-05-28T04:44:47.425Z,3.90
2019-05-28T04:45:47.388Z,4.40
2019-05-28T04:46:47.377Z,3.60
2019-05-28T04:47:47.363Z,4.00
2019-05-28T04:48:47.358Z,4.10
2019-05-28T04:49:47.375Z,4.50
2019-05-28T04:50:47.330Z,3.90
2019-05-28T04:51:47.319Z,4.40
2019-05-28T04:52:47.308Z,4.00
2019-05-28T04:53:47.298Z,3.60
2019-05-28T04:54:47.311Z,4.50
2019-05-28T04:55:47.276Z,4.00
2019-05-28T04:56:47.263Z,4.20
2019-05-28T04:57:47.252Z,4.30
2019-05-28T04:58:47.242Z,3.80
2019-05-28T04:59:47.268Z,4.10
2019-05-28T05:00:47.219Z,4.60
2019-05-28T05:01:47.207Z,4.10
2019-05-28T05:02:58.998Z,4.40
2019-05-28T05:03:48.183Z,4.50
2019-05-28T05:04:47.172Z,4.20
2019-05-28T05:05:47.187Z,4.30
2019-05-28T05:06:47.149Z,4.70
2019-05-28T05:07:47.138Z,3.90
2019-05-28T05:08:47.128Z,4.40
2019-05-28T05:09:47.118Z,4.50
2019-05-28T05:10:47.131Z,4.20
2019-05-28T05:11:47.096Z,4.20
2019-05-28T05:12:47.082Z,4.40
2019-05-28T05:13:47.071Z,4.50
2019-05-28T05:14:47.063Z,3.80
2019-05-28T05:15:47.383Z,4.30
2019-05-28T05:16:47.045Z,4.70
2019-05-28T05:17:47.025Z,4.10
2019-05-28T05:18:47.014Z,4.30
2019-05-28T05:19:47.003Z,4.30
2019-05-28T05:20:47.020Z,4.30
2019-05-28T05:21:46.980Z,4.80
2019-05-28T05:22:46.972Z,4.40
2019-05-28T05:23:46.958Z,4.50
2019-05-28T05:24:46.947Z,4.50
2019-05-28T05:25:46.960Z,4.50
2019-05-28T05:26:46.924Z,4.60
2019-05-28T05:27:46.914Z,4.30
2019-05-28T05:28:46.901Z,4.10
2019-05-28T05:29:46.889Z,4.40
2019-05-28T05:30:46.912Z,4.60
2019-05-28T05:31:46.867Z,4.00
2019-05-28T05:32:46.855Z,3.90
2019-05-28T05:33:46.844Z,4.30
2019-05-28T05:34:46.846Z,4.40
2019-05-28T05:35:46.848Z,4.50
2019-05-28T05:36:46.821Z,4.00
2019-05-28T05:37:46.804Z,4.10
2019-05-28T05:38:46.791Z,3.80
2019-05-28T05:39:49.066Z,4.10
2019-05-28T05:40:46.791Z,3.60
2019-05-28T05:41:46.755Z,4.20
2019-05-28T05:42:46.742Z,3.90
2019-05-28T05:43:46.732Z,4.20
2019-05-28T05:44:46.731Z,4.50
2019-05-28T05:45:46.734Z,3.70
2019-05-28T05:46:46.700Z,3.90
2019-05-28T05:47:46.685Z,4.70
2019-05-28T05:48:46.676Z,4.10
2019-05-28T05:49:46.665Z,4.10
2019-05-28T05:50:46.655Z,4.10
2019-05-28T05:51:46.664Z,3.70
2019-05-28T05:52:46.630Z,4.20
2019-05-28T05:53:46.619Z,4.50
2019-05-28T05:54:46.610Z,3.40
2019-05-28T05:55:46.595Z,3.80
2019-05-28T05:56:46.610Z,3.90
2019-05-28T05:57:46.573Z,4.30
2019-05-28T05:58:46.561Z,3.80
2019-05-28T05:59:46.549Z,3.60
2019-05-28T06:00:46.541Z,3.60
2019-05-28T06:01:46.558Z,4.00
2019-05-28T06:02:46.535Z,4.00
2019-05-28T06:03:46.513Z,4.40
2019-05-28T06:04:46.494Z,3.90
2019-05-28T06:05:46.482Z,4.70
2019-05-28T06:06:46.496Z,3.90
2019-05-28T06:07:46.486Z,4.10
2019-05-28T06:08:46.449Z,4.00
2019-05-28T06:09:46.439Z,3.70
2019-05-28T06:10:46.429Z,4.50
2019-05-28T06:11:46.438Z,4.60
2019-05-28T06:12:46.410Z,4.10
2019-05-28T06:13:46.391Z,4.00
2019-05-28T06:14:46.392Z,4.20
2019-05-28T06:15:46.370Z,4.20
2019-05-28T06:16:46.359Z,4.20
2019-05-28T06:17:46.371Z,3.70
2019-05-28T06:18:46.340Z,4.30
2019-05-28T06:19:46.322Z,4.00
2019-05-28T06:20:46.330Z,4.20
2019-05-28T06:21:46.313Z,3.60
2019-05-28T06:22:46.315Z,4.20
2019-05-28T06:23:46.279Z,3.80
2019-05-28T06:24:46.276Z,4.10
2019-05-28T06:25:46.256Z,3.90
2019-05-28T06:26:46.244Z,4.20
2019-05-28T06:27:46.257Z,4.00
2019-05-28T06:28:46.223Z,3.60
2019-05-28T06:29:46.210Z,3.80
2019-05-28T06:30:46.201Z,3.70
2019-05-28T06:31:46.198Z,3.40
2019-05-28T06:32:46.202Z,4.10
2019-05-28T06:33:56.260Z,3.60
2019-05-28T06:34:47.154Z,3.50
2019-05-28T06:35:46.142Z,4.00
2019-05-28T06:36:46.134Z,3.90
2019-05-28T06:37:46.144Z,3.40
2019-05-28T06:38:46.111Z,2.90
2019-05-28T06:39:46.101Z,4.20
2019-05-28T06:40:46.094Z,3.80
2019-05-28T06:41:46.074Z,4.10
2019-05-28T06:42:46.088Z,3.20
2019-05-28T06:43:46.052Z,4.00
2019-05-28T06:44:46.056Z,3.60
2019-05-28T06:45:46.036Z,3.90
2019-05-28T06:46:46.034Z,3.30
2019-05-28T06:47:46.087Z,3.50
2019-05-28T06:48:45.996Z,4.00
2019-05-28T06:49:45.986Z,3.40
2019-05-28T06:50:45.973Z,3.50
2019-05-28T06:51:45.963Z,3.70
2019-05-28T06:52:45.952Z,3.80
2019-05-28T06:53:45.970Z,3.60
2019-05-28T06:54:45.928Z,3.80
2019-05-28T06:55:45.917Z,3.50
2019-05-28T06:56:45.914Z,3.30
2019-05-28T06:57:45.932Z,3.30
2019-05-28T06:58:45.881Z,3.40
2019-05-28T06:59:45.874Z,3.10
2019-05-28T07:00:45.860Z,3.90
2019-05-28T07:01:45.851Z,3.60
2019-05-28T07:02:45.836Z,3.30
2019-05-28T07:03:45.852Z,3.40
2019-05-28T07:04:45.815Z,3.70
2019-05-28T07:05:45.803Z,3.00
2019-05-28T07:06:45.791Z,3.50
2019-05-28T07:07:45.781Z,3.70
2019-05-28T07:08:45.794Z,3.20
2019-05-28T07:09:45.759Z,3.80
2019-05-28T07:10:57.039Z,4.10
2019-05-28T07:11:46.734Z,4.20
2019-05-28T07:12:45.726Z,3.90
2019-05-28T07:13:45.738Z,4.10
2019-05-28T07:14:45.702Z,4.00
2019-05-28T07:15:45.689Z,3.70
2019-05-28T07:16:53.387Z,4.30
2019-05-28T07:17:46.665Z,4.50
2019-05-28T07:18:45.680Z,4.50
2019-05-28T07:19:45.644Z,4.40
2019-05-28T07:20:45.634Z,4.10
2019-05-28T07:21:45.622Z,4.30
2019-05-28T07:22:45.612Z,4.90
2019-05-28T07:23:45.628Z,4.30
2019-05-28T07:24:45.587Z,4.40
2019-05-28T07:25:45.577Z,4.30
2019-05-28T07:26:45.565Z,4.50
2019-05-28T07:27:45.556Z,5.00
2019-05-28T07:28:45.568Z,4.70
2019-05-28T07:29:45.573Z,5.50
2019-05-28T07:30:45.519Z,5.20
2019-05-28T07:31:45.516Z,5.60
2019-05-28T07:32:45.516Z,5.40
2019-05-28T07:33:45.523Z,5.20
2019-05-28T07:34:45.479Z,5.20
2019-05-28T07:35:46.455Z,5.20
2019-05-28T07:36:45.451Z,5.20
2019-05-28T07:37:45.443Z,5.60
2019-05-28T07:38:45.454Z,5.40
2019-05-28T07:39:45.420Z,5.70
2019-05-28T07:40:45.406Z,5.40
2019-05-28T07:41:45.395Z,4.90
2019-05-28T07:42:45.392Z,5.30
2019-05-28T07:43:45.397Z,5.30
2019-05-28T07:44:45.361Z,5.20
2019-05-28T07:45:45.356Z,5.60
2019-05-28T07:46:45.346Z,5.70
2019-05-28T07:47:45.329Z,5.50
2019-05-28T07:48:45.341Z,5.10
2019-05-28T07:49:45.306Z,5.70
2019-05-28T07:50:45.293Z,4.40
2019-05-28T07:51:45.283Z,5.40
2019-05-28T07:52:45.277Z,5.60
2019-05-28T07:53:45.286Z,4.90
2019-05-28T07:54:45.248Z,5.60
2019-05-28T07:55:45.236Z,5.50
2019-05-28T07:56:45.226Z,5.40
2019-05-28T07:57:45.221Z,5.30
2019-05-28T07:58:45.231Z,5.40
2019-05-28T07:59:45.191Z,5.50
2019-05-28T08:00:45.188Z,4.70
2019-05-28T08:01:45.175Z,4.90
2019-05-28T08:02:45.164Z,4.90
2019-05-28T08:03:45.190Z,5.20
2019-05-28T08:04:47.565Z,5.10
2019-05-28T08:05:45.125Z,4.80
2019-05-28T08:06:54.798Z,5.10
2019-05-28T08:07:46.101Z,4.80
2019-05-28T08:08:45.130Z,4.60
2019-05-28T08:09:45.078Z,4.70
2019-05-28T08:10:45.067Z,5.10
2019-05-28T08:11:45.054Z,4.70
2019-05-28T08:12:45.049Z,5.40
2019-05-28T08:13:45.033Z,5.10
2019-05-28T08:14:45.044Z,4.70
2019-05-28T08:15:45.014Z,4.60
2019-05-28T08:16:52.616Z,5.50
2019-05-28T08:17:45.990Z,5.00
2019-05-28T08:18:44.978Z,4.60
2019-05-28T08:19:44.988Z,4.50
2019-05-28T08:20:44.953Z,4.70
2019-05-28T08:21:45.033Z,4.50
2019-05-28T08:22:45.088Z,4.60
2019-05-28T08:23:44.919Z,4.70
2019-05-28T08:24:44.933Z,4.50
2019-05-28T08:25:47.338Z,4.40
2019-05-28T08:26:44.885Z,4.60
2019-05-28T08:27:44.873Z,4.50
2019-05-28T08:28:44.862Z,4.70
2019-05-28T08:29:45.683Z,4.00
2019-05-28T08:30:44.838Z,4.80
2019-05-28T08:31:44.827Z,4.90
2019-05-28T08:32:44.817Z,4.80
2019-05-28T08:33:44.804Z,5.10
2019-05-28T08:34:44.817Z,4.80
2019-05-28T08:35:44.787Z,5.30
2019-05-28T08:36:44.770Z,5.00
2019-05-28T08:37:44.759Z,4.50
2019-05-28T08:38:44.757Z,4.50
2019-05-28T08:39:44.762Z,4.20
2019-05-28T08:40:44.726Z,4.30
2019-05-28T08:41:44.716Z,4.80
2019-05-28T08:42:44.751Z,4.80
2019-05-28T08:43:44.692Z,5.00
2019-05-28T08:44:44.706Z,4.90
2019-05-28T08:45:44.670Z,5.60
2019-05-28T08:46:44.658Z,4.80
2019-05-28T08:47:44.646Z,5.20
2019-05-28T08:48:44.635Z,5.00
2019-05-28T08:49:44.654Z,5.30
2019-05-28T08:50:44.612Z,4.10
2019-05-28T08:51:44.600Z,4.50
2019-05-28T08:52:44.597Z,4.40
2019-05-28T08:53:44.581Z,4.90
2019-05-28T08:54:44.601Z,5.00
2019-05-28T08:55:44.561Z,5.30
2019-05-28T08:56:44.550Z,5.30
2019-05-28T08:57:44.536Z,4.50
2019-05-28T08:58:44.522Z,5.70
2019-05-28T08:59:44.535Z,5.40
2019-05-28T09:00:44.501Z,5.20
2019-05-28T09:01:44.491Z,4.80
2019-05-28T09:02:44.479Z,5.00
2019-05-28T09:03:44.469Z,5.00
2019-05-28T09:04:45.254Z,5.10
2019-05-28T09:05:44.445Z,5.20
2019-05-28T09:06:45.217Z,4.80
2019-05-28T09:07:44.420Z,5.00
2019-05-28T09:08:44.413Z,5.00
2019-05-28T09:09:44.421Z,5.00
2019-05-28T09:10:44.393Z,5.30
2019-05-28T09:11:44.387Z,4.70
2019-05-28T09:12:44.363Z,4.70
2019-05-28T09:13:44.350Z,4.90
2019-05-28T09:14:55.812Z,5.20
2019-05-28T09:15:45.326Z,5.20
2019-05-28T09:16:44.323Z,5.30
2019-05-28T09:17:44.321Z,5.70
2019-05-28T09:18:44.296Z,4.90
2019-05-28T09:19:44.284Z,5.50
2019-05-28T09:20:44.508Z,5.00
2019-05-28T09:21:44.260Z,5.10
2019-05-28T09:22:44.258Z,4.70
2019-05-28T09:23:44.239Z,5.50
2019-05-28T09:24:44.229Z,5.30
2019-05-28T09:25:44.296Z,5.90
2019-05-28T09:26:44.204Z,5.00
2019-05-28T09:27:44.193Z,5.30
2019-05-28T09:28:44.200Z,5.30
2019-05-28T09:29:44.170Z,4.90
2019-05-28T09:30:44.185Z,4.80
2019-05-28T09:31:44.151Z,5.20
2019-05-28T09:32:44.149Z,4.70
2019-05-28T09:33:44.126Z,4.40
2019-05-28T09:34:44.116Z,4.80
2019-05-28T09:35:55.964Z,4.50
2019-05-28T09:36:45.094Z,4.80
2019-05-28T09:37:44.113Z,4.20
2019-05-28T09:38:44.072Z,4.30
2019-05-28T09:39:44.061Z,4.10
2019-05-28T09:40:49.897Z,4.40
2019-05-28T09:41:45.032Z,4.20
2019-05-28T09:42:44.025Z,4.10
2019-05-28T09:43:44.014Z,3.50
2019-05-28T09:44:44.014Z,3.00
2019-05-28T09:45:44.017Z,3.20
2019-05-28T09:46:43.998Z,3.30
2019-05-28T09:47:43.966Z,3.20
2019-05-28T09:48:43.956Z,3.40
2019-05-28T09:49:43.948Z,3.40
2019-05-28T09:50:43.958Z,3.10
2019-05-28T09:51:43.924Z,3.20
2019-05-28T09:52:54.271Z,3.10
2019-05-28T09:53:44.898Z,3.30
2019-05-28T09:54:43.888Z,3.60
2019-05-28T09:55:43.945Z,3.50
2019-05-28T09:56:43.870Z,3.30
2019-05-28T09:57:47.830Z,4.00
2019-05-28T09:58:43.842Z,3.40
2019-05-28T09:59:43.834Z,3.70
2019-05-28T10:00:57.326Z,4.10
2019-05-28T10:01:44.807Z,3.90
2019-05-28T10:02:43.815Z,4.00
2019-05-28T10:03:43.791Z,4.10
2019-05-28T10:04:49.692Z,4.00
2019-05-28T10:05:57.048Z,3.60
2019-05-28T10:06:44.751Z,3.90
2019-05-28T10:07:43.742Z,3.70
2019-05-28T10:08:43.773Z,4.10
2019-05-28T10:09:43.731Z,4.50
2019-05-28T10:10:43.708Z,3.60
2019-05-28T10:11:43.722Z,4.00
2019-05-28T10:12:43.688Z,4.00
2019-05-28T10:13:43.677Z,4.00
2019-05-28T10:14:44.477Z,3.30
2019-05-28T10:15:43.916Z,3.70
2019-05-28T10:16:43.640Z,3.80
2019-05-28T10:17:43.628Z,3.30
2019-05-28T10:18:43.622Z,3.10
2019-05-28T10:19:43.605Z,3.50
2019-05-28T10:20:43.596Z,2.90
2019-05-28T10:21:43.607Z,3.10
2019-05-28T10:22:43.572Z,3.20
2019-05-28T10:23:43.563Z,2.90
2019-05-28T10:24:43.549Z,3.40
2019-05-28T10:25:43.539Z,3.50
2019-05-28T10:26:43.597Z,3.30
2019-05-28T10:27:59.141Z,3.00
2019-05-28T10:28:44.504Z,3.50
2019-05-28T10:29:43.494Z,3.10
2019-05-28T10:30:43.481Z,3.50
2019-05-28T10:31:43.494Z,3.50
2019-05-28T10:32:43.460Z,3.70
2019-05-28T10:33:43.449Z,3.40
2019-05-28T10:35:02.174Z,4.10
2019-05-28T10:35:44.426Z,4.20
2019-05-28T10:36:43.439Z,4.00
2019-05-28T10:37:43.404Z,4.30
2019-05-28T10:38:43.391Z,4.10
2019-05-28T10:39:43.452Z,3.10
2019-05-28T10:40:43.374Z,3.60
2019-05-28T10:41:43.384Z,3.50
2019-05-28T10:42:43.355Z,4.00
2019-05-28T10:43:43.341Z,4.10
2019-05-28T10:44:45.260Z,3.20
2019-05-28T10:45:43.349Z,2.90
2019-05-28T10:46:43.326Z,2.70
2019-05-28T10:47:43.320Z,2.20
2019-05-28T10:48:43.322Z,3.10
2019-05-28T10:49:43.272Z,3.40
2019-05-28T10:50:43.256Z,3.60
2019-05-28T10:51:43.268Z,3.80
2019-05-28T10:52:43.242Z,4.20
2019-05-28T10:53:43.222Z,4.20
2019-05-28T10:54:43.211Z,4.50
2019-05-28T10:55:43.199Z,4.50
2019-05-28T10:56:43.213Z,4.40
2019-05-28T10:57:43.180Z,4.50
2019-05-28T10:58:43.182Z,4.70
2019-05-28T10:59:43.156Z,5.00
2019-05-28T11:00:43.144Z,4.30
2019-05-28T11:01:43.158Z,4.70
2019-05-28T11:02:43.120Z,4.10
2019-05-28T11:03:46.458Z,3.90
2019-05-28T11:04:43.177Z,3.80
2019-05-28T11:05:43.087Z,3.70
2019-05-28T11:06:51.692Z,3.50
2019-05-28T11:07:44.063Z,3.40
2019-05-28T11:08:43.051Z,2.60
2019-05-28T11:09:43.044Z,2.80
2019-05-28T11:10:43.029Z,2.70
2019-05-28T11:11:43.019Z,2.50
2019-05-28T11:12:43.031Z,3.00
2019-05-28T11:13:52.583Z,2.70
2019-05-28T11:14:43.983Z,2.80
2019-05-28T11:15:42.975Z,2.30
2019-05-28T11:16:42.987Z,2.00
2019-05-28T11:17:42.953Z,1.80
2019-05-28T11:18:42.939Z,1.70
2019-05-28T11:19:42.927Z,1.40
2019-05-28T11:20:42.937Z,1.40
2019-05-28T11:21:42.909Z,1.70
2019-05-28T11:22:42.923Z,1.70
2019-05-28T11:23:42.885Z,1.60
2019-05-28T11:24:42.874Z,1.90
2019-05-28T11:25:42.860Z,1.70
2019-05-28T11:26:42.850Z,2.10
2019-05-28T11:27:42.863Z,1.80
2019-05-28T11:28:42.826Z,1.70
2019-05-28T11:29:42.815Z,2.00
2019-05-28T11:30:42.803Z,2.10
2019-05-28T11:31:42.793Z,2.30
2019-05-28T11:32:42.806Z,2.70
2019-05-28T11:33:42.768Z,2.40
2019-05-28T11:34:42.764Z,2.60
2019-05-28T11:35:42.748Z,2.60
2019-05-28T11:36:42.737Z,3.20
2019-05-28T11:37:42.749Z,2.40
2019-05-28T11:38:42.716Z,2.40
2019-05-28T11:39:42.702Z,1.70
2019-05-28T11:40:42.690Z,1.70
2019-05-28T11:41:43.289Z,1.20
2019-05-28T11:42:42.692Z,1.20
2019-05-28T11:43:42.658Z,1.10
2019-05-28T11:44:42.649Z,1.10
2019-05-28T11:45:42.634Z,1.00
2019-05-28T11:46:42.622Z,0.90
2019-05-28T11:47:42.644Z,0.80
2019-05-28T11:48:42.602Z,0.90
2019-05-28T11:49:42.594Z,0.70
2019-05-28T11:50:42.581Z,0.90
2019-05-28T11:51:42.692Z,0.50
2019-05-28T11:52:42.583Z,0.60
2019-05-28T11:53:42.544Z,0.60
2019-05-28T11:54:42.531Z,0.50
2019-05-28T11:55:42.538Z,0.50
2019-05-28T11:56:42.511Z,1.00
2019-05-28T11:57:42.523Z,0.40
2019-05-28T11:58:42.486Z,0.90
2019-05-28T11:59:42.474Z,0.70
2019-05-28T12:00:42.465Z,0.60
2019-05-28T12:01:42.460Z,0.80
2019-05-28T12:02:42.494Z,0.60
2019-05-28T12:03:42.435Z,0.70
2019-05-28T12:04:42.430Z,0.70
2019-05-28T12:05:42.407Z,0.60
2019-05-28T12:06:42.398Z,0.60
2019-05-28T12:07:42.412Z,1.00
2019-05-28T12:08:42.384Z,0.80
2019-05-28T12:09:42.370Z,0.80
2019-05-28T12:10:42.377Z,0.90
2019-05-28T12:11:42.340Z,0.50
2019-05-28T12:12:42.391Z,0.90
2019-05-28T12:13:42.323Z,0.60
2019-05-28T12:14:42.305Z,1.10
2019-05-28T12:15:42.293Z,0.90
2019-05-28T12:16:42.283Z,0.90
2019-05-28T12:17:45.364Z,0.60
2019-05-28T12:18:42.267Z,0.70
2019-05-28T12:19:42.294Z,0.70
2019-05-28T12:20:42.237Z,1.00
2019-05-28T12:21:42.227Z,0.80
2019-05-28T12:22:42.239Z,1.00
2019-05-28T12:23:42.204Z,1.10
2019-05-28T12:24:42.197Z,0.70
2019-05-28T12:25:42.184Z,0.70
2019-05-28T12:26:42.215Z,0.80
2019-05-28T12:27:42.160Z,1.00
2019-05-28T12:28:42.174Z,0.90
2019-05-28T12:29:51.584Z,0.90
2019-05-28T12:30:43.127Z,0.60
2019-05-28T12:31:42.113Z,0.70
2019-05-28T12:32:42.105Z,0.90
2019-05-28T12:33:42.118Z,0.80
2019-05-28T12:34:42.085Z,0.60
2019-05-28T12:35:43.064Z,0.70
2019-05-28T12:36:42.060Z,0.80
2019-05-28T12:37:48.226Z,1.00
2019-05-28T12:38:43.057Z,0.70
2019-05-28T12:39:42.024Z,1.10
2019-05-28T12:40:47.805Z,0.90
2019-05-28T12:41:43.001Z,1.00
2019-05-28T12:42:41.988Z,0.90
2019-05-28T12:43:42.005Z,0.90
2019-05-28T12:44:42.887Z,0.90
2019-05-28T12:45:41.954Z,0.80
2019-05-28T12:46:41.949Z,0.70
2019-05-28T12:47:42.040Z,0.80
2019-05-28T12:48:41.948Z,0.60
2019-05-28T12:49:41.914Z,0.50
2019-05-28T12:50:41.897Z,0.40
2019-05-28T12:51:41.887Z,0.70
2019-05-28T12:52:41.879Z,0.50
2019-05-28T12:53:49.720Z,0.60
2019-05-28T12:54:42.852Z,0.70
2019-05-28T12:55:41.842Z,0.60
2019-05-28T12:56:41.830Z,0.60
2019-05-28T12:57:41.817Z,0.40
2019-05-28T12:58:43.493Z,0.70
2019-05-28T12:59:41.800Z,0.60
2019-05-28T13:00:41.785Z,0.60
2019-05-28T13:01:41.774Z,0.70
2019-05-28T13:02:41.764Z,0.80
2019-05-28T13:03:41.785Z,0.60
2019-05-28T13:04:41.748Z,0.60
2019-05-28T13:05:41.734Z,0.70
2019-05-28T13:06:41.801Z,0.70
2019-05-28T13:07:41.709Z,0.70
2019-05-28T13:08:42.279Z,0.60
2019-05-28T13:09:41.685Z,0.70
2019-05-28T13:10:41.682Z,1.00
2019-05-28T13:11:41.663Z,0.70
2019-05-28T13:12:41.661Z,0.90
2019-05-28T13:13:41.677Z,0.70
2019-05-28T13:14:41.629Z,0.50
2019-05-28T13:15:42.628Z,0.60
2019-05-28T13:16:41.604Z,0.80
2019-05-28T13:17:41.593Z,0.70