createdAt,value
2022-12-11T00:01:10.684Z,97175.53
2022-12-11T00:03:37.638Z,97174.72
2022-12-11T00:06:05.913Z,97169.88
2022-12-11T00:08:33.910Z,97175.94
2022-12-11T00:11:00.606Z,97175.09
2022-12-11T00:13:27.394Z,97163.31
2022-12-11T00:15:54.088Z,97170.19
2022-12-11T00:18:20.805Z,97166.03
2022-12-11T00:20:47.517Z,97158.72
2022-12-11T00:23:14.366Z,97160.94
2022-12-11T00:25:44.218Z,97163.00
2022-12-11T00:28:11.249Z,97161.47
2022-12-11T00:30:40.368Z,97164.69
2022-12-11T00:33:07.196Z,97169.31
2022-12-11T00:35:33.927Z,97171.63
2022-12-11T00:38:03.489Z,97169.03
2022-12-11T00:40:30.240Z,97169.91
2022-12-11T00:42:58.404Z,97166.22
2022-12-11T00:45:25.087Z,97168.84
2022-12-11T00:47:51.888Z,97169.31
2022-12-11T00:50:18.671Z,97169.31
2022-12-11T00:52:45.310Z,97171.09
2022-12-11T00:55:12.237Z,97177.31
2022-12-11T00:57:39.205Z,97173.59
2022-12-11T01:00:08.845Z,97171.19
2022-12-11T01:02:35.632Z,97170.75
2022-12-11T01:05:02.341Z,97171.97
2022-12-11T01:07:29.396Z,97169.34
2022-12-11T01:10:14.542Z,97164.44
2022-12-11T01:12:41.354Z,97170.56
2022-12-11T01:15:12.032Z,97164.09
2022-12-11T01:17:39.074Z,97167.53
2022-12-11T01:20:07.892Z,97170.75
2022-12-11T01:22:34.564Z,97175.63
2022-12-11T01:25:01.217Z,97177.19
2022-12-11T01:27:27.995Z,97170.09
2022-12-11T01:29:54.645Z,97166.59
2022-12-11T01:32:22.903Z,97164.53
2022-12-11T01:34:49.647Z,97158.03
2022-12-11T01:37:16.242Z,97161.63
2022-12-11T01:39:42.906Z,97164.50
2022-12-11T01:42:17.326Z,97167.31
2022-12-11T01:45:27.262Z,97156.72
2022-12-11T01:48:00.008Z,97156.31
2022-12-11T01:50:28.433Z,97161.06
2022-12-11T01:52:55.189Z,97163.84
2022-12-11T01:55:21.956Z,97161.81
2022-12-11T01:57:51.054Z,97164.25
2022-12-11T02:00:18.308Z,97167.28
2022-12-11T02:02:45.381Z,97170.97
2022-12-11T02:05:13.667Z,97162.41
2022-12-11T02:07:44.573Z,97170.13
2022-12-11T02:10:12.466Z,97165.00
2022-12-11T02:12:47.371Z,97161.13
2022-12-11T02:15:20.863Z,97160.56
2022-12-11T02:17:51.028Z,97158.94
2022-12-11T02:20:23.684Z,97156.47
2022-12-11T02:23:17.849Z,97147.25
2022-12-11T02:25:52.371Z,97146.41
2022-12-11T02:28:25.689Z,97143.97
2022-12-11T02:30:57.174Z,97147.47
2022-12-11T02:33:32.381Z,97156.81
2022-12-11T02:36:01.053Z,97163.06
2022-12-11T02:38:32.459Z,97164.50
2022-12-11T02:41:01.691Z,97165.06
2022-12-11T02:43:33.260Z,97164.88
2022-12-11T02:46:03.264Z,97170.59
2022-12-11T02:48:31.771Z,97170.44
2022-12-11T02:51:00.234Z,97171.22
2022-12-11T02:53:31.080Z,97169.78
2022-12-11T02:56:03.781Z,97175.97
2022-12-11T02:58:33.135Z,97164.53
2022-12-11T03:01:00.081Z,97164.75
2022-12-11T03:03:29.440Z,97164.31
2022-12-11T03:05:56.063Z,97160.00
2022-12-11T03:08:22.754Z,97160.00
2022-12-11T03:10:49.506Z,97156.38
2022-12-11T03:13:20.162Z,97159.22
2022-12-11T03:16:00.781Z,97162.47
2022-12-11T03:18:33.791Z,97160.78
2022-12-11T03:21:05.789Z,97152.28
2022-12-11T03:23:36.665Z,97156.56
2022-12-11T03:26:05.977Z,97158.22
2022-12-11T03:28:40.107Z,97154.47
2022-12-11T03:31:12.761Z,97157.31
2022-12-11T03:33:42.220Z,97155.47
2022-12-11T03:36:13.186Z,97155.47
2022-12-11T03:38:46.309Z,97149.28
2022-12-11T03:41:16.360Z,97154.75
2022-12-11T03:43:44.571Z,97147.47
2022-12-11T03:46:14.460Z,97158.81
2022-12-11T03:48:44.768Z,97152.31
2022-12-11T03:51:11.480Z,97143.78
2022-12-11T03:53:39.540Z,97160.63
2022-12-11T03:56:08.669Z,97152.09
2022-12-11T03:58:35.742Z,97154.31
2022-12-11T04:01:02.401Z,97148.22
2022-12-11T04:03:30.432Z,97148.22
2022-12-11T04:05:57.452Z,97146.97
2022-12-11T04:08:24.311Z,97151.25
2022-12-11T04:11:14.349Z,97146.16
2022-12-11T04:13:41.768Z,97140.28
2022-12-11T04:16:09.239Z,97148.44
2022-12-11T04:18:55.714Z,97145.84
2022-12-11T04:21:41.100Z,97153.78
2022-12-11T04:24:16.917Z,97146.41
2022-12-11T04:26:44.138Z,97149.56
2022-12-11T04:29:10.871Z,97149.78
2022-12-11T04:31:37.653Z,97150.00
2022-12-11T04:34:06.265Z,97148.81
2022-12-11T04:36:32.926Z,97155.72
2022-12-11T04:38:59.528Z,97152.06
2022-12-11T04:41:26.175Z,97144.50
2022-12-11T04:43:52.811Z,97138.59
2022-12-11T04:46:22.064Z,97150.38
2022-12-11T04:48:55.420Z,97141.34
2022-12-11T04:51:25.501Z,97142.81
2022-12-11T04:53:52.597Z,97143.88
2022-12-11T04:56:19.421Z,97144.91
2022-12-11T04:58:48.255Z,97142.44
2022-12-11T05:01:16.782Z,97146.72
2022-12-11T05:03:43.600Z,97143.84
2022-12-11T05:06:11.047Z,97142.63
2022-12-11T05:08:41.463Z,97143.84
2022-12-11T05:11:10.265Z,97144.00
2022-12-11T05:13:37.036Z,97134.25
2022-12-11T05:16:04.635Z,97135.03
2022-12-11T05:18:31.422Z,97131.97
2022-12-11T05:20:59.355Z,97126.66
2022-12-11T05:23:26.103Z,97118.16
2022-12-11T05:25:54.897Z,97127.88
2022-12-11T05:28:22.822Z,97130.72
2022-12-11T05:30:49.497Z,97135.63
2022-12-11T05:33:16.153Z,97128.50
2022-12-11T05:35:47.770Z,97128.50
2022-12-11T05:38:14.740Z,97120.53
2022-12-11T05:40:41.848Z,97121.56
2022-12-11T05:43:09.936Z,97119.78
2022-12-11T05:45:36.545Z,97127.81
2022-12-11T05:48:03.567Z,97123.72
2022-12-11T05:50:30.272Z,97123.97
2022-12-11T05:52:56.982Z,97124.78
2022-12-11T05:55:23.663Z,97118.66
2022-12-11T05:57:50.346Z,97120.91
2022-12-11T06:00:18.417Z,97127.75
2022-12-11T06:02:45.178Z,97128.38
2022-12-11T06:05:11.983Z,97124.34
2022-12-11T06:07:38.840Z,97121.91
2022-12-11T06:10:06.457Z,97115.31
2022-12-11T06:12:33.087Z,97115.31
2022-12-11T06:14:59.686Z,97118.13
2022-12-11T06:17:27.708Z,97112.19
2022-12-11T06:19:54.311Z,97106.44
2022-12-11T06:22:20.911Z,97108.50
2022-12-11T06:24:48.077Z,97106.19
2022-12-11T06:27:14.872Z,97104.78
2022-12-11T06:29:41.544Z,97107.66
2022-12-11T06:32:08.137Z,97110.88
2022-12-11T06:34:36.185Z,97107.66
2022-12-11T06:37:02.830Z,97104.03
2022-12-11T06:39:29.543Z,97097.44
2022-12-11T06:41:56.252Z,97104.75
2022-12-11T06:44:22.898Z,97098.69
2022-12-11T06:46:49.579Z,97104.19
2022-12-11T06:49:16.272Z,97104.25
2022-12-11T06:51:44.263Z,97110.56
2022-12-11T06:54:10.948Z,97112.13
2022-12-11T06:56:37.594Z,97106.72
2022-12-11T06:59:07.573Z,97110.56
2022-12-11T07:01:34.424Z,97109.84
2022-12-11T07:04:01.523Z,97112.22
2022-12-11T07:06:28.733Z,97114.59
2022-12-11T07:08:57.271Z,97117.03
2022-12-11T07:11:24.056Z,97119.66
2022-12-11T07:13:50.903Z,97124.28
2022-12-11T07:16:18.158Z,97126.50
2022-12-11T07:18:48.371Z,97130.22
2022-12-11T07:21:15.859Z,97126.59
2022-12-11T07:23:42.683Z,97122.06
2022-12-11T07:26:12.117Z,97129.13
2022-12-11T07:28:39.484Z,97119.09
2022-12-11T07:31:06.757Z,97120.78
2022-12-11T07:33:33.798Z,97125.47
2022-12-11T07:36:02.678Z,97119.53
2022-12-11T07:38:29.312Z,97121.00
2022-12-11T07:40:56.028Z,97122.59
2022-12-11T07:43:24.075Z,97118.72
2022-12-11T07:45:50.842Z,97118.72
2022-12-11T07:48:17.625Z,97122.50
2022-12-11T07:50:44.330Z,97119.25
2022-12-11T07:53:11.143Z,97120.88
2022-12-11T07:55:37.874Z,97128.97
2022-12-11T07:58:04.615Z,97135.38
2022-12-11T08:00:32.620Z,97140.66
2022-12-11T08:02:59.401Z,97138.38
2022-12-11T08:05:25.985Z,97132.22
2022-12-11T08:07:52.726Z,97130.97
2022-12-11T08:10:19.611Z,97130.50
2022-12-11T08:12:46.248Z,97142.72
2022-12-11T08:15:13.208Z,97135.59
2022-12-11T08:17:41.368Z,97137.88
2022-12-11T08:20:08.909Z,97140.31
2022-12-11T08:22:35.711Z,97137.66
2022-12-11T08:25:02.465Z,97143.56
2022-12-11T08:27:29.534Z,97142.94
2022-12-11T08:29:56.516Z,97138.81
2022-12-11T08:32:23.257Z,97136.25
2022-12-11T08:34:52.658Z,97136.69
2022-12-11T08:37:19.342Z,97132.78
2022-12-11T08:39:47.093Z,97127.66
2022-12-11T08:42:13.824Z,97129.19
2022-12-11T08:44:40.507Z,97129.38
2022-12-11T08:47:09.855Z,97124.97
2022-12-11T08:49:36.852Z,97128.75
2022-12-11T08:52:05.615Z,97129.19
2022-12-11T08:54:32.425Z,97129.47
2022-12-11T08:56:59.250Z,97126.75
2022-12-11T08:59:25.925Z,97131.09
2022-12-11T09:01:52.766Z,97124.19
2022-12-11T09:04:20.718Z,97131.34
2022-12-11T09:06:47.591Z,97132.53
2022-12-11T09:09:15.871Z,97127.03
2022-12-11T09:11:42.810Z,97131.00
2022-12-11T09:14:09.424Z,97130.06
2022-12-11T09:16:40.929Z,97137.44
2022-12-11T09:19:09.196Z,97125.16
2022-12-11T09:21:35.959Z,97129.19
2022-12-11T09:24:02.754Z,97130.00
2022-12-11T09:26:31.103Z,97125.44
2022-12-11T09:28:58.504Z,97127.84
2022-12-11T09:31:27.838Z,97123.28
2022-12-11T09:33:56.651Z,97128.81
2022-12-11T09:36:23.993Z,97129.72
2022-12-11T09:38:51.398Z,97138.13
2022-12-11T09:41:29.548Z,97136.28
2022-12-11T09:44:07.609Z,97140.84
2022-12-11T09:46:35.885Z,97139.22
2022-12-11T09:49:04.931Z,97128.91
2022-12-11T09:51:39.212Z,97135.53
2022-12-11T09:54:06.484Z,97133.09
2022-12-11T09:56:36.081Z,97122.31
2022-12-11T09:59:13.273Z,97124.56
2022-12-11T10:01:47.925Z,97125.53
2022-12-11T10:04:38.567Z,97123.03
2022-12-11T10:07:13.025Z,97118.31
2022-12-11T10:09:49.222Z,97122.31
2022-12-11T10:12:31.291Z,97115.16
2022-12-11T10:15:15.261Z,97110.28
2022-12-11T10:17:44.758Z,97109.78
2022-12-11T10:20:20.721Z,97112.50
2022-12-11T10:22:49.492Z,97105.53
2022-12-11T10:25:21.387Z,97102.28
2022-12-11T10:27:48.167Z,97114.00
2022-12-11T10:30:18.806Z,97101.03
2022-12-11T10:32:52.403Z,97104.63
2022-12-11T10:35:27.794Z,97102.13
2022-12-11T10:37:59.248Z,97104.19
2022-12-11T10:40:31.483Z,97108.31
2022-12-11T10:43:00.001Z,97099.41
2022-12-11T10:45:28.096Z,97097.56
2022-12-11T10:48:03.208Z,97103.03
2022-12-11T10:50:30.775Z,97107.97
2022-12-11T10:52:58.279Z,97096.66
2022-12-11T10:55:28.264Z,97101.81
2022-12-11T10:57:58.498Z,97101.09
2022-12-11T11:00:48.322Z,97101.19
2022-12-11T11:03:22.570Z,97095.06
2022-12-11T11:05:50.733Z,97095.06
2022-12-11T11:08:19.993Z,97089.84
2022-12-11T11:10:54.170Z,97088.13
2022-12-11T11:13:23.084Z,97086.16
2022-12-11T11:16:00.177Z,97082.84
2022-12-11T11:18:29.335Z,97087.38
2022-12-11T11:20:56.234Z,97078.78
2022-12-11T11:23:25.424Z,97081.78
2022-12-11T11:25:54.925Z,97083.91
2022-12-11T11:28:25.672Z,97070.81
2022-12-11T11:31:01.834Z,97075.06
2022-12-11T11:33:30.690Z,97073.44
2022-12-11T11:36:00.551Z,97073.63
2022-12-11T11:38:31.736Z,97075.19
2022-12-11T11:41:13.127Z,97066.66
2022-12-11T11:43:44.670Z,97066.38
2022-12-11T11:46:17.913Z,97064.13
2022-12-11T11:48:54.150Z,97063.13
2022-12-11T11:51:24.735Z,97060.41
2022-12-11T11:53:55.493Z,97055.91
2022-12-11T11:56:25.964Z,97045.91
2022-12-11T11:59:02.682Z,97051.06
2022-12-11T12:01:31.989Z,97045.16
2022-12-11T12:04:00.017Z,97045.03
2022-12-11T12:06:39.793Z,97044.28
2022-12-11T12:09:20.880Z,97041.72
2022-12-11T12:11:56.465Z,97030.28
2022-12-11T12:14:51.827Z,97039.44
2022-12-11T12:17:25.978Z,97030.22
2022-12-11T12:20:04.338Z,97028.84
2022-12-11T12:22:47.516Z,97034.94
2022-12-11T12:25:21.566Z,97034.56
2022-12-11T12:27:59.178Z,97032.94
2022-12-11T12:30:32.317Z,97035.53
2022-12-11T12:33:15.208Z,97037.09
2022-12-11T12:35:50.647Z,97041.19
2022-12-11T12:38:24.700Z,97034.63
2022-12-11T12:41:03.313Z,97039.13
2022-12-11T12:44:00.579Z,97036.34
2022-12-11T12:46:38.524Z,97031.72
2022-12-11T12:49:13.988Z,97022.09
2022-12-11T12:51:43.919Z,97034.00
2022-12-11T12:54:14.292Z,97024.00
2022-12-11T12:56:43.662Z,97027.88
2022-12-11T12:59:20.200Z,97029.34
2022-12-11T13:01:49.764Z,97027.22
2022-12-11T13:04:54.364Z,97024.88
2022-12-11T13:07:24.583Z,97025.44
2022-12-11T13:10:00.792Z,97030.06
2022-12-11T13:12:48.869Z,97021.88
2022-12-11T13:15:34.778Z,97023.84
2022-12-11T13:18:03.920Z,97024.28
2022-12-11T13:20:34.309Z,97033.38
2022-12-11T13:23:20.059Z,97028.06
2022-12-11T13:25:50.942Z,97032.03
2022-12-11T13:28:28.212Z,97028.13
2022-12-11T13:31:33.488Z,97031.38
2022-12-11T13:34:13.451Z,97039.53
2022-12-11T13:36:46.620Z,97035.84
2022-12-11T13:39:18.357Z,97042.47
2022-12-11T13:41:48.828Z,97040.19
2022-12-11T13:44:22.800Z,97035.00
2022-12-11T13:46:51.750Z,97030.41
2022-12-11T13:49:22.305Z,97036.75
2022-12-11T13:51:55.325Z,97045.13
2022-12-11T13:54:22.358Z,97050.75
2022-12-11T13:57:04.626Z,97048.69
2022-12-11T13:59:34.155Z,97054.28
2022-12-11T14:02:05.211Z,97045.00
2022-12-11T14:04:34.420Z,97042.94
2022-12-11T14:07:07.604Z,97041.91
2022-12-11T14:09:37.709Z,97041.91
2022-12-11T14:12:04.974Z,97042.47
2022-12-11T14:14:40.500Z,97035.88
2022-12-11T14:17:15.294Z,97037.84
2022-12-11T14:19:46.797Z,97035.13
2022-12-11T14:22:19.818Z,97031.00
2022-12-11T14:24:50.603Z,97030.03
2022-12-11T14:27:18.783Z,97041.06
2022-12-11T14:29:45.975Z,97043.06
2022-12-11T14:32:20.412Z,97037.75
2022-12-11T14:34:49.128Z,97041.44
2022-12-11T14:37:21.423Z,97047.00
2022-12-11T14:39:56.896Z,97048.78
2022-12-11T14:42:27.967Z,97048.91
2022-12-11T14:44:59.342Z,97055.69
2022-12-11T14:47:30.559Z,97059.44
2022-12-11T14:50:02.850Z,97058.34
2022-12-11T14:52:34.438Z,97060.69
2022-12-11T14:55:05.968Z,97056.88
2022-12-11T14:57:34.487Z,97062.09
2022-12-11T15:00:01.933Z,97065.19
2022-12-11T15:02:32.739Z,97062.97
2022-12-11T15:05:16.894Z,97066.00
2022-12-11T15:07:55.515Z,97064.53
2022-12-11T15:10:31.732Z,97058.78
2022-12-11T15:12:59.975Z,97066.94
2022-12-11T15:15:31.154Z,97065.53
2022-12-11T15:17:58.279Z,97056.56
2022-12-11T15:20:28.566Z,97063.41
2022-12-11T15:23:01.678Z,97064.16
2022-12-11T15:25:30.359Z,97071.22
2022-12-11T15:28:00.118Z,97064.88
2022-12-11T15:30:43.384Z,97076.38
2022-12-11T15:33:22.093Z,97073.34
2022-12-11T15:35:57.771Z,97079.53
2022-12-11T15:38:35.376Z,97075.84
2022-12-11T15:41:04.027Z,97081.38
2022-12-11T15:43:34.565Z,97080.34
2022-12-11T15:46:01.650Z,97085.72
2022-12-11T15:48:28.469Z,97079.63
2022-12-11T15:50:56.361Z,97084.03
2022-12-11T15:53:24.129Z,97085.78
2022-12-11T15:55:53.732Z,97090.13
2022-12-11T15:58:23.294Z,97094.53
2022-12-11T16:00:52.090Z,97089.97
2022-12-11T16:03:24.105Z,97089.59
2022-12-11T16:05:52.885Z,97093.22
2022-12-11T16:08:22.739Z,97097.50
2022-12-11T16:10:54.436Z,97094.03
2022-12-11T16:13:23.643Z,97092.25
2022-12-11T16:15:55.087Z,97089.59
2022-12-11T16:18:25.364Z,97091.81
2022-12-11T16:20:52.938Z,97089.84
2022-12-11T16:23:21.216Z,97084.31
2022-12-11T16:25:49.242Z,97088.28
2022-12-11T16:28:21.487Z,97084.47
2022-12-11T16:30:49.966Z,97089.09
2022-12-11T16:33:16.900Z,97084.84
2022-12-11T16:35:43.973Z,97087.56
2022-12-11T16:38:11.410Z,97087.56
2022-12-11T16:40:38.630Z,97082.91
2022-12-11T16:43:06.023Z,97078.13
2022-12-11T16:45:34.496Z,97085.50
2022-12-11T16:48:04.394Z,97084.09
2022-12-11T16:50:32.360Z,97077.31
2022-12-11T16:53:01.379Z,97088.06
2022-12-11T16:55:28.104Z,97080.03
2022-12-11T16:57:56.411Z,97077.00
2022-12-11T17:00:23.485Z,97090.06
2022-12-11T17:02:52.108Z,97078.59
2022-12-11T17:05:19.583Z,97083.06
2022-12-11T17:07:46.515Z,97086.66
2022-12-11T17:10:13.245Z,97076.53
2022-12-11T17:12:40.115Z,97076.59
2022-12-11T17:15:07.629Z,97075.34
2022-12-11T17:17:34.349Z,97077.56
2022-12-11T17:20:02.895Z,97065.47
2022-12-11T17:22:30.274Z,97066.72
2022-12-11T17:24:57.861Z,97062.69
2022-12-11T17:27:24.580Z,97065.25
2022-12-11T17:29:51.567Z,97063.13
2022-12-11T17:32:19.113Z,97066.78
2022-12-11T17:34:48.062Z,97065.19
2022-12-11T17:37:16.597Z,97065.19
2022-12-11T17:39:43.951Z,97061.94
2022-12-11T17:42:10.801Z,97061.94
2022-12-11T17:44:37.945Z,97066.59
2022-12-11T17:47:10.834Z,97062.09
2022-12-11T17:49:39.079Z,97057.81
2022-12-11T17:52:06.522Z,97069.59
2022-12-11T17:54:35.099Z,97059.44
2022-12-11T17:57:02.247Z,97063.13
2022-12-11T17:59:29.128Z,97055.41
2022-12-11T18:01:56.161Z,97061.94
2022-12-11T18:04:23.569Z,97058.72
2022-12-11T18:06:50.342Z,97057.53
2022-12-11T18:09:17.673Z,97063.88
2022-12-11T18:11:46.225Z,97059.00
2022-12-11T18:14:17.201Z,97052.38
2022-12-11T18:16:46.282Z,97067.13
2022-12-11T18:19:14.119Z,97059.16
2022-12-11T18:21:43.848Z,97057.91
2022-12-11T18:24:11.102Z,97053.41
2022-12-11T18:26:39.037Z,97049.00
2022-12-11T18:29:07.116Z,97055.78
2022-12-11T18:31:38.891Z,97057.53
2022-12-11T18:34:08.894Z,97060.75
2022-12-11T18:36:36.191Z,97058.09
2022-12-11T18:39:03.862Z,97051.22
2022-12-11T18:41:30.623Z,97061.59
2022-12-11T18:43:59.093Z,97049.31
2022-12-11T18:46:27.248Z,97060.47
2022-12-11T18:48:54.120Z,97057.63
2022-12-11T18:51:24.659Z,97056.88
2022-12-11T18:53:52.645Z,97058.28
2022-12-11T18:56:20.789Z,97047.81
2022-12-11T18:58:48.488Z,97056.41
2022-12-11T19:01:18.943Z,97059.91
2022-12-11T19:03:47.225Z,97062.59
2022-12-11T19:06:16.071Z,97061.81
2022-12-11T19:08:44.101Z,97066.06
2022-12-11T19:11:15.718Z,97058.09
2022-12-11T19:13:44.114Z,97063.56
2022-12-11T19:16:16.785Z,97065.84
2022-12-11T19:18:44.806Z,97065.63
2022-12-11T19:21:15.545Z,97068.94
2022-12-11T19:23:43.825Z,97063.41
2022-12-11T19:26:11.594Z,97056.34
2022-12-11T19:28:41.202Z,97059.72
2022-12-11T19:31:10.265Z,97066.81
2022-12-11T19:33:37.351Z,97068.41
2022-12-11T19:36:06.174Z,97067.16
2022-12-11T19:38:34.373Z,97066.50
2022-12-11T19:41:05.016Z,97064.81
2022-12-11T19:43:31.989Z,97069.66
2022-12-11T19:46:00.468Z,97070.03
2022-12-11T19:48:27.296Z,97063.47
2022-12-11T19:50:54.044Z,97069.66
2022-12-11T19:53:23.276Z,97066.22
2022-12-11T19:55:53.631Z,97063.94
2022-12-11T19:58:20.613Z,97065.56
2022-12-11T20:00:47.596Z,97065.19
2022-12-11T20:03:15.038Z,97066.38
2022-12-11T20:05:42.272Z,97063.47
2022-12-11T20:08:35.694Z,97062.22
2022-12-11T20:11:04.526Z,97060.31
2022-12-11T20:13:32.669Z,97057.53
2022-12-11T20:16:01.141Z,97057.81
2022-12-11T20:18:28.054Z,97056.19
2022-12-11T20:20:55.129Z,97057.81
2022-12-11T20:23:21.852Z,97058.19
2022-12-11T20:25:51.457Z,97058.78
2022-12-11T20:28:22.211Z,97054.75
2022-12-11T20:30:52.555Z,97055.16
2022-12-11T20:33:19.746Z,97059.44
2022-12-11T20:35:47.161Z,97053.34
2022-12-11T20:38:14.461Z,97056.19
2022-12-11T20:40:41.483Z,97055.63
2022-12-11T20:43:08.286Z,97047.69
2022-12-11T20:45:36.506Z,97045.69
2022-12-11T20:48:03.277Z,97046.19
2022-12-11T20:50:29.960Z,97044.38
2022-12-11T20:52:56.594Z,97052.09
2022-12-11T20:55:23.759Z,97046.78
2022-12-11T20:57:50.842Z,97052.88
2022-12-11T21:00:18.496Z,97054.75
2022-12-11T21:02:51.525Z,97056.19
2022-12-11T21:05:18.334Z,97053.78
2022-12-11T21:07:45.177Z,97052.16
2022-12-11T21:10:13.127Z,97059.00
2022-12-11T21:12:39.842Z,97051.19
2022-12-11T21:15:07.637Z,97049.06
2022-12-11T21:17:34.888Z,97048.53
2022-12-11T21:20:03.518Z,97049.34
2022-12-11T21:22:30.477Z,97049.22
2022-12-11T21:24:57.222Z,97048.25
2022-12-11T21:27:25.054Z,97049.66
2022-12-11T21:29:51.719Z,97043.19
2022-12-11T21:32:19.175Z,97044.44
2022-12-11T21:34:45.821Z,97050.75
2022-12-11T21:37:13.977Z,97047.69
2022-12-11T21:39:42.214Z,97045.03
2022-12-11T21:42:09.153Z,97040.09
2022-12-11T21:47:22.493Z,97045.47
2022-12-11T21:49:49.422Z,97050.53
2022-12-11T21:52:17.981Z,97044.28
2022-12-11T21:54:44.753Z,97048.84
2022-12-11T21:57:11.501Z,97055.78
2022-12-11T21:59:38.924Z,97052.91
2022-12-11T22:02:05.874Z,97047.16
2022-12-11T22:04:32.677Z,97055.31
2022-12-11T22:06:59.457Z,97050.91
2022-12-11T22:09:27.577Z,97052.06
2022-12-11T22:11:58.820Z,97053.97
2022-12-11T22:14:26.065Z,97055.19
2022-12-11T22:16:53.380Z,97052.31
2022-12-11T22:19:20.117Z,97055.09
2022-12-11T22:21:47.206Z,97053.50
2022-12-11T22:24:16.321Z,97057.09
2022-12-11T22:26:44.446Z,97065.19
2022-12-11T22:29:11.363Z,97061.50
2022-12-11T22:31:39.043Z,97069.25
2022-12-11T22:34:06.431Z,97065.41
2022-12-11T22:36:33.147Z,97067.53
2022-12-11T22:39:00.865Z,97065.31
2022-12-11T22:41:30.195Z,97064.28
2022-12-11T22:43:59.362Z,97070.78
2022-12-11T22:46:28.608Z,97067.69
2022-12-11T22:48:55.645Z,97064.38
2022-12-11T22:51:23.055Z,97068.88
2022-12-11T22:53:50.319Z,97070.56
2022-12-11T22:56:17.123Z,97072.97
2022-12-11T22:58:43.899Z,97070.41
2022-12-11T23:01:16.199Z,97057.69
2022-12-11T23:03:43.722Z,97060.84
2022-12-11T23:06:13.579Z,97068.56
2022-12-11T23:08:41.288Z,97068.34
2022-12-11T23:11:11.581Z,97069.31
2022-12-11T23:13:38.431Z,97071.22
2022-12-11T23:16:06.095Z,97074.16
2022-12-11T23:18:35.369Z,97069.44
2022-12-11T23:21:03.571Z,97073.22
2022-12-11T23:23:30.849Z,97070.38
2022-12-11T23:25:58.843Z,97075.47
2022-12-11T23:28:26.661Z,97073.25
2022-12-11T23:30:54.081Z,97070.56
2022-12-11T23:33:22.546Z,97067.97
2022-12-11T23:35:53.016Z,97080.84
2022-12-11T23:38:19.647Z,97078.84
2022-12-11T23:40:46.356Z,97075.91
2022-12-11T23:43:13.125Z,97071.38
2022-12-11T23:45:39.839Z,97075.53
2022-12-11T23:48:06.520Z,97078.06
2022-12-11T23:50:33.228Z,97082.38
2022-12-11T23:53:01.400Z,97090.25
2022-12-11T23:55:28.667Z,97080.13
2022-12-11T23:57:55.552Z,97089.97
