createdAt,value
2022-12-14T00:01:22.667Z,-0.73
2022-12-14T00:03:50.310Z,-0.76
2022-12-14T00:06:24.496Z,-0.75
2022-12-14T00:08:52.055Z,-0.73
2022-12-14T00:11:22.773Z,-0.75
2022-12-14T00:13:56.905Z,-0.73
2022-12-14T00:16:24.712Z,-0.65
2022-12-14T00:18:52.647Z,-0.64
2022-12-14T00:21:19.902Z,-0.60
2022-12-14T00:23:47.662Z,-0.61
2022-12-14T00:26:15.883Z,-0.58
2022-12-14T00:28:43.431Z,-0.57
2022-12-14T00:31:10.910Z,-0.56
2022-12-14T00:33:38.113Z,-0.57
2022-12-14T00:36:06.512Z,-0.58
2022-12-14T00:38:33.462Z,-0.57
2022-12-14T00:41:00.239Z,-0.54
2022-12-14T00:43:27.395Z,-0.57
2022-12-14T00:45:54.305Z,-0.57
2022-12-14T00:48:22.289Z,-0.63
2022-12-14T00:50:50.199Z,-0.63
2022-12-14T00:53:17.624Z,-0.57
2022-12-14T00:55:48.897Z,-0.56
2022-12-14T00:58:17.646Z,-0.57
2022-12-14T01:00:44.906Z,-0.56
2022-12-14T01:03:12.788Z,-0.61
2022-12-14T01:05:40.022Z,-0.56
2022-12-14T01:08:07.418Z,-0.60
2022-12-14T01:10:34.342Z,-0.52
2022-12-14T01:13:01.239Z,-0.51
2022-12-14T01:15:28.007Z,-0.56
2022-12-14T01:17:55.095Z,-0.55
2022-12-14T01:20:22.173Z,-0.57
2022-12-14T01:22:53.825Z,-0.55
2022-12-14T01:25:21.289Z,-0.56
2022-12-14T01:27:48.186Z,-0.56
2022-12-14T01:30:15.023Z,-0.54
2022-12-14T01:32:42.080Z,-0.53
2022-12-14T01:35:09.233Z,-0.49
2022-12-14T01:37:36.129Z,-0.50
2022-12-14T01:40:03.276Z,-0.48
2022-12-14T01:42:30.138Z,-0.46
2022-12-14T01:44:58.163Z,-0.41
2022-12-14T01:47:28.812Z,-0.37
2022-12-14T01:50:14.468Z,-0.41
2022-12-14T01:52:45.994Z,-0.40
2022-12-14T01:55:25.074Z,-0.35
2022-12-14T01:57:55.297Z,-0.33
2022-12-14T02:00:22.103Z,-0.32
2022-12-14T02:02:56.316Z,-0.26
2022-12-14T02:05:24.256Z,-0.20
2022-12-14T02:07:53.089Z,-0.34
2022-12-14T02:10:21.783Z,-0.20
2022-12-14T02:12:50.196Z,-0.18
2022-12-14T02:15:17.619Z,-0.13
2022-12-14T02:17:46.531Z,-0.11
2022-12-14T02:20:14.848Z,-0.16
2022-12-14T02:22:53.842Z,-0.20
2022-12-14T02:25:39.436Z,-0.26
2022-12-14T02:28:26.542Z,-0.25
2022-12-14T02:31:13.634Z,-0.23
2022-12-14T02:33:55.701Z,-0.23
2022-12-14T02:36:29.234Z,-0.18
2022-12-14T02:38:55.995Z,-0.20
2022-12-14T02:41:41.696Z,-0.17
2022-12-14T02:44:20.891Z,-0.10
2022-12-14T02:47:06.627Z,-0.06
2022-12-14T02:49:33.584Z,-0.11
2022-12-14T02:52:23.856Z,-0.11
2022-12-14T02:55:01.681Z,-0.15
2022-12-14T02:57:35.489Z,-0.09
2022-12-14T03:00:03.091Z,-0.15
2022-12-14T03:02:31.679Z,-0.15
2022-12-14T03:04:58.825Z,-0.15
2022-12-14T03:07:34.648Z,-0.13
2022-12-14T03:10:08.283Z,-0.21
2022-12-14T03:12:36.612Z,-0.23
2022-12-14T03:15:05.164Z,-0.31
2022-12-14T03:17:34.307Z,-0.27
2022-12-14T03:20:11.902Z,-0.27
2022-12-14T03:22:38.951Z,-0.29
2022-12-14T03:25:09.116Z,-0.23
2022-12-14T03:27:41.542Z,-0.22
2022-12-14T03:30:13.175Z,-0.25
2022-12-14T03:32:42.989Z,-0.20
2022-12-14T03:35:22.397Z,-0.17
2022-12-14T03:37:56.346Z,-0.14
2022-12-14T03:40:27.262Z,-0.20
2022-12-14T03:42:59.894Z,-0.16
2022-12-14T03:45:34.569Z,-0.21
2022-12-14T03:48:27.937Z,-0.08
2022-12-14T03:51:04.225Z,-0.11
2022-12-14T03:53:41.654Z,-0.23
2022-12-14T03:56:20.423Z,-0.22
2022-12-14T03:59:05.637Z,-0.25
2022-12-14T04:01:35.393Z,-0.19
2022-12-14T04:04:34.732Z,-0.14
2022-12-14T04:07:08.185Z,-0.16
2022-12-14T04:09:44.218Z,-0.14
2022-12-14T04:12:49.442Z,-0.11
2022-12-14T04:15:55.845Z,-0.09
2022-12-14T04:18:43.977Z,-0.11
2022-12-14T04:21:10.795Z,-0.18
2022-12-14T04:24:00.572Z,-0.09
2022-12-14T04:26:30.393Z,-0.12
2022-12-14T04:29:20.203Z,-0.05
2022-12-14T04:31:51.261Z,-0.03
2022-12-14T04:34:20.279Z,0.01
2022-12-14T04:36:50.345Z,0.02
2022-12-14T04:39:26.905Z,0.05
2022-12-14T04:41:56.499Z,0.07
2022-12-14T04:44:27.017Z,0.10
2022-12-14T04:46:54.533Z,0.09
2022-12-14T04:49:30.316Z,0.10
2022-12-14T04:52:05.637Z,0.08
2022-12-14T04:54:39.282Z,0.00
2022-12-14T04:57:18.973Z,-0.03
2022-12-14T04:59:47.987Z,0.05
2022-12-14T05:02:22.919Z,0.08
2022-12-14T05:04:56.335Z,0.13
2022-12-14T05:07:23.136Z,0.16
2022-12-14T05:09:55.507Z,0.12
2022-12-14T05:12:39.563Z,0.14
2022-12-14T05:15:09.552Z,0.09
2022-12-14T05:17:37.725Z,0.16
2022-12-14T05:20:05.245Z,0.07
2022-12-14T05:22:32.039Z,0.08
2022-12-14T05:24:58.715Z,0.04
2022-12-14T05:27:25.835Z,-0.01
2022-12-14T05:29:52.937Z,0.00
2022-12-14T05:32:20.062Z,-0.06
2022-12-14T05:34:46.936Z,-0.09
2022-12-14T05:37:18.276Z,0.00
2022-12-14T05:39:45.327Z,0.02
2022-12-14T05:42:12.292Z,-0.05
2022-12-14T05:44:39.031Z,-0.01
2022-12-14T05:47:05.909Z,-0.04
2022-12-14T05:49:32.699Z,0.00
2022-12-14T05:51:59.894Z,0.01
2022-12-14T05:54:26.750Z,0.01
2022-12-14T05:56:53.465Z,0.08
2022-12-14T05:59:20.285Z,0.18
2022-12-14T06:01:49.522Z,0.23
2022-12-14T06:04:18.029Z,0.20
2022-12-14T06:06:44.854Z,0.32
2022-12-14T06:09:13.722Z,0.23
2022-12-14T06:11:41.347Z,0.27
2022-12-14T06:14:08.753Z,0.13
2022-12-14T06:16:35.698Z,0.19
2022-12-14T06:19:04.643Z,0.22
2022-12-14T06:21:32.549Z,0.24
2022-12-14T06:23:59.712Z,0.24
2022-12-14T06:26:30.217Z,0.28
2022-12-14T06:28:57.655Z,0.31
2022-12-14T06:31:29.252Z,0.34
2022-12-14T06:33:58.764Z,0.46
2022-12-14T06:36:28.987Z,0.44
2022-12-14T06:38:56.441Z,0.52
2022-12-14T06:41:24.261Z,0.54
2022-12-14T06:43:51.449Z,0.58
2022-12-14T06:46:19.914Z,0.64
2022-12-14T06:48:50.620Z,0.69
2022-12-14T06:51:17.709Z,0.66
2022-12-14T06:53:44.765Z,0.67
2022-12-14T06:56:12.595Z,0.77
2022-12-14T06:58:39.395Z,0.83
2022-12-14T07:01:11.655Z,0.90
2022-12-14T07:03:38.844Z,0.90
2022-12-14T07:06:06.740Z,0.89
2022-12-14T07:08:35.127Z,0.90
2022-12-14T07:11:02.877Z,0.99
2022-12-14T07:13:29.957Z,1.01
2022-12-14T07:15:58.076Z,0.99
2022-12-14T07:18:25.735Z,1.02
2022-12-14T07:21:18.888Z,0.98
2022-12-14T07:23:46.674Z,1.01
2022-12-14T07:26:17.935Z,1.02
2022-12-14T07:28:45.909Z,1.10
2022-12-14T07:31:14.437Z,1.09
2022-12-14T07:33:41.425Z,1.11
2022-12-14T07:36:09.842Z,1.09
2022-12-14T07:38:37.892Z,1.04
2022-12-14T07:41:11.344Z,1.05
2022-12-14T07:43:39.396Z,1.04
2022-12-14T07:46:07.676Z,1.18
2022-12-14T07:48:35.047Z,1.18
2022-12-14T07:51:09.356Z,1.14
2022-12-14T07:53:38.421Z,1.18
2022-12-14T07:56:06.754Z,1.20
2022-12-14T07:58:35.017Z,1.13
2022-12-14T08:01:12.879Z,1.19
2022-12-14T08:03:47.612Z,1.19
2022-12-14T08:06:15.393Z,1.15
2022-12-14T08:08:42.236Z,1.23
2022-12-14T08:11:09.355Z,1.32
2022-12-14T08:13:36.615Z,1.43
2022-12-14T08:16:07.188Z,1.48
2022-12-14T08:18:34.527Z,1.54
2022-12-14T08:21:01.948Z,1.63
2022-12-14T08:23:29.374Z,1.69
2022-12-14T08:25:57.150Z,1.68
2022-12-14T08:28:24.281Z,1.69
2022-12-14T08:30:51.587Z,1.72
2022-12-14T08:33:18.562Z,1.82
2022-12-14T08:35:45.585Z,1.85
2022-12-14T08:38:12.484Z,1.84
2022-12-14T08:40:39.746Z,1.90
2022-12-14T08:43:06.790Z,1.81
2022-12-14T08:45:33.985Z,1.85
2022-12-14T08:48:01.923Z,1.83
2022-12-14T08:50:32.084Z,1.76
2022-12-14T08:52:58.937Z,1.71
2022-12-14T08:55:29.073Z,1.63
2022-12-14T08:57:57.138Z,1.53
2022-12-14T09:00:24.093Z,1.52
2022-12-14T09:02:51.471Z,1.54
2022-12-14T09:05:18.365Z,1.53
2022-12-14T09:07:45.377Z,1.52
2022-12-14T09:10:13.086Z,1.52
2022-12-14T09:12:40.345Z,1.51
2022-12-14T09:15:07.666Z,1.52
2022-12-14T09:17:34.923Z,1.60
2022-12-14T09:20:01.981Z,1.59
2022-12-14T09:22:28.837Z,1.55
2022-12-14T09:24:55.926Z,1.61
2022-12-14T09:27:22.799Z,1.51
2022-12-14T09:29:50.281Z,1.61
2022-12-14T09:32:17.118Z,1.66
2022-12-14T09:34:44.108Z,1.75
2022-12-14T09:37:11.012Z,1.81
2022-12-14T09:39:37.784Z,1.85
2022-12-14T09:42:30.958Z,1.89
2022-12-14T09:45:07.680Z,1.96
2022-12-14T09:47:37.383Z,2.02
2022-12-14T09:50:05.455Z,2.08
2022-12-14T09:52:41.787Z,2.06
2022-12-14T09:55:17.466Z,2.02
2022-12-14T09:57:45.189Z,2.02
2022-12-14T10:00:19.528Z,2.07
2022-12-14T10:02:46.840Z,2.11
2022-12-14T10:05:29.365Z,2.22
2022-12-14T10:08:22.316Z,2.28
2022-12-14T10:10:54.277Z,2.37
2022-12-14T10:13:33.024Z,2.32
2022-12-14T10:16:06.219Z,2.35
2022-12-14T10:19:02.468Z,2.38
2022-12-14T10:21:38.528Z,2.50
2022-12-14T10:24:06.524Z,2.42
2022-12-14T10:26:38.678Z,2.39
2022-12-14T10:29:10.866Z,2.54
2022-12-14T10:31:44.939Z,2.54
2022-12-14T10:34:22.423Z,2.56
2022-12-14T10:36:54.109Z,2.58
2022-12-14T10:39:22.995Z,2.73
2022-12-14T10:42:01.735Z,2.69
2022-12-14T10:44:31.431Z,2.68
2022-12-14T10:47:01.290Z,2.65
2022-12-14T10:49:32.742Z,2.63
2022-12-14T10:52:05.932Z,2.70
2022-12-14T10:54:36.448Z,2.76
2022-12-14T10:57:03.509Z,2.87
2022-12-14T10:59:42.279Z,3.02
2022-12-14T11:02:17.653Z,2.99
2022-12-14T11:04:49.569Z,3.07
2022-12-14T11:07:17.914Z,3.08
2022-12-14T11:09:44.946Z,3.09
2022-12-14T11:12:14.503Z,3.17
2022-12-14T11:14:58.839Z,3.15
2022-12-14T11:17:32.925Z,3.20
2022-12-14T11:20:26.027Z,3.18
2022-12-14T11:22:57.821Z,3.27
2022-12-14T11:25:28.502Z,3.38
2022-12-14T11:27:55.391Z,3.52
2022-12-14T11:30:22.291Z,3.55
2022-12-14T11:32:49.903Z,3.56
2022-12-14T11:35:17.934Z,3.59
2022-12-14T11:37:45.043Z,3.59
2022-12-14T11:40:20.218Z,3.52
2022-12-14T11:42:49.384Z,3.52
2022-12-14T11:45:28.883Z,3.46
2022-12-14T11:48:22.211Z,3.45
2022-12-14T11:50:50.055Z,3.46
2022-12-14T11:53:18.310Z,3.46
2022-12-14T11:55:50.971Z,3.47
2022-12-14T11:58:20.475Z,3.52
2022-12-14T12:00:52.721Z,3.62
2022-12-14T12:03:23.903Z,3.70
2022-12-14T12:05:54.565Z,3.69
2022-12-14T12:08:26.688Z,3.73
2022-12-14T12:11:01.837Z,3.78
2022-12-14T12:13:31.067Z,3.73
2022-12-14T12:16:18.177Z,3.84
2022-12-14T12:18:49.807Z,3.97
2022-12-14T12:21:29.543Z,4.02
2022-12-14T12:23:59.962Z,3.99
2022-12-14T12:26:32.696Z,3.98
2022-12-14T12:29:19.672Z,4.04
2022-12-14T12:31:49.465Z,4.14
2022-12-14T12:34:22.504Z,4.28
2022-12-14T12:37:24.153Z,4.24
2022-12-14T12:39:37.318Z,4.34
2022-12-14T12:42:10.016Z,4.43
2022-12-14T12:44:56.969Z,4.38
2022-12-14T12:47:40.083Z,4.33
2022-12-14T12:50:17.884Z,4.25
2022-12-14T12:52:48.082Z,4.16
2022-12-14T12:55:17.336Z,4.14
2022-12-14T12:57:46.157Z,4.08
2022-12-14T13:00:20.450Z,4.01
2022-12-14T13:02:51.177Z,3.92
2022-12-14T13:08:14.437Z,3.85
2022-12-14T13:11:16.861Z,3.75
2022-12-14T13:13:34.698Z,3.76
2022-12-14T13:16:14.859Z,3.77
2022-12-14T13:21:37.742Z,3.59
2022-12-14T13:24:05.466Z,3.56
2022-12-14T13:27:03.186Z,3.53
2022-12-14T13:29:38.072Z,3.49
2022-12-14T13:32:15.818Z,3.52
2022-12-14T13:35:01.534Z,3.49
2022-12-14T13:37:44.575Z,3.46
2022-12-14T13:40:30.247Z,3.43
2022-12-14T13:42:56.987Z,3.31
2022-12-14T13:45:29.004Z,3.26
2022-12-14T13:47:57.377Z,3.27
2022-12-14T13:50:38.507Z,3.38
2022-12-14T13:53:23.009Z,3.27
2022-12-14T13:55:52.541Z,3.23
2022-12-14T13:58:22.026Z,3.22
2022-12-14T14:00:50.726Z,3.14
2022-12-14T14:03:36.087Z,3.09
2022-12-14T14:06:12.239Z,3.04
2022-12-14T14:08:43.763Z,3.02
2022-12-14T14:11:39.365Z,2.95
2022-12-14T14:14:15.770Z,2.85
2022-12-14T14:16:45.038Z,2.80
2022-12-14T14:19:11.786Z,2.81
2022-12-14T14:21:58.926Z,2.88
2022-12-14T14:24:27.968Z,2.78
2022-12-14T14:27:11.122Z,2.70
2022-12-14T14:29:44.662Z,2.69
2022-12-14T14:32:43.779Z,2.62
2022-12-14T14:35:29.429Z,2.59
2022-12-14T14:38:02.233Z,2.56
2022-12-14T14:40:51.289Z,2.56
2022-12-14T14:43:32.487Z,2.54
2022-12-14T14:46:02.296Z,2.57
2022-12-14T14:48:29.621Z,2.49
2022-12-14T14:51:22.977Z,2.49
2022-12-14T14:54:09.773Z,2.38
2022-12-14T14:56:37.819Z,2.33
2022-12-14T14:59:19.819Z,2.30
2022-12-14T15:01:48.730Z,2.32
2022-12-14T15:04:23.254Z,2.31
2022-12-14T15:06:51.839Z,2.34
2022-12-14T15:09:27.704Z,2.32
2022-12-14T15:11:56.162Z,2.38
2022-12-14T15:14:32.476Z,2.41
2022-12-14T15:16:59.569Z,2.33
2022-12-14T15:19:33.856Z,2.25
2022-12-14T15:22:03.741Z,2.06
2022-12-14T15:24:32.982Z,2.15
2022-12-14T15:27:00.646Z,2.02
2022-12-14T15:29:28.349Z,2.07
2022-12-14T15:31:59.611Z,2.08
2022-12-14T15:34:27.426Z,2.02
2022-12-14T15:36:54.505Z,2.05
2022-12-14T15:39:28.610Z,2.05
2022-12-14T15:42:02.300Z,1.89
2022-12-14T15:44:29.354Z,1.89
2022-12-14T15:46:56.367Z,1.88
2022-12-14T15:49:23.477Z,1.91
2022-12-14T15:51:51.791Z,1.88
2022-12-14T15:54:19.928Z,1.79
2022-12-14T15:56:51.512Z,1.92
2022-12-14T15:59:32.049Z,1.90
2022-12-14T16:02:17.584Z,1.93
2022-12-14T16:04:45.391Z,2.14
2022-12-14T16:07:42.271Z,2.56
2022-12-14T16:10:18.303Z,3.00
2022-12-14T16:12:49.279Z,3.28
2022-12-14T16:15:26.429Z,3.50
2022-12-14T16:18:01.041Z,3.66
2022-12-14T16:20:32.301Z,3.78
2022-12-14T16:23:08.976Z,3.86
2022-12-14T16:25:37.923Z,3.93
2022-12-14T16:28:23.628Z,3.98
2022-12-14T16:31:19.985Z,4.03
2022-12-14T16:33:50.362Z,4.09
2022-12-14T16:36:20.881Z,3.96
2022-12-14T16:38:56.165Z,3.81
2022-12-14T16:41:35.400Z,3.55
2022-12-14T16:44:03.571Z,3.34
2022-12-14T16:46:30.564Z,3.18
2022-12-14T16:49:20.511Z,3.03
2022-12-14T16:52:07.465Z,2.94
2022-12-14T16:54:35.150Z,2.91
2022-12-14T16:57:06.815Z,2.76
2022-12-14T16:59:39.242Z,2.68
2022-12-14T17:02:06.374Z,2.47
2022-12-14T17:04:35.749Z,2.45
2022-12-14T17:07:03.211Z,2.30
2022-12-14T17:09:33.647Z,2.29
2022-12-14T17:12:02.862Z,2.29
2022-12-14T17:14:29.784Z,2.30
2022-12-14T17:17:01.515Z,2.21
2022-12-14T17:19:38.473Z,2.20
2022-12-14T17:22:06.738Z,2.16
2022-12-14T17:24:36.469Z,2.18
2022-12-14T17:27:03.839Z,2.17
2022-12-14T17:29:31.808Z,2.16
2022-12-14T17:32:01.414Z,2.25
2022-12-14T17:34:29.175Z,2.20
2022-12-14T17:36:56.648Z,2.12
2022-12-14T17:39:24.980Z,2.18
2022-12-14T17:41:52.052Z,2.24
2022-12-14T17:44:19.963Z,2.32
2022-12-14T17:46:48.845Z,2.31
2022-12-14T17:49:16.464Z,2.17
2022-12-14T17:51:46.260Z,2.13
2022-12-14T17:54:17.347Z,2.12
2022-12-14T17:56:44.543Z,2.08
2022-12-14T17:59:11.274Z,2.08
2022-12-14T18:01:38.690Z,2.15
2022-12-14T18:04:05.975Z,2.20
2022-12-14T18:06:32.797Z,2.12
2022-12-14T18:08:59.653Z,2.22
2022-12-14T18:11:29.735Z,2.26
2022-12-14T18:13:56.707Z,2.26
2022-12-14T18:16:24.331Z,2.32
2022-12-14T18:18:54.189Z,2.35
2022-12-14T18:21:25.822Z,2.42
2022-12-14T18:23:52.760Z,2.38
2022-12-14T18:26:21.315Z,2.34
2022-12-14T18:28:48.971Z,2.42
2022-12-14T18:31:20.304Z,2.35
2022-12-14T18:33:47.597Z,2.42
2022-12-14T18:36:15.279Z,2.27
2022-12-14T18:38:42.621Z,2.20
2022-12-14T18:41:11.591Z,2.16
2022-12-14T18:43:43.704Z,2.09
2022-12-14T18:46:11.001Z,2.10
2022-12-14T18:48:37.974Z,2.09
2022-12-14T18:51:06.325Z,2.07
2022-12-14T18:53:33.766Z,2.10
2022-12-14T18:56:01.996Z,2.11
2022-12-14T18:58:29.466Z,2.13
2022-12-14T19:00:57.590Z,2.09
2022-12-14T19:03:24.814Z,2.04
2022-12-14T19:05:52.196Z,2.01
2022-12-14T19:08:18.886Z,2.00
2022-12-14T19:10:47.788Z,2.08
2022-12-14T19:13:19.065Z,1.98
2022-12-14T19:15:50.603Z,1.94
2022-12-14T19:18:17.739Z,1.84
2022-12-14T19:20:44.512Z,1.89
2022-12-14T19:23:17.576Z,1.99
2022-12-14T19:25:44.860Z,2.00
2022-12-14T19:28:30.794Z,1.95
2022-12-14T19:30:58.909Z,1.99
2022-12-14T19:33:27.242Z,1.91
2022-12-14T19:35:54.653Z,1.88
2022-12-14T19:38:21.806Z,1.90
2022-12-14T19:40:59.872Z,1.84
2022-12-14T19:43:27.069Z,1.85
2022-12-14T19:45:53.900Z,2.04
2022-12-14T19:48:20.864Z,2.40
2022-12-14T19:50:49.446Z,2.65
2022-12-14T19:53:21.615Z,3.11
2022-12-14T19:55:53.567Z,3.37
2022-12-14T19:58:22.230Z,3.59
2022-12-14T20:00:49.758Z,3.78
2022-12-14T20:03:17.000Z,3.87
2022-12-14T20:05:58.784Z,4.05
2022-12-14T20:08:26.325Z,4.22
2022-12-14T20:10:53.443Z,4.29
2022-12-14T20:13:21.105Z,4.41
2022-12-14T20:15:49.480Z,4.46
2022-12-14T20:18:16.500Z,4.56
2022-12-14T20:20:43.528Z,4.62
2022-12-14T20:23:10.426Z,4.69
2022-12-14T20:25:37.226Z,4.91
2022-12-14T20:28:04.447Z,4.97
2022-12-14T20:30:33.230Z,5.02
2022-12-14T20:33:00.445Z,5.05
2022-12-14T20:35:27.331Z,5.16
2022-12-14T20:37:54.326Z,5.22
2022-12-14T20:40:21.304Z,5.26
2022-12-14T20:42:49.630Z,5.25
2022-12-14T20:45:16.878Z,5.35
2022-12-14T20:47:44.271Z,5.43
2022-12-14T20:50:11.350Z,5.45
2022-12-14T20:52:38.891Z,5.44
2022-12-14T20:55:06.439Z,5.39
2022-12-14T20:57:33.737Z,5.30
2022-12-14T21:00:01.161Z,5.46
2022-12-14T21:02:28.560Z,5.45
2022-12-14T21:04:55.975Z,5.40
2022-12-14T21:07:26.312Z,5.43
2022-12-14T21:09:56.952Z,5.32
2022-12-14T21:12:24.756Z,5.35
2022-12-14T21:15:02.299Z,5.29
2022-12-14T21:17:30.233Z,5.22
2022-12-14T21:19:58.024Z,5.03
2022-12-14T21:22:26.351Z,5.07
2022-12-14T21:25:02.972Z,5.05
2022-12-14T21:27:31.716Z,5.00
2022-12-14T21:29:58.584Z,4.92
2022-12-14T21:32:26.345Z,4.88
2022-12-14T21:34:53.300Z,4.82
2022-12-14T21:37:20.913Z,4.83
2022-12-14T21:39:54.410Z,4.87
2022-12-14T21:42:25.928Z,4.86
2022-12-14T21:44:53.652Z,4.90
2022-12-14T21:47:24.802Z,4.86
2022-12-14T21:49:51.720Z,4.92
2022-12-14T21:52:20.688Z,4.95
2022-12-14T21:54:47.618Z,4.94
2022-12-14T21:57:34.073Z,5.01
2022-12-14T22:00:01.538Z,4.94
2022-12-14T22:02:29.335Z,4.91
2022-12-14T22:04:56.445Z,4.96
2022-12-14T22:07:24.695Z,4.94
2022-12-14T22:09:51.434Z,5.00
2022-12-14T22:12:18.532Z,4.91
2022-12-14T22:14:45.305Z,4.95
2022-12-14T22:17:13.177Z,5.12
2022-12-14T22:19:40.044Z,5.16
2022-12-14T22:22:06.906Z,5.18
2022-12-14T22:24:33.712Z,5.22
2022-12-14T22:27:00.856Z,5.25
2022-12-14T22:29:27.764Z,5.30
2022-12-14T22:31:54.574Z,5.37
2022-12-14T22:34:23.163Z,5.34
2022-12-14T22:36:51.114Z,5.43
2022-12-14T22:39:18.422Z,5.33
2022-12-14T22:41:45.693Z,5.30
2022-12-14T22:44:15.331Z,5.29
2022-12-14T22:46:42.193Z,5.36
2022-12-14T22:49:17.387Z,5.39
2022-12-14T22:51:44.278Z,5.41
2022-12-14T22:54:17.317Z,5.39
2022-12-14T22:56:46.399Z,5.35
2022-12-14T22:59:17.478Z,5.27
2022-12-14T23:01:49.909Z,5.30
2022-12-14T23:04:17.774Z,5.24
2022-12-14T23:06:45.363Z,5.25
2022-12-14T23:09:30.473Z,5.25
2022-12-14T23:12:21.205Z,5.26
2022-12-14T23:15:07.244Z,5.28
2022-12-14T23:17:52.664Z,5.23
2022-12-14T23:20:38.267Z,5.20
2022-12-14T23:23:27.193Z,5.08
2022-12-14T23:26:12.860Z,5.03
2022-12-14T23:28:58.503Z,4.94
2022-12-14T23:31:43.614Z,4.91
2022-12-14T23:34:28.768Z,4.91
2022-12-14T23:37:19.750Z,4.91
2022-12-14T23:40:05.481Z,5.00
2022-12-14T23:42:50.537Z,5.09
2022-12-14T23:45:35.707Z,5.16
2022-12-14T23:48:20.673Z,5.16
2022-12-14T23:51:05.920Z,5.08
2022-12-14T23:53:51.181Z,5.11
2022-12-14T23:56:36.283Z,5.12
2022-12-14T23:59:24.956Z,5.09
