createdAt,value
2022-10-14T00:01:31.438Z,100.00
2022-10-14T00:06:34.624Z,100.00
2022-10-14T00:11:37.256Z,100.00
2022-10-14T00:16:40.595Z,100.00
2022-10-14T00:21:44.654Z,100.00
2022-10-14T00:26:46.493Z,100.00
2022-10-14T00:31:48.431Z,100.00
2022-10-14T00:36:49.996Z,100.00
2022-10-14T00:41:51.442Z,100.00
2022-10-14T00:46:53.966Z,100.00
2022-10-14T00:52:00.314Z,100.00
2022-10-14T00:57:02.680Z,100.00
2022-10-14T01:02:04.464Z,100.00
2022-10-14T01:07:24.307Z,100.00
2022-10-14T01:12:37.521Z,100.00
2022-10-14T01:18:02.976Z,100.00
2022-10-14T01:23:32.230Z,100.00
2022-10-14T01:28:43.092Z,100.00
2022-10-14T01:33:50.939Z,100.00
2022-10-14T01:39:23.978Z,100.00
2022-10-14T01:44:28.154Z,100.00
2022-10-14T01:49:34.875Z,100.00
2022-10-14T01:54:41.402Z,100.00
2022-10-14T01:59:44.772Z,100.00
2022-10-14T02:04:46.425Z,100.00
2022-10-14T02:10:05.434Z,100.00
2022-10-14T02:15:24.921Z,100.00
2022-10-14T02:20:33.601Z,100.00
2022-10-14T02:25:38.520Z,100.00
2022-10-14T02:30:50.278Z,100.00
2022-10-14T02:35:53.214Z,100.00
2022-10-14T02:40:55.159Z,100.00
2022-10-14T02:46:02.442Z,100.00
2022-10-14T02:51:04.297Z,100.00
2022-10-14T02:56:06.973Z,100.00
2022-10-14T03:01:08.820Z,100.00
2022-10-14T03:06:10.523Z,100.00
2022-10-14T03:11:12.070Z,100.00
2022-10-14T03:16:13.495Z,100.00
2022-10-14T03:21:15.010Z,100.00
2022-10-14T03:26:16.502Z,100.00
2022-10-14T03:31:17.956Z,100.00
2022-10-14T03:36:19.396Z,100.00
2022-10-14T03:41:20.831Z,100.00
2022-10-14T03:46:22.299Z,100.00
2022-10-14T03:51:24.134Z,100.00
2022-10-14T03:56:25.654Z,100.00
2022-10-14T04:01:27.257Z,100.00
2022-10-14T04:06:29.053Z,100.00
2022-10-14T04:11:30.802Z,100.00
2022-10-14T04:16:32.269Z,100.00
2022-10-14T04:21:33.743Z,100.00
2022-10-14T04:26:35.372Z,100.00
2022-10-14T04:31:36.810Z,100.00
2022-10-14T04:36:38.678Z,100.00
2022-10-14T04:41:40.210Z,100.00
2022-10-14T04:46:41.672Z,100.00
2022-10-14T04:51:43.601Z,100.00
2022-10-14T04:56:45.032Z,100.00
2022-10-14T05:01:46.574Z,100.00
2022-10-14T05:06:48.054Z,100.00
2022-10-14T05:11:51.682Z,100.00
2022-10-14T05:16:53.562Z,100.00
2022-10-14T05:21:54.998Z,100.00
2022-10-14T05:26:59.472Z,100.00
2022-10-14T05:32:01.117Z,100.00
2022-10-14T05:37:06.117Z,100.00
2022-10-14T05:42:07.525Z,100.00
2022-10-14T05:47:10.343Z,100.00
2022-10-14T05:52:11.790Z,100.00
2022-10-14T05:57:13.259Z,100.00
2022-10-14T06:02:14.807Z,100.00
2022-10-14T06:07:19.861Z,100.00
2022-10-14T06:12:21.476Z,100.00
2022-10-14T06:17:23.168Z,100.00
2022-10-14T06:22:25.706Z,100.00
2022-10-14T06:27:27.908Z,100.00
2022-10-14T06:32:32.195Z,100.00
2022-10-14T06:37:33.802Z,100.00
2022-10-14T06:42:35.706Z,100.00
2022-10-14T06:47:37.320Z,100.00
2022-10-14T06:52:38.762Z,100.00
2022-10-14T06:57:40.309Z,100.00
2022-10-14T07:02:41.826Z,100.00
2022-10-14T07:07:43.273Z,100.00
2022-10-14T07:12:44.801Z,100.00
2022-10-14T07:17:46.266Z,100.00
2022-10-14T07:22:47.702Z,100.00
2022-10-14T07:27:50.696Z,100.00
2022-10-14T07:32:52.365Z,100.00
2022-10-14T07:37:54.819Z,100.00
2022-10-14T07:42:56.374Z,100.00
2022-10-14T07:47:58.391Z,100.00
2022-10-14T07:53:01.351Z,100.00
2022-10-14T07:58:02.919Z,100.00
2022-10-14T08:03:04.660Z,100.00
2022-10-14T08:08:06.758Z,100.00
2022-10-14T08:13:08.354Z,100.00
2022-10-14T08:18:12.317Z,98.38
2022-10-14T08:23:17.455Z,97.09
2022-10-14T08:28:21.328Z,95.59
2022-10-14T08:33:22.864Z,95.45
2022-10-14T08:38:26.501Z,94.54
2022-10-14T08:43:40.802Z,93.47
2022-10-14T08:48:43.607Z,93.62
2022-10-14T08:53:50.606Z,92.83
2022-10-14T08:58:54.539Z,93.03
2022-10-14T09:04:08.072Z,92.62
2022-10-14T09:09:18.793Z,92.66
2022-10-14T09:14:25.020Z,91.46
2022-10-14T09:19:34.869Z,89.98
2022-10-14T09:24:37.212Z,89.47
2022-10-14T09:29:54.058Z,84.59
2022-10-14T09:34:57.301Z,83.60
2022-10-14T09:40:10.953Z,84.13
2022-10-14T09:45:15.149Z,83.64
2022-10-14T09:50:48.337Z,81.38
2022-10-14T09:55:58.154Z,80.01
2022-10-14T10:01:01.427Z,81.19
2022-10-14T10:06:11.523Z,79.54
2022-10-14T10:11:15.685Z,81.48
2022-10-14T10:16:19.429Z,85.12
2022-10-14T10:21:30.248Z,87.68
2022-10-14T10:26:34.237Z,89.61
2022-10-14T10:31:49.674Z,89.96
2022-10-14T10:37:04.198Z,91.17
2022-10-14T10:42:39.724Z,91.93
2022-10-14T10:47:51.619Z,91.14
2022-10-14T10:53:01.537Z,91.57
2022-10-14T10:58:13.430Z,91.22
2022-10-14T11:03:38.733Z,90.45
2022-10-14T11:09:17.010Z,87.21
2022-10-14T11:14:18.399Z,86.10
2022-10-14T11:19:51.328Z,84.67
2022-10-14T11:25:20.316Z,85.22
2022-10-14T11:30:53.888Z,81.94
2022-10-14T11:36:04.274Z,81.24
2022-10-14T11:41:46.091Z,81.24
2022-10-14T11:46:53.875Z,81.50
2022-10-14T11:52:02.191Z,82.79
2022-10-14T11:57:24.982Z,81.15
2022-10-14T12:02:53.685Z,82.95
2022-10-14T12:08:35.465Z,82.75
2022-10-14T12:13:44.879Z,83.18
2022-10-14T12:18:50.474Z,85.41
2022-10-14T12:23:57.237Z,85.76
2022-10-14T12:29:01.516Z,84.66
2022-10-14T12:34:11.153Z,83.00
2022-10-14T12:39:18.773Z,83.99
2022-10-14T12:44:22.367Z,84.19
2022-10-14T12:49:30.636Z,83.52
2022-10-14T12:54:34.725Z,80.71
2022-10-14T12:59:38.979Z,80.01
2022-10-14T13:04:57.829Z,79.22
2022-10-14T13:10:39.395Z,79.96
2022-10-14T13:15:52.608Z,81.62
2022-10-14T13:20:54.581Z,85.48
2022-10-14T13:26:29.776Z,89.98
2022-10-14T13:31:45.023Z,93.16
2022-10-14T13:36:57.956Z,93.75
2022-10-14T13:41:59.931Z,95.05
2022-10-14T13:47:02.838Z,96.47
2022-10-14T13:52:09.485Z,97.88
2022-10-14T13:57:47.865Z,99.68
2022-10-14T14:02:40.222Z,98.95
2022-10-14T14:08:22.085Z,98.66
2022-10-14T14:13:06.767Z,98.88
2022-10-14T14:18:34.023Z,99.53
2022-10-14T14:23:57.159Z,98.79
2022-10-14T14:28:59.201Z,99.54
2022-10-14T14:34:04.013Z,100.00
2022-10-14T14:39:05.577Z,100.00
2022-10-14T14:44:25.084Z,100.00
2022-10-14T14:49:29.539Z,100.00
2022-10-14T14:54:31.266Z,100.00
2022-10-14T14:59:38.381Z,100.00
2022-10-14T15:04:40.234Z,100.00
2022-10-14T15:09:44.997Z,100.00
2022-10-14T15:14:55.374Z,100.00
2022-10-14T15:19:59.711Z,100.00
2022-10-14T15:25:07.921Z,100.00
2022-10-14T15:30:31.758Z,100.00
2022-10-14T15:35:35.597Z,100.00
2022-10-14T15:40:37.581Z,100.00
2022-10-14T15:45:39.283Z,100.00
2022-10-14T15:50:44.769Z,100.00
2022-10-14T15:55:46.397Z,100.00
2022-10-14T16:00:48.081Z,100.00
2022-10-14T16:05:49.770Z,100.00
2022-10-14T16:10:54.381Z,100.00
2022-10-14T16:16:01.329Z,100.00
2022-10-14T16:21:02.847Z,100.00
2022-10-14T16:26:04.377Z,100.00
2022-10-14T16:31:06.228Z,100.00
2022-10-14T16:36:10.261Z,100.00
2022-10-14T16:41:12.506Z,100.00
2022-10-14T16:46:15.722Z,100.00
2022-10-14T16:51:17.736Z,100.00
2022-10-14T16:56:39.390Z,100.00
2022-10-14T17:01:40.890Z,100.00
2022-10-14T17:06:42.508Z,100.00
2022-10-14T17:11:44.699Z,100.00
2022-10-14T17:16:48.131Z,100.00
2022-10-14T17:21:49.567Z,100.00
2022-10-14T17:26:51.200Z,100.00
2022-10-14T17:31:52.730Z,100.00
2022-10-14T17:36:54.351Z,100.00
2022-10-14T17:41:55.890Z,99.56
2022-10-14T17:46:57.329Z,99.69
2022-10-14T17:52:02.156Z,99.87
2022-10-14T17:57:03.703Z,99.55
2022-10-14T18:02:05.530Z,100.00
2022-10-14T18:07:07.099Z,100.00
2022-10-14T18:12:09.870Z,100.00
2022-10-14T18:17:12.478Z,100.00
2022-10-14T18:22:14.611Z,100.00
2022-10-14T18:27:16.200Z,100.00
2022-10-14T18:32:17.972Z,100.00
2022-10-14T18:37:19.515Z,100.00
2022-10-14T18:42:21.166Z,100.00
2022-10-14T18:47:22.663Z,100.00
2022-10-14T18:52:24.548Z,100.00
2022-10-14T18:57:26.561Z,100.00
2022-10-14T19:02:28.021Z,100.00
2022-10-14T19:07:29.488Z,100.00
2022-10-14T19:12:43.109Z,100.00
2022-10-14T19:17:48.558Z,100.00
2022-10-14T19:22:56.491Z,100.00
2022-10-14T19:27:58.539Z,100.00
2022-10-14T19:33:00.005Z,100.00
2022-10-14T19:38:01.530Z,100.00
2022-10-14T19:43:03.028Z,100.00
2022-10-14T19:48:05.931Z,100.00
2022-10-14T19:53:07.773Z,100.00
2022-10-14T19:58:09.599Z,100.00
2022-10-14T20:03:11.208Z,100.00
2022-10-14T20:08:12.670Z,100.00
2022-10-14T20:13:14.153Z,100.00
2022-10-14T20:18:18.028Z,100.00
2022-10-14T20:23:20.484Z,100.00
2022-10-14T20:28:21.967Z,100.00
2022-10-14T20:33:24.191Z,100.00
2022-10-14T20:38:25.680Z,100.00
2022-10-14T20:43:27.122Z,100.00
2022-10-14T20:48:28.634Z,100.00
2022-10-14T20:53:30.254Z,100.00
2022-10-14T20:58:32.142Z,100.00
2022-10-14T21:03:33.738Z,100.00
2022-10-14T21:08:36.344Z,100.00
2022-10-14T21:13:37.819Z,100.00
2022-10-14T21:18:39.320Z,100.00
2022-10-14T21:23:40.963Z,100.00
2022-10-14T21:28:42.691Z,100.00
2022-10-14T21:33:44.233Z,100.00
2022-10-14T21:38:45.813Z,100.00
2022-10-14T21:43:47.400Z,100.00
2022-10-14T21:48:53.956Z,100.00
2022-10-14T21:53:55.624Z,100.00
2022-10-14T21:58:57.560Z,100.00
2022-10-14T22:04:01.297Z,100.00
2022-10-14T22:09:06.380Z,100.00
2022-10-14T22:14:12.434Z,100.00
2022-10-14T22:19:14.335Z,100.00
2022-10-14T22:24:15.995Z,100.00
2022-10-14T22:29:18.025Z,100.00
2022-10-14T22:34:19.456Z,100.00
2022-10-14T22:39:20.904Z,100.00
2022-10-14T22:44:22.312Z,100.00
2022-10-14T22:49:23.793Z,100.00
2022-10-14T22:54:25.214Z,100.00
2022-10-14T22:59:26.719Z,100.00
2022-10-14T23:04:28.125Z,100.00
2022-10-14T23:09:29.801Z,100.00
2022-10-14T23:14:31.296Z,100.00
2022-10-14T23:19:32.822Z,100.00
2022-10-14T23:24:34.289Z,100.00
2022-10-14T23:29:35.712Z,100.00
2022-10-14T23:34:37.480Z,100.00
2022-10-14T23:39:38.878Z,100.00
2022-10-14T23:44:40.399Z,100.00
2022-10-14T23:49:41.836Z,100.00
2022-10-14T23:54:43.310Z,100.00
2022-10-14T23:59:44.913Z,100.00
