createdAt,value
2018-06-21T00:48:52.227Z,101657.23
2018-06-21T00:51:24.033Z,101659.02
2018-06-21T00:53:56.181Z,101661.23
2018-06-21T00:56:30.919Z,101660.32
2018-06-21T00:59:04.020Z,101654.07
2018-06-21T01:01:36.585Z,101650.64
2018-06-21T01:04:08.345Z,101645.71
2018-06-21T01:06:43.131Z,101651.12
2018-06-21T01:09:16.321Z,101646.62
2018-06-21T01:11:49.300Z,101644.42
2018-06-21T01:14:24.023Z,101643.95
2018-06-21T01:16:58.983Z,101640.95
2018-06-21T01:19:33.569Z,101635.92
2018-06-21T01:22:05.437Z,101635.47
2018-06-21T01:24:39.058Z,101637.23
2018-06-21T01:27:09.147Z,101642.27
2018-06-21T01:29:44.361Z,101632.47
2018-06-21T01:32:17.659Z,101638.50
2018-06-21T01:34:50.745Z,101636.67
2018-06-21T01:37:22.438Z,101637.72
2018-06-21T01:39:57.321Z,101638.70
2018-06-21T01:42:30.872Z,101641.83
2018-06-21T01:45:04.278Z,101642.55
2018-06-21T01:47:36.432Z,101636.48
2018-06-21T01:50:08.927Z,101628.84
2018-06-21T01:52:40.780Z,101626.59
2018-06-21T01:55:10.475Z,101631.03
2018-06-21T01:57:43.684Z,101633.05
2018-06-21T02:00:13.884Z,101633.66
2018-06-21T02:02:48.331Z,101632.59
2018-06-21T02:05:20.093Z,101631.89
2018-06-21T02:07:50.237Z,101626.41
2018-06-21T02:10:22.439Z,101630.67
2018-06-21T02:12:54.202Z,101622.84
2018-06-21T02:15:26.003Z,101617.59
2018-06-21T02:17:56.192Z,101617.55
2018-06-21T02:20:30.906Z,101610.59
2018-06-21T02:23:02.708Z,101612.89
2018-06-21T02:25:34.421Z,101618.80
2018-06-21T02:28:06.282Z,101629.71
2018-06-21T02:30:41.389Z,101642.43
2018-06-21T02:33:14.523Z,101640.30
2018-06-21T02:35:49.282Z,101621.99
2018-06-21T02:38:22.556Z,101623.14
2018-06-21T02:40:55.853Z,101616.04
2018-06-21T02:43:27.561Z,101608.47
2018-06-21T02:46:00.914Z,101596.17
2018-06-21T02:48:32.949Z,101601.58
2018-06-21T02:51:04.580Z,101604.97
2018-06-21T02:53:37.099Z,101606.19
2018-06-21T02:56:09.062Z,101619.77
2018-06-21T02:58:40.884Z,101629.34
2018-06-21T03:01:14.806Z,101617.61
2018-06-21T03:03:47.660Z,101611.45
2018-06-21T03:06:19.423Z,101605.48
2018-06-21T03:08:50.386Z,101613.77
2018-06-21T03:11:20.411Z,101606.71
2018-06-21T03:13:53.366Z,101600.36
2018-06-21T03:16:26.738Z,101593.95
2018-06-21T03:19:00.291Z,101599.35
2018-06-21T03:21:31.910Z,101605.69
2018-06-21T03:24:03.918Z,101614.59
2018-06-21T03:26:35.512Z,101616.27
2018-06-21T03:29:09.109Z,101612.78
2018-06-21T03:31:42.353Z,101621.83
2018-06-21T03:34:15.692Z,101614.14
2018-06-21T03:36:47.325Z,101606.58
2018-06-21T03:39:22.073Z,101612.50
2018-06-21T03:41:53.781Z,101611.80
2018-06-21T03:44:25.465Z,101612.13
2018-06-21T03:46:57.064Z,101622.21
2018-06-21T03:49:26.835Z,101621.70
2018-06-21T03:52:00.302Z,101626.14
2018-06-21T03:54:32.273Z,101632.19
2018-06-21T03:57:04.452Z,101635.62
2018-06-21T03:59:39.318Z,101630.34
2018-06-21T04:02:14.006Z,101629.34
2018-06-21T04:04:47.605Z,101634.18
2018-06-21T04:07:22.314Z,101633.59
2018-06-21T04:09:57.172Z,101640.98
2018-06-21T04:12:29.918Z,101645.20
2018-06-21T04:15:04.549Z,101651.50
2018-06-21T04:17:39.682Z,101650.11
2018-06-21T04:20:12.964Z,101649.48
2018-06-21T04:22:48.557Z,101650.91
2018-06-21T04:25:21.833Z,101660.08
2018-06-21T04:27:56.686Z,101652.72
2018-06-21T04:30:31.450Z,101654.85
2018-06-21T04:33:03.304Z,101653.58
2018-06-21T04:35:36.487Z,101650.66
2018-06-21T04:38:08.642Z,101655.28
2018-06-21T04:40:42.063Z,101658.27
2018-06-21T04:43:16.797Z,101655.34
2018-06-21T04:45:52.043Z,101656.16
2018-06-21T04:48:23.924Z,101660.56
2018-06-21T04:50:56.194Z,101659.34
2018-06-21T04:53:28.199Z,101670.98
2018-06-21T04:56:02.962Z,101674.59
2018-06-21T04:58:37.534Z,101678.98
2018-06-21T05:01:09.078Z,101683.52
2018-06-21T05:03:40.934Z,101683.23
2018-06-21T05:06:15.471Z,101682.98
2018-06-21T05:08:50.355Z,101685.70
2018-06-21T05:11:22.163Z,101700.99
2018-06-21T05:13:52.367Z,101695.63
2018-06-21T05:16:27.159Z,101701.17
2018-06-21T05:19:01.892Z,101707.85
2018-06-21T05:21:36.780Z,101707.80
2018-06-21T05:24:11.779Z,101714.81
2018-06-21T05:26:42.447Z,101716.84
2018-06-21T05:29:16.471Z,101708.75
2018-06-21T05:31:49.632Z,101713.96
2018-06-21T05:34:23.571Z,101717.18
2018-06-21T05:36:56.612Z,101727.12
2018-06-21T05:39:28.360Z,101721.61
2018-06-21T05:42:03.172Z,101734.78
2018-06-21T05:44:34.832Z,101728.73
2018-06-21T05:47:07.790Z,101735.53
2018-06-21T05:49:40.887Z,101731.16
2018-06-21T05:52:11.036Z,101735.86
2018-06-21T05:54:42.907Z,101744.16
2018-06-21T05:57:16.213Z,101749.66
2018-06-21T05:59:48.719Z,101749.99
2018-06-21T06:02:20.803Z,101750.75
2018-06-21T06:04:52.315Z,101761.52
2018-06-21T06:07:23.865Z,101756.20
2018-06-21T06:09:56.123Z,101761.30
2018-06-21T06:12:30.600Z,101766.15
2018-06-21T06:15:05.125Z,101762.66
2018-06-21T06:17:38.186Z,101769.77
2018-06-21T06:20:12.909Z,101772.56
2018-06-21T06:22:44.643Z,101777.91
2018-06-21T06:25:19.523Z,101779.34
2018-06-21T06:27:50.081Z,101782.84
2018-06-21T06:30:21.832Z,101790.44
2018-06-21T06:32:56.392Z,101791.87
2018-06-21T06:35:32.675Z,101791.70
2018-06-21T06:38:04.210Z,101801.71
2018-06-21T06:40:38.647Z,101792.27
2018-06-21T06:43:10.572Z,101786.71
2018-06-21T06:45:45.095Z,101794.34
2018-06-21T06:48:17.449Z,101797.89
2018-06-21T06:50:50.443Z,101807.98
2018-06-21T06:53:23.634Z,101806.91
2018-06-21T06:55:56.975Z,101817.48
2018-06-21T06:58:28.692Z,101833.75
2018-06-21T07:01:01.857Z,101836.73
2018-06-21T07:03:33.439Z,101835.88
2018-06-21T07:06:06.814Z,101836.77
2018-06-21T07:08:39.957Z,101837.71
2018-06-21T07:11:11.683Z,101835.77
2018-06-21T07:13:46.288Z,101836.45
2018-06-21T07:16:17.723Z,101835.59
2018-06-21T07:18:47.689Z,101835.61
2018-06-21T07:21:19.330Z,101844.52
2018-06-21T07:23:52.548Z,101851.02
2018-06-21T07:26:24.103Z,101860.88
2018-06-21T07:28:58.592Z,101859.16
2018-06-21T07:31:33.121Z,101876.39
2018-06-21T07:34:05.988Z,101878.32
2018-06-21T07:36:40.862Z,101885.06
2018-06-21T07:39:15.194Z,101884.73
2018-06-21T07:41:48.160Z,101889.83
2018-06-21T07:44:22.802Z,101886.56
2018-06-21T07:46:56.186Z,101898.50
2018-06-21T07:49:29.112Z,101901.42
2018-06-21T07:52:00.432Z,101902.58
2018-06-21T07:54:33.483Z,101908.34
2018-06-21T07:57:05.699Z,101905.51
2018-06-21T07:59:38.444Z,101905.94
2018-06-21T08:02:10.075Z,101909.02
2018-06-21T08:04:44.706Z,101921.98
2018-06-21T08:07:17.656Z,101922.49
2018-06-21T08:09:50.981Z,101930.11
2018-06-21T08:12:21.002Z,101913.61
2018-06-21T08:14:55.517Z,101919.67
2018-06-21T08:17:25.634Z,101924.69
2018-06-21T08:19:59.084Z,101929.16
2018-06-21T08:22:33.601Z,101933.98
2018-06-21T08:25:07.696Z,101929.44
2018-06-21T08:27:39.133Z,101947.52
2018-06-21T08:30:11.096Z,101945.69
2018-06-21T08:32:45.480Z,101945.70
2018-06-21T08:35:18.646Z,101955.37
2018-06-21T08:37:51.503Z,101959.52
2018-06-21T08:40:24.559Z,101974.94
2018-06-21T08:42:56.216Z,101977.44
2018-06-21T08:45:27.552Z,101973.09
2018-06-21T08:48:00.537Z,101986.17
2018-06-21T08:50:33.892Z,101995.20
2018-06-21T08:53:06.410Z,101997.74
2018-06-21T08:55:39.329Z,101991.84
2018-06-21T08:58:13.547Z,101991.15
2018-06-21T09:00:46.669Z,101990.95
2018-06-21T09:03:18.027Z,101988.52
2018-06-21T09:05:50.944Z,101990.88
2018-06-21T09:08:23.956Z,102009.16
2018-06-21T09:10:58.382Z,102016.11
2018-06-21T09:13:40.010Z,102025.12
2018-06-21T09:16:12.539Z,102025.78
2018-06-21T09:18:46.945Z,102024.53
2018-06-21T09:21:18.141Z,102029.52
2018-06-21T09:23:50.390Z,102025.31
2018-06-21T09:26:22.632Z,102036.25
2018-06-21T09:28:51.943Z,102047.33
2018-06-21T09:31:24.870Z,102043.34
2018-06-21T09:33:56.889Z,102046.83
2018-06-21T09:36:28.028Z,102053.91
2018-06-21T09:39:17.095Z,102052.58
2018-06-21T09:42:06.338Z,102063.93
2018-06-21T09:44:56.735Z,102064.30
2018-06-21T09:47:45.594Z,102073.58
2018-06-21T09:50:20.302Z,102073.19
2018-06-21T09:52:53.243Z,102080.31
2018-06-21T09:55:24.717Z,102088.09
2018-06-21T09:57:57.523Z,102079.84
2018-06-21T10:00:45.606Z,102088.11
2018-06-21T10:03:17.607Z,102096.16
2018-06-21T10:05:49.937Z,102092.89
2018-06-21T10:08:24.395Z,102110.17
2018-06-21T10:10:56.284Z,102107.00
2018-06-21T10:13:27.845Z,102108.52
2018-06-21T10:16:00.732Z,102102.24
2018-06-21T10:18:33.628Z,102111.84
2018-06-21T10:21:05.636Z,102115.93
2018-06-21T10:23:38.062Z,102120.95
2018-06-21T10:26:07.970Z,102118.20
2018-06-21T10:28:39.416Z,102108.84
2018-06-21T10:31:12.399Z,102121.37
2018-06-21T10:33:43.819Z,102128.53
2018-06-21T10:36:17.757Z,102121.89
2018-06-21T10:38:52.210Z,102128.22
2018-06-21T10:41:25.204Z,102121.40
2018-06-21T10:43:59.019Z,102132.66
2018-06-21T10:46:35.457Z,102137.38
2018-06-21T10:49:06.938Z,102136.02
2018-06-21T10:51:40.308Z,102142.47
2018-06-21T10:54:11.853Z,102130.98
2018-06-21T10:56:46.446Z,102142.59
2018-06-21T10:59:19.428Z,102148.54
2018-06-21T11:01:52.620Z,102153.28
2018-06-21T11:04:25.544Z,102150.02
2018-06-21T11:06:58.522Z,102166.08
2018-06-21T11:09:29.864Z,102162.56
2018-06-21T11:12:01.319Z,102160.08
2018-06-21T11:14:35.633Z,102161.24
2018-06-21T11:17:07.189Z,102160.54
2018-06-21T11:19:36.355Z,102176.27
2018-06-21T11:22:10.768Z,102181.06
2018-06-21T11:24:43.753Z,102171.61
2018-06-21T11:27:18.246Z,102176.84
2018-06-21T11:29:49.796Z,102178.86
2018-06-21T11:32:20.708Z,102181.80
2018-06-21T11:34:53.600Z,102189.44
2018-06-21T11:37:24.513Z,102195.02
2018-06-21T11:39:58.895Z,102194.97
2018-06-21T11:42:31.844Z,102198.58
2018-06-21T11:45:03.591Z,102194.78
2018-06-21T11:47:36.688Z,102189.09
2018-06-21T11:50:08.254Z,102193.14
2018-06-21T11:52:41.260Z,102198.35
2018-06-21T11:55:15.781Z,102198.23
2018-06-21T11:57:48.693Z,102209.86
2018-06-21T12:00:20.101Z,102201.55
2018-06-21T12:02:54.597Z,102201.58
2018-06-21T12:05:25.995Z,102210.96
2018-06-21T12:07:59.055Z,102220.55
2018-06-21T12:10:29.810Z,102218.23
2018-06-21T12:13:04.074Z,102228.78
2018-06-21T12:15:39.398Z,102229.58
2018-06-21T12:18:10.972Z,102223.34
2018-06-21T12:20:40.085Z,102232.32
2018-06-21T12:23:12.277Z,102239.00
2018-06-21T12:25:45.384Z,102234.42
2018-06-21T12:28:18.942Z,102234.81
2018-06-21T12:30:51.941Z,102238.14
2018-06-21T12:33:21.883Z,102239.14
2018-06-21T12:35:54.858Z,102242.73
2018-06-21T12:38:26.412Z,102247.70
2018-06-21T12:41:00.963Z,102254.91
2018-06-21T12:43:33.812Z,102254.55
2018-06-21T12:46:09.766Z,102254.55
2018-06-21T12:48:42.741Z,102259.09
2018-06-21T12:51:14.986Z,102255.55
2018-06-21T12:53:45.449Z,102260.39
2018-06-21T12:56:18.672Z,102261.13
2018-06-21T12:58:50.797Z,102277.27
2018-06-21T13:01:23.629Z,102283.67
2018-06-21T13:03:55.039Z,102279.87
2018-06-21T13:06:26.950Z,102289.59
2018-06-21T13:09:32.861Z,102297.17
2018-06-21T13:12:44.284Z,102293.71
2018-06-21T13:15:17.299Z,102297.67
2018-06-21T13:17:47.238Z,102293.07
2018-06-21T13:20:17.261Z,102293.55
2018-06-21T13:22:49.251Z,102290.38
2018-06-21T13:25:23.465Z,102312.23
2018-06-21T13:27:52.654Z,102309.36
2018-06-21T13:30:28.090Z,102299.41
2018-06-21T13:33:01.108Z,102300.56
2018-06-21T13:35:32.598Z,102321.27
2018-06-21T13:38:02.621Z,102316.78
2018-06-21T13:40:33.971Z,102313.64
2018-06-21T13:43:08.409Z,102328.60
2018-06-21T13:45:39.789Z,102328.86
2018-06-21T13:48:14.304Z,102327.23
2018-06-21T13:50:45.779Z,102333.64
2018-06-21T13:53:18.685Z,102346.11
2018-06-21T13:55:49.027Z,102338.39
2018-06-21T13:58:23.654Z,102343.87
2018-06-21T14:00:58.400Z,102342.53
2018-06-21T14:03:29.325Z,102327.63
2018-06-21T14:06:01.475Z,102343.80
2018-06-21T14:08:36.216Z,102344.14
2018-06-21T14:11:09.516Z,102344.91
2018-06-21T14:13:42.835Z,102344.47
2018-06-21T14:16:14.891Z,102342.66
2018-06-21T14:18:47.836Z,102338.19
2018-06-21T14:21:19.246Z,102342.30
2018-06-21T14:23:54.012Z,102340.11
2018-06-21T14:26:25.931Z,102350.75
2018-06-21T14:28:57.765Z,102354.16
2018-06-21T14:31:31.059Z,102358.10
2018-06-21T14:34:02.602Z,102352.75
2018-06-21T14:36:37.535Z,102357.40
2018-06-21T14:39:11.210Z,102360.06
2018-06-21T14:41:46.075Z,102353.44
2018-06-21T14:44:17.518Z,102351.77
2018-06-21T14:46:50.535Z,102356.16
2018-06-21T14:49:23.750Z,102359.52
2018-06-21T14:51:56.669Z,102358.87
2018-06-21T14:54:28.165Z,102349.14
2018-06-21T14:57:00.935Z,102358.27
2018-06-21T14:59:34.650Z,102358.66
2018-06-21T15:02:06.252Z,102361.34
2018-06-21T15:04:39.689Z,102373.30
2018-06-21T15:07:11.407Z,102357.69
2018-06-21T15:09:45.855Z,102365.16
2018-06-21T15:12:18.788Z,102372.16
2018-06-21T15:14:52.056Z,102362.67
2018-06-21T15:17:24.959Z,102368.61
2018-06-21T15:19:57.327Z,102371.19
2018-06-21T15:22:27.556Z,102377.91
2018-06-21T15:25:03.300Z,102375.94
2018-06-21T15:27:35.069Z,102386.34
2018-06-21T15:30:08.048Z,102393.95
2018-06-21T15:32:39.539Z,102392.94
2018-06-21T15:35:12.446Z,102395.43
2018-06-21T15:37:45.477Z,102393.91
2018-06-21T15:40:18.615Z,102418.67
2018-06-21T15:42:49.975Z,102428.95
2018-06-21T15:45:20.064Z,102421.70
2018-06-21T15:47:50.827Z,102430.09
2018-06-21T15:50:23.864Z,102433.80
2018-06-21T15:52:55.381Z,102434.00
2018-06-21T15:55:30.534Z,102425.35
2018-06-21T15:58:02.597Z,102443.86
2018-06-21T16:00:32.540Z,102440.07
2018-06-21T16:03:06.950Z,102437.92
2018-06-21T16:05:39.386Z,102443.45
2018-06-21T16:08:09.236Z,102437.31
2018-06-21T16:10:43.613Z,102450.70
2018-06-21T16:13:17.536Z,102458.84
2018-06-21T16:15:52.090Z,102448.73
2018-06-21T16:18:24.935Z,102450.59
2018-06-21T16:20:55.538Z,102461.63
2018-06-21T16:23:27.022Z,102465.65
2018-06-21T16:26:00.120Z,102467.03
2018-06-21T16:28:31.616Z,102467.89
2018-06-21T16:31:02.483Z,102475.71
2018-06-21T16:33:32.493Z,102474.73
2018-06-21T16:36:05.427Z,102484.16
2018-06-21T16:38:39.896Z,102494.37
2018-06-21T16:41:12.224Z,102491.17
2018-06-21T16:43:45.419Z,102485.37
2018-06-21T16:46:18.276Z,102494.09
2018-06-21T16:48:51.313Z,102490.94
2018-06-21T16:51:22.840Z,102492.83
2018-06-21T16:53:54.284Z,102496.02
2018-06-21T16:56:28.978Z,102490.63
2018-06-21T16:59:00.365Z,102498.14
2018-06-21T17:01:32.478Z,102503.88
2018-06-21T17:04:06.775Z,102499.81
2018-06-21T17:06:38.396Z,102496.45
2018-06-21T17:09:14.288Z,102500.33
2018-06-21T17:11:47.209Z,102504.33
2018-06-21T17:14:21.884Z,102503.26
2018-06-21T17:16:55.105Z,102497.82
2018-06-21T17:19:26.521Z,102500.34
2018-06-21T17:21:56.856Z,102501.95
2018-06-21T17:24:31.713Z,102503.91
2018-06-21T17:27:04.284Z,102502.74
2018-06-21T17:29:37.545Z,102500.67
2018-06-21T17:32:11.984Z,102502.11
2018-06-21T17:34:43.531Z,102512.97
2018-06-21T17:37:16.476Z,102506.41
2018-06-21T17:39:49.607Z,102501.67
2018-06-21T17:42:19.528Z,102513.17
2018-06-21T17:44:53.970Z,102508.05
2018-06-21T17:47:25.422Z,102511.41
2018-06-21T17:49:56.207Z,102514.34
2018-06-21T17:52:27.704Z,102513.28
2018-06-21T17:55:00.053Z,102518.11
2018-06-21T17:57:33.573Z,102517.35
2018-06-21T18:00:06.079Z,102527.20
2018-06-21T18:02:37.619Z,102522.66
2018-06-21T18:05:12.116Z,102521.07
2018-06-21T18:07:45.143Z,102525.52
2018-06-21T18:10:16.716Z,102531.99
2018-06-21T18:12:49.602Z,102530.55
2018-06-21T18:15:24.151Z,102534.63
2018-06-21T18:17:57.117Z,102533.34
2018-06-21T18:20:30.213Z,102536.97
2018-06-21T18:23:03.184Z,102535.37
2018-06-21T18:25:37.776Z,102532.27
2018-06-21T18:28:12.632Z,102529.98
2018-06-21T18:30:47.187Z,102536.33
2018-06-21T18:33:20.074Z,102544.42
2018-06-21T18:35:54.626Z,102539.06
2018-06-21T18:38:27.524Z,102542.53
2018-06-21T18:41:00.616Z,102542.67
2018-06-21T18:43:33.723Z,102544.43
2018-06-21T18:46:08.116Z,102546.29
2018-06-21T18:48:39.687Z,102546.14
2018-06-21T18:51:11.285Z,102554.11
2018-06-21T18:53:45.211Z,102550.86
2018-06-21T18:56:19.734Z,102552.71
2018-06-21T18:58:51.452Z,102553.69
2018-06-21T19:01:23.490Z,102551.58
2018-06-21T19:03:58.132Z,102558.38
2018-06-21T19:06:49.004Z,102558.93
2018-06-21T19:09:39.804Z,102566.63
2018-06-21T19:12:12.972Z,102563.58
2018-06-21T19:14:48.367Z,102567.29
2018-06-21T19:17:22.871Z,102571.54
2018-06-21T19:19:57.208Z,102574.19
2018-06-21T19:22:28.826Z,102568.54
2018-06-21T19:25:01.672Z,102577.41
2018-06-21T19:27:33.276Z,102583.50
2018-06-21T19:30:06.206Z,102574.03
2018-06-21T19:32:40.879Z,102572.39
2018-06-21T19:35:13.777Z,102574.52
2018-06-21T19:37:48.489Z,102565.95
2018-06-21T19:40:18.466Z,102575.13
2018-06-21T19:42:52.923Z,102569.43
2018-06-21T19:45:25.958Z,102577.67
2018-06-21T19:48:00.838Z,102585.64
2018-06-21T19:50:35.513Z,102583.96
2018-06-21T19:53:09.902Z,102576.89
2018-06-21T19:55:43.037Z,102584.30
2018-06-21T19:58:17.434Z,102590.38
2018-06-21T20:00:50.360Z,102595.80
2018-06-21T20:03:24.858Z,102593.28
2018-06-21T20:05:55.027Z,102594.25
2018-06-21T20:08:28.169Z,102605.38
2018-06-21T20:11:17.087Z,102608.60
2018-06-21T20:13:50.055Z,102619.49
2018-06-21T20:16:24.197Z,102623.94
2018-06-21T20:18:55.901Z,102628.38
2018-06-21T20:21:27.669Z,102630.47
2018-06-21T20:23:59.251Z,102628.28
2018-06-21T20:26:30.213Z,102634.75
2018-06-21T20:29:01.384Z,102639.30
2018-06-21T20:31:34.380Z,102626.76
2018-06-21T20:34:08.043Z,102612.23
2018-06-21T20:36:39.670Z,102615.85
2018-06-21T20:39:12.725Z,102611.61
2018-06-21T20:41:47.196Z,102610.88
2018-06-21T20:44:21.719Z,102611.64
2018-06-21T20:46:53.640Z,102609.84
2018-06-21T20:49:26.700Z,102611.46
2018-06-21T20:52:01.260Z,102611.98
2018-06-21T20:54:35.943Z,102609.43
2018-06-21T20:57:09.221Z,102610.53
2018-06-21T20:59:44.328Z,102605.30
2018-06-21T21:02:16.679Z,102617.04
2018-06-21T21:05:15.417Z,102611.28
2018-06-21T21:07:52.884Z,102610.38
2018-06-21T21:10:25.932Z,102613.84
2018-06-21T21:13:00.288Z,102609.92
2018-06-21T21:15:32.082Z,102606.13
2018-06-21T21:18:06.069Z,102601.88
2018-06-21T21:20:37.674Z,102601.11
2018-06-21T21:23:09.314Z,102592.91
2018-06-21T21:25:42.242Z,102600.08
2018-06-21T21:28:17.614Z,102595.13
2018-06-21T21:30:49.663Z,102593.05
2018-06-21T21:33:22.522Z,102587.75
2018-06-21T21:35:53.947Z,102590.83
2018-06-21T21:38:26.940Z,102593.86
2018-06-21T21:40:59.854Z,102586.98
2018-06-21T21:43:34.353Z,102587.98
2018-06-21T21:46:08.704Z,102579.03
2018-06-21T21:48:41.860Z,102577.59
2018-06-21T21:51:15.902Z,102582.30
2018-06-21T21:53:49.123Z,102574.05
2018-06-21T21:56:22.389Z,102569.83
2018-06-21T21:58:55.589Z,102567.19
2018-06-21T22:01:27.025Z,102560.49
2018-06-21T22:04:00.848Z,102558.50
2018-06-21T22:06:32.393Z,102558.27
2018-06-21T22:09:03.943Z,102560.34
2018-06-21T22:11:36.097Z,102556.64
2018-06-21T22:14:09.133Z,102558.83
2018-06-21T22:16:43.230Z,102551.95
2018-06-21T22:19:15.465Z,102558.76
2018-06-21T22:21:48.951Z,102552.33
2018-06-21T22:24:23.357Z,102555.25
2018-06-21T22:26:56.397Z,102563.60
2018-06-21T22:29:29.463Z,102559.20
2018-06-21T22:31:59.620Z,102560.09
2018-06-21T22:34:34.060Z,102556.58
2018-06-21T22:37:06.860Z,102556.39
2018-06-21T22:39:39.750Z,102557.34
2018-06-21T22:42:13.034Z,102554.59
2018-06-21T22:44:47.576Z,102553.23
2018-06-21T22:47:16.714Z,102553.66
2018-06-21T22:49:49.787Z,102548.66
2018-06-21T22:52:24.236Z,102548.89
2018-06-21T22:54:57.152Z,102544.55
2018-06-21T22:57:31.728Z,102548.23
2018-06-21T23:00:04.755Z,102547.80
2018-06-21T23:02:39.554Z,102550.74
2018-06-21T23:05:13.948Z,102556.52
2018-06-21T23:07:45.805Z,102551.05
2018-06-21T23:10:18.805Z,102550.22
2018-06-21T23:12:53.251Z,102549.48
2018-06-21T23:15:24.292Z,102557.20
2018-06-21T23:17:57.491Z,102555.77
2018-06-21T23:20:27.517Z,102554.75
2018-06-21T23:23:00.538Z,102546.27
2018-06-21T23:25:32.067Z,102550.69
2018-06-21T23:28:03.676Z,102542.84
2018-06-21T23:30:37.642Z,102547.36
2018-06-21T23:33:12.072Z,102541.77
2018-06-21T23:35:43.672Z,102543.84
2018-06-21T23:38:18.212Z,102551.27
2018-06-21T23:40:49.969Z,102550.88
2018-06-21T23:43:20.644Z,102535.05
2018-06-21T23:45:52.761Z,102537.28
2018-06-21T23:48:25.823Z,102539.98
2018-06-21T23:50:55.697Z,102544.70
2018-06-21T23:53:28.599Z,102540.64
2018-06-21T23:56:01.054Z,102534.11
2018-06-21T23:58:34.258Z,102541.19
