createdAt,value
2024-01-21T00:01:46.951Z,8.10
2024-01-21T00:04:17.539Z,7.70
2024-01-21T00:06:48.008Z,8.60
2024-01-21T00:09:18.654Z,9.70
2024-01-21T00:11:49.303Z,8.80
2024-01-21T00:14:19.726Z,8.50
2024-01-21T00:16:50.132Z,8.00
2024-01-21T00:19:20.645Z,8.40
2024-01-21T00:21:51.151Z,7.90
2024-01-21T00:24:21.670Z,5.70
2024-01-21T00:26:52.174Z,7.80
2024-01-21T00:29:22.630Z,9.00
2024-01-21T00:31:53.193Z,6.50
2024-01-21T00:34:24.174Z,6.40
2024-01-21T00:36:55.468Z,5.50
2024-01-21T00:39:25.942Z,7.50
2024-01-21T00:42:04.446Z,5.00
2024-01-21T00:44:39.652Z,4.50
2024-01-21T00:47:10.036Z,5.50
2024-01-21T00:49:43.309Z,5.40
2024-01-21T00:52:13.898Z,6.90
2024-01-21T00:54:44.426Z,5.60
2024-01-21T00:57:15.112Z,6.20
2024-01-21T00:59:45.493Z,3.80
2024-01-21T01:02:16.047Z,4.50
2024-01-21T01:04:46.861Z,4.30
2024-01-21T01:07:17.494Z,6.10
2024-01-21T01:09:48.056Z,5.50
2024-01-21T01:12:19.188Z,5.60
2024-01-21T01:14:49.757Z,3.50
2024-01-21T01:17:20.182Z,3.50
2024-01-21T01:19:50.794Z,4.70
2024-01-21T01:22:21.338Z,4.20
2024-01-21T01:24:51.822Z,3.10
2024-01-21T01:27:22.311Z,4.10
2024-01-21T01:29:52.877Z,3.30
2024-01-21T01:32:23.401Z,4.30
2024-01-21T01:34:56.319Z,4.20
2024-01-21T01:37:26.994Z,4.00
2024-01-21T01:39:57.751Z,3.80
2024-01-21T01:42:28.290Z,4.10
2024-01-21T01:44:58.762Z,5.90
2024-01-21T01:47:29.187Z,3.60
2024-01-21T01:50:00.676Z,4.10
2024-01-21T01:52:31.897Z,3.10
2024-01-21T01:55:02.647Z,4.20
2024-01-21T01:57:33.934Z,4.00
2024-01-21T02:00:04.734Z,3.60
2024-01-21T02:02:35.829Z,3.00
2024-01-21T02:05:07.602Z,3.00
2024-01-21T02:07:38.129Z,3.30
2024-01-21T02:10:10.040Z,3.30
2024-01-21T02:12:45.878Z,3.10
2024-01-21T02:15:16.472Z,3.20
2024-01-21T02:17:46.991Z,3.20
2024-01-21T02:20:17.606Z,3.80
2024-01-21T02:22:48.968Z,4.30
2024-01-21T02:25:19.623Z,6.40
2024-01-21T02:27:50.114Z,4.00
2024-01-21T02:30:20.872Z,3.60
2024-01-21T02:32:51.596Z,5.70
2024-01-21T02:35:22.060Z,4.90
2024-01-21T02:37:52.459Z,3.60
2024-01-21T02:40:23.183Z,4.30
2024-01-21T02:42:53.717Z,4.10
2024-01-21T02:45:24.332Z,3.60
2024-01-21T02:47:55.109Z,3.10
2024-01-21T02:50:25.621Z,2.90
2024-01-21T02:52:56.097Z,4.30
2024-01-21T02:55:26.557Z,2.80
2024-01-21T02:57:56.992Z,3.60
2024-01-21T03:00:27.541Z,2.50
2024-01-21T03:02:58.594Z,3.30
2024-01-21T03:05:29.158Z,5.70
2024-01-21T03:07:59.625Z,3.80
2024-01-21T03:10:30.260Z,2.80
2024-01-21T03:13:20.742Z,3.10
2024-01-21T03:15:51.252Z,3.90
2024-01-21T03:18:21.992Z,4.60
2024-01-21T03:20:52.406Z,4.20
2024-01-21T03:23:22.833Z,3.30
2024-01-21T03:25:53.237Z,3.00
2024-01-21T03:28:25.679Z,3.40
2024-01-21T03:30:56.277Z,2.80
2024-01-21T03:33:28.144Z,3.10
2024-01-21T03:35:58.667Z,3.70
2024-01-21T03:38:29.096Z,3.70
2024-01-21T03:40:59.518Z,4.20
2024-01-21T03:43:29.920Z,4.40
2024-01-21T03:46:00.388Z,3.50
2024-01-21T03:48:31.037Z,3.30
2024-01-21T03:51:01.784Z,3.00
2024-01-21T03:53:32.181Z,2.70
2024-01-21T03:56:02.620Z,4.60
2024-01-21T03:58:33.024Z,3.10
2024-01-21T04:01:03.893Z,3.90
2024-01-21T04:03:35.099Z,3.90
2024-01-21T04:06:06.438Z,4.00
2024-01-21T04:08:36.844Z,3.40
2024-01-21T04:11:07.817Z,3.60
2024-01-21T04:13:38.226Z,3.80
2024-01-21T04:16:09.696Z,4.00
2024-01-21T04:18:41.987Z,3.00
2024-01-21T04:21:12.694Z,3.40
2024-01-21T04:23:43.497Z,4.80
2024-01-21T04:26:13.951Z,4.20
2024-01-21T04:28:44.367Z,5.80
2024-01-21T04:31:14.807Z,3.10
2024-01-21T04:33:45.297Z,4.20
2024-01-21T04:36:20.364Z,5.10
2024-01-21T04:38:50.943Z,2.70
2024-01-21T04:41:21.645Z,4.00
2024-01-21T04:43:52.041Z,2.50
2024-01-21T04:46:22.462Z,3.60
2024-01-21T04:48:54.032Z,2.70
2024-01-21T04:51:24.574Z,5.00
2024-01-21T04:53:55.149Z,3.40
2024-01-21T04:56:25.706Z,2.90
2024-01-21T04:58:57.990Z,3.30
2024-01-21T05:01:28.791Z,5.40
2024-01-21T05:03:59.277Z,3.00
2024-01-21T05:06:29.835Z,3.60
2024-01-21T05:09:00.292Z,3.50
2024-01-21T05:11:31.362Z,2.30
2024-01-21T05:14:01.784Z,3.40
2024-01-21T05:16:32.232Z,3.50
2024-01-21T05:19:02.876Z,2.10
2024-01-21T05:21:33.505Z,2.10
2024-01-21T05:24:06.040Z,2.50
2024-01-21T05:26:45.851Z,4.80
2024-01-21T05:31:45.248Z,2.70
2024-01-21T05:34:16.035Z,2.20
2024-01-21T05:36:47.066Z,2.30
2024-01-21T05:39:17.705Z,2.10
2024-01-21T05:42:04.052Z,2.80
2024-01-21T05:44:34.649Z,2.40
2024-01-21T05:47:05.503Z,1.80
2024-01-21T05:49:36.045Z,1.90
2024-01-21T05:52:07.327Z,2.00
2024-01-21T05:54:37.747Z,1.70
2024-01-21T05:57:08.873Z,6.60
2024-01-21T05:59:39.469Z,8.90
2024-01-21T06:02:11.966Z,7.10
2024-01-21T06:04:42.700Z,4.00
2024-01-21T06:07:13.256Z,4.10
2024-01-21T06:09:43.859Z,2.50
2024-01-21T06:12:14.417Z,2.50
2024-01-21T06:14:45.582Z,2.40
2024-01-21T06:17:15.976Z,2.80
2024-01-21T06:19:46.403Z,3.50
2024-01-21T06:22:16.769Z,2.70
2024-01-21T06:24:47.816Z,2.30
2024-01-21T06:27:18.289Z,3.10
2024-01-21T06:29:48.909Z,2.00
2024-01-21T06:32:19.526Z,4.50
2024-01-21T06:34:50.021Z,2.20
2024-01-21T06:37:20.860Z,1.90
2024-01-21T06:39:57.476Z,2.10
2024-01-21T06:42:33.452Z,2.40
2024-01-21T06:45:03.947Z,4.80
2024-01-21T06:47:34.420Z,3.30
2024-01-21T06:50:05.456Z,3.70
2024-01-21T06:52:35.846Z,2.70
2024-01-21T06:55:07.677Z,2.60
2024-01-21T06:57:40.977Z,2.30
2024-01-21T07:00:14.497Z,2.10
2024-01-21T07:02:44.902Z,2.70
2024-01-21T07:05:15.464Z,2.20
2024-01-21T07:07:47.035Z,2.70
2024-01-21T07:10:19.344Z,2.50
2024-01-21T07:12:49.818Z,2.90
2024-01-21T07:15:20.692Z,2.50
2024-01-21T07:17:51.290Z,3.00
2024-01-21T07:20:21.725Z,3.90
2024-01-21T07:22:52.142Z,6.60
2024-01-21T07:25:22.610Z,3.40
2024-01-21T07:27:53.276Z,4.10
2024-01-21T07:30:23.874Z,4.50
2024-01-21T07:32:55.721Z,2.70
2024-01-21T07:35:26.979Z,6.20
2024-01-21T07:37:57.355Z,2.70
2024-01-21T07:40:28.309Z,5.60
2024-01-21T07:42:58.698Z,2.20
2024-01-21T07:45:29.951Z,3.40
2024-01-21T07:48:00.658Z,4.00
2024-01-21T07:50:31.120Z,3.10
2024-01-21T07:53:01.561Z,3.50
2024-01-21T07:55:31.937Z,5.60
2024-01-21T07:58:03.419Z,3.20
2024-01-21T08:00:35.078Z,3.20
2024-01-21T08:03:06.814Z,3.30
2024-01-21T08:05:37.242Z,3.00
2024-01-21T08:08:08.604Z,3.40
2024-01-21T08:10:38.980Z,6.10
2024-01-21T08:13:09.412Z,3.80
2024-01-21T08:15:39.773Z,3.20
2024-01-21T08:18:10.209Z,2.70
2024-01-21T08:20:40.958Z,2.90
2024-01-21T08:23:11.351Z,2.40
2024-01-21T08:25:42.182Z,2.80
2024-01-21T08:28:12.509Z,2.90
2024-01-21T08:30:43.088Z,2.30
2024-01-21T08:33:13.804Z,3.40
2024-01-21T08:35:44.329Z,3.30
2024-01-21T08:38:17.824Z,2.70
2024-01-21T08:40:48.174Z,4.70
2024-01-21T08:43:18.549Z,2.80
2024-01-21T08:45:49.087Z,4.20
2024-01-21T08:48:19.785Z,3.40
2024-01-21T08:50:50.387Z,4.90
2024-01-21T08:53:22.031Z,4.10
2024-01-21T08:55:52.646Z,4.30
2024-01-21T08:58:23.346Z,2.70
2024-01-21T09:00:54.195Z,3.50
2024-01-21T09:03:24.959Z,3.00
2024-01-21T09:05:55.725Z,8.20
2024-01-21T09:08:26.239Z,3.60
2024-01-21T09:10:56.935Z,3.20
2024-01-21T09:13:27.373Z,3.00
2024-01-21T09:15:58.222Z,7.00
2024-01-21T09:18:28.940Z,3.10
2024-01-21T09:21:00.600Z,5.30
2024-01-21T09:23:31.054Z,4.50
2024-01-21T09:26:01.472Z,3.00
2024-01-21T09:28:31.913Z,2.60
2024-01-21T09:31:02.763Z,3.30
2024-01-21T09:33:33.445Z,3.90
2024-01-21T09:36:04.354Z,4.90
2024-01-21T09:38:34.807Z,2.80
2024-01-21T09:41:13.902Z,2.90
2024-01-21T09:43:44.758Z,3.60
2024-01-21T09:46:17.089Z,4.00
2024-01-21T09:48:48.832Z,6.70
2024-01-21T09:51:22.191Z,3.50
2024-01-21T09:53:54.761Z,5.30
2024-01-21T09:56:28.086Z,6.90
2024-01-21T09:58:59.095Z,3.50
2024-01-21T10:01:31.060Z,3.20
2024-01-21T10:04:03.856Z,4.30
2024-01-21T10:06:37.342Z,4.50
2024-01-21T10:09:22.883Z,18.00
2024-01-21T10:12:01.497Z,4.30
2024-01-21T10:14:34.813Z,3.70
2024-01-21T10:17:10.606Z,6.10
2024-01-21T10:19:43.419Z,5.00
2024-01-21T10:22:17.032Z,4.10
2024-01-21T10:24:50.433Z,8.00
2024-01-21T10:27:23.483Z,7.70
2024-01-21T10:29:55.822Z,4.40
2024-01-21T10:32:30.101Z,5.40
2024-01-21T10:35:02.132Z,4.50
2024-01-21T10:37:38.175Z,5.30
2024-01-21T10:40:13.222Z,6.20
2024-01-21T10:42:54.496Z,3.60
2024-01-21T10:45:27.984Z,4.50
2024-01-21T10:48:01.664Z,7.90
2024-01-21T10:50:33.548Z,3.80
2024-01-21T10:53:06.734Z,4.70
2024-01-21T10:55:41.564Z,7.40
2024-01-21T10:58:13.396Z,5.70
2024-01-21T11:00:45.255Z,8.70
2024-01-21T11:03:33.089Z,6.70
2024-01-21T11:08:36.912Z,5.10
2024-01-21T11:11:18.113Z,6.90
2024-01-21T11:13:50.923Z,5.40
2024-01-21T11:16:43.080Z,4.40
2024-01-21T11:19:19.497Z,3.40
2024-01-21T11:21:57.025Z,6.80
2024-01-21T11:24:33.792Z,7.50
2024-01-21T11:27:09.152Z,8.10
2024-01-21T11:29:41.405Z,3.50
2024-01-21T11:32:13.712Z,5.10
2024-01-21T11:34:47.350Z,4.80
2024-01-21T11:37:19.352Z,6.10
2024-01-21T11:39:52.116Z,4.90
2024-01-21T11:42:24.856Z,4.70
2024-01-21T11:45:05.583Z,6.40
2024-01-21T11:47:37.045Z,11.00
2024-01-21T11:50:09.714Z,6.40
2024-01-21T11:52:41.334Z,4.40
2024-01-21T11:55:12.784Z,6.90
2024-01-21T11:57:44.139Z,9.30
2024-01-21T12:00:18.344Z,7.70
2024-01-21T12:02:53.477Z,5.70
2024-01-21T12:05:26.263Z,8.70
2024-01-21T12:08:00.021Z,5.60
2024-01-21T12:10:32.186Z,8.50
2024-01-21T12:13:04.229Z,9.30
2024-01-21T12:15:39.756Z,5.30
2024-01-21T12:18:11.759Z,6.90
2024-01-21T12:20:43.886Z,7.30
2024-01-21T12:23:25.564Z,8.00
2024-01-21T12:25:59.865Z,6.00
2024-01-21T12:28:32.280Z,6.50
2024-01-21T12:31:04.057Z,7.10
2024-01-21T12:33:35.703Z,8.10
2024-01-21T12:36:08.056Z,7.70
2024-01-21T12:38:40.025Z,8.90
2024-01-21T12:41:11.651Z,9.70
2024-01-21T12:43:44.953Z,11.20
2024-01-21T12:46:16.068Z,13.60
2024-01-21T12:48:47.588Z,13.40
2024-01-21T12:51:24.804Z,14.00
2024-01-21T12:53:57.539Z,12.50
2024-01-21T12:56:29.063Z,9.60
2024-01-21T12:59:00.103Z,12.30
2024-01-21T13:01:30.628Z,11.70
2024-01-21T13:04:01.675Z,9.90
2024-01-21T13:06:35.139Z,11.50
2024-01-21T13:09:08.512Z,10.00
2024-01-21T13:11:40.690Z,9.60
2024-01-21T13:14:19.552Z,13.90
2024-01-21T13:16:56.873Z,10.80
2024-01-21T13:19:29.793Z,9.50
2024-01-21T13:22:07.854Z,9.40
2024-01-21T13:27:12.857Z,10.60
2024-01-21T13:30:01.323Z,10.50
2024-01-21T13:32:33.568Z,10.00
2024-01-21T13:35:07.585Z,9.20
2024-01-21T13:37:40.063Z,9.40
2024-01-21T13:40:13.176Z,20.40
2024-01-21T13:42:43.687Z,11.80
2024-01-21T13:45:15.502Z,11.50
2024-01-21T13:47:46.062Z,11.80
2024-01-21T13:50:16.799Z,11.00
2024-01-21T13:52:47.236Z,9.80
2024-01-21T13:55:17.915Z,18.10
2024-01-21T13:57:48.395Z,12.50
2024-01-21T14:00:23.580Z,11.40
2024-01-21T14:02:57.642Z,12.80
2024-01-21T14:05:29.204Z,12.00
2024-01-21T14:08:00.013Z,6.30
2024-01-21T14:10:30.471Z,12.20
2024-01-21T14:13:01.289Z,10.90
2024-01-21T14:15:31.938Z,12.90
2024-01-21T14:18:05.603Z,10.90
2024-01-21T14:20:36.133Z,13.50
2024-01-21T14:23:07.060Z,14.30
2024-01-21T14:25:42.308Z,11.00
2024-01-21T14:28:12.971Z,8.50
2024-01-21T14:30:43.499Z,12.20
2024-01-21T14:33:14.019Z,9.70
2024-01-21T14:35:44.809Z,14.10
2024-01-21T14:38:15.414Z,10.20
2024-01-21T14:40:47.738Z,11.60
2024-01-21T14:43:18.401Z,11.30
2024-01-21T14:45:49.067Z,10.70
2024-01-21T14:48:20.329Z,12.30
2024-01-21T14:50:50.831Z,18.60
2024-01-21T14:53:21.676Z,23.30
2024-01-21T14:55:52.132Z,19.70
2024-01-21T14:58:23.052Z,31.40
2024-01-21T15:00:53.558Z,23.30
2024-01-21T15:03:24.135Z,18.20
2024-01-21T15:05:54.673Z,10.80
2024-01-21T15:08:25.391Z,12.60
2024-01-21T15:10:56.470Z,12.50
2024-01-21T15:13:32.273Z,11.70
2024-01-21T15:16:02.724Z,12.90
2024-01-21T15:18:34.913Z,11.80
2024-01-21T15:21:05.992Z,11.50
2024-01-21T15:23:36.383Z,11.50
2024-01-21T15:26:07.740Z,12.20
2024-01-21T15:28:38.253Z,14.60
2024-01-21T15:31:08.788Z,12.20
2024-01-21T15:33:39.810Z,11.00
2024-01-21T15:36:10.708Z,14.80
2024-01-21T15:38:41.297Z,11.40
2024-01-21T15:41:11.886Z,12.00
2024-01-21T15:43:42.375Z,9.40
2024-01-21T15:46:12.795Z,12.50
2024-01-21T15:48:43.355Z,12.70
2024-01-21T15:51:15.581Z,9.10
2024-01-21T15:53:46.261Z,13.60
2024-01-21T15:56:16.748Z,11.00
2024-01-21T15:58:47.216Z,14.70
2024-01-21T16:01:17.869Z,13.20
2024-01-21T16:03:49.711Z,22.40
2024-01-21T16:06:20.403Z,12.80
2024-01-21T16:08:51.079Z,13.60
2024-01-21T16:11:21.875Z,12.00
2024-01-21T16:13:53.041Z,13.00
2024-01-21T16:16:23.523Z,14.10
2024-01-21T16:18:54.112Z,10.50
2024-01-21T16:21:24.761Z,14.20
2024-01-21T16:23:55.355Z,14.70
2024-01-21T16:26:26.704Z,13.20
2024-01-21T16:28:57.618Z,13.80
2024-01-21T16:31:28.049Z,13.20
2024-01-21T16:33:58.578Z,16.50
2024-01-21T16:36:29.098Z,12.40
2024-01-21T16:39:00.331Z,13.70
2024-01-21T16:41:31.081Z,10.30
2024-01-21T16:44:03.170Z,16.60
2024-01-21T16:46:33.946Z,15.00
2024-01-21T16:49:05.279Z,14.40
2024-01-21T16:51:45.177Z,15.40
2024-01-21T16:54:16.633Z,12.60
2024-01-21T16:56:47.963Z,14.50
2024-01-21T16:59:18.557Z,15.40
2024-01-21T17:01:57.885Z,16.70
2024-01-21T17:04:31.890Z,13.50
2024-01-21T17:09:37.626Z,13.00
2024-01-21T17:12:21.040Z,15.40
2024-01-21T17:14:51.517Z,15.10
2024-01-21T17:17:24.030Z,18.90
2024-01-21T17:19:54.534Z,17.00
2024-01-21T17:22:25.364Z,20.80
2024-01-21T17:24:55.711Z,14.70
2024-01-21T17:27:26.044Z,15.80
2024-01-21T17:29:58.623Z,15.50
2024-01-21T17:32:29.212Z,16.10
2024-01-21T17:34:59.645Z,13.40
2024-01-21T17:37:30.105Z,14.70
2024-01-21T17:40:00.560Z,14.70
2024-01-21T17:42:30.983Z,16.70
2024-01-21T17:45:03.684Z,14.10
2024-01-21T17:47:34.306Z,12.90
2024-01-21T17:50:06.455Z,19.40
2024-01-21T17:52:37.854Z,19.00
2024-01-21T17:55:10.488Z,14.00
2024-01-21T17:57:42.007Z,15.00
2024-01-21T18:00:15.533Z,11.50
2024-01-21T18:02:47.163Z,18.80
2024-01-21T18:05:18.450Z,13.00
2024-01-21T18:07:48.920Z,14.80
2024-01-21T18:10:19.504Z,14.30
2024-01-21T18:12:50.055Z,16.00
2024-01-21T18:15:21.474Z,20.20
2024-01-21T18:17:51.963Z,17.00
2024-01-21T18:20:22.915Z,14.20
2024-01-21T18:22:53.378Z,14.50
2024-01-21T18:25:24.498Z,15.30
2024-01-21T18:27:57.727Z,15.60
2024-01-21T18:30:28.488Z,13.70
2024-01-21T18:32:59.924Z,14.50
2024-01-21T18:35:30.789Z,18.40
2024-01-21T18:38:01.904Z,14.90
2024-01-21T18:40:32.387Z,14.20
2024-01-21T18:43:02.804Z,18.50
2024-01-21T18:45:33.233Z,15.10
2024-01-21T18:48:04.519Z,23.30
2024-01-21T18:50:35.695Z,19.80
2024-01-21T18:53:06.489Z,15.00
2024-01-21T18:55:38.573Z,19.10
2024-01-21T18:58:15.105Z,16.70
2024-01-21T19:00:49.204Z,17.90
2024-01-21T19:03:20.155Z,15.30
2024-01-21T19:05:50.697Z,16.20
2024-01-21T19:08:21.250Z,13.50
2024-01-21T19:10:51.670Z,11.20
2024-01-21T19:13:22.105Z,15.40
2024-01-21T19:15:52.581Z,13.80
2024-01-21T19:18:23.542Z,14.20
2024-01-21T19:20:54.177Z,12.00
2024-01-21T19:23:24.682Z,13.20
2024-01-21T19:25:55.470Z,11.60
2024-01-21T19:28:26.555Z,13.50
2024-01-21T19:30:57.601Z,13.70
2024-01-21T19:33:30.799Z,12.00
2024-01-21T19:36:03.155Z,12.60
2024-01-21T19:38:34.461Z,12.70
2024-01-21T19:41:05.629Z,12.40
2024-01-21T19:43:38.554Z,12.30
2024-01-21T19:46:09.687Z,14.50
2024-01-21T19:48:42.010Z,12.10
2024-01-21T19:51:15.860Z,12.20
2024-01-21T19:53:46.413Z,12.80
2024-01-21T19:56:16.989Z,13.10
2024-01-21T19:58:47.830Z,10.30
2024-01-21T20:01:18.665Z,17.90
2024-01-21T20:03:49.364Z,13.50
2024-01-21T20:06:20.050Z,12.80
2024-01-21T20:08:50.656Z,14.40
2024-01-21T20:11:21.630Z,11.20
2024-01-21T20:13:52.337Z,11.30
2024-01-21T20:16:22.826Z,15.00
2024-01-21T20:18:53.697Z,12.00
2024-01-21T20:21:24.529Z,13.10
2024-01-21T20:23:56.133Z,16.70
2024-01-21T20:26:26.627Z,18.50
2024-01-21T20:28:57.264Z,16.10
2024-01-21T20:31:28.008Z,19.90
2024-01-21T20:33:58.744Z,15.40
2024-01-21T20:36:29.526Z,16.10
2024-01-21T20:39:00.319Z,15.80
2024-01-21T20:41:31.292Z,14.00
2024-01-21T20:44:02.702Z,11.40
2024-01-21T20:46:33.142Z,13.80
2024-01-21T20:49:03.675Z,9.70
2024-01-21T20:51:36.015Z,13.50
2024-01-21T20:54:06.632Z,15.30
2024-01-21T20:56:37.225Z,10.90
2024-01-21T20:59:07.696Z,14.30
2024-01-21T21:01:38.201Z,15.60
2024-01-21T21:04:08.991Z,11.50
2024-01-21T21:06:40.409Z,13.40
2024-01-21T21:09:13.267Z,13.90
2024-01-21T21:11:43.806Z,13.30
2024-01-21T21:14:14.425Z,11.50
2024-01-21T21:16:45.574Z,10.10
2024-01-21T21:19:16.513Z,11.50
2024-01-21T21:21:47.427Z,13.90
2024-01-21T21:24:18.846Z,11.00
2024-01-21T21:26:49.389Z,11.80
2024-01-21T21:29:19.954Z,11.70
2024-01-21T21:31:50.335Z,10.30
2024-01-21T21:34:20.807Z,12.20
2024-01-21T21:36:51.265Z,10.10
2024-01-21T21:39:23.884Z,9.40
2024-01-21T21:41:54.417Z,14.10
2024-01-21T21:44:25.180Z,13.80
2024-01-21T21:46:57.917Z,13.10
2024-01-21T21:49:29.282Z,10.60
2024-01-21T21:52:00.278Z,11.80
2024-01-21T21:54:31.958Z,10.10
2024-01-21T21:57:03.343Z,11.40
2024-01-21T21:59:34.183Z,8.00
2024-01-21T22:02:05.419Z,12.40
2024-01-21T22:04:36.288Z,9.90
2024-01-21T22:07:07.594Z,10.60
2024-01-21T22:09:38.145Z,8.70
2024-01-21T22:12:11.443Z,8.70
2024-01-21T22:14:42.622Z,10.10
2024-01-21T22:17:13.105Z,10.00
2024-01-21T22:19:44.146Z,11.50
2024-01-21T22:22:15.143Z,7.70
2024-01-21T22:24:46.184Z,7.70
2024-01-21T22:27:18.588Z,11.10
2024-01-21T22:29:49.548Z,13.10
2024-01-21T22:32:20.071Z,11.70
2024-01-21T22:34:50.569Z,8.90
2024-01-21T22:37:20.995Z,19.30
2024-01-21T22:39:53.934Z,8.20
2024-01-21T22:42:24.331Z,10.40
2024-01-21T22:44:54.814Z,8.20
2024-01-21T22:47:25.453Z,8.10
2024-01-21T22:49:56.249Z,7.90
2024-01-21T22:52:26.999Z,10.10
2024-01-21T22:54:57.417Z,8.70
2024-01-21T22:57:27.848Z,6.90
2024-01-21T22:59:58.734Z,6.60
2024-01-21T23:02:29.569Z,7.30
2024-01-21T23:05:01.825Z,13.60
2024-01-21T23:07:33.359Z,7.10
2024-01-21T23:10:03.969Z,10.50
2024-01-21T23:12:34.413Z,11.70
2024-01-21T23:15:05.578Z,8.00
2024-01-21T23:17:36.112Z,7.70
2024-01-21T23:20:09.238Z,8.60
2024-01-21T23:22:39.670Z,6.50
2024-01-21T23:25:11.476Z,8.10
2024-01-21T23:27:41.926Z,10.70
2024-01-21T23:30:12.962Z,6.90
2024-01-21T23:32:43.824Z,9.20
2024-01-21T23:35:14.888Z,8.40
2024-01-21T23:37:45.262Z,6.20
2024-01-21T23:40:16.406Z,8.40
2024-01-21T23:42:46.863Z,7.20
2024-01-21T23:45:17.614Z,7.30
2024-01-21T23:47:48.398Z,7.40
2024-01-21T23:50:19.578Z,8.40
2024-01-21T23:52:50.019Z,7.00
2024-01-21T23:55:20.519Z,7.40
2024-01-21T23:57:51.007Z,7.20
