createdAt,value
2023-04-30T00:00:28.892Z,8.70
2023-04-30T00:01:28.880Z,7.90
2023-04-30T00:02:29.018Z,8.40
2023-04-30T00:03:28.915Z,8.40
2023-04-30T00:04:28.876Z,7.80
2023-04-30T00:05:28.837Z,8.10
2023-04-30T00:06:28.856Z,8.20
2023-04-30T00:07:28.829Z,8.30
2023-04-30T00:08:28.810Z,8.40
2023-04-30T00:09:28.805Z,8.90
2023-04-30T00:10:28.787Z,8.10
2023-04-30T00:11:28.789Z,8.50
2023-04-30T00:12:28.764Z,8.90
2023-04-30T00:13:28.767Z,10.70
2023-04-30T00:14:28.764Z,8.30
2023-04-30T00:15:28.746Z,8.00
2023-04-30T00:16:28.768Z,9.40
2023-04-30T00:17:28.754Z,7.80
2023-04-30T00:18:28.727Z,8.10
2023-04-30T00:19:28.702Z,8.40
2023-04-30T00:20:28.683Z,8.10
2023-04-30T00:21:28.666Z,8.40
2023-04-30T00:22:28.688Z,8.00
2023-04-30T00:23:28.660Z,8.00
2023-04-30T00:24:28.654Z,8.70
2023-04-30T00:25:28.667Z,8.80
2023-04-30T00:26:28.631Z,9.30
2023-04-30T00:27:28.626Z,9.20
2023-04-30T00:28:28.598Z,9.20
2023-04-30T00:29:28.581Z,9.40
2023-04-30T00:30:28.575Z,9.80
2023-04-30T00:31:28.586Z,9.10
2023-04-30T00:32:28.561Z,9.40
2023-04-30T00:33:28.566Z,11.20
2023-04-30T00:34:28.562Z,9.10
2023-04-30T00:35:28.533Z,9.60
2023-04-30T00:36:28.522Z,9.40
2023-04-30T00:37:28.496Z,8.60
2023-04-30T00:38:28.481Z,9.30
2023-04-30T00:39:28.475Z,8.80
2023-04-30T00:40:28.467Z,8.90
2023-04-30T00:41:28.454Z,9.50
2023-04-30T00:43:44.367Z,9.90
2023-04-30T00:44:44.344Z,10.00
2023-04-30T00:45:44.372Z,9.30
2023-04-30T00:46:44.321Z,9.30
2023-04-30T00:47:44.350Z,9.70
2023-04-30T00:48:44.307Z,9.80
2023-04-30T00:49:44.313Z,9.90
2023-04-30T00:50:44.277Z,9.80
2023-04-30T00:51:44.270Z,10.30
2023-04-30T00:52:44.258Z,9.70
2023-04-30T00:53:44.262Z,8.70
2023-04-30T00:54:44.230Z,10.30
2023-04-30T00:55:44.233Z,9.70
2023-04-30T00:56:44.213Z,10.60
2023-04-30T00:57:44.214Z,10.00
2023-04-30T00:58:44.188Z,9.30
2023-04-30T00:59:44.825Z,10.10
2023-04-30T01:00:44.167Z,10.00
2023-04-30T01:01:44.283Z,9.60
2023-04-30T01:02:44.241Z,9.90
2023-04-30T01:03:44.165Z,12.80
2023-04-30T01:04:44.123Z,10.70
2023-04-30T01:05:44.136Z,10.30
2023-04-30T01:06:44.167Z,10.60
2023-04-30T01:07:44.101Z,10.40
2023-04-30T01:08:44.091Z,10.10
2023-04-30T01:09:44.072Z,10.70
2023-04-30T01:10:44.054Z,10.00
2023-04-30T01:11:44.057Z,9.80
2023-04-30T01:12:44.032Z,10.70
2023-04-30T01:13:44.024Z,10.30
2023-04-30T01:14:44.010Z,9.70
2023-04-30T01:15:44.043Z,10.10
2023-04-30T01:16:44.004Z,10.00
2023-04-30T01:17:43.995Z,9.90
2023-04-30T01:18:44.057Z,9.00
2023-04-30T01:19:43.956Z,9.30
2023-04-30T01:20:43.946Z,9.60
2023-04-30T01:21:43.958Z,9.00
2023-04-30T01:22:43.943Z,9.20
2023-04-30T01:23:43.922Z,10.40
2023-04-30T01:24:43.911Z,9.00
2023-04-30T01:25:43.893Z,8.90
2023-04-30T01:26:43.891Z,9.20
2023-04-30T01:27:43.878Z,8.80
2023-04-30T01:28:43.861Z,9.00
2023-04-30T01:29:43.853Z,9.10
2023-04-30T01:30:43.849Z,10.40
2023-04-30T01:31:43.952Z,8.80
2023-04-30T01:32:43.861Z,10.30
2023-04-30T01:33:43.856Z,8.40
2023-04-30T01:34:43.796Z,8.90
2023-04-30T01:35:43.793Z,9.80
2023-04-30T01:36:43.782Z,8.30
2023-04-30T01:37:43.799Z,9.10
2023-04-30T01:38:43.767Z,8.80
2023-04-30T01:39:43.766Z,9.10
2023-04-30T01:40:43.744Z,8.40
2023-04-30T01:41:43.745Z,8.50
2023-04-30T01:42:43.734Z,11.00
2023-04-30T01:43:43.711Z,7.40
2023-04-30T01:44:43.694Z,7.60
2023-04-30T01:45:43.685Z,8.90
2023-04-30T01:46:43.795Z,7.90
2023-04-30T01:47:43.700Z,9.00
2023-04-30T01:48:43.645Z,8.60
2023-04-30T01:49:43.640Z,9.40
2023-04-30T01:50:43.625Z,8.10
2023-04-30T01:51:43.630Z,8.70
2023-04-30T01:52:43.603Z,8.80
2023-04-30T01:53:43.697Z,8.50
2023-04-30T01:54:43.632Z,8.90
2023-04-30T01:55:43.578Z,9.10
2023-04-30T01:56:43.592Z,8.00
2023-04-30T01:57:43.559Z,8.30
2023-04-30T01:58:43.538Z,7.60
2023-04-30T01:59:43.538Z,8.20
2023-04-30T02:00:43.527Z,9.10
2023-04-30T02:01:43.552Z,10.00
2023-04-30T02:02:43.552Z,9.00
2023-04-30T02:03:43.629Z,9.20
2023-04-30T02:04:43.473Z,8.40
2023-04-30T02:05:43.472Z,9.00
2023-04-30T02:06:43.475Z,11.90
2023-04-30T02:07:43.462Z,7.40
2023-04-30T02:08:43.445Z,9.00
2023-04-30T02:09:43.441Z,11.40
2023-04-30T02:10:43.411Z,9.90
2023-04-30T02:11:43.422Z,8.30
2023-04-30T02:12:43.387Z,8.70
2023-04-30T02:13:43.382Z,7.90
2023-04-30T02:14:43.368Z,6.50
2023-04-30T02:15:43.430Z,9.10
2023-04-30T02:16:43.350Z,7.20
2023-04-30T02:17:43.418Z,8.20
2023-04-30T02:18:43.324Z,8.90
2023-04-30T02:19:43.310Z,9.00
2023-04-30T02:20:43.318Z,7.80
2023-04-30T02:21:43.301Z,10.40
2023-04-30T02:22:43.291Z,9.00
2023-04-30T02:23:43.270Z,7.20
2023-04-30T02:24:43.256Z,8.30
2023-04-30T02:25:43.264Z,9.40
2023-04-30T02:26:43.251Z,7.80
2023-04-30T02:27:43.249Z,7.50
2023-04-30T02:28:43.320Z,6.90
2023-04-30T02:29:43.203Z,8.80
2023-04-30T02:30:43.201Z,8.20
2023-04-30T02:31:43.234Z,8.20
2023-04-30T02:32:43.229Z,7.50
2023-04-30T02:33:43.163Z,7.60
2023-04-30T02:34:43.149Z,8.60
2023-04-30T02:35:43.145Z,8.60
2023-04-30T02:36:43.140Z,8.50
2023-04-30T02:37:43.115Z,6.90
2023-04-30T02:38:43.108Z,7.70
2023-04-30T02:39:43.089Z,9.30
2023-04-30T02:40:43.135Z,6.30
2023-04-30T02:41:43.096Z,8.50
2023-04-30T02:42:43.076Z,7.90
2023-04-30T02:43:50.048Z,8.10
2023-04-30T02:44:43.037Z,8.70
2023-04-30T02:45:43.084Z,7.90
2023-04-30T02:46:43.015Z,7.50
2023-04-30T02:47:43.019Z,8.10
2023-04-30T02:48:42.996Z,7.10
2023-04-30T02:49:42.980Z,6.90
2023-04-30T02:50:42.988Z,6.80
2023-04-30T02:51:42.961Z,6.40
2023-04-30T02:52:42.956Z,7.90
2023-04-30T02:53:42.959Z,10.60
2023-04-30T02:54:42.926Z,7.80
2023-04-30T02:55:42.917Z,6.80
2023-04-30T02:56:42.914Z,7.60
2023-04-30T02:57:42.927Z,7.50
2023-04-30T02:58:42.903Z,7.60
2023-04-30T02:59:42.877Z,7.50
2023-04-30T03:00:42.861Z,8.40
2023-04-30T03:01:42.966Z,8.70
2023-04-30T03:02:42.933Z,8.40
2023-04-30T03:03:42.870Z,8.70
2023-04-30T03:04:42.825Z,7.20
2023-04-30T03:05:42.814Z,8.50
2023-04-30T03:06:42.921Z,7.90
2023-04-30T03:07:42.798Z,7.80
2023-04-30T03:08:42.779Z,7.10
2023-04-30T03:09:42.766Z,8.80
2023-04-30T03:10:42.758Z,9.60
2023-04-30T03:11:42.744Z,9.00
2023-04-30T03:12:42.749Z,7.30
2023-04-30T03:13:42.803Z,7.50
2023-04-30T03:14:42.713Z,8.00
2023-04-30T03:15:42.698Z,12.70
2023-04-30T03:16:42.724Z,7.70
2023-04-30T03:17:45.401Z,8.70
2023-04-30T03:18:42.678Z,7.10
2023-04-30T03:19:42.674Z,7.30
2023-04-30T03:20:42.676Z,7.80
2023-04-30T03:21:42.648Z,10.10
2023-04-30T03:22:42.628Z,8.00
2023-04-30T03:23:42.647Z,7.70
2023-04-30T03:24:42.620Z,7.30
2023-04-30T03:25:42.608Z,5.90
2023-04-30T03:26:42.590Z,6.70
2023-04-30T03:27:42.580Z,9.80
2023-04-30T03:28:42.564Z,8.10
2023-04-30T03:29:42.572Z,7.70
2023-04-30T03:30:42.559Z,7.10
2023-04-30T03:31:42.571Z,7.80
2023-04-30T03:32:42.570Z,10.60
2023-04-30T03:33:42.530Z,6.30
2023-04-30T03:34:42.534Z,9.60
2023-04-30T03:35:42.506Z,9.40
2023-04-30T03:36:42.483Z,10.10
2023-04-30T03:37:42.470Z,11.00
2023-04-30T03:38:42.498Z,10.30
2023-04-30T03:39:42.474Z,7.70
2023-04-30T03:40:42.468Z,6.90
2023-04-30T03:41:42.425Z,7.70
2023-04-30T03:42:42.421Z,10.00
2023-04-30T03:43:42.416Z,8.40
2023-04-30T03:44:42.398Z,10.00
2023-04-30T03:45:42.506Z,10.40
2023-04-30T03:46:42.424Z,7.10
2023-04-30T03:47:42.383Z,7.30
2023-04-30T03:48:42.410Z,9.80
2023-04-30T03:49:42.338Z,7.10
2023-04-30T03:50:42.344Z,10.30
2023-04-30T03:51:42.342Z,8.90
2023-04-30T03:52:42.312Z,8.10
2023-04-30T03:53:42.326Z,10.90
2023-04-30T03:54:42.305Z,9.00
2023-04-30T03:55:42.275Z,8.30
2023-04-30T03:56:42.269Z,8.00
2023-04-30T03:57:42.364Z,9.70
2023-04-30T03:58:42.257Z,7.20
2023-04-30T03:59:42.249Z,7.50
2023-04-30T04:00:42.226Z,9.90
2023-04-30T04:01:42.300Z,10.60
2023-04-30T04:02:42.260Z,11.00
2023-04-30T04:03:42.218Z,8.90
2023-04-30T04:04:42.194Z,9.70
2023-04-30T04:05:42.183Z,9.90
2023-04-30T04:06:42.255Z,12.70
2023-04-30T04:07:42.181Z,11.60
2023-04-30T04:08:42.139Z,6.90
2023-04-30T04:09:42.127Z,7.70
2023-04-30T04:10:42.125Z,8.00
2023-04-30T04:11:42.117Z,9.30
2023-04-30T04:12:42.112Z,10.50
2023-04-30T04:13:42.116Z,10.10
2023-04-30T04:14:42.075Z,8.40
2023-04-30T04:15:42.098Z,9.20
2023-04-30T04:16:42.406Z,11.90
2023-04-30T04:17:42.148Z,7.80
2023-04-30T04:18:42.061Z,8.30
2023-04-30T04:19:42.017Z,7.90
2023-04-30T04:20:42.023Z,8.40
2023-04-30T04:21:41.996Z,8.70
2023-04-30T04:22:41.996Z,8.60
2023-04-30T04:23:41.990Z,9.40
2023-04-30T04:24:41.981Z,10.70
2023-04-30T04:25:41.973Z,9.50
2023-04-30T04:26:41.956Z,7.40
2023-04-30T04:27:41.931Z,11.20
2023-04-30T04:28:41.944Z,10.20
2023-04-30T04:29:41.910Z,9.80
2023-04-30T04:30:41.913Z,10.40
2023-04-30T04:31:41.899Z,8.20
2023-04-30T04:32:42.002Z,8.40
2023-04-30T04:33:41.885Z,10.60
2023-04-30T04:34:41.865Z,10.10
2023-04-30T04:35:41.855Z,8.80
2023-04-30T04:36:41.842Z,9.10
2023-04-30T04:37:41.819Z,10.20
2023-04-30T04:38:41.826Z,9.30
2023-04-30T04:39:41.805Z,12.80
2023-04-30T04:40:41.790Z,11.50
2023-04-30T04:41:41.788Z,9.30
2023-04-30T04:42:41.768Z,9.50
2023-04-30T04:43:41.761Z,9.70
2023-04-30T04:44:49.268Z,8.80
2023-04-30T04:45:41.743Z,9.60
2023-04-30T04:46:41.730Z,8.90
2023-04-30T04:47:41.767Z,11.80
2023-04-30T04:48:41.701Z,11.90
2023-04-30T04:49:41.719Z,7.80
2023-04-30T04:50:41.687Z,9.10
2023-04-30T04:51:41.684Z,9.60
2023-04-30T04:52:41.671Z,10.00
2023-04-30T04:53:41.654Z,8.90
2023-04-30T04:54:41.670Z,10.00
2023-04-30T04:55:41.640Z,11.40
2023-04-30T04:56:41.639Z,11.10
2023-04-30T04:57:41.633Z,14.60
2023-04-30T04:58:41.603Z,11.50
2023-04-30T04:59:41.589Z,12.80
2023-04-30T05:00:41.592Z,13.00
2023-04-30T05:01:41.605Z,12.40
2023-04-30T05:02:41.666Z,13.30
2023-04-30T05:03:41.625Z,9.60
2023-04-30T05:04:41.542Z,10.60
2023-04-30T05:05:41.539Z,9.10
2023-04-30T05:06:41.629Z,11.90
2023-04-30T05:07:41.492Z,10.50
2023-04-30T05:08:41.503Z,11.50
2023-04-30T05:09:41.492Z,8.80
2023-04-30T05:10:41.485Z,10.30
2023-04-30T05:11:41.545Z,10.60
2023-04-30T05:12:41.444Z,8.90
2023-04-30T05:13:41.442Z,8.30
2023-04-30T05:14:41.429Z,10.00
2023-04-30T05:15:41.420Z,8.90
2023-04-30T05:16:41.428Z,10.30
2023-04-30T05:17:41.462Z,9.10
2023-04-30T05:18:41.393Z,8.30
2023-04-30T05:19:41.363Z,7.60
2023-04-30T05:20:41.354Z,8.60
2023-04-30T05:21:41.398Z,9.70
2023-04-30T05:22:41.337Z,9.90
2023-04-30T05:23:41.323Z,8.20
2023-04-30T05:24:41.319Z,6.10
2023-04-30T05:25:41.296Z,8.00
2023-04-30T05:26:41.469Z,10.00
2023-04-30T05:27:41.306Z,10.10
2023-04-30T05:28:41.270Z,6.20
2023-04-30T05:29:41.255Z,7.20
2023-04-30T05:30:41.258Z,8.60
2023-04-30T05:31:41.294Z,8.50
2023-04-30T05:32:41.257Z,9.60
2023-04-30T05:33:41.226Z,10.20
2023-04-30T05:34:41.220Z,7.70
2023-04-30T05:35:41.192Z,7.30
2023-04-30T05:36:43.130Z,8.70
2023-04-30T05:37:41.208Z,8.10
2023-04-30T05:38:41.164Z,6.10
2023-04-30T05:39:41.147Z,5.50
2023-04-30T05:40:41.140Z,7.70
2023-04-30T05:41:41.129Z,6.80
2023-04-30T05:42:41.129Z,5.40
2023-04-30T05:43:41.110Z,7.20
2023-04-30T05:44:41.106Z,5.90
2023-04-30T05:45:41.112Z,6.90
2023-04-30T05:46:41.076Z,8.60
2023-04-30T05:47:41.105Z,5.40
2023-04-30T05:48:41.081Z,5.50
2023-04-30T05:49:41.059Z,6.20
2023-04-30T05:50:41.027Z,6.70
2023-04-30T05:51:41.021Z,7.80
2023-04-30T05:52:41.019Z,8.90
2023-04-30T05:53:41.030Z,8.10
2023-04-30T05:54:40.988Z,6.20
2023-04-30T05:55:40.971Z,5.60
2023-04-30T05:56:40.984Z,6.50
2023-04-30T05:57:40.986Z,5.10
2023-04-30T05:58:40.940Z,6.80
2023-04-30T05:59:40.936Z,6.20
2023-04-30T06:00:40.988Z,5.40
2023-04-30T06:01:40.957Z,6.60
2023-04-30T06:02:40.940Z,6.10
2023-04-30T06:03:40.888Z,8.00
2023-04-30T06:04:40.900Z,9.40
2023-04-30T06:05:40.889Z,5.60
2023-04-30T06:06:40.921Z,6.10
2023-04-30T06:07:40.871Z,6.70
2023-04-30T06:08:40.845Z,8.90
2023-04-30T06:09:40.852Z,8.70
2023-04-30T06:10:40.843Z,5.70
2023-04-30T06:11:42.485Z,4.40
2023-04-30T06:12:40.826Z,4.70
2023-04-30T06:13:40.786Z,5.00
2023-04-30T06:14:40.796Z,7.80
2023-04-30T06:15:40.789Z,6.80
2023-04-30T06:16:40.768Z,7.00
2023-04-30T06:17:40.781Z,5.80
2023-04-30T06:18:40.730Z,6.40
2023-04-30T06:19:40.724Z,6.70
2023-04-30T06:20:40.715Z,5.80
2023-04-30T06:21:40.717Z,7.30
2023-04-30T06:22:40.686Z,6.50
2023-04-30T06:23:40.667Z,6.40
2023-04-30T06:24:40.664Z,4.50
2023-04-30T06:25:40.677Z,4.90
2023-04-30T06:26:40.659Z,5.50
2023-04-30T06:27:40.627Z,4.40
2023-04-30T06:28:40.650Z,5.10
2023-04-30T06:29:40.612Z,6.00
2023-04-30T06:30:40.605Z,5.10
2023-04-30T06:31:40.627Z,3.80
2023-04-30T06:32:40.594Z,5.10
2023-04-30T06:33:40.576Z,5.90
2023-04-30T06:34:40.556Z,4.30
2023-04-30T06:35:40.549Z,5.80
2023-04-30T06:36:40.527Z,4.70
2023-04-30T06:37:40.516Z,5.80
2023-04-30T06:38:40.504Z,6.60
2023-04-30T06:39:40.503Z,5.80
2023-04-30T06:40:40.480Z,5.30
2023-04-30T06:41:40.533Z,4.80
2023-04-30T06:42:40.491Z,3.40
2023-04-30T06:43:40.450Z,5.70
2023-04-30T06:44:40.437Z,5.30
2023-04-30T06:45:47.993Z,5.60
2023-04-30T06:46:40.466Z,6.50
2023-04-30T06:47:40.442Z,5.30
2023-04-30T06:48:40.395Z,5.40
2023-04-30T06:49:40.385Z,4.60
2023-04-30T06:50:40.369Z,5.30
2023-04-30T06:51:40.361Z,6.10
2023-04-30T06:52:40.358Z,7.40
2023-04-30T06:53:40.340Z,4.00
2023-04-30T06:54:40.327Z,5.30
2023-04-30T06:55:40.319Z,5.20
2023-04-30T06:56:40.315Z,5.30
2023-04-30T06:57:40.338Z,5.20
2023-04-30T06:58:40.290Z,5.20
2023-04-30T06:59:40.275Z,5.60
2023-04-30T07:00:40.277Z,5.50
2023-04-30T07:01:40.288Z,5.10
2023-04-30T07:02:40.339Z,4.00
2023-04-30T07:03:40.483Z,6.00
2023-04-30T07:04:40.216Z,4.70
2023-04-30T07:05:40.209Z,4.70
2023-04-30T07:06:40.218Z,7.50
2023-04-30T07:07:40.189Z,3.70
2023-04-30T07:08:40.171Z,4.60
2023-04-30T07:09:40.178Z,4.30
2023-04-30T07:10:40.155Z,4.40
2023-04-30T07:11:40.162Z,6.40
2023-04-30T07:12:40.129Z,4.50
2023-04-30T07:13:40.150Z,4.30
2023-04-30T07:14:40.110Z,4.10
2023-04-30T07:15:40.498Z,4.30
2023-04-30T07:16:40.081Z,5.10
2023-04-30T07:17:40.123Z,4.70
2023-04-30T07:18:40.075Z,4.60
2023-04-30T07:19:40.055Z,5.70
2023-04-30T07:20:40.053Z,4.30
2023-04-30T07:21:40.060Z,5.30
2023-04-30T07:22:40.034Z,7.20
2023-04-30T07:23:40.010Z,5.80
2023-04-30T07:24:40.006Z,5.40
2023-04-30T07:25:40.004Z,6.50
2023-04-30T07:26:39.989Z,6.30
2023-04-30T07:27:39.980Z,5.00
2023-04-30T07:28:39.952Z,4.70
2023-04-30T07:29:40.082Z,4.80
2023-04-30T07:30:39.940Z,5.50
2023-04-30T07:31:40.059Z,5.90
2023-04-30T07:32:39.986Z,6.70
2023-04-30T07:33:39.899Z,4.00
2023-04-30T07:34:39.899Z,6.10
2023-04-30T07:35:39.929Z,6.00
2023-04-30T07:36:39.941Z,7.10
2023-04-30T07:37:41.181Z,6.10
2023-04-30T07:38:39.883Z,6.40
2023-04-30T07:39:39.918Z,4.50
2023-04-30T07:40:39.910Z,6.30
2023-04-30T07:41:39.814Z,4.40
2023-04-30T07:42:39.913Z,5.20
2023-04-30T07:43:39.808Z,8.60
2023-04-30T07:44:39.794Z,6.10
2023-04-30T07:45:39.823Z,7.00
2023-04-30T07:46:39.841Z,8.60
2023-04-30T07:47:39.798Z,11.50
2023-04-30T07:48:39.748Z,9.00
2023-04-30T07:49:39.730Z,10.30
2023-04-30T07:50:39.727Z,8.40
2023-04-30T07:51:39.718Z,7.10
2023-04-30T07:52:39.691Z,7.70
2023-04-30T07:53:39.687Z,7.20
2023-04-30T07:54:39.673Z,7.60
2023-04-30T07:55:39.677Z,5.60
2023-04-30T07:56:39.657Z,6.30
2023-04-30T07:57:39.639Z,6.30
2023-04-30T07:58:39.647Z,6.50
2023-04-30T07:59:39.635Z,4.80
2023-04-30T08:00:39.609Z,5.90
2023-04-30T08:01:39.681Z,6.70
2023-04-30T08:02:39.732Z,4.70
2023-04-30T08:03:39.742Z,7.60
2023-04-30T08:04:39.566Z,6.40
2023-04-30T08:05:39.558Z,10.10
2023-04-30T08:06:39.633Z,10.40
2023-04-30T08:07:39.540Z,11.00
2023-04-30T08:08:39.547Z,9.30
2023-04-30T08:09:39.510Z,9.70
2023-04-30T08:10:39.500Z,9.20
2023-04-30T08:11:39.505Z,6.00
2023-04-30T08:12:39.482Z,6.60
2023-04-30T08:13:39.468Z,7.40
2023-04-30T08:14:39.458Z,7.60
2023-04-30T08:15:39.447Z,6.10
2023-04-30T08:16:39.519Z,5.90
2023-04-30T08:17:39.471Z,5.40
2023-04-30T08:18:39.423Z,3.70
2023-04-30T08:19:39.411Z,7.70
2023-04-30T08:20:39.394Z,4.60
2023-04-30T08:21:39.390Z,4.70
2023-04-30T08:22:39.374Z,6.30
2023-04-30T08:23:39.358Z,7.10
2023-04-30T08:24:39.354Z,6.90
2023-04-30T08:25:39.336Z,5.30
2023-04-30T08:26:39.321Z,8.60
2023-04-30T08:27:39.314Z,3.90
2023-04-30T08:28:39.311Z,5.50
2023-04-30T08:29:39.291Z,6.20
2023-04-30T08:30:39.289Z,6.20
2023-04-30T08:31:39.311Z,5.40
2023-04-30T08:32:39.323Z,4.70
2023-04-30T08:33:39.264Z,5.30
2023-04-30T08:34:39.234Z,4.90
2023-04-30T08:35:39.242Z,5.60
2023-04-30T08:36:39.228Z,4.20
2023-04-30T08:37:39.227Z,2.90
2023-04-30T08:38:39.191Z,2.60
2023-04-30T08:39:39.181Z,4.00
2023-04-30T08:40:50.997Z,3.80
2023-04-30T08:41:39.171Z,3.40
2023-04-30T08:42:39.183Z,5.30
2023-04-30T08:43:39.135Z,3.90
2023-04-30T08:44:39.145Z,3.40
2023-04-30T08:45:39.120Z,5.90
2023-04-30T08:46:46.602Z,3.60
2023-04-30T08:47:39.131Z,4.30
2023-04-30T08:48:39.073Z,6.60
2023-04-30T08:49:39.090Z,5.40
2023-04-30T08:50:39.060Z,6.60
2023-04-30T08:51:39.045Z,4.80
2023-04-30T08:52:39.040Z,4.20
2023-04-30T08:53:39.020Z,7.20
2023-04-30T08:54:39.017Z,4.10
2023-04-30T08:55:39.043Z,4.10
2023-04-30T08:56:39.003Z,7.80
2023-04-30T08:57:38.996Z,9.80
2023-04-30T08:58:38.964Z,6.30
2023-04-30T08:59:38.963Z,3.60
2023-04-30T09:00:38.965Z,3.90
2023-04-30T09:01:39.057Z,4.10
2023-04-30T09:02:38.988Z,4.50
2023-04-30T09:03:39.038Z,3.40
2023-04-30T09:04:38.960Z,4.70
2023-04-30T09:05:38.922Z,6.90
2023-04-30T09:06:38.940Z,5.80
2023-04-30T09:07:41.501Z,4.60
2023-04-30T09:08:38.872Z,4.20
2023-04-30T09:09:38.847Z,3.10
2023-04-30T09:10:38.834Z,6.10
2023-04-30T09:11:38.821Z,7.50
2023-04-30T09:12:38.819Z,7.90
2023-04-30T09:13:38.813Z,4.40
2023-04-30T09:14:38.786Z,4.20
2023-04-30T09:15:38.898Z,4.80
2023-04-30T09:16:38.763Z,3.20
2023-04-30T09:17:38.790Z,3.80
2023-04-30T09:18:38.778Z,4.20
2023-04-30T09:19:38.785Z,2.60
2023-04-30T09:20:38.724Z,3.60
2023-04-30T09:21:38.732Z,6.30
2023-04-30T09:22:38.700Z,4.30
2023-04-30T09:23:38.711Z,3.10
2023-04-30T09:24:38.689Z,4.60
2023-04-30T09:25:38.679Z,6.10
2023-04-30T09:26:38.657Z,4.80
2023-04-30T09:27:38.658Z,4.00
2023-04-30T09:28:38.648Z,4.20
2023-04-30T09:29:38.654Z,3.70
2023-04-30T09:30:38.642Z,3.50
2023-04-30T09:31:38.894Z,4.20
2023-04-30T09:32:38.620Z,4.50
2023-04-30T09:33:38.587Z,3.60
2023-04-30T09:34:38.589Z,5.00
2023-04-30T09:35:38.559Z,5.00
2023-04-30T09:36:38.589Z,6.60
2023-04-30T09:37:38.778Z,5.50
2023-04-30T09:38:38.522Z,4.10
2023-04-30T09:39:38.513Z,4.30
2023-04-30T09:40:38.553Z,5.00
2023-04-30T09:41:38.489Z,5.60
2023-04-30T09:42:38.480Z,5.20
2023-04-30T09:43:38.483Z,5.50
2023-04-30T09:44:38.468Z,4.10
2023-04-30T09:45:38.451Z,4.00
2023-04-30T09:46:38.519Z,4.70
2023-04-30T09:47:38.500Z,7.00
2023-04-30T09:48:38.465Z,7.50
2023-04-30T09:49:38.422Z,5.60
2023-04-30T09:50:38.396Z,5.40
2023-04-30T09:51:38.390Z,3.80
2023-04-30T09:52:38.402Z,5.30
2023-04-30T09:53:38.552Z,5.80
2023-04-30T09:54:38.350Z,5.20
2023-04-30T09:55:38.361Z,7.10
2023-04-30T09:56:38.347Z,4.50
2023-04-30T09:57:38.316Z,7.60
2023-04-30T09:58:38.335Z,5.30
2023-04-30T09:59:38.309Z,4.00
2023-04-30T10:00:38.328Z,3.90
2023-04-30T10:01:40.851Z,5.60
2023-04-30T10:02:38.356Z,4.20
2023-04-30T10:03:38.306Z,4.40
2023-04-30T10:04:38.253Z,3.40
2023-04-30T10:05:38.230Z,3.40
2023-04-30T10:06:38.315Z,4.40
2023-04-30T10:07:38.210Z,2.80
2023-04-30T10:08:38.207Z,3.80
2023-04-30T10:09:38.205Z,3.00
2023-04-30T10:10:38.179Z,4.10
2023-04-30T10:11:38.168Z,5.10
2023-04-30T10:12:38.152Z,3.80
2023-04-30T10:13:38.155Z,3.80
2023-04-30T10:14:38.131Z,3.70
2023-04-30T10:15:38.126Z,3.90
2023-04-30T10:16:38.134Z,3.90
2023-04-30T10:17:38.109Z,4.00
2023-04-30T10:18:38.095Z,5.20
2023-04-30T10:19:38.084Z,3.90
2023-04-30T10:20:38.067Z,5.70
2023-04-30T10:21:38.068Z,6.00
2023-04-30T10:22:38.043Z,3.90
2023-04-30T10:23:38.039Z,4.30
2023-04-30T10:24:38.026Z,5.70
2023-04-30T10:25:38.034Z,6.20
2023-04-30T10:26:38.030Z,3.30
2023-04-30T10:27:37.998Z,3.70
2023-04-30T10:28:37.977Z,3.90
2023-04-30T10:29:37.975Z,3.50
2023-04-30T10:30:37.960Z,3.60
2023-04-30T10:31:38.020Z,3.40
2023-04-30T10:32:38.000Z,3.40
2023-04-30T10:33:37.946Z,3.80
2023-04-30T10:34:37.909Z,3.50
2023-04-30T10:35:37.920Z,2.50
2023-04-30T10:36:37.888Z,3.70
2023-04-30T10:37:37.892Z,3.60
2023-04-30T10:38:37.875Z,4.10
2023-04-30T10:39:37.857Z,4.40
2023-04-30T10:40:37.851Z,3.50
2023-04-30T10:41:37.853Z,3.90
2023-04-30T10:42:37.836Z,4.40
2023-04-30T10:43:37.839Z,3.10
2023-04-30T10:44:37.816Z,4.90
2023-04-30T10:45:37.958Z,3.80
2023-04-30T10:46:37.997Z,3.20
2023-04-30T10:47:45.312Z,3.50
2023-04-30T10:48:37.767Z,4.00
2023-04-30T10:49:37.744Z,4.40
2023-04-30T10:50:37.736Z,2.90
2023-04-30T10:51:37.720Z,5.30
2023-04-30T10:52:37.714Z,3.70
2023-04-30T10:53:37.711Z,3.50
2023-04-30T10:54:37.704Z,6.50
2023-04-30T10:55:37.674Z,4.90
2023-04-30T10:56:37.677Z,5.00
2023-04-30T10:57:37.678Z,3.90
2023-04-30T10:58:37.674Z,5.90
2023-04-30T10:59:37.633Z,5.60
2023-04-30T11:00:37.628Z,5.70
2023-04-30T11:01:37.622Z,3.60
2023-04-30T11:02:37.715Z,3.20
2023-04-30T11:03:37.615Z,4.20
2023-04-30T11:04:37.624Z,4.50
2023-04-30T11:05:37.596Z,2.90
2023-04-30T11:06:37.767Z,3.70
2023-04-30T11:07:37.547Z,2.80
2023-04-30T11:08:37.563Z,4.00
2023-04-30T11:09:37.549Z,3.40
2023-04-30T11:10:37.529Z,4.20
2023-04-30T11:11:37.500Z,3.30
2023-04-30T11:12:37.492Z,2.60
2023-04-30T11:13:37.498Z,3.30
2023-04-30T11:14:37.488Z,4.30
2023-04-30T11:15:37.499Z,3.20
2023-04-30T11:16:37.649Z,4.40
2023-04-30T11:17:37.493Z,5.00
2023-04-30T11:18:37.428Z,4.10
2023-04-30T11:19:37.434Z,4.30
2023-04-30T11:20:37.408Z,3.40
2023-04-30T11:21:37.400Z,3.50
2023-04-30T11:22:37.498Z,2.60
2023-04-30T11:23:41.584Z,2.60
2023-04-30T11:24:37.374Z,3.70
2023-04-30T11:25:37.359Z,3.00
2023-04-30T11:26:37.354Z,3.40
2023-04-30T11:27:37.333Z,3.00
2023-04-30T11:28:37.324Z,4.00
2023-04-30T11:29:37.548Z,4.10
2023-04-30T11:30:37.314Z,1.70
2023-04-30T11:31:37.317Z,4.50
2023-04-30T11:32:37.460Z,4.30
2023-04-30T11:33:37.266Z,3.40
2023-04-30T11:34:37.259Z,3.60
2023-04-30T11:35:37.240Z,3.20
2023-04-30T11:36:37.248Z,5.70
2023-04-30T11:37:37.231Z,4.30
2023-04-30T11:38:37.208Z,3.00
2023-04-30T11:39:37.232Z,2.90
2023-04-30T11:40:37.202Z,2.60
2023-04-30T11:41:37.174Z,2.90
2023-04-30T11:42:37.170Z,2.10
2023-04-30T11:43:37.154Z,3.80
2023-04-30T11:44:37.167Z,3.20
2023-04-30T11:45:37.573Z,3.90
2023-04-30T11:46:37.177Z,3.10
2023-04-30T11:47:37.143Z,2.00
2023-04-30T11:48:37.110Z,2.20
2023-04-30T11:49:37.105Z,4.30
2023-04-30T11:50:37.809Z,2.60
2023-04-30T11:51:37.077Z,3.20
2023-04-30T11:52:37.070Z,3.30
2023-04-30T11:53:37.044Z,3.30
2023-04-30T11:54:37.049Z,2.20
2023-04-30T11:55:37.036Z,0.90
2023-04-30T11:56:37.542Z,1.80
2023-04-30T11:57:36.999Z,1.60
2023-04-30T11:58:36.996Z,2.70
2023-04-30T11:59:36.978Z,2.10
2023-04-30T12:00:36.988Z,1.60
2023-04-30T12:01:37.028Z,2.10
2023-04-30T12:02:37.117Z,1.80
2023-04-30T12:03:37.038Z,3.00
2023-04-30T12:04:36.994Z,2.50
2023-04-30T12:05:36.914Z,1.30
2023-04-30T12:06:36.952Z,2.50
2023-04-30T12:07:36.893Z,2.30
2023-04-30T12:08:36.948Z,1.90
2023-04-30T12:09:36.882Z,1.80
2023-04-30T12:10:36.873Z,2.20
2023-04-30T12:11:36.860Z,1.40
2023-04-30T12:12:36.839Z,1.90
2023-04-30T12:13:36.826Z,2.20
2023-04-30T12:14:36.818Z,2.30
2023-04-30T12:15:36.807Z,2.10
2023-04-30T12:16:36.851Z,2.20
2023-04-30T12:17:36.850Z,3.00
2023-04-30T12:18:36.780Z,2.20
2023-04-30T12:19:36.760Z,2.10
2023-04-30T12:20:36.767Z,1.40
2023-04-30T12:21:36.742Z,1.90
2023-04-30T12:22:36.733Z,3.50
2023-04-30T12:23:36.729Z,1.30
2023-04-30T12:24:36.743Z,2.80
2023-04-30T12:25:36.694Z,1.90
2023-04-30T12:26:36.708Z,2.40
2023-04-30T12:27:36.678Z,2.20
2023-04-30T12:28:36.662Z,1.00
2023-04-30T12:29:36.677Z,1.80
2023-04-30T12:30:36.646Z,1.40
2023-04-30T12:31:36.661Z,1.40
2023-04-30T12:32:36.626Z,2.40
2023-04-30T12:33:36.628Z,1.50
2023-04-30T12:34:36.612Z,1.70
2023-04-30T12:35:36.598Z,1.80
2023-04-30T12:36:36.594Z,2.40
2023-04-30T12:37:36.563Z,2.10
2023-04-30T12:38:36.560Z,3.30
2023-04-30T12:39:36.553Z,2.60
2023-04-30T12:40:36.544Z,1.90
2023-04-30T12:41:36.532Z,2.30
2023-04-30T12:42:36.515Z,1.00
2023-04-30T12:43:36.494Z,2.10
2023-04-30T12:44:36.494Z,2.00
2023-04-30T12:45:36.501Z,2.30
2023-04-30T12:46:36.595Z,2.30
2023-04-30T12:47:38.334Z,1.50
2023-04-30T12:48:43.978Z,1.40
2023-04-30T12:49:36.437Z,2.60
2023-04-30T12:50:36.425Z,2.20
2023-04-30T12:51:36.493Z,1.60
2023-04-30T12:52:36.401Z,2.80
2023-04-30T12:53:36.388Z,3.30
2023-04-30T12:54:36.380Z,1.70
2023-04-30T12:55:36.373Z,1.30
2023-04-30T12:56:36.367Z,2.10
2023-04-30T12:57:36.348Z,3.00
2023-04-30T12:58:38.239Z,2.70
2023-04-30T12:59:36.325Z,2.30
2023-04-30T13:00:36.313Z,3.30
2023-04-30T13:01:36.391Z,2.00
2023-04-30T13:02:36.496Z,3.00
2023-04-30T13:03:36.419Z,3.80
2023-04-30T13:04:36.294Z,2.60
2023-04-30T13:05:36.256Z,2.90
2023-04-30T13:06:36.299Z,2.90
2023-04-30T13:07:36.233Z,2.60
2023-04-30T13:08:45.805Z,3.70
2023-04-30T13:09:37.218Z,2.30
2023-04-30T13:10:36.206Z,2.30
2023-04-30T13:11:36.200Z,2.60
2023-04-30T13:12:36.188Z,2.50
2023-04-30T13:13:36.166Z,2.40
2023-04-30T13:14:36.173Z,2.10
2023-04-30T13:15:36.168Z,2.70
2023-04-30T13:16:37.483Z,2.00