createdAt,value
2023-03-28T00:00:27.991Z,100737.44
2023-03-28T00:06:36.797Z,100739.69
2023-03-28T00:09:11.749Z,100734.63
2023-03-28T00:11:44.082Z,100740.47
2023-03-28T00:14:28.630Z,100733.75
2023-03-28T00:17:20.822Z,100742.88
2023-03-28T00:20:07.914Z,100746.09
2023-03-28T00:26:46.219Z,100742.25
2023-03-28T00:29:44.107Z,100744.75
2023-03-28T00:32:24.313Z,100747.19
2023-03-28T00:35:10.732Z,100749.66
2023-03-28T00:38:03.009Z,100748.78
2023-03-28T00:40:40.082Z,100750.44
2023-03-28T00:43:22.254Z,100744.56
2023-03-28T00:46:06.340Z,100745.44
2023-03-28T00:48:59.330Z,100741.16
2023-03-28T00:51:49.622Z,100746.94
2023-03-28T00:58:06.838Z,100740.94
2023-03-28T01:00:35.503Z,100740.06
2023-03-28T01:03:08.882Z,100744.25
2023-03-28T01:05:48.564Z,100735.81
2023-03-28T01:08:31.005Z,100741.63
2023-03-28T01:11:00.136Z,100729.81
2023-03-28T01:13:33.846Z,100726.41
2023-03-28T01:16:04.580Z,100727.19
2023-03-28T01:18:41.938Z,100730.50
2023-03-28T01:25:53.822Z,100737.63
2023-03-28T01:28:33.154Z,100737.28
2023-03-28T01:31:39.204Z,100740.56
2023-03-28T01:34:32.999Z,100742.97
2023-03-28T01:37:23.833Z,100736.16
2023-03-28T01:40:27.359Z,100737.72
2023-03-28T01:43:36.907Z,100740.19
2023-03-28T01:46:37.339Z,100743.41
2023-03-28T01:49:09.413Z,100745.03
2023-03-28T01:52:03.318Z,100745.88
2023-03-28T01:55:17.516Z,100746.72
2023-03-28T01:58:12.098Z,100737.25
2023-03-28T02:01:13.928Z,100738.88
2023-03-28T02:03:48.853Z,100744.59
2023-03-28T02:06:21.376Z,100734.53
2023-03-28T02:08:52.042Z,100742.81
2023-03-28T02:11:19.560Z,100731.91
2023-03-28T02:14:07.524Z,100736.13
2023-03-28T02:16:42.342Z,100728.41
2023-03-28T02:19:15.006Z,100723.44
2023-03-28T02:21:57.641Z,100724.34
2023-03-28T02:24:26.243Z,100723.41
2023-03-28T02:26:56.622Z,100728.41
2023-03-28T02:29:23.834Z,100723.44
2023-03-28T02:31:51.939Z,100725.06
2023-03-28T02:34:19.444Z,100722.56
2023-03-28T02:37:18.434Z,100716.66
2023-03-28T02:40:36.998Z,100717.38
2023-03-28T02:43:47.674Z,100712.19
2023-03-28T02:46:36.700Z,100713.66
2023-03-28T02:49:49.532Z,100717.81
2023-03-28T02:53:14.857Z,100711.03
2023-03-28T02:55:57.475Z,100709.09
2023-03-28T02:58:55.841Z,100716.78
2023-03-28T03:01:29.140Z,100713.44
2023-03-28T03:03:58.439Z,100714.44
2023-03-28T03:06:45.928Z,100715.44
2023-03-28T03:09:13.796Z,100718.78
2023-03-28T03:11:47.351Z,100719.72
2023-03-28T03:14:18.852Z,100715.63
2023-03-28T03:16:48.986Z,100719.84
2023-03-28T03:19:19.233Z,100719.00
2023-03-28T03:21:46.925Z,100723.22
2023-03-28T03:24:28.516Z,100721.50
2023-03-28T03:26:56.069Z,100723.13
2023-03-28T03:29:23.495Z,100717.28
2023-03-28T03:31:58.074Z,100725.63
2023-03-28T03:34:26.612Z,100725.63
2023-03-28T03:36:54.901Z,100721.50
2023-03-28T03:39:25.364Z,100726.56
2023-03-28T03:41:53.060Z,100728.22
2023-03-28T03:44:20.458Z,100724.06
2023-03-28T03:46:48.256Z,100730.00
2023-03-28T03:49:15.689Z,100735.84
2023-03-28T03:51:48.018Z,100728.28
2023-03-28T03:54:15.420Z,100727.41
2023-03-28T03:56:43.110Z,100726.56
2023-03-28T03:59:13.800Z,100723.13
2023-03-28T04:01:45.180Z,100728.94
2023-03-28T04:04:19.090Z,100726.34
2023-03-28T04:06:46.452Z,100725.41
2023-03-28T04:09:17.127Z,100722.88
2023-03-28T04:11:49.019Z,100723.63
2023-03-28T04:14:16.783Z,100726.91
2023-03-28T04:16:45.165Z,100730.97
2023-03-28T04:19:25.845Z,100736.81
2023-03-28T04:21:57.541Z,100730.84
2023-03-28T04:24:25.275Z,100726.56
2023-03-28T04:26:56.399Z,100724.91
2023-03-28T04:29:30.916Z,100731.63
2023-03-28T04:32:01.099Z,100724.06
2023-03-28T04:34:31.318Z,100727.34
2023-03-28T04:37:03.943Z,100731.56
2023-03-28T04:39:35.850Z,100730.78
2023-03-28T04:42:05.757Z,100725.78
2023-03-28T04:44:56.270Z,100723.28
2023-03-28T04:47:26.904Z,100732.53
2023-03-28T04:52:36.609Z,100737.66
2023-03-28T04:55:04.830Z,100730.19
2023-03-28T04:57:32.361Z,100723.63
2023-03-28T04:59:59.656Z,100724.50
2023-03-28T05:02:30.012Z,100718.66
2023-03-28T05:04:57.401Z,100718.72
2023-03-28T05:07:27.749Z,100732.13
2023-03-28T05:09:58.672Z,100728.81
2023-03-28T05:12:28.686Z,100729.69
2023-03-28T05:15:08.706Z,100726.28
2023-03-28T05:17:36.018Z,100720.50
2023-03-28T05:23:00.620Z,100729.69
2023-03-28T05:25:28.634Z,100736.31
2023-03-28T05:28:06.669Z,100735.53
2023-03-28T05:30:34.026Z,100739.75
2023-03-28T05:33:01.968Z,100742.25
2023-03-28T05:35:29.610Z,100738.16
2023-03-28T05:37:58.010Z,100742.38
2023-03-28T05:40:25.485Z,100744.16
2023-03-28T05:42:53.185Z,100751.00
2023-03-28T05:45:20.680Z,100752.84
2023-03-28T05:47:52.137Z,100759.00
2023-03-28T05:50:19.674Z,100767.69
2023-03-28T05:52:53.811Z,100761.34
2023-03-28T05:55:21.849Z,100759.22
2023-03-28T06:01:04.881Z,100759.44
2023-03-28T06:07:54.976Z,100751.59
2023-03-28T06:10:42.999Z,100745.81
2023-03-28T06:13:13.796Z,100756.72
2023-03-28T06:15:44.316Z,100758.53
2023-03-28T06:18:12.219Z,100754.47
2023-03-28T06:20:45.516Z,100759.78
2023-03-28T06:23:21.978Z,100764.97
2023-03-28T06:25:57.225Z,100766.94
2023-03-28T06:28:25.022Z,100761.31
2023-03-28T06:30:52.528Z,100764.94
2023-03-28T06:33:20.359Z,100761.81
2023-03-28T06:35:48.305Z,100758.66
2023-03-28T06:38:15.785Z,100757.16
2023-03-28T06:40:43.993Z,100760.09
2023-03-28T06:43:11.837Z,100767.25
2023-03-28T06:45:40.852Z,100768.53
2023-03-28T06:48:08.809Z,100769.78
2023-03-28T06:50:36.263Z,100757.34
2023-03-28T06:53:06.339Z,100754.81
2023-03-28T06:55:45.100Z,100750.31
2023-03-28T06:58:39.331Z,100745.44
2023-03-28T07:04:26.411Z,100735.69
2023-03-28T07:06:54.110Z,100740.53
2023-03-28T07:09:21.505Z,100745.41
2023-03-28T07:11:49.157Z,100743.44
2023-03-28T07:14:18.913Z,100734.59
2023-03-28T07:16:49.253Z,100740.97
2023-03-28T07:19:16.733Z,100734.22
2023-03-28T07:21:44.689Z,100739.09
2023-03-28T07:24:12.125Z,100746.00
2023-03-28T07:26:39.998Z,100744.59
2023-03-28T07:29:07.967Z,100754.97
2023-03-28T07:31:35.395Z,100752.59
2023-03-28T07:34:02.848Z,100753.97
2023-03-28T07:36:30.602Z,100749.75
2023-03-28T07:38:57.786Z,100737.44
2023-03-28T07:41:28.008Z,100747.56
2023-03-28T07:43:58.389Z,100756.06
2023-03-28T07:46:25.972Z,100746.38
2023-03-28T07:49:02.191Z,100748.38
2023-03-28T07:51:29.426Z,100754.00
2023-03-28T07:53:57.010Z,100754.88
2023-03-28T07:59:43.848Z,100772.69
2023-03-28T08:02:16.164Z,100766.84
2023-03-28T08:04:54.360Z,100769.09
2023-03-28T08:07:34.451Z,100772.47
2023-03-28T08:10:03.262Z,100766.31
2023-03-28T08:12:34.327Z,100765.69
2023-03-28T08:15:01.819Z,100757.00
2023-03-28T08:17:32.848Z,100760.22
2023-03-28T08:20:06.812Z,100764.25
2023-03-28T08:22:40.380Z,100763.22
2023-03-28T08:25:22.480Z,100761.75
2023-03-28T08:28:11.838Z,100767.16
2023-03-28T08:30:48.342Z,100764.72
2023-03-28T08:33:15.953Z,100764.38
2023-03-28T08:35:44.668Z,100767.16
2023-03-28T08:38:12.214Z,100775.34
2023-03-28T08:40:49.380Z,100775.69
2023-03-28T08:43:48.943Z,100768.44
2023-03-28T08:46:26.542Z,100776.41
2023-03-28T08:48:56.019Z,100776.72
2023-03-28T08:51:56.193Z,100778.28
2023-03-28T08:54:50.536Z,100772.72
2023-03-28T08:57:46.103Z,100771.38
2023-03-28T09:00:37.659Z,100769.19
2023-03-28T09:03:21.042Z,100762.28
2023-03-28T09:07:04.172Z,100761.22
2023-03-28T09:10:09.797Z,100747.81
2023-03-28T09:13:20.496Z,100751.34
2023-03-28T09:19:40.644Z,100738.91
2023-03-28T09:22:47.642Z,100742.22
2023-03-28T09:25:51.808Z,100736.16
2023-03-28T09:28:52.365Z,100730.16
2023-03-28T09:31:28.117Z,100728.44
2023-03-28T09:33:59.226Z,100721.88
2023-03-28T09:36:49.619Z,100719.91
2023-03-28T09:40:09.005Z,100730.19
2023-03-28T09:43:14.004Z,100728.09
2023-03-28T09:46:22.803Z,100719.09
2023-03-28T09:48:50.338Z,100714.94
2023-03-28T09:51:20.554Z,100717.97
2023-03-28T09:53:48.709Z,100697.09
2023-03-28T09:56:33.562Z,100705.53
2023-03-28T09:59:03.815Z,100705.31
2023-03-28T10:01:46.285Z,100694.03
2023-03-28T10:04:22.397Z,100700.63
2023-03-28T10:06:49.646Z,100703.97
2023-03-28T10:09:27.451Z,100699.00
2023-03-28T10:12:09.163Z,100697.97
2023-03-28T10:14:47.393Z,100693.25
2023-03-28T10:17:26.306Z,100696.09
2023-03-28T10:20:00.587Z,100691.59
2023-03-28T10:22:35.677Z,100687.91
2023-03-28T10:25:13.471Z,100689.91
2023-03-28T10:27:40.770Z,100684.94
2023-03-28T10:30:13.697Z,100677.31
2023-03-28T10:32:41.843Z,100675.63
2023-03-28T10:35:26.917Z,100673.97
2023-03-28T10:38:03.915Z,100671.34
2023-03-28T10:40:32.849Z,100682.38
2023-03-28T10:43:00.365Z,100666.94
2023-03-28T10:45:42.038Z,100661.78
2023-03-28T10:48:25.941Z,100662.81
2023-03-28T10:51:00.874Z,100662.03
2023-03-28T10:54:03.170Z,100661.09
2023-03-28T10:56:50.526Z,100651.31
2023-03-28T10:59:55.077Z,100651.81
2023-03-28T11:03:07.263Z,100641.59
2023-03-28T11:05:54.891Z,100627.34
2023-03-28T11:08:47.966Z,100628.13
2023-03-28T11:11:48.475Z,100623.94
2023-03-28T11:14:54.001Z,100621.75
2023-03-28T11:17:53.018Z,100619.44
2023-03-28T11:20:45.741Z,100597.66
2023-03-28T11:23:54.106Z,100594.53
2023-03-28T11:26:42.054Z,100592.41
2023-03-28T11:29:43.585Z,100594.94
2023-03-28T11:32:38.996Z,100593.59
2023-03-28T11:35:49.938Z,100593.75
2023-03-28T11:38:28.359Z,100576.34
2023-03-28T11:41:21.260Z,100567.13
2023-03-28T11:44:06.690Z,100564.00
2023-03-28T11:46:42.866Z,100567.75
2023-03-28T11:49:32.469Z,100557.91
2023-03-28T11:52:09.739Z,100568.28
2023-03-28T11:54:54.897Z,100553.47
2023-03-28T11:57:39.539Z,100555.75
2023-03-28T12:00:33.932Z,100533.69
2023-03-28T12:03:27.715Z,100534.34
2023-03-28T12:06:05.841Z,100536.34
2023-03-28T12:08:41.750Z,100519.34
2023-03-28T12:11:20.397Z,100522.59
2023-03-28T12:14:12.103Z,100517.28
2023-03-28T12:16:48.776Z,100514.53
2023-03-28T12:19:51.010Z,100503.47
2023-03-28T12:22:40.950Z,100493.31
2023-03-28T12:25:37.718Z,100488.25
2023-03-28T12:28:27.057Z,100485.25
2023-03-28T12:31:16.300Z,100480.94
2023-03-28T12:34:07.962Z,100473.22
2023-03-28T12:36:49.072Z,100474.00
2023-03-28T12:39:46.941Z,100475.66
2023-03-28T12:42:21.063Z,100473.81
2023-03-28T12:45:01.906Z,100467.78
2023-03-28T12:47:38.653Z,100479.03
2023-03-28T12:50:14.827Z,100468.97
2023-03-28T12:52:45.348Z,100468.25
2023-03-28T12:55:47.416Z,100462.41
2023-03-28T12:58:34.971Z,100466.72
2023-03-28T13:01:07.535Z,100452.91
2023-03-28T13:03:56.011Z,100460.56
2023-03-28T13:06:36.519Z,100442.72
2023-03-28T13:09:20.886Z,100446.31
2023-03-28T13:12:30.214Z,100444.94
2023-03-28T13:15:21.678Z,100431.63
2023-03-28T13:18:21.410Z,100440.44
2023-03-28T13:20:51.924Z,100436.28
2023-03-28T13:23:28.736Z,100434.56
2023-03-28T13:26:02.687Z,100424.31
2023-03-28T13:28:44.568Z,100411.31
2023-03-28T13:31:21.589Z,100402.53
2023-03-28T13:34:01.463Z,100410.88
2023-03-28T13:36:35.498Z,100402.44
2023-03-28T13:39:22.440Z,100393.31
2023-03-28T13:41:49.615Z,100382.78
2023-03-28T13:44:42.343Z,100382.50
2023-03-28T13:47:20.514Z,100379.38
2023-03-28T13:50:11.953Z,100370.94
2023-03-28T13:52:42.433Z,100376.06
2023-03-28T13:55:27.344Z,100369.16
2023-03-28T13:58:08.347Z,100368.41
2023-03-28T14:00:36.335Z,100353.22
2023-03-28T14:03:13.610Z,100356.81
2023-03-28T14:05:46.560Z,100356.19
2023-03-28T14:08:13.638Z,100357.25
2023-03-28T14:10:45.009Z,100345.34
2023-03-28T14:13:28.934Z,100339.59
2023-03-28T14:15:57.077Z,100333.03
2023-03-28T14:18:46.290Z,100332.44
2023-03-28T14:21:15.824Z,100336.84
2023-03-28T14:24:25.615Z,100323.25
2023-03-28T14:27:05.645Z,100318.91
2023-03-28T14:29:32.841Z,100317.97
2023-03-28T14:32:01.109Z,100306.78
2023-03-28T14:34:35.351Z,100304.97
2023-03-28T14:37:07.745Z,100301.56
2023-03-28T14:39:39.176Z,100303.31
2023-03-28T14:42:16.169Z,100300.06
2023-03-28T14:44:55.350Z,100296.69
2023-03-28T14:47:32.963Z,100292.38
2023-03-28T14:50:02.244Z,100283.09
2023-03-28T14:52:36.370Z,100278.97
2023-03-28T14:55:04.929Z,100278.25
2023-03-28T14:57:33.342Z,100268.03
2023-03-28T15:00:01.019Z,100269.78
2023-03-28T15:02:36.297Z,100254.47
2023-03-28T15:05:09.018Z,100252.75
2023-03-28T15:07:37.191Z,100233.97
2023-03-28T15:10:06.552Z,100238.16
2023-03-28T15:12:41.876Z,100234.66
2023-03-28T15:15:30.615Z,100221.75
2023-03-28T15:18:03.211Z,100225.94
2023-03-28T15:20:34.981Z,100227.84
2023-03-28T15:23:07.612Z,100211.91
2023-03-28T15:25:35.795Z,100203.63
2023-03-28T15:28:10.524Z,100203.78
2023-03-28T15:30:43.642Z,100203.13
2023-03-28T15:33:21.788Z,100195.72
2023-03-28T15:35:49.214Z,100192.44
2023-03-28T15:38:27.534Z,100193.38
2023-03-28T15:41:09.309Z,100195.34
2023-03-28T15:43:59.385Z,100189.59
2023-03-28T15:46:32.762Z,100182.13
2023-03-28T15:49:02.311Z,100196.72
2023-03-28T15:51:31.466Z,100185.63
2023-03-28T15:54:01.163Z,100194.22
2023-03-28T15:56:33.948Z,100183.19
2023-03-28T15:59:40.036Z,100184.19
2023-03-28T16:02:28.534Z,100186.00
2023-03-28T16:04:58.664Z,100182.69
2023-03-28T16:07:26.978Z,100171.69
2023-03-28T16:09:54.412Z,100170.13
2023-03-28T16:12:25.008Z,100175.38
2023-03-28T16:14:53.990Z,100160.19
2023-03-28T16:17:29.743Z,100170.56
2023-03-28T16:19:58.444Z,100157.94
2023-03-28T16:22:27.436Z,100166.63
2023-03-28T16:24:58.550Z,100171.94
2023-03-28T16:27:26.904Z,100168.00
2023-03-28T16:29:54.147Z,100168.19
2023-03-28T16:32:23.928Z,100165.84
2023-03-28T16:34:54.171Z,100163.53
2023-03-28T16:37:22.048Z,100165.41
2023-03-28T16:39:49.294Z,100162.16
2023-03-28T16:42:16.828Z,100157.16
2023-03-28T16:44:43.914Z,100156.47
2023-03-28T16:47:11.238Z,100149.75
2023-03-28T16:49:38.992Z,100143.91
2023-03-28T16:52:07.566Z,100143.13
2023-03-28T16:54:34.815Z,100142.38
2023-03-28T16:57:02.762Z,100143.25
2023-03-28T16:59:30.023Z,100147.63
2023-03-28T17:01:57.336Z,100138.38
2023-03-28T17:04:24.588Z,100142.66
2023-03-28T17:06:52.854Z,100130.84
2023-03-28T17:09:20.476Z,100131.75
2023-03-28T17:11:47.231Z,100126.78
2023-03-28T17:14:14.400Z,100130.25
2023-03-28T17:16:46.104Z,100130.31
2023-03-28T17:19:13.972Z,100135.44
2023-03-28T17:21:41.328Z,100137.19
2023-03-28T17:24:11.426Z,100134.66
2023-03-28T17:26:38.396Z,100122.84
2023-03-28T17:29:07.388Z,100123.72
2023-03-28T17:31:34.687Z,100129.66
2023-03-28T17:34:01.705Z,100130.50
2023-03-28T17:36:29.692Z,100140.66
2023-03-28T17:38:58.573Z,100146.56
2023-03-28T17:41:27.603Z,100135.53
2023-03-28T17:43:56.484Z,100144.84
2023-03-28T17:46:24.620Z,100148.28
2023-03-28T17:48:51.593Z,100149.13
2023-03-28T17:51:19.090Z,100148.28
2023-03-28T17:53:47.036Z,100170.34
2023-03-28T17:56:16.132Z,100172.91
2023-03-28T17:58:43.744Z,100169.53
2023-03-28T18:01:14.614Z,100177.19
2023-03-28T18:03:42.088Z,100174.59
2023-03-28T18:06:09.780Z,100179.72
2023-03-28T18:08:37.423Z,100168.72
2023-03-28T18:11:13.813Z,100180.59
2023-03-28T18:13:42.318Z,100186.53
2023-03-28T18:16:13.792Z,100177.22
2023-03-28T18:18:42.649Z,100182.28
2023-03-28T18:21:12.804Z,100167.88
2023-03-28T18:23:41.470Z,100172.16
2023-03-28T18:26:09.258Z,100163.66
2023-03-28T18:28:36.939Z,100174.66
2023-03-28T18:31:12.753Z,100175.50
2023-03-28T18:33:43.168Z,100161.09
2023-03-28T18:36:13.104Z,100176.31
2023-03-28T18:38:46.662Z,100163.56
2023-03-28T18:41:14.402Z,100166.91
2023-03-28T18:43:42.967Z,100172.81
2023-03-28T18:48:40.440Z,100167.63
2023-03-28T18:51:08.236Z,100181.94
2023-03-28T18:53:40.009Z,100181.88
2023-03-28T18:56:09.182Z,100178.41
2023-03-28T18:58:37.488Z,100174.13
2023-03-28T19:01:07.253Z,100169.84
2023-03-28T19:03:43.396Z,100176.53
2023-03-28T19:06:13.428Z,100179.88
2023-03-28T19:08:40.579Z,100174.75
2023-03-28T19:11:14.798Z,100165.34
2023-03-28T19:13:43.028Z,100174.59
2023-03-28T19:16:13.984Z,100163.59
2023-03-28T19:18:44.162Z,100169.47
2023-03-28T19:21:12.504Z,100165.22
2023-03-28T19:23:40.748Z,100150.88
2023-03-28T19:26:11.621Z,100145.78
2023-03-28T19:28:39.583Z,100154.16
2023-03-28T19:31:12.014Z,100151.56
2023-03-28T19:33:43.668Z,100141.34
2023-03-28T19:36:13.268Z,100141.28
2023-03-28T19:38:42.300Z,100138.69
2023-03-28T19:41:20.267Z,100127.69
2023-03-28T19:43:48.930Z,100112.41
2023-03-28T19:46:35.536Z,100112.38
2023-03-28T19:49:09.282Z,100100.47
2023-03-28T19:51:36.760Z,100103.78
2023-03-28T19:54:04.951Z,100118.06
2023-03-28T19:56:32.702Z,100116.34
2023-03-28T19:59:00.866Z,100105.41
2023-03-28T20:01:28.419Z,100112.09
2023-03-28T20:03:56.509Z,100117.16
2023-03-28T20:06:25.876Z,100123.03
2023-03-28T20:08:53.694Z,100106.13
2023-03-28T20:11:22.522Z,100105.25
2023-03-28T20:13:50.034Z,100093.38
2023-03-28T20:16:17.484Z,100101.72
2023-03-28T20:18:48.461Z,100095.75
2023-03-28T20:21:16.138Z,100072.94
2023-03-28T20:23:44.083Z,100075.41
2023-03-28T20:26:15.866Z,100072.78
2023-03-28T20:28:52.431Z,100074.41
2023-03-28T20:31:20.560Z,100078.63
2023-03-28T20:33:48.082Z,100062.63
2023-03-28T20:36:16.050Z,100065.16
2023-03-28T20:38:44.073Z,100070.22
2023-03-28T20:41:39.883Z,100067.69
2023-03-28T20:44:09.158Z,100073.53
2023-03-28T20:46:38.450Z,100066.78
2023-03-28T20:49:06.507Z,100063.38
2023-03-28T20:51:38.830Z,100060.81
2023-03-28T20:54:06.885Z,100063.28
2023-03-28T20:56:34.921Z,100060.75
2023-03-28T20:59:06.759Z,100059.91
2023-03-28T21:01:42.534Z,100057.38
2023-03-28T21:04:12.863Z,100057.38
2023-03-28T21:06:40.680Z,100044.75
2023-03-28T21:09:12.431Z,100041.38
2023-03-28T21:11:41.095Z,100025.38
2023-03-28T21:14:13.627Z,100014.41
2023-03-28T21:16:41.690Z,100010.16
2023-03-28T21:19:10.415Z,100014.38
2023-03-28T21:21:38.092Z,100020.25
2023-03-28T21:24:07.796Z,100005.09
2023-03-28T21:26:36.256Z,100007.59
2023-03-28T21:29:04.033Z,99994.13
2023-03-28T21:31:32.246Z,99987.34
2023-03-28T21:33:59.813Z,99988.22
2023-03-28T21:36:28.087Z,100000.84
2023-03-28T21:38:57.178Z,100002.56
2023-03-28T21:41:24.682Z,99983.19
2023-03-28T21:43:54.209Z,99974.81
2023-03-28T21:46:23.227Z,99971.47
2023-03-28T21:48:51.125Z,99970.66
2023-03-28T21:51:19.785Z,99956.34
2023-03-28T21:53:47.575Z,99948.78
2023-03-28T21:56:16.665Z,99944.59
2023-03-28T21:58:50.600Z,99941.22
2023-03-28T22:01:18.809Z,99958.06
2023-03-28T22:03:48.236Z,99953.03
2023-03-28T22:06:18.457Z,99951.38
2023-03-28T22:08:52.411Z,99944.69
2023-03-28T22:11:28.462Z,99958.16
2023-03-28T22:14:05.190Z,99943.00
2023-03-28T22:16:38.995Z,99948.94
2023-03-28T22:19:11.497Z,99945.63
2023-03-28T22:21:39.489Z,99948.22
2023-03-28T22:24:13.546Z,99944.94
2023-03-28T22:26:44.771Z,99939.94
2023-03-28T22:29:17.715Z,99931.56
2023-03-28T22:31:45.338Z,99939.22
2023-03-28T22:34:14.408Z,99935.00
2023-03-28T22:36:43.347Z,99926.59
2023-03-28T22:39:18.013Z,99924.88
2023-03-28T22:41:49.443Z,99921.53
2023-03-28T22:44:17.777Z,99912.25
2023-03-28T22:46:46.647Z,99924.06
2023-03-28T22:49:22.346Z,99934.19
2023-03-28T22:51:53.091Z,99922.44
2023-03-28T22:54:22.880Z,99919.91
2023-03-28T22:56:51.019Z,99910.69
2023-03-28T22:59:18.496Z,99914.06
2023-03-28T23:01:46.847Z,99897.22
2023-03-28T23:04:14.794Z,99895.53
2023-03-28T23:06:49.207Z,99893.03
2023-03-28T23:09:18.881Z,99888.84
2023-03-28T23:11:46.524Z,99889.66
2023-03-28T23:14:14.852Z,99887.97
2023-03-28T23:16:44.080Z,99883.78
2023-03-28T23:19:12.188Z,99874.56
2023-03-28T23:21:41.763Z,99878.75
2023-03-28T23:24:18.174Z,99880.44
2023-03-28T23:26:45.936Z,99865.28
2023-03-28T23:29:13.754Z,99877.09
2023-03-28T23:31:41.519Z,99868.69
2023-03-28T23:34:09.062Z,99867.00
2023-03-28T23:36:40.291Z,99859.41
2023-03-28T23:39:11.538Z,99856.91
2023-03-28T23:41:40.053Z,99849.31
2023-03-28T23:44:08.297Z,99848.50
2023-03-28T23:46:36.147Z,99839.25
2023-03-28T23:49:03.728Z,99836.72
2023-03-28T23:51:31.733Z,99836.69
2023-03-28T23:54:05.236Z,99834.16
2023-03-28T23:56:41.320Z,99831.63
2023-03-28T23:59:09.048Z,99829.09
