createdAt,value
2022-07-31T00:01:31.393Z,15.10
2022-07-31T00:04:00.572Z,15.43
2022-07-31T00:06:29.319Z,15.37
2022-07-31T00:08:58.209Z,13.93
2022-07-31T00:11:28.420Z,11.17
2022-07-31T00:13:58.735Z,12.50
2022-07-31T00:16:27.642Z,11.47
2022-07-31T00:18:56.524Z,10.97
2022-07-31T00:21:25.590Z,11.03
2022-07-31T00:23:54.663Z,10.97
2022-07-31T00:26:23.628Z,11.23
2022-07-31T00:28:54.174Z,10.70
2022-07-31T00:31:22.953Z,12.17
2022-07-31T00:33:51.812Z,12.20
2022-07-31T00:36:20.590Z,10.67
2022-07-31T00:38:58.943Z,11.60
2022-07-31T00:41:37.886Z,11.87
2022-07-31T00:44:09.763Z,11.53
2022-07-31T00:46:41.569Z,11.03
2022-07-31T00:49:11.538Z,11.30
2022-07-31T00:51:41.184Z,11.60
2022-07-31T00:54:16.296Z,11.23
2022-07-31T00:56:52.113Z,13.03
2022-07-31T00:59:24.593Z,11.90
2022-07-31T01:01:54.398Z,11.13
2022-07-31T01:04:23.181Z,11.50
2022-07-31T01:06:52.768Z,10.80
2022-07-31T01:09:21.720Z,11.73
2022-07-31T01:11:55.931Z,11.80
2022-07-31T01:14:29.937Z,13.10
2022-07-31T01:17:01.735Z,14.10
2022-07-31T01:19:42.084Z,12.60
2022-07-31T01:22:33.225Z,13.00
2022-07-31T01:25:11.253Z,13.33
2022-07-31T01:28:05.666Z,14.90
2022-07-31T01:30:41.964Z,13.93
2022-07-31T01:33:16.664Z,14.17
2022-07-31T01:35:50.804Z,14.30
2022-07-31T01:38:24.416Z,15.03
2022-07-31T01:40:59.439Z,14.60
2022-07-31T01:43:33.836Z,14.20
2022-07-31T01:46:06.115Z,14.50
2022-07-31T01:48:36.695Z,14.17
2022-07-31T01:51:08.921Z,13.73
2022-07-31T01:53:39.309Z,14.90
2022-07-31T01:56:09.574Z,14.93
2022-07-31T01:58:41.493Z,15.53
2022-07-31T02:01:27.082Z,16.20
2022-07-31T02:04:00.445Z,16.77
2022-07-31T02:06:32.183Z,15.47
2022-07-31T02:09:03.648Z,14.80
2022-07-31T02:11:33.261Z,15.70
2022-07-31T02:14:15.680Z,16.73
2022-07-31T02:16:46.514Z,16.53
2022-07-31T02:19:23.795Z,16.23
2022-07-31T02:21:52.795Z,16.80
2022-07-31T02:24:23.243Z,16.77
2022-07-31T02:26:52.959Z,18.17
2022-07-31T02:29:22.604Z,16.90
2022-07-31T02:32:02.767Z,15.60
2022-07-31T02:34:36.144Z,16.00
2022-07-31T02:37:05.547Z,17.13
2022-07-31T02:39:35.858Z,19.73
2022-07-31T02:42:06.000Z,16.27
2022-07-31T02:44:35.859Z,17.67
2022-07-31T02:47:06.536Z,17.27
2022-07-31T02:49:36.311Z,15.03
2022-07-31T02:52:07.193Z,14.97
2022-07-31T02:54:39.552Z,16.03
2022-07-31T02:57:09.318Z,17.93
2022-07-31T02:59:39.050Z,15.70
2022-07-31T03:02:09.336Z,16.97
2022-07-31T03:04:44.249Z,17.83
2022-07-31T03:07:13.074Z,20.67
2022-07-31T03:09:42.800Z,21.33
2022-07-31T03:12:30.217Z,17.53
2022-07-31T03:15:00.878Z,19.03
2022-07-31T03:17:40.930Z,19.67
2022-07-31T03:20:15.100Z,18.60
2022-07-31T03:22:44.686Z,18.30
2022-07-31T03:25:21.359Z,17.53
2022-07-31T03:27:55.702Z,16.63
2022-07-31T03:30:26.538Z,16.17
2022-07-31T03:33:02.938Z,16.13
2022-07-31T03:35:34.282Z,17.47
2022-07-31T03:38:40.501Z,16.40
2022-07-31T03:40:58.056Z,16.63
2022-07-31T03:43:27.336Z,18.30
2022-07-31T03:46:00.243Z,20.97
2022-07-31T03:48:31.999Z,19.87
2022-07-31T03:51:01.922Z,21.13
2022-07-31T03:53:33.815Z,21.23
2022-07-31T03:56:06.544Z,20.40
2022-07-31T03:58:36.744Z,21.70
2022-07-31T04:01:12.092Z,20.10
2022-07-31T04:03:43.170Z,21.73
2022-07-31T04:06:34.823Z,21.53
2022-07-31T04:09:10.486Z,21.60
2022-07-31T04:11:48.469Z,21.13
2022-07-31T04:14:18.098Z,20.90
2022-07-31T04:16:47.561Z,21.77
2022-07-31T04:19:17.723Z,24.47
2022-07-31T04:21:46.489Z,24.40
2022-07-31T04:24:17.934Z,23.60
2022-07-31T04:26:57.060Z,24.13
2022-07-31T04:29:33.104Z,24.80
2022-07-31T04:32:02.223Z,22.17
2022-07-31T04:34:37.471Z,23.83
2022-07-31T04:37:06.499Z,23.67
2022-07-31T04:39:35.535Z,22.37
2022-07-31T04:42:04.457Z,24.63
2022-07-31T04:44:33.788Z,24.70
2022-07-31T04:47:03.529Z,24.97
2022-07-31T04:49:37.099Z,25.17
2022-07-31T04:52:07.893Z,25.57
2022-07-31T04:54:38.670Z,24.23
2022-07-31T04:57:10.073Z,23.77
2022-07-31T04:59:57.913Z,23.60
2022-07-31T05:02:27.753Z,26.13
2022-07-31T05:04:57.963Z,25.60
2022-07-31T05:07:51.479Z,29.10
2022-07-31T05:10:39.724Z,25.53
2022-07-31T05:13:08.651Z,26.00
2022-07-31T05:15:37.323Z,24.07
2022-07-31T05:18:07.817Z,25.13
2022-07-31T05:21:01.166Z,23.40
2022-07-31T05:23:52.121Z,25.73
2022-07-31T05:26:36.665Z,26.50
2022-07-31T05:29:05.750Z,26.50
2022-07-31T05:31:34.766Z,26.80
2022-07-31T05:34:03.610Z,26.43
2022-07-31T05:36:33.965Z,24.00
2022-07-31T05:39:03.174Z,25.37
2022-07-31T05:41:34.987Z,23.03
2022-07-31T05:44:23.888Z,24.17
2022-07-31T05:49:22.418Z,25.33
2022-07-31T05:51:55.805Z,24.23
2022-07-31T05:54:24.738Z,24.40
2022-07-31T05:57:11.916Z,22.87
2022-07-31T06:00:00.734Z,24.43
2022-07-31T06:02:40.535Z,24.70
2022-07-31T06:05:28.047Z,24.80
2022-07-31T06:07:58.689Z,25.73
2022-07-31T06:10:30.719Z,25.67
2022-07-31T06:12:59.575Z,25.13
2022-07-31T06:15:30.246Z,28.03
2022-07-31T06:18:02.145Z,26.83
2022-07-31T06:20:31.519Z,25.70
2022-07-31T06:23:02.197Z,24.70
2022-07-31T06:25:49.679Z,25.00
2022-07-31T06:28:18.907Z,24.57
2022-07-31T06:30:50.578Z,23.80
2022-07-31T06:33:24.881Z,25.53
2022-07-31T06:36:06.105Z,24.03
2022-07-31T06:38:44.398Z,24.93
2022-07-31T06:41:47.556Z,24.60
2022-07-31T06:44:45.915Z,25.30
2022-07-31T06:47:33.611Z,26.70
2022-07-31T06:50:05.970Z,26.20
2022-07-31T06:52:43.446Z,26.33
2022-07-31T06:55:14.941Z,25.20
2022-07-31T06:57:43.765Z,26.57
2022-07-31T07:00:15.216Z,27.50
2022-07-31T07:02:50.823Z,23.17
2022-07-31T07:05:21.145Z,24.13
2022-07-31T07:07:52.978Z,23.13
2022-07-31T07:10:23.452Z,23.57
2022-07-31T07:13:01.408Z,26.40
2022-07-31T07:15:34.694Z,25.33
2022-07-31T07:18:03.557Z,25.13
2022-07-31T07:20:46.219Z,24.07
2022-07-31T07:23:15.003Z,23.60
2022-07-31T07:26:00.408Z,25.00
2022-07-31T07:28:31.055Z,22.80
2022-07-31T07:31:02.730Z,25.07
2022-07-31T07:33:41.353Z,22.30
2022-07-31T07:36:21.742Z,23.87
2022-07-31T07:39:04.186Z,22.77
2022-07-31T07:41:36.550Z,23.37
2022-07-31T07:44:06.463Z,23.23
2022-07-31T07:46:36.186Z,25.40
2022-07-31T07:49:07.007Z,25.03
2022-07-31T07:51:59.660Z,22.87
2022-07-31T07:54:49.422Z,22.50
2022-07-31T07:57:25.467Z,24.63
2022-07-31T08:00:14.110Z,24.37
2022-07-31T08:03:02.665Z,24.30
2022-07-31T08:05:37.304Z,26.67
2022-07-31T08:08:06.251Z,23.20
2022-07-31T08:10:50.274Z,24.13
2022-07-31T08:13:47.887Z,26.40
2022-07-31T08:16:44.774Z,24.87
2022-07-31T08:19:13.529Z,22.50
2022-07-31T08:21:42.329Z,24.73
2022-07-31T08:24:11.690Z,24.63
2022-07-31T08:26:54.891Z,23.60
2022-07-31T08:29:27.499Z,23.97
2022-07-31T08:32:13.736Z,22.90
2022-07-31T08:35:02.516Z,24.50
2022-07-31T08:38:01.345Z,22.83
2022-07-31T08:40:23.239Z,23.47
2022-07-31T08:42:52.151Z,22.57
2022-07-31T08:45:22.733Z,25.50
2022-07-31T08:48:16.057Z,21.63
2022-07-31T08:50:53.796Z,19.40
2022-07-31T08:53:43.856Z,20.10
2022-07-31T08:56:18.890Z,21.33
2022-07-31T08:58:48.271Z,17.87
2022-07-31T09:01:18.609Z,20.30
2022-07-31T09:03:48.199Z,17.97
2022-07-31T09:06:19.448Z,17.03
2022-07-31T09:08:48.427Z,19.70
2022-07-31T09:11:17.159Z,18.33
2022-07-31T09:14:01.728Z,19.23
2022-07-31T09:17:00.735Z,19.97
2022-07-31T09:19:52.756Z,17.27
2022-07-31T09:22:31.645Z,21.83
2022-07-31T09:25:13.339Z,22.60
2022-07-31T09:27:42.573Z,19.33
2022-07-31T09:30:12.974Z,17.93
2022-07-31T09:33:20.440Z,21.60
2022-07-31T09:36:16.297Z,20.60
2022-07-31T09:38:50.892Z,18.53
2022-07-31T09:41:56.475Z,18.67
2022-07-31T09:44:44.291Z,16.97
2022-07-31T09:47:23.141Z,17.23
2022-07-31T09:49:59.732Z,17.93
2022-07-31T09:52:30.615Z,17.83
2022-07-31T09:55:15.622Z,17.93
2022-07-31T09:57:55.706Z,17.33
2022-07-31T10:00:26.059Z,17.20
2022-07-31T10:02:56.284Z,17.37
2022-07-31T10:05:29.866Z,17.77
2022-07-31T10:08:03.026Z,17.90
2022-07-31T10:10:50.297Z,18.53
2022-07-31T10:13:28.095Z,18.13
2022-07-31T10:16:01.144Z,18.00
2022-07-31T10:19:01.215Z,17.47
2022-07-31T10:21:42.385Z,18.97
2022-07-31T10:24:27.758Z,21.13
2022-07-31T10:27:10.958Z,22.23
2022-07-31T10:29:42.140Z,21.97
2022-07-31T10:32:11.786Z,25.13
2022-07-31T10:34:54.869Z,26.17
2022-07-31T10:37:59.986Z,24.63
2022-07-31T10:40:58.154Z,27.67
2022-07-31T10:43:30.631Z,26.80
2022-07-31T10:46:09.831Z,25.60
2022-07-31T10:48:54.352Z,24.57
2022-07-31T10:51:50.359Z,23.50
2022-07-31T10:54:45.818Z,22.90
2022-07-31T10:57:56.843Z,21.73
2022-07-31T11:00:45.879Z,21.23
2022-07-31T11:03:24.275Z,20.23
2022-07-31T11:06:11.767Z,21.40
2022-07-31T11:08:58.293Z,21.50
2022-07-31T11:12:03.602Z,22.43
2022-07-31T11:14:43.234Z,21.90
2022-07-31T11:18:21.301Z,21.90
2022-07-31T11:20:34.211Z,21.90
2022-07-31T11:23:05.165Z,20.97
2022-07-31T11:25:36.450Z,22.30
2022-07-31T11:28:23.753Z,24.33
2022-07-31T11:30:54.543Z,20.97
2022-07-31T11:33:42.697Z,21.53
2022-07-31T11:36:14.404Z,22.00
2022-07-31T11:38:47.563Z,22.07
2022-07-31T11:41:16.766Z,24.83
2022-07-31T11:43:48.587Z,24.20
2022-07-31T11:46:26.227Z,23.03
2022-07-31T11:48:55.837Z,22.60
2022-07-31T11:51:25.444Z,22.77
2022-07-31T11:53:56.965Z,21.63
2022-07-31T11:56:28.140Z,22.17
2022-07-31T11:58:59.601Z,20.77
2022-07-31T12:01:29.612Z,23.23
2022-07-31T12:04:08.506Z,23.63
2022-07-31T12:06:38.730Z,22.47
2022-07-31T12:09:07.579Z,22.43
2022-07-31T12:11:56.673Z,21.97
2022-07-31T12:14:34.341Z,21.30
2022-07-31T12:17:05.286Z,21.63
2022-07-31T12:19:37.398Z,23.40
2022-07-31T12:22:15.203Z,24.67
2022-07-31T12:24:44.449Z,26.30
2022-07-31T12:27:16.651Z,22.50
2022-07-31T12:29:47.042Z,22.93
2022-07-31T12:32:26.039Z,23.73
2022-07-31T12:35:03.981Z,22.53
2022-07-31T12:37:43.276Z,26.40
2022-07-31T12:40:22.752Z,28.00
2022-07-31T12:42:51.487Z,23.93
2022-07-31T12:45:32.395Z,22.13
2022-07-31T12:48:01.421Z,21.77
2022-07-31T12:50:31.726Z,19.57
2022-07-31T12:53:02.693Z,13.83
2022-07-31T12:55:33.412Z,20.13
2022-07-31T12:58:02.301Z,16.03
2022-07-31T13:00:35.771Z,23.67
2022-07-31T13:03:07.319Z,22.77
2022-07-31T13:05:36.121Z,22.50
2022-07-31T13:08:05.119Z,24.73
2022-07-31T13:10:33.800Z,22.50
2022-07-31T13:13:02.832Z,21.37
2022-07-31T13:15:32.938Z,26.40
2022-07-31T13:18:04.216Z,24.13
2022-07-31T13:20:32.930Z,24.57
2022-07-31T13:23:02.912Z,24.03
2022-07-31T13:25:31.930Z,22.53
2022-07-31T13:28:01.019Z,22.70
2022-07-31T13:30:29.988Z,22.40
2022-07-31T13:33:00.193Z,24.97
2022-07-31T13:35:29.373Z,25.50
2022-07-31T13:37:58.246Z,25.40
2022-07-31T13:40:41.492Z,22.17
2022-07-31T13:43:10.536Z,20.00
2022-07-31T13:45:39.448Z,20.50
2022-07-31T13:48:10.325Z,22.27
2022-07-31T13:50:39.918Z,24.63
2022-07-31T13:53:09.337Z,23.23
2022-07-31T13:55:38.712Z,22.07
2022-07-31T13:58:07.690Z,27.73
2022-07-31T14:00:36.866Z,26.47
2022-07-31T14:03:05.780Z,25.07
2022-07-31T14:05:40.000Z,25.10
2022-07-31T14:08:29.704Z,24.20
2022-07-31T14:10:58.283Z,22.53
2022-07-31T14:13:27.155Z,23.73
2022-07-31T14:15:56.028Z,23.13
2022-07-31T14:18:25.093Z,23.70
2022-07-31T14:20:55.254Z,25.20
2022-07-31T14:23:31.601Z,25.17
2022-07-31T14:26:04.333Z,26.00
2022-07-31T14:28:33.004Z,20.97
2022-07-31T14:31:01.740Z,19.77
2022-07-31T14:33:30.541Z,20.63
2022-07-31T14:36:00.740Z,22.33
2022-07-31T14:38:29.542Z,22.30
2022-07-31T14:40:58.323Z,23.40
2022-07-31T14:43:27.120Z,22.40
2022-07-31T14:45:55.866Z,23.80
2022-07-31T14:48:24.682Z,22.57
2022-07-31T14:50:53.463Z,21.90
2022-07-31T14:53:23.627Z,23.07
2022-07-31T14:55:52.365Z,21.77
2022-07-31T14:58:21.578Z,22.90
2022-07-31T15:00:50.387Z,21.30
2022-07-31T15:03:20.268Z,22.10
2022-07-31T15:06:51.061Z,23.30
2022-07-31T15:08:40.753Z,23.87
2022-07-31T15:11:09.515Z,24.50
2022-07-31T15:13:39.075Z,21.17
2022-07-31T15:16:09.634Z,21.07
2022-07-31T15:18:38.391Z,21.27
2022-07-31T15:21:07.161Z,22.53
2022-07-31T15:23:36.138Z,25.50
2022-07-31T15:26:06.421Z,22.30
2022-07-31T15:28:35.149Z,20.73
2022-07-31T15:31:04.250Z,19.43
2022-07-31T15:33:33.332Z,19.53
2022-07-31T15:36:02.893Z,18.37
2022-07-31T15:38:31.804Z,17.93
2022-07-31T15:41:00.765Z,22.70
2022-07-31T15:43:32.283Z,20.37
2022-07-31T15:46:07.436Z,19.00
2022-07-31T15:48:36.512Z,18.73
2022-07-31T15:51:05.817Z,17.90
2022-07-31T15:53:39.122Z,16.77
2022-07-31T15:56:08.267Z,18.10
2022-07-31T15:58:38.514Z,16.90
2022-07-31T16:01:07.386Z,16.43
2022-07-31T16:03:50.471Z,16.83
2022-07-31T16:06:19.953Z,16.77
2022-07-31T16:08:56.967Z,16.93
2022-07-31T16:12:04.789Z,17.53
2022-07-31T16:14:16.002Z,17.30
2022-07-31T16:16:45.978Z,16.10
2022-07-31T16:19:16.537Z,15.97
2022-07-31T16:21:47.954Z,17.00
2022-07-31T16:24:16.613Z,16.07
2022-07-31T16:26:50.202Z,17.03
2022-07-31T16:29:57.857Z,17.40
2022-07-31T16:32:10.929Z,16.47
2022-07-31T16:34:39.902Z,15.73
2022-07-31T16:37:08.675Z,16.60
2022-07-31T16:39:37.425Z,18.17
2022-07-31T16:42:06.584Z,18.53
2022-07-31T16:44:38.373Z,18.23
2022-07-31T16:47:08.698Z,18.73
2022-07-31T16:49:39.335Z,18.77
2022-07-31T16:52:08.423Z,18.90
2022-07-31T16:54:37.260Z,20.70
2022-07-31T16:57:06.285Z,18.17
2022-07-31T16:59:57.040Z,16.77
2022-07-31T17:02:26.049Z,16.87
2022-07-31T17:04:54.901Z,16.83
2022-07-31T17:07:23.768Z,16.90
2022-07-31T17:09:52.703Z,17.80
2022-07-31T17:12:25.884Z,16.90
2022-07-31T17:15:04.276Z,18.37
2022-07-31T17:17:33.095Z,20.17
2022-07-31T17:20:01.838Z,18.80
2022-07-31T17:22:30.505Z,19.67
2022-07-31T17:24:59.333Z,20.57
2022-07-31T17:27:28.039Z,20.33
2022-07-31T17:29:56.721Z,21.87
2022-07-31T17:32:26.999Z,21.30
2022-07-31T17:34:55.697Z,19.87
2022-07-31T17:37:25.008Z,21.73
2022-07-31T17:39:56.378Z,19.20
2022-07-31T17:42:27.458Z,18.80
2022-07-31T17:44:59.021Z,17.77
2022-07-31T17:47:30.268Z,17.30
2022-07-31T17:49:59.073Z,17.40
2022-07-31T17:52:28.238Z,18.87
2022-07-31T17:54:56.925Z,18.03
2022-07-31T17:57:29.537Z,18.37
2022-07-31T17:59:58.886Z,18.13
2022-07-31T18:02:29.382Z,17.47
2022-07-31T18:04:58.245Z,17.37
2022-07-31T18:07:28.389Z,20.20
2022-07-31T18:09:57.442Z,22.20
2022-07-31T18:12:57.622Z,23.43
2022-07-31T18:15:35.863Z,23.80
2022-07-31T18:18:06.528Z,24.90
2022-07-31T18:20:35.705Z,23.93
2022-07-31T18:23:04.471Z,24.17
2022-07-31T18:25:33.246Z,23.90
2022-07-31T18:28:01.994Z,39.80
2022-07-31T18:30:33.693Z,33.70
2022-07-31T18:33:06.328Z,36.03
2022-07-31T18:35:35.157Z,28.07
2022-07-31T18:38:03.912Z,32.07
2022-07-31T18:40:33.012Z,29.10
2022-07-31T18:43:02.577Z,29.63
2022-07-31T18:45:31.330Z,33.67
2022-07-31T18:48:00.265Z,33.30
2022-07-31T18:51:00.669Z,36.93
2022-07-31T18:53:19.835Z,38.33
2022-07-31T18:55:49.222Z,36.77
2022-07-31T18:58:17.970Z,38.97
2022-07-31T19:00:47.979Z,39.23
2022-07-31T19:03:20.740Z,40.77
2022-07-31T19:05:53.168Z,41.40
2022-07-31T19:08:22.153Z,42.00
2022-07-31T19:10:53.735Z,41.73
2022-07-31T19:13:22.520Z,41.47
2022-07-31T19:15:53.218Z,41.67
2022-07-31T19:18:28.150Z,40.77
2022-07-31T19:21:19.143Z,40.03
2022-07-31T19:23:47.674Z,37.53
2022-07-31T19:26:16.480Z,33.53
2022-07-31T19:28:45.281Z,34.70
2022-07-31T19:31:14.562Z,28.87
2022-07-31T19:33:43.421Z,33.80
2022-07-31T19:36:15.583Z,35.30
2022-07-31T19:38:45.510Z,35.27
2022-07-31T19:41:16.078Z,38.43
2022-07-31T19:43:45.914Z,32.27
2022-07-31T19:46:14.647Z,33.07
2022-07-31T19:48:44.837Z,33.30
2022-07-31T19:51:16.002Z,33.13
2022-07-31T19:53:45.333Z,31.77
2022-07-31T19:56:20.529Z,31.73
2022-07-31T19:58:50.319Z,32.30
2022-07-31T20:01:20.506Z,33.43
2022-07-31T20:03:50.363Z,31.53
2022-07-31T20:06:20.787Z,32.27
2022-07-31T20:08:49.569Z,32.80
2022-07-31T20:11:18.514Z,37.17
2022-07-31T20:13:47.344Z,33.63
2022-07-31T20:16:16.426Z,32.53
2022-07-31T20:18:47.305Z,31.70
2022-07-31T20:21:16.162Z,32.27
2022-07-31T20:23:48.923Z,31.43
2022-07-31T20:26:18.986Z,31.73
2022-07-31T20:28:47.711Z,32.03
2022-07-31T20:31:21.700Z,31.70
2022-07-31T20:33:57.796Z,31.87
2022-07-31T20:36:27.438Z,29.77
2022-07-31T20:38:58.985Z,31.70
2022-07-31T20:41:28.488Z,33.80
2022-07-31T20:43:57.309Z,31.93
2022-07-31T20:46:26.153Z,32.97
2022-07-31T20:48:56.498Z,32.87
2022-07-31T20:51:25.314Z,32.63
2022-07-31T20:53:55.105Z,32.03
2022-07-31T20:56:25.884Z,33.50
2022-07-31T20:58:55.062Z,33.27
2022-07-31T21:01:23.859Z,31.97
2022-07-31T21:03:55.399Z,31.73
2022-07-31T21:06:24.166Z,29.73
2022-07-31T21:08:52.834Z,30.43
2022-07-31T21:11:21.652Z,32.30
2022-07-31T21:14:03.060Z,31.23
2022-07-31T21:16:32.118Z,31.93
2022-07-31T21:19:00.873Z,33.33
2022-07-31T21:21:29.609Z,33.37
2022-07-31T21:24:00.975Z,33.20
2022-07-31T21:26:32.334Z,32.83
2022-07-31T21:29:03.985Z,30.23
2022-07-31T21:31:33.487Z,32.47
2022-07-31T21:34:02.770Z,31.90
2022-07-31T21:36:32.041Z,32.53
2022-07-31T21:39:01.333Z,32.90
2022-07-31T21:41:30.529Z,31.67
2022-07-31T21:44:00.087Z,30.80
2022-07-31T21:46:31.012Z,31.27
2022-07-31T21:49:00.371Z,32.03
2022-07-31T21:51:29.677Z,31.10
2022-07-31T21:53:58.375Z,32.13
2022-07-31T21:56:27.512Z,33.63
2022-07-31T21:58:56.287Z,33.27
2022-07-31T22:01:25.230Z,32.93
2022-07-31T22:03:56.201Z,33.40
2022-07-31T22:06:42.243Z,33.10
2022-07-31T22:09:11.099Z,33.57
2022-07-31T22:11:39.827Z,33.30
2022-07-31T22:14:08.958Z,32.93
2022-07-31T22:16:38.922Z,34.27
2022-07-31T22:19:09.800Z,36.33
2022-07-31T22:21:38.992Z,36.23
2022-07-31T22:24:09.416Z,4.83
2022-07-31T22:26:38.784Z,3.10
2022-07-31T22:29:07.865Z,2.87
2022-07-31T22:31:38.372Z,3.30
2022-07-31T22:34:36.927Z,2.53
2022-07-31T22:37:07.819Z,3.03
2022-07-31T22:39:38.882Z,3.10
2022-07-31T22:42:09.470Z,3.70
2022-07-31T22:44:38.895Z,3.10
2022-07-31T22:47:08.842Z,3.27
2022-07-31T22:49:39.549Z,4.70
2022-07-31T22:52:08.947Z,5.50
2022-07-31T22:54:37.645Z,5.93
2022-07-31T22:57:06.878Z,4.97
2022-07-31T22:59:35.705Z,6.80
2022-07-31T23:02:05.387Z,5.80
2022-07-31T23:04:35.703Z,6.60
2022-07-31T23:07:06.553Z,7.87
2022-07-31T23:09:35.413Z,6.87
2022-07-31T23:12:04.964Z,8.83
2022-07-31T23:14:34.230Z,7.03
2022-07-31T23:17:03.426Z,9.70
2022-07-31T23:19:32.229Z,10.30
2022-07-31T23:22:00.984Z,9.80
2022-07-31T23:24:31.147Z,9.10
2022-07-31T23:26:59.931Z,10.27
2022-07-31T23:29:28.617Z,9.90
2022-07-31T23:31:57.357Z,9.63
2022-07-31T23:34:26.207Z,8.60
2022-07-31T23:36:57.971Z,11.70
2022-07-31T23:39:26.797Z,11.53
2022-07-31T23:42:14.107Z,14.10
2022-07-31T23:44:42.841Z,10.80
2022-07-31T23:47:15.845Z,13.07
2022-07-31T23:49:44.790Z,12.87
2022-07-31T23:52:13.551Z,12.33
2022-07-31T23:54:42.327Z,12.67
2022-07-31T23:57:12.534Z,13.33
2022-07-31T23:59:41.395Z,14.63
