createdAt,value
2023-03-24T00:07:28.441Z,60.98
2023-03-24T00:14:46.165Z,61.07
2023-03-24T00:36:59.908Z,61.55
2023-03-24T00:40:04.219Z,61.71
2023-03-24T00:47:07.932Z,61.86
2023-03-24T00:55:30.187Z,62.16
2023-03-24T00:58:57.912Z,62.34
2023-03-24T01:12:49.101Z,62.31
2023-03-24T01:20:49.181Z,62.57
2023-03-24T01:21:34.816Z,62.41
2023-03-24T01:25:31.785Z,62.43
2023-03-24T01:28:49.251Z,62.45
2023-03-24T01:32:00.292Z,62.42
2023-03-24T01:36:27.815Z,62.53
2023-03-24T01:50:08.182Z,62.32
2023-03-24T02:00:21.514Z,62.43
2023-03-24T02:11:16.909Z,62.60
2023-03-24T02:15:15.534Z,62.78
2023-03-24T02:20:08.297Z,62.53
2023-03-24T02:27:34.540Z,62.83
2023-03-24T02:34:38.949Z,62.89
2023-03-24T02:42:20.169Z,63.20
2023-03-24T02:57:54.539Z,63.18
2023-03-24T03:02:32.466Z,63.18
2023-03-24T03:06:11.298Z,63.23
2023-03-24T03:12:51.304Z,63.47
2023-03-24T03:16:12.819Z,63.61
2023-03-24T03:19:50.519Z,63.55
2023-03-24T03:27:37.941Z,63.89
2023-03-24T03:34:52.372Z,64.07
2023-03-24T03:42:08.280Z,64.32
2023-03-24T03:45:03.499Z,64.42
2023-03-24T04:00:26.244Z,64.88
2023-03-24T04:03:37.854Z,64.96
2023-03-24T04:06:48.086Z,65.20
2023-03-24T04:10:47.143Z,65.22
2023-03-24T04:14:25.530Z,65.32
2023-03-24T04:18:39.216Z,65.43
2023-03-24T04:25:40.570Z,65.48
2023-03-24T04:28:56.546Z,65.46
2023-03-24T04:39:35.863Z,65.46
2023-03-24T05:55:28.280Z,63.91
2023-03-24T06:01:29.728Z,63.85
2023-03-24T06:03:56.234Z,63.86
2023-03-24T06:06:23.246Z,63.93
2023-03-24T06:08:54.088Z,63.85
2023-03-24T06:11:20.758Z,63.91
2023-03-24T06:13:47.327Z,63.88
2023-03-24T06:16:13.998Z,63.83
2023-03-24T06:18:42.056Z,63.58
2023-03-24T06:21:09.019Z,63.34
2023-03-24T06:23:36.034Z,63.14
2023-03-24T06:26:09.226Z,62.86
2023-03-24T06:28:35.735Z,62.80
2023-03-24T06:31:04.490Z,62.63
2023-03-24T06:33:32.265Z,62.61
2023-03-24T06:36:01.212Z,62.75
2023-03-24T06:38:27.863Z,62.88
2023-03-24T06:41:00.131Z,62.75
2023-03-24T06:43:26.766Z,62.51
2023-03-24T06:45:53.331Z,62.20
2023-03-24T06:48:20.257Z,62.12
2023-03-24T06:50:47.477Z,61.62
2023-03-24T06:53:14.104Z,61.46
2023-03-24T06:55:41.041Z,61.46
2023-03-24T06:58:07.607Z,61.22
2023-03-24T07:00:34.272Z,61.07
2023-03-24T07:03:01.998Z,60.81
2023-03-24T07:05:28.969Z,60.76
2023-03-24T07:08:27.849Z,60.54
2023-03-24T07:10:43.192Z,60.61
2023-03-24T07:13:10.948Z,60.49
2023-03-24T07:15:38.014Z,60.23
2023-03-24T07:18:04.680Z,60.20
2023-03-24T07:20:31.439Z,60.34
2023-03-24T07:22:58.185Z,60.08
2023-03-24T07:25:25.284Z,59.81
2023-03-24T07:27:56.227Z,59.93
2023-03-24T07:30:29.919Z,59.92
2023-03-24T07:32:56.872Z,59.94
2023-03-24T07:35:23.377Z,60.01
2023-03-24T07:37:49.909Z,60.31
2023-03-24T07:40:17.263Z,60.43
2023-03-24T07:42:44.777Z,60.78
2023-03-24T07:45:12.415Z,61.04
2023-03-24T07:47:39.421Z,61.10
2023-03-24T07:50:09.600Z,61.17
2023-03-24T07:52:41.335Z,61.31
2023-03-24T07:55:13.080Z,61.35
2023-03-24T07:57:50.224Z,61.53
2023-03-24T08:00:17.411Z,61.60
2023-03-24T08:02:46.294Z,61.71
2023-03-24T08:05:14.211Z,61.63
2023-03-24T08:07:42.653Z,61.65
2023-03-24T08:10:14.342Z,61.68
2023-03-24T08:12:42.635Z,61.80
2023-03-24T08:15:09.485Z,61.78
2023-03-24T08:17:36.204Z,61.83
2023-03-24T08:20:07.930Z,61.88
2023-03-24T08:22:36.606Z,62.02
2023-03-24T08:25:03.387Z,62.20
2023-03-24T08:27:30.347Z,62.47
2023-03-24T08:29:56.836Z,62.46
2023-03-24T08:32:23.772Z,62.52
2023-03-24T08:34:50.868Z,62.86
2023-03-24T08:37:18.021Z,63.07
2023-03-24T08:39:44.714Z,63.36
2023-03-24T08:42:11.280Z,63.48
2023-03-24T08:44:37.827Z,63.86
2023-03-24T08:47:04.458Z,64.02
2023-03-24T08:49:31.625Z,64.16
2023-03-24T08:51:58.694Z,64.44
2023-03-24T08:54:25.643Z,64.34
2023-03-24T08:56:52.101Z,64.39
2023-03-24T08:59:18.625Z,64.76
2023-03-24T09:01:45.597Z,64.61
2023-03-24T09:04:12.876Z,64.87
2023-03-24T09:06:39.413Z,64.72
2023-03-24T09:09:06.958Z,64.72
2023-03-24T09:11:33.575Z,64.92
2023-03-24T09:14:00.799Z,65.00
2023-03-24T09:16:27.958Z,65.06
2023-03-24T09:18:54.688Z,64.83
2023-03-24T09:21:21.230Z,64.66
2023-03-24T09:23:47.693Z,64.67
2023-03-24T09:26:14.626Z,64.62
2023-03-24T09:28:41.633Z,64.47
2023-03-24T09:31:08.347Z,64.30
2023-03-24T09:33:35.189Z,64.16
2023-03-24T09:36:04.310Z,64.16
2023-03-24T09:38:32.975Z,64.32
2023-03-24T09:41:02.205Z,64.29
2023-03-24T09:43:45.600Z,64.32
2023-03-24T09:46:26.255Z,64.31
2023-03-24T09:48:57.057Z,64.48
2023-03-24T09:51:29.871Z,64.25
2023-03-24T09:53:59.389Z,64.21
2023-03-24T09:56:29.160Z,63.86
2023-03-24T09:59:28.754Z,63.42
2023-03-24T10:01:57.390Z,62.75
2023-03-24T10:04:27.029Z,62.37
2023-03-24T10:07:13.271Z,62.36
2023-03-24T10:09:40.289Z,62.21
2023-03-24T10:12:32.908Z,61.98
2023-03-24T10:15:49.966Z,60.91
2023-03-24T10:18:45.477Z,61.07
2023-03-24T10:21:22.233Z,60.93
2023-03-24T10:23:57.442Z,60.39
2023-03-24T10:26:57.981Z,60.02
2023-03-24T10:29:26.715Z,59.93
2023-03-24T10:32:10.225Z,59.64
2023-03-24T10:34:40.352Z,58.82
2023-03-24T10:37:06.945Z,58.29
2023-03-24T10:39:43.963Z,57.60
2023-03-24T10:42:21.225Z,56.37
2023-03-24T10:44:50.710Z,55.47
2023-03-24T10:47:24.043Z,55.32
2023-03-24T10:49:57.989Z,55.17
2023-03-24T10:52:25.574Z,55.17
2023-03-24T10:55:03.613Z,54.82
2023-03-24T10:57:30.499Z,55.03
2023-03-24T11:00:00.877Z,54.97
2023-03-24T11:02:32.712Z,54.78
2023-03-24T11:05:21.955Z,54.60
2023-03-24T11:07:51.284Z,53.96
2023-03-24T11:10:24.273Z,54.12
2023-03-24T11:12:54.545Z,54.15
2023-03-24T11:15:29.806Z,53.76
2023-03-24T11:18:06.591Z,53.26
2023-03-24T11:20:36.607Z,53.32
2023-03-24T11:23:14.293Z,53.74
2023-03-24T11:25:45.493Z,53.32
2023-03-24T11:28:20.330Z,53.10
2023-03-24T11:30:52.587Z,52.42
2023-03-24T11:33:34.852Z,51.45
2023-03-24T11:36:25.957Z,51.63
2023-03-24T11:39:25.613Z,51.84
2023-03-24T11:42:12.337Z,51.45
2023-03-24T11:44:39.357Z,51.00
2023-03-24T11:47:28.305Z,50.77
2023-03-24T11:49:58.198Z,50.35
2023-03-24T11:52:31.153Z,49.73
2023-03-24T11:54:57.641Z,49.98
2023-03-24T11:57:38.360Z,49.94
2023-03-24T12:00:24.826Z,49.98
2023-03-24T12:03:29.478Z,50.04
2023-03-24T12:06:32.353Z,50.44
2023-03-24T12:09:06.749Z,50.39
2023-03-24T12:11:45.698Z,50.60
2023-03-24T12:14:22.644Z,50.66
2023-03-24T12:17:07.800Z,50.27
2023-03-24T12:19:53.418Z,50.61
2023-03-24T12:22:33.228Z,51.24
2023-03-24T12:25:15.494Z,51.23
2023-03-24T12:27:56.567Z,51.05
2023-03-24T12:30:47.492Z,51.21
2023-03-24T12:33:14.858Z,50.84
2023-03-24T12:36:07.330Z,50.21
2023-03-24T12:38:50.239Z,49.83
2023-03-24T12:41:49.439Z,49.99
2023-03-24T12:44:37.589Z,49.97
2023-03-24T12:47:21.511Z,50.39
2023-03-24T12:50:15.639Z,50.75
2023-03-24T12:53:30.586Z,50.52
2023-03-24T12:56:10.211Z,50.66
2023-03-24T12:59:09.893Z,51.08
2023-03-24T13:01:43.128Z,51.08
2023-03-24T13:04:25.233Z,51.10
2023-03-24T13:06:59.428Z,51.31
2023-03-24T13:09:45.591Z,51.47
2023-03-24T13:12:14.745Z,51.27
2023-03-24T13:15:13.742Z,51.63
2023-03-24T13:17:55.049Z,51.65
2023-03-24T13:20:30.708Z,51.56
2023-03-24T13:23:09.935Z,51.28
2023-03-24T13:26:03.130Z,51.36
2023-03-24T13:28:54.140Z,51.10
2023-03-24T13:31:23.942Z,51.17
2023-03-24T13:33:53.286Z,51.19
2023-03-24T13:36:36.882Z,51.16
2023-03-24T13:39:13.659Z,51.41
2023-03-24T13:41:41.782Z,51.44
2023-03-24T13:44:19.459Z,51.26
2023-03-24T13:47:04.179Z,51.29
2023-03-24T13:49:32.136Z,51.32
2023-03-24T13:52:02.795Z,51.17
2023-03-24T13:54:30.726Z,51.31
2023-03-24T13:57:15.337Z,51.20
2023-03-24T13:59:59.156Z,51.73
2023-03-24T14:02:28.771Z,51.67
2023-03-24T14:05:07.934Z,51.45
2023-03-24T14:07:40.747Z,51.57
2023-03-24T14:10:13.425Z,51.74
2023-03-24T14:12:58.192Z,51.60
2023-03-24T14:15:44.431Z,51.61
2023-03-24T14:18:23.773Z,51.75
2023-03-24T14:20:56.660Z,51.87
2023-03-24T14:23:28.956Z,51.83
2023-03-24T14:25:56.336Z,51.70
2023-03-24T14:28:26.682Z,51.87
2023-03-24T14:31:12.362Z,51.71
2023-03-24T14:33:40.414Z,51.76
2023-03-24T14:36:11.520Z,51.80
2023-03-24T14:38:42.954Z,51.67
2023-03-24T14:41:16.009Z,51.64
2023-03-24T14:43:45.961Z,51.71
2023-03-24T14:46:21.798Z,51.61
2023-03-24T14:49:06.814Z,51.34
2023-03-24T14:51:42.784Z,51.07
2023-03-24T14:54:35.178Z,51.06
2023-03-24T14:57:04.207Z,51.14
2023-03-24T14:59:56.321Z,50.44
2023-03-24T15:02:29.147Z,50.47
2023-03-24T15:05:16.752Z,50.40
2023-03-24T15:07:46.010Z,50.71
2023-03-24T15:10:20.073Z,50.81
2023-03-24T15:12:48.712Z,50.99
2023-03-24T15:15:19.279Z,50.91
2023-03-24T15:17:46.477Z,51.01
2023-03-24T15:20:34.577Z,51.02
2023-03-24T15:23:16.627Z,51.43
2023-03-24T15:25:43.411Z,51.35
2023-03-24T15:28:17.802Z,51.62
2023-03-24T15:30:45.385Z,51.80
2023-03-24T15:33:13.467Z,52.01
2023-03-24T15:35:40.699Z,51.92
2023-03-24T15:38:18.537Z,52.18
2023-03-24T15:40:59.133Z,52.33
2023-03-24T15:43:28.791Z,52.36
2023-03-24T15:46:11.232Z,52.34
2023-03-24T15:48:39.377Z,52.33
2023-03-24T15:51:10.856Z,52.38
2023-03-24T15:53:55.249Z,52.51
2023-03-24T15:56:26.314Z,52.38
2023-03-24T15:58:56.322Z,52.65
2023-03-24T16:01:35.294Z,52.71
2023-03-24T16:04:05.455Z,52.85
2023-03-24T16:06:37.976Z,53.02
2023-03-24T16:09:13.387Z,53.21
2023-03-24T16:11:41.662Z,53.19
2023-03-24T16:14:25.901Z,53.32
2023-03-24T16:16:55.025Z,53.39
2023-03-24T16:19:21.773Z,53.51
2023-03-24T16:21:48.791Z,53.38
2023-03-24T16:24:16.551Z,53.65
2023-03-24T16:26:46.629Z,53.70
2023-03-24T16:29:13.583Z,53.83
2023-03-24T16:31:40.592Z,53.83
2023-03-24T16:34:07.707Z,53.92
2023-03-24T16:36:35.450Z,53.88
2023-03-24T16:39:02.607Z,53.92
2023-03-24T16:41:29.621Z,53.82
2023-03-24T16:43:56.360Z,53.83
2023-03-24T16:46:26.683Z,53.77
2023-03-24T16:48:53.926Z,53.76
2023-03-24T16:51:21.279Z,53.81
2023-03-24T16:53:48.605Z,53.84
2023-03-24T16:56:17.570Z,53.94
2023-03-24T16:58:47.320Z,53.91
2023-03-24T17:01:25.818Z,54.09
2023-03-24T17:03:58.507Z,54.01
2023-03-24T17:06:27.018Z,54.02
2023-03-24T17:08:53.801Z,54.06
2023-03-24T17:11:28.495Z,54.23
2023-03-24T17:14:01.286Z,54.19
2023-03-24T17:16:29.061Z,54.19
2023-03-24T17:18:56.128Z,54.21
2023-03-24T17:21:23.142Z,54.14
2023-03-24T17:23:54.248Z,54.26
2023-03-24T17:26:22.423Z,54.31
2023-03-24T17:28:50.371Z,54.23
2023-03-24T17:31:17.531Z,54.25
2023-03-24T17:33:44.288Z,54.33
2023-03-24T17:36:15.999Z,54.49
2023-03-24T17:38:43.426Z,54.66
2023-03-24T17:41:10.820Z,54.68
2023-03-24T17:43:38.226Z,54.64
2023-03-24T17:46:05.318Z,54.77
2023-03-24T17:48:32.217Z,54.98
2023-03-24T17:50:58.959Z,55.09
2023-03-24T17:53:26.095Z,55.30
2023-03-24T17:56:06.410Z,55.34
2023-03-24T17:58:34.807Z,55.38
2023-03-24T18:01:07.864Z,55.57
2023-03-24T18:03:37.448Z,55.67
2023-03-24T18:06:09.784Z,55.83
2023-03-24T18:08:36.888Z,55.90
2023-03-24T18:11:11.287Z,56.12
2023-03-24T18:13:38.322Z,56.26
2023-03-24T18:16:19.991Z,56.58
2023-03-24T18:18:49.765Z,56.55
2023-03-24T18:21:16.482Z,56.77
2023-03-24T18:23:43.315Z,56.75
2023-03-24T18:26:09.969Z,56.78
2023-03-24T18:28:38.237Z,56.78
2023-03-24T18:31:10.101Z,56.82
2023-03-24T18:33:37.357Z,56.96
2023-03-24T18:36:05.350Z,56.86
2023-03-24T18:38:32.102Z,56.91
2023-03-24T18:41:00.501Z,57.04
2023-03-24T18:43:29.594Z,57.13
2023-03-24T18:45:56.998Z,57.15
2023-03-24T18:48:24.127Z,57.05
2023-03-24T18:50:51.621Z,57.19
2023-03-24T18:53:18.987Z,57.14
2023-03-24T18:55:48.731Z,57.14
2023-03-24T18:58:17.208Z,57.04
2023-03-24T19:00:50.100Z,56.98
2023-03-24T19:03:18.232Z,57.20
2023-03-24T19:05:46.850Z,57.29
2023-03-24T19:08:14.283Z,57.18
2023-03-24T19:10:45.081Z,57.15
2023-03-24T19:13:13.491Z,57.13
2023-03-24T19:15:44.995Z,57.44
2023-03-24T19:18:12.769Z,57.39
2023-03-24T19:20:41.524Z,57.45
2023-03-24T19:23:08.437Z,57.47
2023-03-24T19:25:54.503Z,57.60
2023-03-24T19:28:29.219Z,57.50
2023-03-24T19:31:12.192Z,57.50
2023-03-24T19:33:38.797Z,57.76
2023-03-24T19:36:09.860Z,57.71
2023-03-24T19:38:37.855Z,57.82
2023-03-24T19:41:06.506Z,57.87
2023-03-24T19:43:34.109Z,57.72
2023-03-24T19:46:00.970Z,57.87
2023-03-24T19:48:27.648Z,57.98
2023-03-24T19:50:55.694Z,58.27
2023-03-24T19:53:24.005Z,58.39
2023-03-24T19:55:50.942Z,58.44
2023-03-24T19:58:17.916Z,58.60
2023-03-24T20:00:44.662Z,58.64
2023-03-24T20:03:11.676Z,58.74
2023-03-24T20:05:38.764Z,58.80
2023-03-24T20:08:05.969Z,58.71
2023-03-24T20:10:36.479Z,58.89
2023-03-24T20:13:03.118Z,59.07
2023-03-24T20:15:29.894Z,59.14
2023-03-24T20:17:56.493Z,59.16
2023-03-24T20:20:41.327Z,59.25
2023-03-24T20:23:08.996Z,59.39
2023-03-24T20:25:35.433Z,59.48
2023-03-24T20:28:02.738Z,59.63
2023-03-24T20:30:30.629Z,59.83
2023-03-24T20:32:57.794Z,59.82
2023-03-24T20:35:25.693Z,60.15
2023-03-24T20:37:52.495Z,60.11
2023-03-24T20:40:20.227Z,60.38
2023-03-24T20:42:46.870Z,60.64
2023-03-24T20:45:14.059Z,61.05
2023-03-24T20:47:41.907Z,61.25
2023-03-24T20:50:09.020Z,61.42
2023-03-24T20:52:35.733Z,61.98
2023-03-24T20:55:08.606Z,62.08
2023-03-24T20:57:36.060Z,62.21
2023-03-24T21:00:12.612Z,62.24
2023-03-24T21:02:42.728Z,62.13
2023-03-24T21:05:12.133Z,62.38
2023-03-24T21:07:42.955Z,62.70
2023-03-24T21:10:10.458Z,62.88
2023-03-24T21:12:37.283Z,63.21
2023-03-24T21:15:20.998Z,64.11
2023-03-24T21:17:51.104Z,63.53
2023-03-24T21:20:18.542Z,64.20
2023-03-24T21:22:55.188Z,64.34
2023-03-24T21:25:27.584Z,64.29
2023-03-24T21:27:55.692Z,64.91
2023-03-24T21:30:24.624Z,64.77
2023-03-24T21:32:54.018Z,65.22
2023-03-24T21:35:21.927Z,65.52
2023-03-24T21:37:49.052Z,65.16
2023-03-24T21:40:18.772Z,65.56
2023-03-24T21:42:48.955Z,65.52
2023-03-24T21:45:18.699Z,65.49
2023-03-24T21:47:46.874Z,66.20
2023-03-24T21:50:22.426Z,66.38
2023-03-24T21:52:50.112Z,66.51
2023-03-24T21:55:17.069Z,66.62
2023-03-24T21:57:44.975Z,66.34
2023-03-24T22:00:18.906Z,66.54
2023-03-24T22:02:49.185Z,66.60
2023-03-24T22:05:19.093Z,66.92
2023-03-24T22:07:46.392Z,66.81
2023-03-24T22:10:15.599Z,66.84
2023-03-24T22:12:43.340Z,66.95
2023-03-24T22:15:11.138Z,67.01
2023-03-24T22:17:38.246Z,67.07
2023-03-24T22:20:06.085Z,67.36
2023-03-24T22:22:33.441Z,67.21
2023-03-24T22:25:00.103Z,67.36
2023-03-24T22:27:26.677Z,67.39
2023-03-24T22:29:53.169Z,67.27
2023-03-24T22:32:20.294Z,67.23
2023-03-24T22:34:46.734Z,67.32
2023-03-24T22:37:13.175Z,67.41
2023-03-24T22:39:40.184Z,67.42
2023-03-24T22:42:06.643Z,67.48
2023-03-24T22:44:33.388Z,67.36
2023-03-24T22:47:02.156Z,67.55
2023-03-24T22:49:30.015Z,67.48
2023-03-24T22:51:56.939Z,67.56
2023-03-24T22:54:23.653Z,67.75
2023-03-24T22:56:50.310Z,67.71
2023-03-24T22:59:17.336Z,67.78
2023-03-24T23:01:44.196Z,67.79
2023-03-24T23:04:11.214Z,68.10
2023-03-24T23:06:37.904Z,68.30
2023-03-24T23:09:05.377Z,68.52
2023-03-24T23:11:32.651Z,68.74
2023-03-24T23:14:04.270Z,68.55
2023-03-24T23:16:33.487Z,68.53
2023-03-24T23:19:01.486Z,68.94
2023-03-24T23:21:28.311Z,68.93
2023-03-24T23:23:55.434Z,69.01
2023-03-24T23:26:26.316Z,69.10
2023-03-24T23:28:53.286Z,69.28
2023-03-24T23:31:24.054Z,69.55
2023-03-24T23:33:54.495Z,69.48
2023-03-24T23:36:21.094Z,69.42
2023-03-24T23:38:49.992Z,69.65
2023-03-24T23:41:18.637Z,69.71
2023-03-24T23:43:50.325Z,69.79
2023-03-24T23:46:20.245Z,69.80
2023-03-24T23:48:46.830Z,69.92
2023-03-24T23:51:13.442Z,70.02
2023-03-24T23:53:39.946Z,70.37
2023-03-24T23:56:10.470Z,70.34
2023-03-24T23:58:39.397Z,70.41
