createdAt,value
2018-02-04T00:01:13.000Z,14.7
2018-02-04T00:11:13.000Z,14.7
2018-02-04T00:21:13.000Z,14.7
2018-02-04T00:31:13.000Z,14.5
2018-02-04T00:41:13.000Z,14.4
2018-02-04T00:51:13.000Z,14.4
2018-02-04T01:01:13.000Z,14.3
2018-02-04T01:11:13.000Z,14.4
2018-02-04T01:21:14.000Z,14.1
2018-02-04T01:31:13.000Z,14
2018-02-04T01:41:13.000Z,13.9
2018-02-04T01:51:13.000Z,13.9
2018-02-04T02:01:13.000Z,13.9
2018-02-04T02:11:13.000Z,13.8
2018-02-04T02:21:13.000Z,13.8
2018-02-04T02:31:13.000Z,13.7
2018-02-04T02:41:13.000Z,13.6
2018-02-04T02:51:13.000Z,13.5
2018-02-04T03:01:13.000Z,13.4
2018-02-04T03:11:13.000Z,13.3
2018-02-04T03:21:13.000Z,13.4
2018-02-04T03:31:13.000Z,13.3
2018-02-04T03:41:13.000Z,13.2
2018-02-04T03:51:13.000Z,13.2
2018-02-04T04:01:13.000Z,13.1
2018-02-04T04:11:13.000Z,13.2
2018-02-04T04:21:13.000Z,13.2
2018-02-04T04:31:13.000Z,13.2
2018-02-04T04:41:13.000Z,13.1
2018-02-04T04:51:14.000Z,12.9
2018-02-04T05:01:14.000Z,12.8
2018-02-04T05:11:14.000Z,12.7
2018-02-04T05:21:14.000Z,12.6
2018-02-04T05:31:14.000Z,12.7
2018-02-04T05:41:14.000Z,12.7
2018-02-04T05:51:14.000Z,12.6
2018-02-04T06:01:14.000Z,12.8
2018-02-04T06:11:14.000Z,12.6
2018-02-04T06:21:14.000Z,12.6
2018-02-04T06:31:14.000Z,12.5
2018-02-04T06:41:14.000Z,12.5
2018-02-04T06:51:14.000Z,12.6
2018-02-04T07:01:14.000Z,12.5
2018-02-04T07:11:14.000Z,12.4
2018-02-04T07:21:14.000Z,12.4
2018-02-04T07:31:14.000Z,12.4
2018-02-04T07:41:14.000Z,12.3
2018-02-04T07:51:14.000Z,12.4
2018-02-04T08:01:14.000Z,12.4
2018-02-04T08:11:14.000Z,12.3
2018-02-04T08:21:14.000Z,12.2
2018-02-04T08:31:14.000Z,12.1
2018-02-04T08:41:14.000Z,12
2018-02-04T08:51:14.000Z,11.9
2018-02-04T09:01:14.000Z,12
2018-02-04T09:11:14.000Z,11.9
2018-02-04T09:21:14.000Z,12.2
2018-02-04T09:31:14.000Z,13.9
2018-02-04T09:41:14.000Z,15
2018-02-04T09:51:14.000Z,15.6
2018-02-04T10:01:14.000Z,16
2018-02-04T10:11:14.000Z,16.3
2018-02-04T10:21:14.000Z,16.6
2018-02-04T10:31:14.000Z,16.7
2018-02-04T10:41:14.000Z,16.9
2018-02-04T10:51:14.000Z,17.2
2018-02-04T11:01:14.000Z,17.2
2018-02-04T11:11:14.000Z,17.3
2018-02-04T11:21:14.000Z,17.4
2018-02-04T11:41:14.000Z,17.5
2018-02-04T11:51:14.000Z,17.8
2018-02-04T12:01:14.000Z,17.9
2018-02-04T12:11:17.000Z,18.4
2018-02-04T12:21:15.000Z,18.3
2018-02-04T12:31:15.000Z,18.2
2018-02-04T12:41:15.000Z,18.2
2018-02-04T12:51:15.000Z,18.2
2018-02-04T13:01:15.000Z,18.2
2018-02-04T13:11:15.000Z,18.3
2018-02-04T13:21:15.000Z,18.2
2018-02-04T13:31:15.000Z,18.2
2018-02-04T13:41:15.000Z,18.3
2018-02-04T13:51:17.000Z,18.3
2018-02-04T14:01:15.000Z,18.2
2018-02-04T14:11:15.000Z,18.3
2018-02-04T14:21:15.000Z,18.5
2018-02-04T14:31:15.000Z,18.6
2018-02-04T14:41:15.000Z,18.5
2018-02-04T14:51:15.000Z,18.5
2018-02-04T15:01:15.000Z,18.5
2018-02-04T15:11:15.000Z,18.6
2018-02-04T15:21:15.000Z,18.7
2018-02-04T15:31:15.000Z,18.7
2018-02-04T15:41:15.000Z,18.9
2018-02-04T15:51:15.000Z,18.8
2018-02-04T16:01:15.000Z,19
2018-02-04T16:11:15.000Z,18.9
2018-02-04T16:21:15.000Z,19
2018-02-04T16:31:15.000Z,19.4
2018-02-04T16:41:15.000Z,19.8
2018-02-04T16:51:15.000Z,19.7
2018-02-04T17:01:15.000Z,20
2018-02-04T17:11:15.000Z,19.8
2018-02-04T17:21:15.000Z,19.3
2018-02-04T17:31:15.000Z,19.3
2018-02-04T17:41:16.000Z,19.6
2018-02-04T17:51:15.000Z,20
2018-02-04T18:01:15.000Z,19.8
2018-02-04T18:11:15.000Z,19.7
2018-02-04T18:21:15.000Z,19.4
2018-02-04T18:31:15.000Z,19.3
2018-02-04T18:41:15.000Z,19.3
2018-02-04T18:51:15.000Z,19
2018-02-04T19:01:16.000Z,19.1
2018-02-04T19:11:16.000Z,19.1
2018-02-04T19:21:16.000Z,19.2
2018-02-04T19:31:16.000Z,19.1
2018-02-04T19:41:16.000Z,19.1
2018-02-04T19:51:16.000Z,19
2018-02-04T20:11:16.000Z,19
2018-02-04T20:21:16.000Z,19.1
2018-02-04T20:31:19.000Z,19.1
2018-02-04T20:41:16.000Z,19.2
2018-02-04T20:51:16.000Z,19.1
2018-02-04T21:01:16.000Z,19
2018-02-04T21:11:16.000Z,19.1
2018-02-04T21:21:16.000Z,19.1
2018-02-04T21:31:16.000Z,19.1
2018-02-04T21:41:16.000Z,19.1
2018-02-04T21:51:16.000Z,19.1
2018-02-04T22:01:16.000Z,19.1
2018-02-04T22:11:16.000Z,19.1
2018-02-04T22:31:16.000Z,19.1
2018-02-04T22:41:16.000Z,19
2018-02-04T22:51:16.000Z,17.8
2018-02-04T23:01:16.000Z,16.1
2018-02-04T23:11:16.000Z,15.3
2018-02-04T23:21:16.000Z,14.9
2018-02-04T23:31:16.000Z,14.9
2018-02-04T23:41:16.000Z,14.5
2018-02-04T23:51:16.000Z,14.6
