createdAt,value
2022-10-06T00:00:18.008Z,73.745833
2022-10-06T00:05:17.522Z,73.883333
2022-10-06T00:10:17.538Z,74.052000
2022-10-06T00:15:17.491Z,74.033333
2022-10-06T00:20:17.531Z,74.054167
2022-10-06T00:25:17.692Z,74.166667
2022-10-06T00:30:17.810Z,74.379167
2022-10-06T00:35:17.745Z,74.529167
2022-10-06T00:40:17.943Z,74.750000
2022-10-06T00:45:17.703Z,74.812500
2022-10-06T00:50:17.477Z,74.825000
2022-10-06T00:55:18.079Z,74.741667
2022-10-06T01:00:18.124Z,74.920833
2022-10-06T01:05:18.006Z,75.129167
2022-10-06T01:10:17.693Z,75.064000
2022-10-06T01:15:17.665Z,75.383333
2022-10-06T01:20:17.394Z,75.391667
2022-10-06T01:25:17.390Z,75.612500
2022-10-06T01:30:17.619Z,75.904167
2022-10-06T01:35:17.649Z,76.287500
2022-10-06T01:40:17.618Z,76.295833
2022-10-06T01:45:17.574Z,76.295833
2022-10-06T01:50:17.812Z,76.166667
2022-10-06T01:55:17.343Z,75.879167
2022-10-06T02:00:17.796Z,75.845833
2022-10-06T02:05:17.719Z,75.733333
2022-10-06T02:10:17.694Z,75.388000
2022-10-06T02:15:17.524Z,75.254167
2022-10-06T02:20:17.416Z,75.316667
2022-10-06T02:25:17.690Z,75.450000
2022-10-06T02:30:17.409Z,75.420833
2022-10-06T02:35:17.414Z,75.450000
2022-10-06T02:40:17.471Z,75.650000
2022-10-06T02:45:17.712Z,76.083333
2022-10-06T02:50:17.656Z,76.237500
2022-10-06T02:55:17.390Z,76.400000
2022-10-06T03:00:17.685Z,76.504167
2022-10-06T03:05:17.736Z,76.520833
2022-10-06T03:10:17.582Z,76.450000
2022-10-06T03:15:17.526Z,76.325000
2022-10-06T03:20:17.595Z,76.341667
2022-10-06T03:25:17.585Z,76.300000
2022-10-06T03:30:17.666Z,76.183333
2022-10-06T03:35:17.890Z,75.983333
2022-10-06T03:40:17.373Z,76.154167
2022-10-06T03:45:17.374Z,76.470833
2022-10-06T03:50:17.767Z,76.125000
2022-10-06T03:55:17.784Z,76.129167
2022-10-06T04:00:17.564Z,75.825000
2022-10-06T04:05:17.561Z,75.700000
2022-10-06T04:10:17.466Z,75.562500
2022-10-06T04:15:17.677Z,75.645833
2022-10-06T04:20:17.536Z,75.800000
2022-10-06T04:25:17.768Z,75.900000
2022-10-06T04:30:17.382Z,75.775000
2022-10-06T04:35:17.317Z,75.695833
2022-10-06T04:40:17.484Z,75.850000
2022-10-06T04:45:17.586Z,75.775000
2022-10-06T04:50:17.509Z,75.912500
2022-10-06T04:55:17.337Z,76.058333
2022-10-06T05:00:17.401Z,76.150000
2022-10-06T05:05:17.461Z,76.054167
2022-10-06T05:10:17.478Z,75.816667
2022-10-06T05:15:17.526Z,75.768000
2022-10-06T05:20:17.567Z,76.058333
2022-10-06T05:25:17.613Z,76.104167
2022-10-06T05:30:17.452Z,76.050000
2022-10-06T05:35:17.346Z,75.995833
2022-10-06T05:40:17.309Z,77.166667
2022-10-06T05:45:17.361Z,77.925000
2022-10-06T05:50:20.303Z,78.133333
2022-10-06T05:55:17.455Z,78.154167
2022-10-06T06:00:17.613Z,78.100000
2022-10-06T06:05:17.478Z,76.791667
2022-10-06T06:10:17.466Z,75.025000
2022-10-06T06:15:17.360Z,77.045833
2022-10-06T06:20:17.303Z,80.283333
2022-10-06T06:25:17.365Z,82.258333
2022-10-06T06:30:17.435Z,83.591667
2022-10-06T06:35:17.335Z,84.566667
2022-10-06T06:40:17.481Z,85.700000
2022-10-06T06:45:17.384Z,86.687500
2022-10-06T06:50:17.472Z,87.416667
2022-10-06T06:55:17.348Z,88.150000
2022-10-06T07:00:17.438Z,88.662500
2022-10-06T07:05:17.372Z,88.841667
2022-10-06T07:10:17.319Z,88.941667
2022-10-06T07:15:17.462Z,88.841667
2022-10-06T07:20:17.435Z,88.250000
2022-10-06T07:25:19.424Z,86.725000
2022-10-06T07:30:17.737Z,85.466667
2022-10-06T07:35:17.726Z,83.876000
2022-10-06T07:40:17.235Z,82.550000
2022-10-06T07:45:17.453Z,82.362500
2022-10-06T07:50:17.363Z,82.020833
2022-10-06T07:55:17.346Z,81.979167
2022-10-06T08:00:17.823Z,81.566667
2022-10-06T08:05:17.330Z,80.866667
2022-10-06T08:10:17.364Z,81.379167
2022-10-06T08:15:17.394Z,80.862500
2022-10-06T08:20:17.337Z,79.962500
2022-10-06T08:25:17.262Z,79.316667
2022-10-06T08:30:17.397Z,78.962500
2022-10-06T08:35:17.377Z,78.641667
2022-10-06T08:40:17.411Z,76.766667
2022-10-06T08:45:17.440Z,75.370833
2022-10-06T08:50:17.681Z,74.987500
2022-10-06T08:55:17.534Z,74.866667
2022-10-06T09:00:21.300Z,75.095833
2022-10-06T09:05:17.313Z,73.358333
2022-10-06T09:10:17.433Z,73.045833
2022-10-06T09:15:17.310Z,71.566667
2022-10-06T09:20:17.333Z,71.404167
2022-10-06T09:25:17.257Z,70.937500
2022-10-06T09:30:17.501Z,71.550000
2022-10-06T09:35:17.348Z,71.164000
2022-10-06T09:40:17.285Z,70.312500
2022-10-06T09:45:17.499Z,69.083333
2022-10-06T09:50:17.617Z,67.958333
2022-10-06T09:55:17.417Z,67.812500
2022-10-06T10:00:17.671Z,68.770833
2022-10-06T10:05:17.276Z,68.400000
2022-10-06T10:10:17.493Z,66.332000
2022-10-06T10:15:17.369Z,63.875000
2022-10-06T10:20:17.174Z,63.000000
2022-10-06T10:25:17.192Z,62.829167
2022-10-06T10:30:17.606Z,61.454167
2022-10-06T10:35:17.225Z,60.837500
2022-10-06T10:40:17.487Z,60.733333
2022-10-06T10:45:17.192Z,62.725000
2022-10-06T10:50:17.276Z,62.870833
2022-10-06T10:55:17.703Z,61.200000
2022-10-06T11:00:17.273Z,61.670833
2022-10-06T11:05:17.285Z,61.512500
2022-10-06T11:10:17.438Z,63.225000
2022-10-06T11:15:17.349Z,63.183333
2022-10-06T11:20:17.612Z,63.020000
2022-10-06T11:25:17.541Z,61.283333
2022-10-06T11:30:17.427Z,59.820833
2022-10-06T11:35:17.414Z,58.833333
2022-10-06T11:40:17.367Z,59.912500
2022-10-06T11:45:17.294Z,60.208333
2022-10-06T11:50:17.466Z,60.175000
2022-10-06T11:55:17.318Z,58.958333
2022-10-06T12:00:17.405Z,57.450000
2022-10-06T12:05:56.812Z,57.133333
2022-10-06T12:10:17.246Z,57.958333
2022-10-06T12:20:17.696Z,57.950000
2022-10-06T12:25:17.409Z,57.912500
2022-10-06T12:30:17.299Z,57.350000
2022-10-06T12:35:17.220Z,57.854167
2022-10-06T12:40:17.590Z,59.450000
2022-10-06T12:45:17.372Z,58.745833
2022-10-06T12:50:17.438Z,58.666667
2022-10-06T12:55:17.254Z,58.233333
2022-10-06T13:00:17.490Z,58.258333
2022-10-06T13:05:17.223Z,57.924000
2022-10-06T13:10:17.332Z,58.383333
2022-10-06T13:15:17.363Z,57.800000
2022-10-06T13:20:17.384Z,59.033333
2022-10-06T13:25:17.268Z,59.250000
2022-10-06T13:30:17.252Z,58.308333
2022-10-06T13:35:17.462Z,58.833333
2022-10-06T13:40:21.768Z,58.325000
2022-10-06T13:45:17.348Z,59.333333
2022-10-06T13:50:19.813Z,59.512500
2022-10-06T13:55:17.554Z,58.720833
2022-10-06T14:00:17.446Z,58.183333
2022-10-06T14:05:17.602Z,58.016667
2022-10-06T14:10:17.457Z,59.254167
2022-10-06T14:15:17.239Z,58.754167
2022-10-06T14:20:17.203Z,59.566667
2022-10-06T14:25:17.252Z,58.695833
2022-10-06T14:30:17.378Z,58.652000
2022-10-06T14:35:17.340Z,58.279167
2022-10-06T14:40:17.207Z,58.491667
2022-10-06T14:45:17.336Z,58.683333
2022-10-06T14:50:17.245Z,59.395833
2022-10-06T14:55:18.069Z,60.183333
2022-10-06T15:00:17.232Z,60.579167
2022-10-06T15:05:17.195Z,60.900000
2022-10-06T15:10:17.188Z,60.804167
2022-10-06T15:15:17.132Z,60.754167
2022-10-06T15:20:17.235Z,61.220833
2022-10-06T15:25:17.251Z,61.654167
2022-10-06T15:30:17.218Z,62.316667
2022-10-06T15:35:17.272Z,62.837500
2022-10-06T15:40:17.329Z,63.654167
2022-10-06T15:45:17.626Z,63.783333
2022-10-06T15:50:19.001Z,64.508333
2022-10-06T15:55:17.326Z,64.400000
2022-10-06T16:00:17.401Z,64.612500
2022-10-06T16:05:17.607Z,65.050000
2022-10-06T16:10:17.243Z,65.966667
2022-10-06T16:15:17.212Z,68.300000
2022-10-06T16:20:17.264Z,71.424000
2022-10-06T16:25:17.458Z,72.641667
2022-10-06T16:30:17.200Z,72.462500
2022-10-06T16:35:18.451Z,73.000000
2022-10-06T16:40:17.345Z,74.941667
2022-10-06T16:45:17.110Z,76.796000
2022-10-06T16:50:17.500Z,77.584000
2022-10-06T16:55:17.137Z,79.483333
2022-10-06T17:00:17.131Z,81.325000
2022-10-06T17:05:17.415Z,81.758333
2022-10-06T17:10:21.356Z,83.400000
2022-10-06T17:15:17.301Z,84.325000
2022-10-06T17:20:17.194Z,84.833333
2022-10-06T17:25:17.184Z,85.004167
2022-10-06T17:30:17.212Z,85.591667
2022-10-06T17:35:17.240Z,85.883333
2022-10-06T17:40:17.158Z,86.312000
2022-10-06T17:45:21.118Z,87.133333
2022-10-06T17:50:17.309Z,87.872000
2022-10-06T17:55:17.218Z,88.016667
2022-10-06T18:00:17.645Z,88.070833
2022-10-06T18:05:17.621Z,87.820833
2022-10-06T18:10:17.241Z,88.579167
2022-10-06T18:15:17.280Z,88.996000
2022-10-06T18:20:17.204Z,89.233333
2022-10-06T18:25:17.158Z,88.891667
2022-10-06T18:30:17.106Z,89.441667
2022-10-06T18:36:12.872Z,89.512000
2022-10-06T18:40:17.367Z,89.837500
2022-10-06T18:45:17.257Z,89.787500
2022-10-06T18:50:17.233Z,89.779167
2022-10-06T18:55:17.215Z,89.950000
2022-10-06T19:00:17.215Z,89.820833
2022-10-06T19:05:17.431Z,89.991667
2022-10-06T19:10:17.327Z,90.180000
2022-10-06T19:15:20.663Z,90.270833
2022-10-06T19:20:17.157Z,90.320833
2022-10-06T19:25:17.179Z,90.154167
2022-10-06T19:30:17.219Z,90.400000
2022-10-06T19:35:17.055Z,90.525000
2022-10-06T19:40:17.192Z,90.591667
2022-10-06T19:45:17.178Z,90.508333
2022-10-06T19:50:17.384Z,90.775000
2022-10-06T19:55:17.289Z,90.936000
2022-10-06T20:00:17.258Z,90.700000
2022-10-06T20:05:17.582Z,90.950000
2022-10-06T20:10:17.856Z,90.880000
2022-10-06T20:15:17.072Z,90.979167
2022-10-06T20:20:17.169Z,90.941667
2022-10-06T20:25:17.466Z,91.091667
2022-10-06T20:30:17.189Z,91.270833
2022-10-06T20:35:17.188Z,91.400000
2022-10-06T20:40:17.349Z,91.416667
2022-10-06T20:45:17.273Z,91.541667
2022-10-06T20:50:17.317Z,91.354167
2022-10-06T20:55:17.138Z,91.488000
2022-10-06T21:00:17.368Z,91.654167
2022-10-06T21:05:17.247Z,91.275000
2022-10-06T21:10:17.357Z,91.616667
2022-10-06T21:15:17.216Z,91.850000
2022-10-06T21:20:17.425Z,91.883333
2022-10-06T21:25:17.355Z,91.812500
2022-10-06T21:30:17.400Z,91.783333
2022-10-06T21:35:17.261Z,91.812000
2022-10-06T21:40:17.197Z,91.604167
2022-10-06T21:45:17.460Z,91.716667
2022-10-06T21:50:17.252Z,91.945833
2022-10-06T21:55:17.568Z,91.845833
2022-10-06T22:00:17.265Z,91.833333
2022-10-06T22:05:17.159Z,91.900000
2022-10-06T22:10:17.338Z,91.841667
2022-10-06T22:15:17.131Z,91.875000
2022-10-06T22:20:17.373Z,91.800000
2022-10-06T22:25:17.049Z,91.916667
2022-10-06T22:30:17.477Z,91.633333
2022-10-06T22:35:17.270Z,91.880000
2022-10-06T22:40:17.324Z,92.033333
2022-10-06T22:45:17.156Z,91.666667
2022-10-06T22:50:17.375Z,91.845833
2022-10-06T22:55:17.470Z,91.966667
2022-10-06T23:00:17.027Z,91.758333
2022-10-06T23:05:17.129Z,91.852000
2022-10-06T23:10:17.178Z,92.008333
2022-10-06T23:15:17.094Z,92.012500
2022-10-06T23:20:17.282Z,92.041667
2022-10-06T23:25:17.351Z,91.850000
2022-10-06T23:30:17.169Z,92.304167
2022-10-06T23:35:17.084Z,92.191667
2022-10-06T23:40:17.130Z,92.225000
2022-10-06T23:45:17.260Z,91.975000
2022-10-06T23:50:17.140Z,92.241667
2022-10-06T23:55:17.494Z,91.887500
