createdAt,value
2019-06-07T00:00:29.682Z,0.00
2019-06-07T00:01:13.682Z,0.00
2019-06-07T00:02:13.275Z,0.00
2019-06-07T00:03:24.009Z,0.00
2019-06-07T00:04:13.487Z,0.00
2019-06-07T00:05:13.218Z,0.00
2019-06-07T00:06:15.082Z,0.00
2019-06-07T00:07:12.566Z,0.00
2019-06-07T00:08:14.860Z,0.00
2019-06-07T00:09:12.685Z,0.00
2019-06-07T00:10:15.362Z,0.00
2019-06-07T00:11:15.036Z,0.00
2019-06-07T00:12:12.284Z,0.00
2019-06-07T00:13:12.891Z,0.00
2019-06-07T00:14:13.094Z,0.00
2019-06-07T00:15:15.012Z,0.00
2019-06-07T00:16:11.901Z,0.00
2019-06-07T00:17:13.432Z,0.00
2019-06-07T00:18:14.139Z,0.00
2019-06-07T00:19:11.969Z,0.00
2019-06-07T00:20:13.838Z,0.00
2019-06-07T00:21:11.767Z,0.00
2019-06-07T00:22:18.070Z,0.00
2019-06-07T00:23:12.187Z,0.00
2019-06-07T00:24:13.068Z,0.00
2019-06-07T00:25:12.758Z,0.00
2019-06-07T00:26:10.861Z,0.00
2019-06-07T00:27:10.980Z,0.00
2019-06-07T00:28:10.649Z,0.00
2019-06-07T00:29:11.751Z,0.00
2019-06-07T00:30:32.669Z,0.00
2019-06-07T00:31:11.386Z,0.00
2019-06-07T00:32:09.425Z,0.00
2019-06-07T00:33:11.004Z,0.00
2019-06-07T00:34:10.737Z,0.00
2019-06-07T00:35:09.356Z,0.00
2019-06-07T00:36:10.137Z,0.00
2019-06-07T00:37:11.159Z,0.00
2019-06-07T00:38:09.396Z,0.00
2019-06-07T00:39:10.673Z,0.00
2019-06-07T00:40:16.282Z,0.00
2019-06-07T00:41:09.969Z,0.00
2019-06-07T00:42:10.473Z,0.00
2019-06-07T00:43:08.577Z,0.00
2019-06-07T00:44:08.475Z,0.00
2019-06-07T00:45:08.412Z,0.00
2019-06-07T00:46:08.324Z,0.00
2019-06-07T00:47:08.253Z,0.00
2019-06-07T00:48:08.232Z,0.00
2019-06-07T00:49:08.088Z,0.00
2019-06-07T00:50:08.012Z,0.00
2019-06-07T00:51:07.926Z,0.00
2019-06-07T00:52:07.850Z,0.00
2019-06-07T00:53:20.493Z,0.00
2019-06-07T00:54:07.699Z,0.00
2019-06-07T00:55:07.614Z,0.00
2019-06-07T00:56:07.538Z,0.00
2019-06-07T00:57:07.450Z,0.00
2019-06-07T00:58:07.375Z,0.00
2019-06-07T00:59:11.725Z,0.00
2019-06-07T01:00:07.215Z,0.00
2019-06-07T01:01:07.138Z,0.00
2019-06-07T01:02:07.076Z,0.00
2019-06-07T01:03:06.984Z,0.00
2019-06-07T01:04:06.901Z,0.00
2019-06-07T01:05:06.828Z,0.00
2019-06-07T01:06:06.754Z,0.00
2019-06-07T01:07:06.665Z,0.00
2019-06-07T01:08:06.589Z,0.00
2019-06-07T01:09:06.514Z,0.00
2019-06-07T01:10:06.427Z,0.00
2019-06-07T01:11:06.352Z,0.00
2019-06-07T01:12:06.289Z,0.00
2019-06-07T01:13:06.193Z,0.00
2019-06-07T01:14:06.116Z,0.00
2019-06-07T01:15:06.041Z,0.00
2019-06-07T01:16:05.952Z,0.00
2019-06-07T01:17:22.682Z,0.00
2019-06-07T01:18:36.032Z,0.00
2019-06-07T01:19:05.727Z,0.00
2019-06-07T01:20:05.641Z,0.00
2019-06-07T01:21:05.568Z,0.00
2019-06-07T01:22:05.479Z,0.00
2019-06-07T01:23:05.403Z,0.00
2019-06-07T01:24:11.798Z,0.00
2019-06-07T01:25:05.252Z,0.00
2019-06-07T01:26:05.177Z,0.00
2019-06-07T01:27:05.092Z,0.00
2019-06-07T01:28:05.017Z,0.00
2019-06-07T01:29:04.928Z,0.00
2019-06-07T01:30:04.853Z,0.00
2019-06-07T01:31:04.782Z,0.00
2019-06-07T01:32:04.693Z,0.00
2019-06-07T01:33:04.619Z,0.00
2019-06-07T01:34:04.542Z,0.00
2019-06-07T01:35:04.455Z,0.00
2019-06-07T01:36:04.380Z,0.00
2019-06-07T01:37:04.316Z,0.00
2019-06-07T01:38:04.218Z,0.00
2019-06-07T01:39:04.143Z,0.00
2019-06-07T01:40:04.069Z,0.00
2019-06-07T01:41:03.980Z,0.00
2019-06-07T01:42:03.917Z,0.00
2019-06-07T01:43:03.829Z,0.00
2019-06-07T01:44:03.744Z,0.00
2019-06-07T01:45:03.957Z,0.00
2019-06-07T01:46:03.593Z,0.00
2019-06-07T01:47:03.519Z,0.00
2019-06-07T01:48:03.430Z,0.00
2019-06-07T01:49:03.356Z,0.00
2019-06-07T01:50:03.282Z,0.00
2019-06-07T01:51:03.195Z,0.00
2019-06-07T01:52:03.146Z,0.00
2019-06-07T01:53:03.030Z,0.00
2019-06-07T01:54:48.818Z,0.00
2019-06-07T01:55:02.881Z,0.00
2019-06-07T01:56:02.803Z,0.00
2019-06-07T01:57:02.721Z,0.00
2019-06-07T01:58:02.645Z,0.00
2019-06-07T01:59:02.573Z,0.00
2019-06-07T02:00:02.481Z,0.00
2019-06-07T02:01:02.421Z,0.00
2019-06-07T02:02:02.322Z,0.00
2019-06-07T02:03:02.246Z,0.00
2019-06-07T02:04:02.281Z,0.00
2019-06-07T02:05:02.088Z,0.00
2019-06-07T02:06:02.007Z,0.00
2019-06-07T02:07:01.939Z,0.00
2019-06-07T02:08:01.848Z,0.00
2019-06-07T02:09:01.895Z,0.00
2019-06-07T02:10:01.690Z,0.00
2019-06-07T02:11:01.611Z,0.00
2019-06-07T02:12:01.533Z,0.00
2019-06-07T02:13:01.445Z,0.00
2019-06-07T02:14:01.371Z,0.00
2019-06-07T02:15:01.373Z,0.00
2019-06-07T02:16:01.212Z,0.00
2019-06-07T02:17:01.133Z,0.00
2019-06-07T02:18:01.060Z,0.00
2019-06-07T02:19:02.244Z,0.00
2019-06-07T02:20:00.897Z,0.00
2019-06-07T02:21:00.821Z,0.00
2019-06-07T02:22:00.733Z,0.00
2019-06-07T02:23:00.659Z,0.00
2019-06-07T02:24:00.583Z,0.00
2019-06-07T02:25:34.527Z,0.00
2019-06-07T02:26:00.423Z,0.00
2019-06-07T02:27:00.347Z,0.00
2019-06-07T02:28:26.074Z,0.00
2019-06-07T02:29:00.198Z,0.00
2019-06-07T02:30:00.159Z,0.00
2019-06-07T02:31:00.711Z,0.00
2019-06-07T02:31:59.950Z,0.00
2019-06-07T02:32:59.862Z,0.00
2019-06-07T02:33:59.801Z,0.00
2019-06-07T02:34:59.710Z,0.00
2019-06-07T02:35:59.627Z,0.00
2019-06-07T02:36:59.550Z,0.00
2019-06-07T02:37:59.475Z,0.00
2019-06-07T02:38:59.387Z,0.00
2019-06-07T02:39:59.312Z,0.00
2019-06-07T02:40:59.237Z,0.00
2019-06-07T02:41:59.162Z,0.00
2019-06-07T02:42:59.081Z,0.00
2019-06-07T02:43:58.999Z,0.00
2019-06-07T02:44:58.912Z,0.00
2019-06-07T02:46:21.344Z,0.00
2019-06-07T02:46:58.751Z,0.00
2019-06-07T02:47:58.676Z,5.63
2019-06-07T02:48:58.605Z,5.63
2019-06-07T02:49:58.513Z,5.63
2019-06-07T02:50:58.437Z,5.63
2019-06-07T02:51:58.363Z,5.63
2019-06-07T02:52:58.276Z,5.63
2019-06-07T02:53:58.200Z,5.63
2019-06-07T02:54:58.113Z,5.63
2019-06-07T02:56:35.393Z,5.63
2019-06-07T02:56:59.271Z,5.63
2019-06-07T02:57:57.889Z,5.63
2019-06-07T02:58:57.802Z,11.25
2019-06-07T03:00:16.455Z,11.25
2019-06-07T03:01:08.578Z,11.25
2019-06-07T03:01:57.564Z,11.25
2019-06-07T03:02:57.487Z,11.25
2019-06-07T03:03:57.410Z,11.25
2019-06-07T03:04:57.331Z,11.25
2019-06-07T03:05:57.240Z,11.25
2019-06-07T03:06:57.163Z,16.88
2019-06-07T03:07:57.089Z,16.88
2019-06-07T03:08:57.001Z,16.88
2019-06-07T03:09:56.926Z,22.50
2019-06-07T03:10:56.852Z,22.50
2019-06-07T03:11:56.764Z,22.50
2019-06-07T03:12:56.688Z,22.50
2019-06-07T03:13:56.607Z,28.13
2019-06-07T03:14:56.527Z,28.13
2019-06-07T03:15:56.454Z,28.13
2019-06-07T03:16:56.365Z,28.13
2019-06-07T03:17:56.335Z,28.13
2019-06-07T03:18:56.214Z,28.13
2019-06-07T03:19:56.155Z,28.13
2019-06-07T03:21:05.058Z,28.13
2019-06-07T03:21:55.978Z,28.13
2019-06-07T03:22:55.890Z,33.75
2019-06-07T03:23:55.815Z,33.75
2019-06-07T03:24:55.730Z,33.75
2019-06-07T03:25:55.654Z,39.38
2019-06-07T03:27:34.114Z,39.38
2019-06-07T03:27:55.491Z,39.38
2019-06-07T03:28:55.415Z,39.38
2019-06-07T03:29:55.343Z,45.00
2019-06-07T03:31:02.429Z,45.00
2019-06-07T03:31:55.186Z,50.63
2019-06-07T03:32:55.107Z,50.63
2019-06-07T03:33:55.017Z,50.63
2019-06-07T03:34:54.970Z,50.63
2019-06-07T03:35:54.867Z,50.63
2019-06-07T03:36:54.781Z,45.00
2019-06-07T03:37:54.705Z,45.00
2019-06-07T03:38:54.617Z,45.00
2019-06-07T03:39:54.543Z,45.00
2019-06-07T03:40:54.466Z,45.00
2019-06-07T03:42:05.709Z,45.00
2019-06-07T03:42:54.305Z,45.00
2019-06-07T03:43:54.230Z,39.38
2019-06-07T03:44:54.144Z,39.38
2019-06-07T03:45:54.068Z,39.38
2019-06-07T03:46:53.992Z,45.00
2019-06-07T03:47:53.905Z,45.00
2019-06-07T03:48:53.830Z,45.00
2019-06-07T03:49:53.756Z,45.00
2019-06-07T03:51:04.139Z,45.00
2019-06-07T03:51:53.592Z,45.00
2019-06-07T03:52:53.514Z,45.00
2019-06-07T03:53:53.431Z,39.38
2019-06-07T03:54:53.356Z,39.38
2019-06-07T03:55:53.269Z,39.38
2019-06-07T03:56:53.242Z,39.38
2019-06-07T03:58:53.061Z,39.38
2019-06-07T03:59:52.958Z,45.00
2019-06-07T04:00:52.882Z,45.00
2019-06-07T04:01:52.793Z,45.00
2019-06-07T04:02:52.721Z,45.00
2019-06-07T04:03:52.645Z,45.00
2019-06-07T04:04:52.558Z,50.63
2019-06-07T04:05:52.483Z,50.63
2019-06-07T04:06:52.394Z,50.63
2019-06-07T04:07:52.321Z,56.25
2019-06-07T04:08:52.245Z,56.25
2019-06-07T04:09:52.157Z,56.25
2019-06-07T04:10:59.598Z,56.25
2019-06-07T04:11:52.008Z,61.88
2019-06-07T04:12:51.920Z,61.88
2019-06-07T04:13:51.850Z,61.88
2019-06-07T04:14:51.760Z,61.88
2019-06-07T04:15:52.112Z,61.88
2019-06-07T04:16:52.544Z,61.88
2019-06-07T04:18:01.937Z,61.88
2019-06-07T04:18:51.445Z,67.50
2019-06-07T04:19:51.371Z,67.50
2019-06-07T04:20:51.285Z,73.13
2019-06-07T04:21:51.215Z,73.13
2019-06-07T04:22:51.136Z,73.13
2019-06-07T04:23:51.046Z,73.13
2019-06-07T04:24:50.995Z,78.75
2019-06-07T04:25:50.919Z,78.75
2019-06-07T04:26:50.811Z,78.75
2019-06-07T04:27:50.782Z,78.75
2019-06-07T04:30:06.785Z,84.38
2019-06-07T04:30:50.498Z,78.75
2019-06-07T04:31:50.410Z,84.38
2019-06-07T04:32:50.337Z,84.38
2019-06-07T04:33:50.251Z,84.38
2019-06-07T04:34:50.172Z,90.00
2019-06-07T04:35:50.099Z,95.63
2019-06-07T04:36:58.779Z,101.25
2019-06-07T04:37:49.935Z,101.25
2019-06-07T04:38:49.863Z,106.88
2019-06-07T04:39:49.773Z,106.88
2019-06-07T04:40:49.698Z,101.25
2019-06-07T04:41:49.623Z,106.88
2019-06-07T04:42:49.537Z,112.50
2019-06-07T04:43:49.461Z,112.50
2019-06-07T04:44:49.386Z,106.88
2019-06-07T04:45:51.161Z,101.25
2019-06-07T04:46:49.239Z,106.88
2019-06-07T04:47:49.149Z,106.88
2019-06-07T04:48:49.064Z,106.88
2019-06-07T04:49:48.990Z,112.50
2019-06-07T04:50:48.914Z,112.50
2019-06-07T04:51:48.827Z,106.88
2019-06-07T04:52:48.750Z,106.88
2019-06-07T04:53:48.675Z,106.88
2019-06-07T04:54:48.593Z,106.88
2019-06-07T04:55:48.513Z,106.88
2019-06-07T04:56:48.439Z,106.88
2019-06-07T04:57:48.351Z,106.88
2019-06-07T04:58:48.274Z,106.88
2019-06-07T05:00:12.159Z,112.50
2019-06-07T05:00:54.306Z,112.50
2019-06-07T05:01:48.038Z,112.50
2019-06-07T05:02:47.966Z,112.50
2019-06-07T05:03:47.891Z,112.50
2019-06-07T05:04:47.801Z,118.13
2019-06-07T05:05:47.726Z,118.13
2019-06-07T05:06:47.650Z,118.13
2019-06-07T05:07:47.564Z,118.13
2019-06-07T05:08:47.490Z,118.13
2019-06-07T05:09:47.414Z,118.13
2019-06-07T05:10:47.327Z,123.75
2019-06-07T05:11:47.251Z,123.75
2019-06-07T05:12:47.176Z,123.75
2019-06-07T05:13:47.146Z,123.75
2019-06-07T05:14:47.017Z,129.38
2019-06-07T05:15:46.944Z,129.38
2019-06-07T05:16:46.864Z,129.38
2019-06-07T05:17:46.777Z,129.38
2019-06-07T05:18:46.734Z,135.00
2019-06-07T05:19:46.648Z,135.00
2019-06-07T05:20:46.545Z,135.00
2019-06-07T05:22:02.691Z,135.00
2019-06-07T05:22:46.391Z,135.00
2019-06-07T05:24:07.518Z,140.63
2019-06-07T05:24:46.227Z,140.63
2019-06-07T05:25:46.152Z,140.63
2019-06-07T05:26:46.077Z,140.63
2019-06-07T05:27:46.858Z,140.63
2019-06-07T05:28:45.918Z,146.25
2019-06-07T05:30:05.806Z,146.25
2019-06-07T05:31:05.131Z,146.25
2019-06-07T05:31:45.769Z,146.25
2019-06-07T05:32:46.285Z,151.88
2019-06-07T05:33:45.529Z,151.88
2019-06-07T05:34:47.395Z,157.50
2019-06-07T05:35:45.366Z,163.13
2019-06-07T05:36:45.333Z,157.50
2019-06-07T05:37:45.939Z,151.88
2019-06-07T05:38:45.299Z,146.25
2019-06-07T05:39:46.381Z,146.25
2019-06-07T05:40:48.822Z,151.88
2019-06-07T05:41:44.906Z,151.88
2019-06-07T05:42:46.827Z,151.88
2019-06-07T05:43:55.077Z,151.88
2019-06-07T05:44:45.814Z,151.88
2019-06-07T05:45:46.888Z,157.50
2019-06-07T05:46:47.059Z,151.88
2019-06-07T05:47:50.383Z,151.88
2019-06-07T05:48:44.359Z,151.88
2019-06-07T05:49:46.975Z,151.88
2019-06-07T05:50:55.351Z,151.88
2019-06-07T05:51:45.080Z,151.88
2019-06-07T05:52:47.257Z,151.88
2019-06-07T05:53:46.008Z,151.88
2019-06-07T05:54:46.800Z,151.88
2019-06-07T05:55:46.889Z,157.50
2019-06-07T05:56:45.356Z,157.50
2019-06-07T05:57:49.133Z,157.50
2019-06-07T05:58:44.626Z,157.50
2019-06-07T05:59:45.032Z,163.13
2019-06-07T06:00:44.617Z,163.13
2019-06-07T06:01:53.411Z,157.50
2019-06-07T06:03:00.273Z,163.13
2019-06-07T06:03:44.111Z,157.50
2019-06-07T06:04:48.532Z,163.13
2019-06-07T06:05:50.276Z,163.13
2019-06-07T06:06:46.501Z,163.13
2019-06-07T06:07:49.129Z,163.13
2019-06-07T06:08:45.260Z,163.13
2019-06-07T06:09:43.291Z,168.75
2019-06-07T06:10:46.089Z,168.75
2019-06-07T06:11:54.886Z,168.75
2019-06-07T06:12:46.124Z,168.75
2019-06-07T06:14:01.465Z,168.75
2019-06-07T06:14:44.369Z,168.75
2019-06-07T06:15:54.945Z,174.38
2019-06-07T06:16:44.477Z,174.38
2019-06-07T06:17:46.084Z,174.38
2019-06-07T06:18:44.335Z,174.38
2019-06-07T06:19:47.428Z,174.38
2019-06-07T06:21:05.291Z,174.38
2019-06-07T06:21:44.812Z,174.38
2019-06-07T06:22:44.787Z,174.38
2019-06-07T06:23:43.373Z,174.38
2019-06-07T06:24:48.662Z,174.38
2019-06-07T06:25:45.039Z,174.38
2019-06-07T06:26:50.303Z,174.38
2019-06-07T06:28:05.950Z,174.38
2019-06-07T06:28:42.553Z,174.38
2019-06-07T06:29:42.333Z,174.38
2019-06-07T06:30:41.809Z,180.00
2019-06-07T06:32:01.301Z,180.00
2019-06-07T06:32:48.860Z,180.00
2019-06-07T06:33:42.937Z,180.00
2019-06-07T06:34:44.258Z,180.00
2019-06-07T06:35:42.376Z,180.00
2019-06-07T06:36:43.891Z,180.00
2019-06-07T06:37:42.638Z,180.00
2019-06-07T06:38:41.407Z,185.63
2019-06-07T06:39:42.033Z,185.63
2019-06-07T06:40:44.303Z,185.63
2019-06-07T06:41:50.777Z,191.25
2019-06-07T06:42:40.158Z,191.25
2019-06-07T06:43:44.297Z,208.13
2019-06-07T06:44:41.875Z,219.38
2019-06-07T06:45:40.128Z,213.75
2019-06-07T06:46:44.791Z,208.13
2019-06-07T06:47:40.691Z,208.13
2019-06-07T06:48:40.840Z,202.50
2019-06-07T06:49:40.429Z,202.50
2019-06-07T06:50:40.950Z,202.50
2019-06-07T06:51:42.055Z,202.50
2019-06-07T06:52:42.245Z,202.50
2019-06-07T06:53:40.429Z,202.50
2019-06-07T06:54:43.099Z,208.13
2019-06-07T06:55:39.174Z,208.13
2019-06-07T06:56:39.815Z,208.13
2019-06-07T06:57:41.433Z,208.13
2019-06-07T06:59:21.731Z,213.75
2019-06-07T06:59:40.946Z,213.75
2019-06-07T07:00:46.372Z,213.75
2019-06-07T07:01:39.776Z,219.38
2019-06-07T07:03:27.921Z,219.38
2019-06-07T07:04:38.450Z,225.00
2019-06-07T07:05:38.362Z,225.00
2019-06-07T07:06:38.287Z,230.63
2019-06-07T07:07:38.213Z,230.63
2019-06-07T07:08:38.137Z,230.63
2019-06-07T07:09:38.063Z,230.63
2019-06-07T07:10:37.988Z,236.25
2019-06-07T07:11:52.461Z,236.25
2019-06-07T07:12:37.826Z,236.25
2019-06-07T07:13:37.753Z,236.25
2019-06-07T07:14:37.683Z,236.25
2019-06-07T07:15:37.601Z,236.25
2019-06-07T07:16:37.527Z,236.25
2019-06-07T07:17:50.835Z,241.88
2019-06-07T07:18:37.363Z,241.88
2019-06-07T07:19:37.289Z,241.88
2019-06-07T07:20:37.228Z,241.88
2019-06-07T07:21:37.139Z,247.50
2019-06-07T07:22:37.069Z,247.50
2019-06-07T07:23:36.989Z,247.50
2019-06-07T07:24:36.903Z,247.50
2019-06-07T07:25:36.827Z,247.50
2019-06-07T07:26:36.752Z,247.50
2019-06-07T07:27:36.684Z,253.13
2019-06-07T07:28:36.631Z,253.13
2019-06-07T07:29:36.528Z,264.38
2019-06-07T07:30:37.478Z,281.25
2019-06-07T07:31:36.365Z,298.13
2019-06-07T07:32:36.295Z,315.00
2019-06-07T07:34:37.478Z,354.38
2019-06-07T07:35:36.065Z,354.38
2019-06-07T07:36:39.843Z,360.00
2019-06-07T07:37:35.908Z,360.00
2019-06-07T07:38:35.829Z,365.63
2019-06-07T07:39:35.753Z,371.25
2019-06-07T07:40:57.311Z,376.88
2019-06-07T07:41:35.610Z,376.88
2019-06-07T07:42:35.529Z,382.50
2019-06-07T07:43:35.455Z,388.13
2019-06-07T07:44:35.380Z,393.75
2019-06-07T07:45:35.307Z,393.75
2019-06-07T07:46:35.478Z,405.00
2019-06-07T07:47:35.163Z,399.38
2019-06-07T07:48:35.080Z,405.00
2019-06-07T07:49:35.006Z,399.38
2019-06-07T07:50:34.930Z,405.00
2019-06-07T07:51:34.855Z,405.00
2019-06-07T07:52:34.792Z,410.63
2019-06-07T07:53:48.655Z,416.25
2019-06-07T07:54:34.644Z,416.25
2019-06-07T07:55:34.567Z,421.88
2019-06-07T07:56:34.505Z,427.50
2019-06-07T07:57:34.417Z,433.13
2019-06-07T07:58:34.409Z,438.75
2019-06-07T07:59:43.897Z,438.75
2019-06-07T08:00:52.395Z,438.75
2019-06-07T08:01:34.131Z,433.13
2019-06-07T08:02:34.070Z,438.75
2019-06-07T08:03:33.996Z,438.75
2019-06-07T08:05:12.886Z,444.38
2019-06-07T08:05:42.574Z,444.38
2019-06-07T08:06:33.783Z,444.38
2019-06-07T08:07:33.707Z,444.38
2019-06-07T08:08:33.643Z,450.00
2019-06-07T08:09:33.569Z,450.00
2019-06-07T08:10:33.495Z,455.63
2019-06-07T08:11:33.435Z,455.63
2019-06-07T08:12:55.467Z,461.25
2019-06-07T08:13:33.535Z,478.13
2019-06-07T08:14:33.224Z,483.75
2019-06-07T08:15:33.167Z,511.88
2019-06-07T08:16:33.083Z,540.00
2019-06-07T08:17:33.024Z,573.75
2019-06-07T08:18:32.976Z,568.13
2019-06-07T08:19:32.883Z,562.50
2019-06-07T08:20:32.808Z,551.25
2019-06-07T08:21:32.813Z,540.00
2019-06-07T08:22:32.670Z,523.13
2019-06-07T08:23:32.610Z,511.88
2019-06-07T08:24:32.533Z,500.63
2019-06-07T08:25:32.472Z,500.63
2019-06-07T08:26:32.412Z,523.13
2019-06-07T08:27:32.335Z,528.75
2019-06-07T08:28:32.271Z,534.38
2019-06-07T08:29:44.422Z,540.00
2019-06-07T08:30:52.203Z,545.63
2019-06-07T08:31:32.074Z,556.88
2019-06-07T08:32:32.009Z,556.88
2019-06-07T08:33:31.922Z,573.75
2019-06-07T08:34:31.859Z,624.38
2019-06-07T08:36:03.669Z,646.88
2019-06-07T08:36:42.064Z,675.00
2019-06-07T08:38:14.150Z,691.88
2019-06-07T08:38:47.158Z,675.00
2019-06-07T08:39:31.522Z,691.88
2019-06-07T08:40:31.460Z,691.88
2019-06-07T08:41:31.399Z,669.38
2019-06-07T08:42:38.171Z,618.75
2019-06-07T08:43:31.261Z,680.63
2019-06-07T08:44:31.227Z,675.00
2019-06-07T08:45:31.129Z,658.13
2019-06-07T08:46:31.060Z,652.50
2019-06-07T08:47:30.986Z,641.25
2019-06-07T08:48:30.925Z,635.63
2019-06-07T08:49:30.891Z,618.75
2019-06-07T08:50:30.786Z,613.13
2019-06-07T08:51:30.723Z,613.13
2019-06-07T08:52:30.663Z,607.50
2019-06-07T08:53:30.587Z,607.50
2019-06-07T08:54:30.523Z,613.13
2019-06-07T08:55:30.465Z,635.63
2019-06-07T08:56:30.399Z,646.88
2019-06-07T08:57:30.323Z,652.50
2019-06-07T08:58:30.262Z,652.50
2019-06-07T08:59:30.200Z,652.50
2019-06-07T09:00:45.638Z,646.88
2019-06-07T09:01:30.062Z,663.75
2019-06-07T09:02:30.000Z,686.25
2019-06-07T09:03:29.925Z,708.75
2019-06-07T09:04:29.864Z,742.50
2019-06-07T09:05:29.814Z,781.88
2019-06-07T09:07:29.674Z,888.75
2019-06-07T09:08:30.755Z,933.75
2019-06-07T09:09:29.526Z,956.25
2019-06-07T09:10:29.463Z,973.13
2019-06-07T09:11:29.402Z,973.13
2019-06-07T09:12:29.337Z,978.75
2019-06-07T09:13:29.263Z,990.00
2019-06-07T09:14:29.202Z,995.63
2019-06-07T09:15:29.143Z,1006.88
2019-06-07T09:16:29.064Z,1046.25
2019-06-07T09:17:29.002Z,1085.63
2019-06-07T09:18:42.180Z,1181.25
2019-06-07T09:19:28.876Z,1428.75
2019-06-07T09:20:36.719Z,1783.13
2019-06-07T09:21:28.739Z,2160.00
2019-06-07T09:22:28.724Z,2418.75
2019-06-07T09:23:28.642Z,916.88
2019-06-07T09:24:28.542Z,545.63
2019-06-07T09:25:28.552Z,1462.50
2019-06-07T09:26:28.418Z,3448.13
2019-06-07T09:27:28.365Z,3780.00
2019-06-07T09:28:28.277Z,1389.38
2019-06-07T09:29:28.215Z,495.00
2019-06-07T09:30:28.165Z,483.75
2019-06-07T09:31:51.157Z,3245.63
2019-06-07T09:32:28.015Z,3217.50
2019-06-07T09:33:27.954Z,2823.75
2019-06-07T09:34:27.879Z,2806.88
2019-06-07T09:35:27.815Z,2722.50
2019-06-07T09:36:27.753Z,1957.50
2019-06-07T09:38:27.616Z,2295.00
2019-06-07T09:39:27.554Z,2182.50
2019-06-07T09:40:27.904Z,2098.13
2019-06-07T09:41:46.099Z,1614.38
2019-06-07T09:42:27.364Z,1518.75
2019-06-07T09:44:27.219Z,1845.00
2019-06-07T09:45:27.154Z,1766.25
2019-06-07T09:46:27.238Z,1895.63
2019-06-07T09:47:32.506Z,1867.50
2019-06-07T09:49:09.284Z,1822.50
2019-06-07T09:49:33.011Z,1788.75
2019-06-07T09:50:26.819Z,1738.13
2019-06-07T09:51:26.755Z,1811.25
2019-06-07T09:52:26.680Z,1918.13
2019-06-07T09:53:26.617Z,1946.25
2019-06-07T09:55:03.258Z,1929.38
2019-06-07T09:55:26.479Z,1912.50
2019-06-07T09:56:26.418Z,911.25
2019-06-07T09:57:26.355Z,680.63
2019-06-07T09:59:26.218Z,1822.50
2019-06-07T10:00:42.843Z,1794.38
2019-06-07T10:01:26.085Z,1777.50
2019-06-07T10:02:26.021Z,1743.75
2019-06-07T10:03:25.955Z,1676.25
2019-06-07T10:04:31.304Z,1642.50
2019-06-07T10:05:25.823Z,1563.75
2019-06-07T10:06:25.756Z,1316.25
2019-06-07T10:07:31.647Z,849.38
2019-06-07T10:09:42.571Z,472.50
2019-06-07T10:10:09.248Z,455.63
2019-06-07T10:11:25.419Z,444.38
2019-06-07T10:12:25.344Z,444.38
2019-06-07T10:13:25.281Z,461.25
2019-06-07T10:14:25.220Z,478.13
2019-06-07T10:15:25.145Z,461.25
2019-06-07T10:16:25.081Z,472.50
2019-06-07T10:17:25.010Z,489.38
2019-06-07T10:18:24.933Z,506.25
2019-06-07T10:19:24.927Z,523.13
2019-06-07T10:20:24.796Z,511.88
2019-06-07T10:21:24.734Z,517.50
2019-06-07T10:22:24.669Z,551.25
2019-06-07T10:23:24.597Z,517.50
2019-06-07T10:24:24.521Z,551.25
2019-06-07T10:25:24.447Z,635.63
2019-06-07T10:26:24.383Z,686.25
2019-06-07T10:27:24.308Z,686.25
2019-06-07T10:28:24.233Z,748.13
2019-06-07T10:29:24.161Z,821.25
2019-06-07T10:30:24.101Z,815.63
2019-06-07T10:31:24.021Z,793.13
2019-06-07T10:32:23.950Z,759.38
2019-06-07T10:33:23.873Z,669.38
2019-06-07T10:34:23.810Z,703.13
2019-06-07T10:35:23.737Z,815.63
2019-06-07T10:36:23.659Z,945.00
2019-06-07T10:37:23.587Z,973.13
2019-06-07T10:38:23.522Z,945.00
2019-06-07T10:39:23.448Z,2778.75
2019-06-07T10:40:23.372Z,2806.88
2019-06-07T10:41:23.303Z,2773.13
2019-06-07T10:42:23.234Z,2846.25
2019-06-07T10:43:23.160Z,2790.00
2019-06-07T10:44:23.084Z,2722.50
2019-06-07T10:45:23.028Z,2711.25
2019-06-07T10:46:22.948Z,2649.38
2019-06-07T10:47:22.874Z,2610.00
2019-06-07T10:48:25.010Z,2317.50
2019-06-07T10:49:22.746Z,2452.50
2019-06-07T10:50:22.673Z,2469.38
2019-06-07T10:51:22.599Z,2441.25
2019-06-07T10:52:22.535Z,2424.38
2019-06-07T10:53:22.461Z,641.25
2019-06-07T10:54:29.525Z,568.13
2019-06-07T10:55:22.328Z,545.63
2019-06-07T10:56:22.261Z,540.00
2019-06-07T10:57:22.203Z,1861.88
2019-06-07T10:58:22.125Z,838.13
2019-06-07T10:59:22.062Z,815.63
2019-06-07T11:00:21.986Z,630.00
2019-06-07T11:01:21.925Z,635.63
2019-06-07T11:02:21.851Z,950.63
2019-06-07T11:03:21.787Z,669.38
2019-06-07T11:04:21.711Z,675.00
2019-06-07T11:05:21.652Z,579.38
2019-06-07T11:06:21.574Z,551.25
2019-06-07T11:07:21.509Z,596.25
2019-06-07T11:08:21.439Z,669.38
2019-06-07T11:09:21.362Z,691.88
2019-06-07T11:10:21.291Z,731.25
2019-06-07T11:11:21.224Z,821.25
2019-06-07T11:12:21.153Z,1158.75
2019-06-07T11:13:21.075Z,4100.63
2019-06-07T11:14:21.001Z,2182.50
2019-06-07T11:15:20.938Z,4263.75
2019-06-07T11:16:20.864Z,2019.38
2019-06-07T11:17:20.816Z,3380.63
2019-06-07T11:18:20.729Z,3150.00
2019-06-07T11:19:20.652Z,4353.75
2019-06-07T11:20:20.577Z,4511.25
2019-06-07T11:21:20.514Z,4387.50
2019-06-07T11:22:20.439Z,4325.63
2019-06-07T11:23:20.364Z,4410.00
2019-06-07T11:24:24.529Z,1462.50
2019-06-07T11:25:20.229Z,973.13
2019-06-07T11:26:20.164Z,2486.25
2019-06-07T11:27:20.104Z,4573.13
2019-06-07T11:28:20.016Z,4803.75
2019-06-07T11:29:19.958Z,1029.38
2019-06-07T11:30:19.915Z,1141.88
2019-06-07T11:31:19.814Z,4539.38
2019-06-07T11:32:19.740Z,4730.63
2019-06-07T11:33:19.678Z,4398.75
2019-06-07T11:34:19.614Z,4168.13
2019-06-07T11:35:19.539Z,3273.75
2019-06-07T11:36:19.467Z,4516.88
2019-06-07T11:37:19.418Z,4590.00
2019-06-07T11:38:19.341Z,4353.75
2019-06-07T11:39:19.265Z,4449.38
2019-06-07T11:40:34.358Z,4516.88
2019-06-07T11:41:19.152Z,4696.88
2019-06-07T11:42:20.024Z,1113.75
2019-06-07T11:43:19.123Z,905.63
2019-06-07T11:44:18.941Z,3307.50
2019-06-07T11:45:18.865Z,4528.13
2019-06-07T11:46:18.803Z,4680.00
2019-06-07T11:47:18.741Z,4696.88
2019-06-07T11:48:18.667Z,4713.75
2019-06-07T11:49:20.236Z,4623.75
2019-06-07T11:50:18.541Z,4573.13
2019-06-07T11:51:18.936Z,4438.13
2019-06-07T11:52:18.405Z,4415.63
2019-06-07T11:53:20.021Z,4410.00
2019-06-07T11:54:20.363Z,4376.25
2019-06-07T11:55:19.133Z,4483.13
2019-06-07T11:56:18.205Z,4500.00
2019-06-07T11:57:18.074Z,4466.25
2019-06-07T11:58:21.556Z,4466.25
2019-06-07T11:59:17.942Z,4381.88
2019-06-07T12:00:18.386Z,4336.88
2019-06-07T12:01:18.703Z,4359.38
2019-06-07T12:02:17.761Z,4353.75
2019-06-07T12:03:18.032Z,4314.38
2019-06-07T12:04:32.536Z,4443.75
2019-06-07T12:05:20.097Z,4651.88
2019-06-07T12:06:18.097Z,4764.38
2019-06-07T12:07:19.820Z,4719.38
2019-06-07T12:08:18.189Z,4494.38
2019-06-07T12:09:18.665Z,4258.13
2019-06-07T12:10:22.311Z,4055.63
2019-06-07T12:11:18.420Z,4123.13
2019-06-07T12:12:17.093Z,4224.38
2019-06-07T12:13:17.397Z,4471.88
2019-06-07T12:14:16.958Z,4488.75
2019-06-07T12:15:17.281Z,4460.63
2019-06-07T12:16:17.403Z,4449.38
2019-06-07T12:17:17.634Z,4286.25
2019-06-07T12:18:17.355Z,3273.75
2019-06-07T12:19:17.681Z,4561.88
2019-06-07T12:20:17.276Z,3476.25
2019-06-07T12:21:17.945Z,4342.50
2019-06-07T12:22:17.585Z,4539.38
2019-06-07T12:23:16.369Z,4421.25
2019-06-07T12:24:16.321Z,4111.88
2019-06-07T12:25:20.724Z,2098.13
2019-06-07T12:26:16.623Z,4320.00
2019-06-07T12:27:16.721Z,4179.38
2019-06-07T12:28:16.828Z,4061.25
2019-06-07T12:29:17.084Z,4145.63
2019-06-07T12:30:22.460Z,4235.63
2019-06-07T12:31:17.079Z,4207.50
2019-06-07T12:32:15.802Z,4179.38
2019-06-07T12:33:15.720Z,2058.75
2019-06-07T12:34:15.693Z,4460.63
2019-06-07T12:35:15.718Z,4325.63
2019-06-07T12:36:15.913Z,4325.63
2019-06-07T12:37:18.717Z,4314.38
2019-06-07T12:38:17.285Z,4235.63
2019-06-07T12:39:16.091Z,4123.13
2019-06-07T12:40:26.280Z,4072.50
2019-06-07T12:41:16.125Z,4050.00
2019-06-07T12:42:16.512Z,3909.38
2019-06-07T12:43:16.618Z,3825.00
2019-06-07T12:44:15.012Z,3808.13
2019-06-07T12:45:36.633Z,4027.50