createdAt,value
2018-07-09T00:00:48.660Z,2.60
2018-07-09T00:03:53.597Z,2.90
2018-07-09T00:06:58.876Z,2.97
2018-07-09T00:10:03.767Z,2.40
2018-07-09T00:13:08.441Z,2.97
2018-07-09T00:16:13.720Z,2.77
2018-07-09T00:19:19.682Z,3.00
2018-07-09T00:22:24.862Z,2.73
2018-07-09T00:25:30.690Z,2.50
2018-07-09T00:28:35.410Z,2.93
2018-07-09T00:31:41.370Z,2.80
2018-07-09T00:34:46.164Z,2.50
2018-07-09T00:37:50.831Z,2.43
2018-07-09T00:40:55.445Z,2.70
2018-07-09T00:44:00.189Z,2.40
2018-07-09T00:47:05.475Z,2.47
2018-07-09T00:50:10.162Z,2.60
2018-07-09T00:53:15.731Z,2.70
2018-07-09T00:56:21.217Z,2.53
2018-07-09T00:59:26.936Z,2.67
2018-07-09T01:02:32.678Z,2.63
2018-07-09T01:05:37.506Z,2.73
2018-07-09T01:08:42.349Z,2.40
2018-07-09T01:11:48.123Z,2.43
2018-07-09T01:14:52.729Z,2.20
2018-07-09T01:17:58.066Z,2.93
2018-07-09T01:21:03.076Z,2.53
2018-07-09T01:24:08.148Z,2.80
2018-07-09T01:27:13.973Z,2.43
2018-07-09T01:30:19.138Z,2.30
2018-07-09T01:33:23.763Z,2.30
2018-07-09T01:36:28.478Z,2.20
2018-07-09T01:39:33.111Z,2.60
2018-07-09T01:42:38.860Z,2.60
2018-07-09T01:45:44.924Z,2.53
2018-07-09T01:48:50.569Z,2.93
2018-07-09T01:51:56.795Z,2.40
2018-07-09T01:55:02.741Z,2.47
2018-07-09T01:58:08.090Z,2.43
2018-07-09T02:01:12.978Z,2.37
2018-07-09T02:04:18.150Z,2.20
2018-07-09T02:07:22.871Z,2.13
2018-07-09T02:10:29.056Z,2.20
2018-07-09T02:13:33.918Z,2.13
2018-07-09T02:16:38.871Z,2.50
2018-07-09T02:19:46.179Z,2.23
2018-07-09T02:22:51.012Z,2.67
2018-07-09T02:25:56.688Z,2.23
2018-07-09T02:29:01.594Z,2.10
2018-07-09T02:32:06.921Z,2.07
2018-07-09T02:35:11.574Z,2.40
2018-07-09T02:38:16.173Z,2.03
2018-07-09T02:41:20.791Z,2.30
2018-07-09T02:44:25.748Z,2.40
2018-07-09T02:47:31.347Z,2.33
2018-07-09T02:50:37.336Z,2.10
2018-07-09T02:53:43.918Z,2.10
2018-07-09T02:56:49.414Z,2.40
2018-07-09T02:59:55.041Z,2.33
2018-07-09T03:02:59.745Z,2.07
2018-07-09T03:06:04.936Z,2.23
2018-07-09T03:09:10.320Z,2.50
2018-07-09T03:12:15.081Z,2.60
2018-07-09T03:15:19.785Z,2.73
2018-07-09T03:18:30.145Z,2.73
2018-07-09T03:21:34.768Z,2.70
2018-07-09T03:24:40.706Z,2.70
2018-07-09T03:27:46.183Z,2.20
2018-07-09T03:30:50.807Z,2.40
2018-07-09T03:33:56.154Z,2.43
2018-07-09T03:37:01.714Z,2.40
2018-07-09T03:40:07.655Z,2.17
2018-07-09T03:43:12.361Z,2.30
2018-07-09T03:46:17.016Z,2.20
2018-07-09T03:49:21.649Z,2.00
2018-07-09T03:52:26.367Z,2.40
2018-07-09T03:55:31.751Z,2.23
2018-07-09T03:58:36.767Z,2.40
2018-07-09T04:01:41.930Z,2.17
2018-07-09T04:04:47.342Z,2.43
2018-07-09T04:07:52.305Z,2.27
2018-07-09T04:10:56.909Z,2.30
2018-07-09T04:14:02.035Z,2.83
2018-07-09T04:17:07.115Z,2.20
2018-07-09T04:20:12.835Z,2.50
2018-07-09T04:23:17.352Z,2.60
2018-07-09T04:26:22.173Z,2.80
2018-07-09T04:29:26.372Z,2.60
2018-07-09T04:32:31.814Z,3.27
2018-07-09T04:35:36.653Z,2.53
2018-07-09T04:38:41.629Z,2.60
2018-07-09T04:41:46.314Z,2.63
2018-07-09T04:44:51.128Z,2.73
2018-07-09T04:47:56.065Z,2.50
2018-07-09T04:51:01.505Z,2.50
2018-07-09T04:54:06.512Z,2.60
2018-07-09T04:57:12.580Z,2.27
2018-07-09T05:00:17.398Z,2.40
2018-07-09T05:03:22.760Z,2.40
2018-07-09T05:06:27.591Z,2.60
2018-07-09T05:09:32.217Z,2.43
2018-07-09T05:12:37.145Z,2.17
2018-07-09T05:15:42.245Z,2.57
2018-07-09T05:18:47.445Z,2.80
2018-07-09T05:21:52.595Z,2.63
2018-07-09T05:24:57.362Z,2.60
2018-07-09T05:28:01.960Z,2.53
2018-07-09T05:31:07.986Z,2.67
2018-07-09T05:34:13.049Z,2.57
2018-07-09T05:37:17.718Z,2.03
2018-07-09T05:40:22.323Z,2.67
2018-07-09T05:43:27.039Z,2.70
2018-07-09T05:46:31.753Z,2.60
2018-07-09T05:49:36.574Z,2.30
2018-07-09T05:52:42.295Z,2.10
2018-07-09T05:55:47.030Z,1.90
2018-07-09T05:58:52.394Z,1.80
2018-07-09T06:01:57.339Z,1.90
2018-07-09T06:05:02.033Z,2.10
2018-07-09T06:08:07.779Z,2.00
2018-07-09T06:11:12.659Z,1.30
2018-07-09T06:14:17.584Z,1.50
2018-07-09T06:17:22.304Z,1.20
2018-07-09T06:20:27.146Z,1.30
2018-07-09T06:23:39.766Z,1.30
2018-07-09T06:26:46.666Z,1.77
2018-07-09T06:30:02.571Z,1.50
2018-07-09T06:33:09.753Z,1.20
2018-07-09T06:36:14.667Z,1.20
2018-07-09T06:39:20.708Z,1.50
2018-07-09T06:42:28.521Z,1.20
2018-07-09T06:45:34.622Z,1.50
2018-07-09T06:48:40.129Z,1.43
2018-07-09T06:51:46.651Z,1.33
2018-07-09T06:54:53.626Z,1.37
2018-07-09T06:58:00.198Z,1.60
2018-07-09T07:01:06.021Z,1.40
2018-07-09T07:04:16.719Z,1.50
2018-07-09T07:07:23.831Z,1.30
2018-07-09T07:10:29.746Z,1.40
2018-07-09T07:13:34.556Z,1.60
2018-07-09T07:16:40.220Z,1.40
2018-07-09T07:19:45.144Z,1.20
2018-07-09T07:22:52.674Z,1.20
2018-07-09T07:25:59.534Z,1.13
2018-07-09T07:29:04.436Z,1.23
2018-07-09T07:32:09.746Z,1.10
2018-07-09T07:35:34.055Z,1.23
2018-07-09T07:38:42.607Z,2.27
2018-07-09T07:41:57.133Z,1.60
2018-07-09T07:45:09.114Z,1.20
2018-07-09T07:48:15.571Z,1.13
2018-07-09T07:51:22.734Z,1.30
2018-07-09T07:54:27.733Z,1.13
2018-07-09T07:57:32.826Z,1.10
2018-07-09T08:00:45.704Z,1.40
2018-07-09T08:03:52.184Z,1.20
2018-07-09T08:06:57.148Z,1.83
2018-07-09T08:10:06.283Z,1.40
2018-07-09T08:13:27.997Z,1.15
2018-07-09T08:16:17.940Z,1.27
2018-07-09T08:19:23.860Z,1.20
2018-07-09T08:22:28.463Z,1.75
2018-07-09T08:25:33.404Z,1.30
2018-07-09T08:28:41.762Z,1.70
2018-07-09T08:31:47.433Z,1.30
2018-07-09T08:34:53.269Z,1.00
2018-07-09T08:38:07.149Z,1.00
2018-07-09T08:41:18.530Z,1.10
2018-07-09T08:44:24.384Z,1.10
2018-07-09T08:47:29.215Z,1.00
2018-07-09T08:50:37.410Z,1.20
2018-07-09T08:53:47.347Z,1.20
2018-07-09T08:56:58.479Z,1.50
2018-07-09T09:00:07.909Z,1.27
2018-07-09T09:03:14.021Z,1.20
2018-07-09T09:06:20.833Z,1.03
2018-07-09T09:09:28.791Z,1.30
2018-07-09T09:15:52.739Z,1.03
2018-07-09T09:19:00.304Z,1.03
2018-07-09T09:22:08.240Z,1.00
2018-07-09T09:25:14.449Z,1.07
2018-07-09T09:28:25.319Z,1.10
2018-07-09T09:31:35.022Z,1.00
2018-07-09T09:34:42.346Z,0.80
2018-07-09T09:41:06.120Z,1.40
2018-07-09T09:44:26.674Z,1.20
2018-07-09T09:51:01.163Z,1.30
2018-07-09T09:54:09.973Z,1.30
2018-07-09T09:57:17.934Z,1.40
2018-07-09T10:00:35.667Z,1.20
2018-07-09T10:03:45.468Z,1.33
2018-07-09T10:06:51.504Z,1.13
2018-07-09T10:10:01.391Z,1.30
2018-07-09T10:13:12.091Z,1.30
2018-07-09T10:16:29.252Z,1.20
2018-07-09T10:19:38.862Z,1.30
2018-07-09T10:22:49.299Z,1.37
2018-07-09T10:25:58.429Z,1.30
2018-07-09T10:29:07.635Z,1.20
2018-07-09T10:32:16.750Z,1.33
2018-07-09T10:35:26.142Z,1.50
2018-07-09T10:38:37.845Z,1.50
2018-07-09T10:41:46.132Z,1.40
2018-07-09T10:44:53.734Z,1.67
2018-07-09T10:48:00.531Z,1.50
2018-07-09T10:51:07.560Z,1.30
2018-07-09T10:54:13.414Z,1.60
2018-07-09T10:57:22.665Z,2.97
2018-07-09T11:00:28.093Z,1.53
2018-07-09T11:03:35.341Z,1.50
2018-07-09T11:07:05.832Z,1.50
2018-07-09T11:10:13.754Z,1.40
2018-07-09T11:13:24.853Z,1.30
2018-07-09T11:16:32.052Z,1.57
2018-07-09T11:19:39.318Z,1.40
2018-07-09T11:22:44.138Z,1.53
2018-07-09T11:25:49.003Z,1.73
2018-07-09T11:28:54.513Z,1.43
2018-07-09T11:31:59.827Z,1.53
2018-07-09T11:35:04.945Z,1.47
2018-07-09T11:38:09.829Z,1.50
2018-07-09T11:41:14.779Z,1.50
2018-07-09T11:44:21.200Z,1.30
2018-07-09T11:47:30.590Z,1.50
2018-07-09T11:50:36.557Z,1.53
2018-07-09T11:53:43.696Z,1.30
2018-07-09T11:56:48.934Z,1.30
2018-07-09T11:59:58.619Z,1.40
2018-07-09T12:03:03.483Z,1.43
2018-07-09T12:06:08.749Z,1.80
2018-07-09T12:09:15.451Z,1.70
2018-07-09T12:12:20.880Z,1.90
2018-07-09T12:15:25.801Z,1.70
2018-07-09T12:18:31.782Z,2.60
2018-07-09T12:21:37.453Z,1.90
2018-07-09T12:24:42.519Z,8.60
2018-07-09T12:27:48.448Z,1.87
2018-07-09T12:30:54.807Z,1.53
2018-07-09T12:34:01.874Z,1.90
2018-07-09T12:37:08.342Z,1.73
2018-07-09T12:40:18.564Z,1.80
2018-07-09T12:43:26.820Z,1.93
2018-07-09T12:46:35.653Z,1.90
2018-07-09T12:49:44.579Z,1.80
2018-07-09T12:52:49.832Z,1.40
2018-07-09T12:55:56.936Z,1.67
2018-07-09T12:59:11.724Z,1.83
2018-07-09T13:02:17.525Z,1.90
2018-07-09T13:05:22.642Z,1.60
2018-07-09T13:08:27.298Z,1.50
2018-07-09T13:11:34.610Z,1.60
2018-07-09T13:14:39.526Z,1.50
2018-07-09T13:17:44.576Z,1.20
2018-07-09T13:20:49.357Z,1.43
2018-07-09T13:23:54.127Z,1.33
2018-07-09T13:26:59.440Z,1.37
2018-07-09T13:30:04.202Z,1.53
2018-07-09T13:33:08.815Z,1.40
2018-07-09T13:36:13.699Z,1.20
2018-07-09T13:39:18.594Z,1.40
2018-07-09T13:42:23.321Z,1.20
2018-07-09T13:45:28.370Z,1.23
2018-07-09T13:48:33.049Z,1.37
2018-07-09T13:51:37.823Z,1.60
2018-07-09T13:54:43.043Z,1.03
2018-07-09T13:57:48.058Z,1.37
2018-07-09T14:00:52.731Z,1.27
2018-07-09T14:03:58.002Z,1.30
2018-07-09T14:07:03.000Z,1.70
2018-07-09T14:10:07.623Z,1.10
2018-07-09T14:13:12.364Z,1.30
2018-07-09T14:16:16.919Z,1.30
2018-07-09T14:20:38.512Z,1.43
2018-07-09T14:23:43.208Z,1.40
2018-07-09T14:26:47.941Z,1.40
2018-07-09T14:29:52.649Z,1.83
2018-07-09T14:33:07.297Z,1.60
2018-07-09T14:36:11.963Z,1.60
2018-07-09T14:39:23.064Z,1.40
2018-07-09T14:42:28.214Z,1.77
2018-07-09T14:45:32.886Z,1.37
2018-07-09T14:48:37.572Z,1.50
2018-07-09T14:51:42.628Z,1.47
2018-07-09T14:54:47.583Z,1.70
2018-07-09T14:57:52.264Z,1.57
2018-07-09T15:00:56.957Z,1.50
2018-07-09T15:04:02.457Z,1.73
2018-07-09T15:07:08.140Z,2.57
2018-07-09T15:10:12.869Z,1.90
2018-07-09T15:13:17.561Z,1.90
2018-07-09T15:16:22.257Z,1.80
2018-07-09T15:19:27.195Z,1.60
2018-07-09T15:22:31.846Z,1.13
2018-07-09T15:25:36.596Z,1.40
2018-07-09T15:28:42.173Z,1.40
2018-07-09T15:32:03.636Z,1.20
2018-07-09T15:35:08.697Z,1.60
2018-07-09T15:38:13.321Z,1.43
2018-07-09T15:41:17.954Z,1.50
2018-07-09T15:44:22.733Z,1.70
2018-07-09T15:47:27.458Z,1.93
2018-07-09T15:50:32.250Z,1.80
2018-07-09T15:53:36.865Z,1.50
2018-07-09T15:56:42.466Z,1.37
2018-07-09T15:59:47.213Z,1.73
2018-07-09T16:02:51.942Z,1.40
2018-07-09T16:05:56.774Z,1.90
2018-07-09T16:09:03.654Z,1.83
2018-07-09T16:12:08.421Z,1.60
2018-07-09T16:15:13.206Z,1.80
2018-07-09T16:18:17.905Z,1.63
2018-07-09T16:21:22.588Z,1.43
2018-07-09T16:24:27.401Z,1.57
2018-07-09T16:27:33.166Z,1.80
2018-07-09T16:30:38.233Z,1.70
2018-07-09T16:33:43.033Z,1.77
2018-07-09T16:36:47.853Z,2.03
2018-07-09T16:39:52.204Z,1.83
2018-07-09T16:42:56.719Z,1.60
2018-07-09T16:46:01.377Z,1.77
2018-07-09T16:49:06.165Z,1.70
2018-07-09T16:52:10.945Z,2.67
2018-07-09T16:55:15.639Z,1.50
2018-07-09T16:58:20.417Z,1.90
2018-07-09T17:01:25.157Z,1.60
2018-07-09T17:04:30.077Z,1.80
2018-07-09T17:07:35.911Z,1.70
2018-07-09T17:10:41.044Z,1.90
2018-07-09T17:13:45.898Z,2.00
2018-07-09T17:16:50.519Z,2.20
2018-07-09T17:19:55.092Z,2.40
2018-07-09T17:22:59.698Z,2.07
2018-07-09T17:26:04.977Z,2.10
2018-07-09T17:29:10.882Z,1.90
2018-07-09T17:32:15.580Z,2.30
2018-07-09T17:35:20.073Z,2.87
2018-07-09T17:38:25.413Z,2.30
2018-07-09T17:41:29.934Z,2.00
2018-07-09T17:44:34.639Z,2.10
2018-07-09T17:47:39.579Z,2.10
2018-07-09T17:50:44.270Z,2.03
2018-07-09T17:53:48.870Z,2.20
2018-07-09T17:57:05.808Z,1.93
2018-07-09T18:00:10.813Z,1.90
2018-07-09T18:03:15.489Z,1.80
2018-07-09T18:06:20.275Z,2.10
2018-07-09T18:09:25.065Z,2.40
2018-07-09T18:12:29.697Z,2.50
2018-07-09T18:15:35.203Z,2.27
2018-07-09T18:18:40.128Z,2.30
2018-07-09T18:21:45.086Z,2.50
2018-07-09T18:24:50.007Z,2.23
2018-07-09T18:27:54.644Z,2.40
2018-07-09T18:30:59.324Z,1.80
2018-07-09T18:34:03.808Z,1.93
2018-07-09T18:37:08.542Z,1.97
2018-07-09T18:40:13.020Z,2.67
2018-07-09T18:43:17.461Z,2.43
2018-07-09T18:46:22.512Z,2.40
2018-07-09T18:49:27.098Z,2.50
2018-07-09T18:52:32.042Z,2.80
2018-07-09T18:55:36.738Z,3.03
2018-07-09T18:58:41.705Z,2.57
2018-07-09T19:01:46.318Z,3.20
2018-07-09T19:04:51.358Z,2.53
2018-07-09T19:07:56.005Z,3.60
2018-07-09T19:11:01.077Z,3.40
2018-07-09T19:14:07.219Z,2.40
2018-07-09T19:17:49.881Z,2.40
2018-07-09T19:21:39.272Z,2.67
2018-07-09T19:24:42.722Z,2.40
2018-07-09T19:27:46.060Z,2.80
2018-07-09T19:30:49.368Z,2.53
2018-07-09T19:33:52.670Z,2.30
2018-07-09T19:36:55.909Z,2.37
2018-07-09T19:39:59.973Z,2.53
2018-07-09T19:43:03.250Z,2.40
2018-07-09T19:46:06.590Z,2.53
2018-07-09T19:49:09.791Z,2.80
2018-07-09T19:52:12.984Z,2.30
2018-07-09T19:55:16.531Z,2.60
2018-07-09T19:58:20.046Z,2.40
2018-07-09T20:01:23.392Z,2.60
2018-07-09T20:04:26.595Z,3.10
2018-07-09T20:07:30.073Z,2.90
2018-07-09T20:10:38.376Z,2.50
2018-07-09T20:13:50.895Z,2.50
2018-07-09T20:16:59.374Z,2.37
2018-07-09T20:20:02.628Z,2.90
2018-07-09T20:23:06.196Z,3.07
2018-07-09T20:26:09.492Z,2.50
2018-07-09T20:29:12.836Z,2.50
2018-07-09T20:32:16.284Z,2.20
2018-07-09T20:35:19.555Z,2.57
2018-07-09T20:38:23.599Z,2.63
2018-07-09T20:41:27.321Z,2.73
2018-07-09T20:44:30.630Z,2.73
2018-07-09T20:47:34.132Z,2.33
2018-07-09T20:50:37.611Z,2.60
2018-07-09T20:53:41.525Z,2.30
2018-07-09T20:56:45.150Z,2.23
2018-07-09T20:59:48.483Z,2.70
2018-07-09T21:02:52.014Z,2.87
2018-07-09T21:05:55.329Z,2.40
2018-07-09T21:08:58.515Z,2.60
2018-07-09T21:12:07.250Z,2.50
2018-07-09T21:15:10.619Z,2.57
2018-07-09T21:18:13.974Z,2.27
2018-07-09T21:21:17.258Z,2.50
2018-07-09T21:24:20.521Z,2.40
2018-07-09T21:27:24.135Z,2.50
2018-07-09T21:30:27.294Z,2.53
2018-07-09T21:33:30.531Z,2.47
2018-07-09T21:36:33.817Z,2.47
2018-07-09T21:39:37.963Z,2.23
2018-07-09T21:42:41.630Z,2.50
2018-07-09T21:45:44.941Z,2.70
2018-07-09T21:48:48.193Z,2.90
2018-07-09T21:51:51.441Z,2.80
2018-07-09T21:54:54.738Z,3.30
2018-07-09T21:57:57.992Z,2.00
2018-07-09T22:01:01.194Z,2.33
2018-07-09T22:04:04.548Z,2.10
2018-07-09T22:07:07.779Z,2.00
2018-07-09T22:10:11.049Z,1.97
2018-07-09T22:13:14.202Z,2.07
2018-07-09T22:16:17.435Z,1.93
2018-07-09T22:19:20.694Z,2.20
2018-07-09T22:22:23.970Z,1.63
2018-07-09T22:25:27.221Z,1.77
2018-07-09T22:28:30.486Z,1.80
2018-07-09T22:31:35.101Z,1.70
2018-07-09T22:34:39.773Z,1.77
2018-07-09T22:37:44.340Z,2.10
2018-07-09T22:40:48.989Z,2.00
2018-07-09T22:44:04.654Z,2.30
2018-07-09T22:47:09.613Z,1.87
2018-07-09T22:50:14.127Z,1.90
2018-07-09T22:53:18.988Z,1.70
2018-07-09T22:56:23.490Z,1.50
2018-07-09T22:59:28.074Z,1.90
2018-07-09T23:02:32.634Z,2.20
2018-07-09T23:05:37.209Z,2.13
2018-07-09T23:08:42.203Z,2.33
2018-07-09T23:17:16.534Z,2.47
2018-07-09T23:20:34.056Z,2.30
2018-07-09T23:23:37.656Z,2.50
2018-07-09T23:26:41.421Z,3.23
2018-07-09T23:29:44.693Z,3.13
2018-07-09T23:32:48.027Z,2.60
2018-07-09T23:35:51.223Z,3.13
2018-07-09T23:38:54.701Z,3.63
2018-07-09T23:41:58.045Z,3.20
2018-07-09T23:45:01.311Z,3.23
2018-07-09T23:48:04.555Z,3.20
2018-07-09T23:51:07.812Z,3.07
2018-07-09T23:54:11.233Z,2.73
2018-07-09T23:59:42.993Z,2.80
