createdAt,value
2018-11-12T00:00:51.736Z,0.00
2018-11-12T00:01:51.739Z,0.00
2018-11-12T00:02:51.751Z,0.00
2018-11-12T00:03:51.847Z,0.00
2018-11-12T00:04:51.702Z,0.00
2018-11-12T00:05:51.679Z,0.00
2018-11-12T00:06:51.663Z,0.00
2018-11-12T00:07:51.649Z,0.00
2018-11-12T00:08:51.658Z,0.00
2018-11-12T00:09:51.647Z,0.00
2018-11-12T00:10:51.620Z,0.00
2018-11-12T00:11:51.611Z,0.00
2018-11-12T00:12:51.592Z,0.00
2018-11-12T00:13:51.579Z,0.00
2018-11-12T00:14:51.591Z,0.00
2018-11-12T00:15:51.562Z,0.00
2018-11-12T00:16:51.552Z,0.00
2018-11-12T00:17:51.536Z,0.00
2018-11-12T00:18:51.541Z,0.00
2018-11-12T00:19:51.516Z,0.00
2018-11-12T00:20:51.495Z,0.00
2018-11-12T00:21:51.550Z,0.00
2018-11-12T00:22:51.470Z,0.00
2018-11-12T00:23:51.480Z,0.00
2018-11-12T00:24:51.454Z,0.00
2018-11-12T00:25:51.448Z,0.00
2018-11-12T00:26:51.493Z,0.00
2018-11-12T00:27:51.425Z,0.00
2018-11-12T00:28:51.416Z,0.00
2018-11-12T00:29:51.400Z,0.00
2018-11-12T00:30:51.372Z,0.00
2018-11-12T00:31:51.359Z,0.00
2018-11-12T00:32:51.377Z,0.00
2018-11-12T00:33:51.339Z,0.00
2018-11-12T00:34:51.327Z,0.00
2018-11-12T00:35:51.309Z,0.00
2018-11-12T00:36:51.315Z,0.00
2018-11-12T00:37:51.374Z,0.00
2018-11-12T00:38:51.309Z,0.00
2018-11-12T00:39:51.281Z,0.00
2018-11-12T00:40:51.251Z,0.00
2018-11-12T00:41:51.252Z,0.00
2018-11-12T00:42:51.227Z,0.00
2018-11-12T00:43:51.243Z,0.00
2018-11-12T00:44:51.217Z,0.00
2018-11-12T00:45:51.233Z,0.00
2018-11-12T00:46:51.176Z,0.00
2018-11-12T00:47:51.173Z,0.00
2018-11-12T00:48:51.165Z,0.00
2018-11-12T00:49:51.169Z,0.00
2018-11-12T00:50:51.153Z,0.00
2018-11-12T00:51:51.115Z,0.00
2018-11-12T00:52:51.111Z,0.00
2018-11-12T00:53:51.094Z,0.00
2018-11-12T00:54:51.115Z,0.00
2018-11-12T00:55:51.096Z,0.00
2018-11-12T00:56:51.053Z,0.00
2018-11-12T00:57:51.043Z,0.00
2018-11-12T00:58:51.077Z,0.00
2018-11-12T00:59:51.040Z,0.00
2018-11-12T01:00:51.230Z,0.00
2018-11-12T01:01:51.002Z,0.00
2018-11-12T01:02:50.982Z,0.00
2018-11-12T01:03:50.981Z,0.00
2018-11-12T01:04:50.973Z,0.00
2018-11-12T01:05:50.974Z,0.00
2018-11-12T01:06:50.946Z,0.00
2018-11-12T01:07:50.931Z,0.00
2018-11-12T01:08:50.920Z,0.00
2018-11-12T01:09:50.904Z,0.00
2018-11-12T01:10:50.921Z,0.00
2018-11-12T01:11:50.892Z,0.00
2018-11-12T01:12:50.864Z,0.00
2018-11-12T01:13:50.856Z,0.00
2018-11-12T01:14:50.841Z,0.00
2018-11-12T01:15:50.866Z,0.00
2018-11-12T01:16:50.870Z,0.00
2018-11-12T01:17:50.803Z,0.00
2018-11-12T01:18:50.792Z,0.00
2018-11-12T01:19:50.776Z,0.00
2018-11-12T01:20:50.894Z,0.00
2018-11-12T01:21:50.776Z,0.00
2018-11-12T01:22:50.752Z,0.00
2018-11-12T01:23:50.727Z,0.00
2018-11-12T01:24:50.722Z,0.00
2018-11-12T01:25:50.722Z,0.00
2018-11-12T01:26:50.741Z,0.00
2018-11-12T01:27:50.708Z,0.00
2018-11-12T01:28:50.728Z,0.00
2018-11-12T01:29:50.654Z,0.00
2018-11-12T01:30:50.740Z,0.00
2018-11-12T01:31:50.661Z,0.00
2018-11-12T01:32:50.646Z,0.00
2018-11-12T01:33:50.607Z,0.00
2018-11-12T01:34:50.671Z,0.00
2018-11-12T01:35:50.589Z,0.00
2018-11-12T01:36:50.607Z,0.00
2018-11-12T01:37:50.581Z,0.00
2018-11-12T01:38:50.585Z,0.00
2018-11-12T01:39:50.532Z,0.00
2018-11-12T01:40:50.529Z,0.00
2018-11-12T01:41:50.608Z,0.00
2018-11-12T01:42:50.508Z,0.00
2018-11-12T01:43:50.514Z,0.00
2018-11-12T01:44:50.475Z,0.00
2018-11-12T01:45:50.467Z,0.00
2018-11-12T01:46:50.481Z,0.00
2018-11-12T01:47:50.502Z,0.00
2018-11-12T01:48:50.444Z,0.00
2018-11-12T01:49:50.444Z,0.00
2018-11-12T01:50:50.401Z,0.00
2018-11-12T01:51:50.386Z,0.00
2018-11-12T01:52:50.396Z,0.00
2018-11-12T01:53:50.381Z,0.00
2018-11-12T01:54:50.384Z,0.00
2018-11-12T01:55:50.352Z,0.00
2018-11-12T01:56:50.335Z,0.00
2018-11-12T01:57:50.348Z,0.00
2018-11-12T01:58:50.327Z,0.00
2018-11-12T01:59:50.316Z,0.00
2018-11-12T02:00:50.291Z,0.00
2018-11-12T02:01:50.341Z,0.00
2018-11-12T02:02:50.281Z,0.00
2018-11-12T02:03:50.266Z,0.00
2018-11-12T02:04:50.309Z,0.00
2018-11-12T02:05:50.240Z,0.00
2018-11-12T02:06:50.217Z,0.00
2018-11-12T02:07:50.226Z,0.00
2018-11-12T02:08:50.252Z,0.00
2018-11-12T02:09:50.184Z,0.00
2018-11-12T02:10:50.179Z,0.00
2018-11-12T02:11:50.153Z,0.00
2018-11-12T02:12:50.193Z,0.00
2018-11-12T02:13:50.131Z,0.00
2018-11-12T02:14:50.134Z,0.00
2018-11-12T02:15:50.115Z,0.00
2018-11-12T02:16:50.090Z,0.00
2018-11-12T02:17:50.086Z,0.00
2018-11-12T02:18:50.132Z,0.00
2018-11-12T02:19:50.057Z,0.00
2018-11-12T02:20:50.051Z,0.00
2018-11-12T02:21:50.057Z,0.00
2018-11-12T02:22:50.096Z,0.00
2018-11-12T02:23:50.007Z,0.00
2018-11-12T02:24:49.993Z,0.00
2018-11-12T02:25:50.175Z,0.00
2018-11-12T02:26:49.983Z,0.00
2018-11-12T02:27:49.991Z,0.00
2018-11-12T02:28:49.995Z,0.00
2018-11-12T02:29:49.935Z,0.00
2018-11-12T02:30:49.923Z,0.00
2018-11-12T02:31:49.924Z,0.00
2018-11-12T02:32:49.927Z,0.00
2018-11-12T02:33:49.932Z,0.00
2018-11-12T02:34:49.872Z,0.00
2018-11-12T02:35:49.862Z,0.00
2018-11-12T02:36:49.857Z,0.00
2018-11-12T02:37:49.893Z,0.00
2018-11-12T02:38:49.873Z,0.00
2018-11-12T02:39:49.818Z,0.00
2018-11-12T02:40:49.803Z,0.00
2018-11-12T02:41:49.792Z,0.00
2018-11-12T02:42:49.795Z,0.00
2018-11-12T02:43:49.796Z,0.00
2018-11-12T02:44:49.755Z,0.00
2018-11-12T02:45:49.743Z,0.00
2018-11-12T02:46:49.733Z,0.00
2018-11-12T02:47:49.730Z,0.00
2018-11-12T02:48:49.734Z,0.00
2018-11-12T02:49:49.701Z,0.00
2018-11-12T02:50:49.687Z,0.00
2018-11-12T02:51:49.678Z,0.00
2018-11-12T02:52:49.667Z,0.00
2018-11-12T02:53:49.912Z,0.00
2018-11-12T02:54:49.641Z,0.00
2018-11-12T02:55:49.622Z,0.00
2018-11-12T02:56:49.612Z,0.00
2018-11-12T02:57:49.595Z,0.00
2018-11-12T02:58:49.627Z,0.00
2018-11-12T02:59:49.602Z,0.00
2018-11-12T03:00:49.563Z,0.00
2018-11-12T03:01:49.558Z,0.00
2018-11-12T03:02:49.547Z,0.00
2018-11-12T03:03:49.523Z,0.00
2018-11-12T03:04:49.529Z,0.00
2018-11-12T03:05:49.507Z,0.00
2018-11-12T03:06:49.504Z,0.00
2018-11-12T03:07:49.478Z,0.00
2018-11-12T03:08:49.463Z,0.00
2018-11-12T03:09:49.475Z,0.00
2018-11-12T03:10:49.609Z,0.00
2018-11-12T03:11:49.438Z,0.00
2018-11-12T03:12:49.445Z,0.00
2018-11-12T03:13:49.413Z,0.00
2018-11-12T03:14:49.391Z,0.00
2018-11-12T03:15:49.402Z,0.00
2018-11-12T03:16:49.370Z,0.00
2018-11-12T03:17:49.382Z,0.00
2018-11-12T03:18:49.376Z,0.00
2018-11-12T03:19:49.333Z,0.00
2018-11-12T03:20:49.335Z,0.00
2018-11-12T03:21:49.308Z,0.00
2018-11-12T03:22:49.298Z,0.00
2018-11-12T03:23:49.299Z,0.00
2018-11-12T03:24:49.273Z,0.00
2018-11-12T03:25:49.298Z,0.00
2018-11-12T03:26:49.244Z,0.00
2018-11-12T03:27:49.485Z,0.00
2018-11-12T03:28:49.232Z,0.00
2018-11-12T03:29:49.216Z,0.00
2018-11-12T03:30:49.243Z,0.00
2018-11-12T03:31:49.185Z,0.00
2018-11-12T03:32:49.175Z,0.00
2018-11-12T03:33:49.159Z,0.00
2018-11-12T03:34:49.150Z,0.00
2018-11-12T03:35:49.173Z,0.00
2018-11-12T03:36:49.128Z,0.00
2018-11-12T03:37:49.117Z,0.00
2018-11-12T03:38:49.109Z,0.00
2018-11-12T03:39:49.203Z,0.00
2018-11-12T03:40:49.082Z,0.00
2018-11-12T03:41:49.091Z,0.00
2018-11-12T03:42:49.052Z,0.00
2018-11-12T03:43:49.042Z,0.00
2018-11-12T03:44:49.035Z,0.00
2018-11-12T03:45:49.026Z,0.00
2018-11-12T03:46:49.051Z,0.00
2018-11-12T03:47:48.995Z,0.00
2018-11-12T03:48:48.986Z,0.00
2018-11-12T03:49:48.970Z,0.00
2018-11-12T03:50:48.961Z,0.00
2018-11-12T03:51:48.952Z,0.00
2018-11-12T03:52:48.961Z,0.00
2018-11-12T03:53:48.927Z,0.00
2018-11-12T03:54:48.912Z,0.00
2018-11-12T03:55:48.910Z,0.00
2018-11-12T03:56:48.895Z,0.00
2018-11-12T03:57:48.892Z,0.00
2018-11-12T03:58:48.861Z,0.00
2018-11-12T03:59:48.854Z,0.00
2018-11-12T04:00:48.857Z,0.00
2018-11-12T04:01:48.828Z,0.00
2018-11-12T04:02:48.838Z,0.00
2018-11-12T04:03:48.809Z,0.00
2018-11-12T04:04:48.793Z,0.00
2018-11-12T04:05:48.782Z,0.00
2018-11-12T04:06:48.775Z,0.00
2018-11-12T04:07:48.782Z,0.00
2018-11-12T04:08:48.750Z,0.00
2018-11-12T04:09:48.732Z,0.00
2018-11-12T04:10:48.723Z,0.00
2018-11-12T04:11:48.719Z,0.00
2018-11-12T04:12:48.761Z,0.00
2018-11-12T04:13:48.685Z,0.00
2018-11-12T04:14:48.672Z,0.00
2018-11-12T04:15:48.662Z,0.00
2018-11-12T04:16:48.648Z,0.00
2018-11-12T04:17:48.675Z,0.00
2018-11-12T04:18:48.625Z,0.00
2018-11-12T04:19:48.633Z,0.00
2018-11-12T04:20:48.611Z,0.00
2018-11-12T04:21:48.598Z,0.00
2018-11-12T04:22:48.613Z,0.00
2018-11-12T04:23:48.582Z,0.00
2018-11-12T04:24:48.567Z,0.00
2018-11-12T04:25:48.555Z,0.00
2018-11-12T04:26:48.532Z,0.00
2018-11-12T04:27:48.542Z,0.00
2018-11-12T04:28:48.509Z,0.00
2018-11-12T04:29:48.497Z,0.00
2018-11-12T04:30:48.493Z,0.00
2018-11-12T04:31:48.472Z,0.00
2018-11-12T04:32:48.518Z,0.00
2018-11-12T04:33:48.485Z,0.00
2018-11-12T04:34:48.435Z,0.00
2018-11-12T04:35:48.428Z,0.00
2018-11-12T04:36:48.418Z,0.00
2018-11-12T04:37:48.404Z,0.00
2018-11-12T04:38:48.404Z,0.00
2018-11-12T04:39:48.387Z,0.00
2018-11-12T04:40:48.375Z,0.00
2018-11-12T04:41:48.361Z,0.00
2018-11-12T04:42:48.349Z,0.00
2018-11-12T04:43:48.383Z,0.00
2018-11-12T04:44:48.324Z,0.00
2018-11-12T04:45:48.304Z,0.00
2018-11-12T04:46:48.301Z,0.00
2018-11-12T04:47:48.295Z,0.00
2018-11-12T04:48:48.270Z,0.00
2018-11-12T04:49:48.365Z,0.00
2018-11-12T04:50:48.244Z,0.00
2018-11-12T04:51:48.241Z,0.00
2018-11-12T04:52:48.235Z,0.00
2018-11-12T04:53:48.276Z,0.00
2018-11-12T04:54:48.216Z,0.00
2018-11-12T04:55:48.189Z,0.00
2018-11-12T04:56:48.174Z,0.00
2018-11-12T04:57:48.163Z,0.00
2018-11-12T04:58:48.155Z,0.00
2018-11-12T04:59:48.170Z,0.00
2018-11-12T05:00:48.184Z,0.00
2018-11-12T05:01:48.131Z,0.00
2018-11-12T05:02:48.107Z,0.00
2018-11-12T05:03:48.096Z,0.00
2018-11-12T05:04:48.115Z,0.00
2018-11-12T05:05:48.065Z,0.00
2018-11-12T05:06:48.055Z,0.00
2018-11-12T05:07:48.055Z,0.00
2018-11-12T05:08:48.036Z,0.00
2018-11-12T05:09:48.041Z,0.00
2018-11-12T05:10:48.006Z,0.00
2018-11-12T05:11:47.993Z,0.00
2018-11-12T05:12:47.982Z,0.00
2018-11-12T05:13:47.976Z,0.00
2018-11-12T05:14:47.995Z,0.00
2018-11-12T05:15:47.943Z,0.00
2018-11-12T05:16:48.043Z,0.00
2018-11-12T05:17:47.929Z,0.00
2018-11-12T05:18:47.910Z,0.00
2018-11-12T05:19:47.919Z,0.00
2018-11-12T05:20:47.919Z,0.00
2018-11-12T05:21:47.872Z,0.00
2018-11-12T05:22:47.862Z,0.00
2018-11-12T05:23:47.854Z,0.00
2018-11-12T05:24:47.858Z,0.00
2018-11-12T05:25:47.865Z,0.00
2018-11-12T05:26:47.816Z,0.00
2018-11-12T05:27:47.807Z,0.00
2018-11-12T05:28:47.790Z,0.00
2018-11-12T05:29:47.798Z,0.00
2018-11-12T05:30:47.802Z,0.00
2018-11-12T05:31:47.754Z,0.00
2018-11-12T05:32:47.742Z,0.00
2018-11-12T05:33:47.726Z,0.00
2018-11-12T05:34:47.724Z,0.00
2018-11-12T05:35:47.707Z,0.00
2018-11-12T05:36:47.710Z,0.00
2018-11-12T05:37:47.823Z,0.00
2018-11-12T05:38:47.669Z,0.00
2018-11-12T05:39:47.659Z,0.00
2018-11-12T05:40:47.668Z,0.00
2018-11-12T05:41:47.648Z,0.00
2018-11-12T05:42:47.620Z,0.00
2018-11-12T05:43:47.608Z,0.00
2018-11-12T05:44:47.657Z,0.00
2018-11-12T05:45:47.597Z,0.00
2018-11-12T05:46:47.602Z,0.00
2018-11-12T05:47:47.579Z,0.00
2018-11-12T05:48:47.555Z,0.00
2018-11-12T05:49:47.534Z,0.00
2018-11-12T05:50:47.529Z,0.00
2018-11-12T05:51:47.540Z,0.00
2018-11-12T05:52:47.518Z,0.00
2018-11-12T05:53:47.500Z,0.00
2018-11-12T05:54:47.475Z,0.00
2018-11-12T05:55:47.467Z,0.00
2018-11-12T05:56:47.462Z,0.00
2018-11-12T05:57:47.468Z,0.00
2018-11-12T05:58:47.444Z,0.00
2018-11-12T05:59:47.418Z,0.00
2018-11-12T06:00:47.401Z,0.00
2018-11-12T06:01:47.410Z,0.00
2018-11-12T06:02:47.398Z,0.00
2018-11-12T06:03:47.377Z,0.00
2018-11-12T06:04:47.392Z,0.00
2018-11-12T06:05:47.340Z,0.00
2018-11-12T06:06:47.329Z,0.00
2018-11-12T06:07:47.486Z,0.00
2018-11-12T06:08:47.379Z,0.00
2018-11-12T06:09:47.296Z,0.00
2018-11-12T06:10:47.293Z,0.00
2018-11-12T06:11:47.268Z,0.00
2018-11-12T06:12:47.307Z,0.00
2018-11-12T06:13:47.262Z,0.00
2018-11-12T06:14:47.230Z,0.00
2018-11-12T06:15:47.225Z,0.00
2018-11-12T06:16:47.206Z,0.00
2018-11-12T06:17:47.200Z,0.00
2018-11-12T06:18:47.209Z,0.00
2018-11-12T06:19:47.171Z,0.00
2018-11-12T06:20:47.166Z,0.00
2018-11-12T06:21:47.161Z,0.00
2018-11-12T06:22:47.162Z,0.00
2018-11-12T06:23:47.147Z,0.00
2018-11-12T06:24:47.113Z,0.00
2018-11-12T06:25:47.115Z,0.00
2018-11-12T06:26:47.104Z,0.00
2018-11-12T06:27:47.075Z,0.00
2018-11-12T06:28:47.086Z,0.00
2018-11-12T06:29:47.055Z,0.00
2018-11-12T06:30:47.047Z,0.00
2018-11-12T06:31:47.032Z,0.00
2018-11-12T06:32:47.031Z,0.00
2018-11-12T06:33:47.026Z,0.00
2018-11-12T06:34:46.993Z,0.00
2018-11-12T06:35:46.994Z,0.00
2018-11-12T06:36:47.041Z,0.00
2018-11-12T06:37:46.970Z,0.00
2018-11-12T06:38:46.979Z,0.00
2018-11-12T06:39:46.931Z,0.00
2018-11-12T06:40:46.941Z,0.00
2018-11-12T06:41:46.906Z,0.00
2018-11-12T06:42:47.116Z,0.00
2018-11-12T06:43:46.909Z,0.00
2018-11-12T06:44:46.870Z,0.00
2018-11-12T06:45:46.874Z,0.00
2018-11-12T06:46:46.846Z,0.00
2018-11-12T06:47:46.837Z,0.00
2018-11-12T06:48:46.861Z,0.00
2018-11-12T06:49:46.824Z,0.00
2018-11-12T06:50:46.802Z,0.00
2018-11-12T06:51:46.799Z,0.00
2018-11-12T06:52:46.833Z,0.00
2018-11-12T06:53:46.834Z,0.00
2018-11-12T06:54:46.760Z,0.00
2018-11-12T06:55:46.743Z,0.00
2018-11-12T06:56:46.776Z,0.00
2018-11-12T06:57:46.718Z,0.00
2018-11-12T06:58:46.716Z,0.00
2018-11-12T06:59:46.831Z,0.00
2018-11-12T07:00:46.734Z,0.00
2018-11-12T07:01:46.671Z,0.00
2018-11-12T07:02:46.661Z,0.00
2018-11-12T07:03:46.648Z,0.00
2018-11-12T07:04:46.660Z,0.00
2018-11-12T07:05:46.658Z,0.00
2018-11-12T07:06:46.666Z,0.00
2018-11-12T07:07:46.607Z,0.00
2018-11-12T07:08:46.590Z,0.00
2018-11-12T07:09:46.617Z,0.00
2018-11-12T07:10:46.601Z,0.00
2018-11-12T07:11:46.566Z,0.00
2018-11-12T07:12:46.551Z,0.00
2018-11-12T07:13:46.535Z,0.00
2018-11-12T07:14:46.523Z,0.00
2018-11-12T07:15:46.529Z,5.62
2018-11-12T07:16:46.504Z,0.00
2018-11-12T07:17:46.498Z,0.00
2018-11-12T07:18:46.629Z,0.00
2018-11-12T07:19:46.465Z,0.00
2018-11-12T07:20:46.484Z,0.00
2018-11-12T07:21:46.462Z,0.00
2018-11-12T07:22:46.427Z,5.62
2018-11-12T07:23:46.416Z,5.62
2018-11-12T07:24:46.404Z,5.62
2018-11-12T07:25:46.407Z,5.62
2018-11-12T07:26:46.398Z,5.62
2018-11-12T07:27:46.369Z,5.62
2018-11-12T07:28:46.373Z,5.62
2018-11-12T07:29:46.341Z,5.62
2018-11-12T07:30:46.450Z,5.62
2018-11-12T07:31:46.325Z,5.62
2018-11-12T07:32:46.308Z,5.62
2018-11-12T07:33:46.303Z,5.62
2018-11-12T07:34:46.291Z,5.62
2018-11-12T07:35:46.305Z,5.62
2018-11-12T07:36:46.263Z,5.62
2018-11-12T07:37:46.251Z,11.25
2018-11-12T07:38:46.241Z,11.25
2018-11-12T07:39:46.223Z,11.25
2018-11-12T07:40:46.233Z,11.25
2018-11-12T07:41:46.260Z,11.25
2018-11-12T07:42:46.194Z,11.25
2018-11-12T07:43:46.178Z,11.25
2018-11-12T07:44:46.171Z,11.25
2018-11-12T07:45:46.176Z,11.25
2018-11-12T07:46:46.184Z,5.62
2018-11-12T07:47:46.131Z,5.62
2018-11-12T07:48:46.165Z,5.62
2018-11-12T07:49:46.108Z,5.62
2018-11-12T07:50:46.113Z,5.62
2018-11-12T07:51:46.106Z,5.62
2018-11-12T07:52:46.083Z,5.62
2018-11-12T07:53:46.066Z,5.62
2018-11-12T07:54:46.057Z,5.62
2018-11-12T07:55:46.054Z,5.62
2018-11-12T07:56:46.083Z,5.62
2018-11-12T07:57:46.048Z,5.62
2018-11-12T07:58:46.091Z,5.62
2018-11-12T07:59:45.993Z,5.62
2018-11-12T08:00:46.032Z,5.62
2018-11-12T08:01:45.969Z,11.25
2018-11-12T08:02:46.110Z,11.25
2018-11-12T08:03:46.081Z,11.25
2018-11-12T08:04:46.024Z,11.25
2018-11-12T08:05:45.928Z,11.25
2018-11-12T08:06:46.038Z,11.25
2018-11-12T08:07:45.932Z,11.25
2018-11-12T08:08:45.919Z,11.25
2018-11-12T08:09:45.975Z,11.25
2018-11-12T08:10:45.871Z,11.25
2018-11-12T08:11:45.907Z,11.25
2018-11-12T08:12:45.878Z,5.62
2018-11-12T08:13:45.853Z,11.25
2018-11-12T08:14:45.872Z,11.25
2018-11-12T08:15:45.810Z,11.25
2018-11-12T08:16:45.799Z,11.25
2018-11-12T08:17:45.921Z,11.25
2018-11-12T08:18:45.787Z,11.25
2018-11-12T08:19:45.782Z,11.25
2018-11-12T08:20:45.749Z,11.25
2018-11-12T08:21:45.784Z,11.25
2018-11-12T08:22:45.808Z,11.25
2018-11-12T08:23:45.739Z,11.25
2018-11-12T08:24:45.841Z,11.25
2018-11-12T08:25:45.692Z,11.25
2018-11-12T08:26:45.698Z,16.88
2018-11-12T08:27:45.673Z,16.88
2018-11-12T08:28:45.700Z,16.88
2018-11-12T08:29:45.675Z,16.88
2018-11-12T08:30:45.634Z,11.25
2018-11-12T08:31:45.629Z,11.25
2018-11-12T08:32:45.655Z,11.25
2018-11-12T08:33:45.625Z,11.25
2018-11-12T08:34:45.584Z,11.25
2018-11-12T08:35:45.588Z,11.25
2018-11-12T08:36:45.567Z,11.25
2018-11-12T08:37:45.552Z,11.25
2018-11-12T08:38:45.561Z,11.25
2018-11-12T08:39:45.744Z,11.25
2018-11-12T08:40:45.651Z,11.25
2018-11-12T08:41:45.513Z,11.25
2018-11-12T08:42:45.503Z,11.25
2018-11-12T08:43:45.508Z,11.25
2018-11-12T08:44:45.468Z,16.88
2018-11-12T08:45:45.459Z,16.88
2018-11-12T08:46:45.446Z,16.88
2018-11-12T08:47:45.438Z,22.50
2018-11-12T08:48:45.542Z,28.12
2018-11-12T08:49:45.638Z,22.50
2018-11-12T08:50:45.400Z,22.50
2018-11-12T08:51:45.388Z,16.88
2018-11-12T08:52:45.375Z,16.88
2018-11-12T08:53:45.510Z,16.88
2018-11-12T08:54:45.431Z,16.88
2018-11-12T08:55:45.402Z,16.88
2018-11-12T08:56:45.327Z,16.88
2018-11-12T08:57:45.315Z,16.88
2018-11-12T08:58:45.308Z,22.50
2018-11-12T08:59:45.442Z,28.12
2018-11-12T09:00:45.385Z,33.75
2018-11-12T09:01:45.274Z,33.75
2018-11-12T09:02:45.312Z,39.38
2018-11-12T09:03:45.247Z,39.38
2018-11-12T09:04:45.265Z,33.75
2018-11-12T09:05:45.341Z,33.75
2018-11-12T09:06:45.212Z,28.12
2018-11-12T09:07:45.240Z,28.12
2018-11-12T09:08:45.188Z,22.50
2018-11-12T09:09:45.174Z,22.50
2018-11-12T09:10:45.182Z,28.12
2018-11-12T09:11:45.159Z,22.50
2018-11-12T09:12:45.141Z,22.50
2018-11-12T09:13:45.526Z,28.12
2018-11-12T09:14:45.118Z,28.12
2018-11-12T09:15:45.180Z,39.38
2018-11-12T09:16:45.100Z,45.00
2018-11-12T09:17:45.088Z,45.00
2018-11-12T09:18:45.073Z,50.62
2018-11-12T09:19:45.070Z,45.00
2018-11-12T09:20:45.073Z,39.38
2018-11-12T09:21:45.057Z,39.38
2018-11-12T09:22:45.030Z,39.38
2018-11-12T09:23:45.011Z,56.25
2018-11-12T09:24:45.000Z,67.50
2018-11-12T09:25:45.010Z,61.88
2018-11-12T09:26:44.977Z,61.88
2018-11-12T09:27:44.980Z,56.25
2018-11-12T09:28:44.981Z,50.62
2018-11-12T09:29:44.943Z,39.38
2018-11-12T09:30:46.313Z,39.38
2018-11-12T09:31:44.928Z,45.00
2018-11-12T09:32:45.173Z,50.62
2018-11-12T09:33:44.991Z,61.88
2018-11-12T09:34:44.885Z,61.88
2018-11-12T09:35:44.899Z,56.25
2018-11-12T09:36:44.934Z,56.25
2018-11-12T09:37:44.868Z,56.25
2018-11-12T09:38:44.945Z,56.25
2018-11-12T09:39:44.840Z,50.62
2018-11-12T09:40:44.831Z,73.12
2018-11-12T09:41:44.824Z,95.62
2018-11-12T09:42:44.908Z,106.88
2018-11-12T09:43:44.800Z,106.88
2018-11-12T09:44:44.781Z,106.88
2018-11-12T09:45:44.810Z,118.12
2018-11-12T09:46:44.763Z,129.38
2018-11-12T09:47:44.775Z,135.00
2018-11-12T09:48:44.755Z,135.00
2018-11-12T09:49:44.716Z,123.75
2018-11-12T09:50:44.715Z,101.25
2018-11-12T09:51:44.730Z,78.75
2018-11-12T09:52:44.687Z,73.12
2018-11-12T09:53:44.807Z,73.12
2018-11-12T09:54:44.933Z,61.88
2018-11-12T09:55:44.655Z,56.25
2018-11-12T09:56:44.663Z,67.50
2018-11-12T09:57:44.655Z,73.12
2018-11-12T09:58:44.607Z,73.12
2018-11-12T09:59:44.679Z,73.12
2018-11-12T10:00:44.846Z,78.75
2018-11-12T10:01:45.259Z,78.75
2018-11-12T10:02:45.384Z,39.38
2018-11-12T10:03:45.779Z,22.50
2018-11-12T10:04:46.010Z,22.50
2018-11-12T10:05:45.875Z,28.12
2018-11-12T10:06:46.320Z,45.00
2018-11-12T10:07:46.325Z,45.00
2018-11-12T10:08:46.343Z,45.00
2018-11-12T10:09:46.710Z,39.38
2018-11-12T10:10:46.200Z,39.38
2018-11-12T10:11:46.401Z,33.75
2018-11-12T10:12:46.862Z,50.62
2018-11-12T10:13:47.196Z,78.75
2018-11-12T10:14:48.131Z,78.75
2018-11-12T10:15:48.317Z,78.75
2018-11-12T10:16:47.269Z,73.12
2018-11-12T10:17:47.849Z,84.38
2018-11-12T10:18:45.407Z,84.38
2018-11-12T10:19:44.455Z,101.25
2018-11-12T10:20:44.358Z,78.75
2018-11-12T10:21:44.333Z,67.50
2018-11-12T10:22:44.367Z,90.00
2018-11-12T10:23:44.318Z,95.62
2018-11-12T10:24:44.302Z,90.00
2018-11-12T10:25:44.292Z,95.62
2018-11-12T10:26:44.286Z,78.75
2018-11-12T10:27:44.269Z,78.75
2018-11-12T10:28:44.280Z,78.75
2018-11-12T10:29:44.268Z,61.88
2018-11-12T10:30:44.226Z,56.25
2018-11-12T10:31:44.223Z,39.38
2018-11-12T10:32:44.204Z,28.12
2018-11-12T10:33:44.239Z,39.38
2018-11-12T10:34:44.191Z,56.25
2018-11-12T10:35:44.185Z,67.50
2018-11-12T10:36:44.159Z,84.38
2018-11-12T10:37:44.148Z,101.25
2018-11-12T10:38:44.161Z,106.88
2018-11-12T10:39:44.167Z,112.50
2018-11-12T10:40:44.149Z,73.12
2018-11-12T10:41:44.114Z,61.88
2018-11-12T10:42:44.150Z,56.25
2018-11-12T10:43:44.108Z,50.62
2018-11-12T10:44:44.065Z,39.38
2018-11-12T10:45:44.056Z,50.62
2018-11-12T10:46:44.052Z,61.88
2018-11-12T10:47:44.064Z,67.50
2018-11-12T10:48:44.035Z,78.75
2018-11-12T10:49:44.005Z,95.62
2018-11-12T10:50:44.004Z,90.00
2018-11-12T10:51:43.996Z,90.00
2018-11-12T10:52:43.967Z,112.50
2018-11-12T10:53:50.044Z,112.50
2018-11-12T10:54:45.078Z,101.25
2018-11-12T10:55:44.096Z,84.38
2018-11-12T10:56:43.929Z,78.75
2018-11-12T10:57:43.943Z,67.50
2018-11-12T10:58:43.941Z,61.88
2018-11-12T10:59:43.930Z,56.25
2018-11-12T11:00:43.920Z,67.50
2018-11-12T11:01:43.882Z,61.88
2018-11-12T11:02:43.854Z,61.88
2018-11-12T11:03:43.866Z,56.25
2018-11-12T11:04:43.855Z,50.62
2018-11-12T11:05:43.901Z,67.50
2018-11-12T11:06:43.811Z,56.25
2018-11-12T11:07:43.807Z,61.88
2018-11-12T11:08:43.798Z,78.75
2018-11-12T11:09:43.801Z,67.50
2018-11-12T11:10:43.785Z,56.25
2018-11-12T11:11:43.754Z,39.38
2018-11-12T11:12:43.736Z,33.75
2018-11-12T11:13:43.768Z,45.00
2018-11-12T11:14:43.752Z,50.62
2018-11-12T11:15:43.704Z,56.25
2018-11-12T11:16:43.692Z,50.62
2018-11-12T11:17:43.686Z,50.62
2018-11-12T11:18:43.676Z,61.88
2018-11-12T11:19:44.009Z,61.88
2018-11-12T11:20:43.663Z,78.75
2018-11-12T11:21:43.667Z,61.88
2018-11-12T11:22:43.642Z,67.50
2018-11-12T11:23:43.626Z,50.62
2018-11-12T11:24:43.608Z,67.50
2018-11-12T11:25:43.706Z,61.88
2018-11-12T11:26:43.665Z,56.25
2018-11-12T11:27:43.581Z,61.88
2018-11-12T11:28:43.555Z,73.12
2018-11-12T11:29:43.648Z,61.88
2018-11-12T11:30:43.556Z,61.88
2018-11-12T11:31:43.545Z,61.88
2018-11-12T11:32:43.532Z,50.62
2018-11-12T11:33:43.550Z,50.62
2018-11-12T11:34:43.494Z,67.50
2018-11-12T11:35:43.506Z,56.25
2018-11-12T11:36:43.486Z,67.50
2018-11-12T11:37:43.538Z,67.50
2018-11-12T11:38:43.445Z,67.50
2018-11-12T11:39:43.431Z,61.88
2018-11-12T11:40:43.490Z,61.88
2018-11-12T11:41:43.426Z,61.88
2018-11-12T11:42:43.416Z,50.62
2018-11-12T11:43:43.405Z,45.00
2018-11-12T11:44:43.378Z,45.00
2018-11-12T11:45:43.384Z,45.00
2018-11-12T11:46:43.355Z,50.62
2018-11-12T11:47:43.547Z,50.62
2018-11-12T11:48:43.385Z,61.88
2018-11-12T11:49:43.328Z,61.88
2018-11-12T11:50:43.416Z,67.50
2018-11-12T11:51:43.344Z,67.50
2018-11-12T11:52:43.333Z,61.88
2018-11-12T11:53:43.272Z,67.50
2018-11-12T11:54:43.268Z,67.50
2018-11-12T11:55:43.256Z,73.12
2018-11-12T11:56:43.366Z,84.38
2018-11-12T11:57:43.348Z,84.38
2018-11-12T11:58:43.235Z,90.00
2018-11-12T11:59:43.213Z,95.62
2018-11-12T12:00:43.201Z,95.62
2018-11-12T12:01:43.235Z,90.00
2018-11-12T12:02:43.242Z,78.75
2018-11-12T12:03:43.162Z,73.12
2018-11-12T12:04:43.157Z,78.75
2018-11-12T12:05:43.157Z,84.38
2018-11-12T12:06:43.155Z,73.12
2018-11-12T12:07:43.118Z,90.00
2018-11-12T12:08:43.155Z,73.12
2018-11-12T12:09:43.100Z,61.88
2018-11-12T12:10:43.082Z,73.12
2018-11-12T12:11:43.072Z,73.12
2018-11-12T12:12:43.123Z,78.75
2018-11-12T12:13:43.066Z,67.50
2018-11-12T12:14:43.095Z,95.62
2018-11-12T12:15:43.031Z,90.00
2018-11-12T12:16:43.048Z,106.88
2018-11-12T12:17:43.049Z,101.25
2018-11-12T12:18:43.034Z,67.50
2018-11-12T12:19:43.022Z,56.25
2018-11-12T12:20:42.971Z,56.25
2018-11-12T12:21:42.961Z,56.25
2018-11-12T12:22:42.972Z,67.50
2018-11-12T12:23:42.947Z,73.12
2018-11-12T12:24:43.239Z,73.12
2018-11-12T12:25:43.032Z,73.12
2018-11-12T12:26:42.903Z,78.75
2018-11-12T12:27:42.916Z,90.00
2018-11-12T12:28:42.898Z,78.75
2018-11-12T12:29:42.880Z,73.12
2018-11-12T12:30:42.878Z,73.12
2018-11-12T12:31:42.850Z,73.12
2018-11-12T12:32:42.883Z,73.12
2018-11-12T12:33:42.864Z,61.88
2018-11-12T12:34:42.842Z,73.12
2018-11-12T12:35:42.894Z,67.50
2018-11-12T12:36:42.873Z,50.62
2018-11-12T12:37:42.848Z,61.88
2018-11-12T12:38:42.799Z,61.88
2018-11-12T12:39:42.806Z,45.00
2018-11-12T12:40:42.760Z,39.38
2018-11-12T12:41:42.748Z,45.00
2018-11-12T12:42:42.721Z,39.38
2018-11-12T12:43:42.730Z,67.50
2018-11-12T12:44:42.775Z,45.00
2018-11-12T12:45:42.865Z,33.75
2018-11-12T12:46:42.685Z,67.50
2018-11-12T12:47:42.708Z,50.62
2018-11-12T12:48:42.686Z,45.00
2018-11-12T12:49:42.733Z,45.00
2018-11-12T12:50:42.653Z,50.62
2018-11-12T12:51:42.624Z,28.12
2018-11-12T12:52:42.625Z,33.75
2018-11-12T12:53:42.599Z,33.75
2018-11-12T12:54:42.613Z,22.50
2018-11-12T12:55:42.701Z,11.25
2018-11-12T12:56:42.574Z,16.88
2018-11-12T12:57:42.573Z,28.12
2018-11-12T12:58:42.552Z,39.38
2018-11-12T12:59:42.569Z,45.00
2018-11-12T13:00:42.520Z,61.88
2018-11-12T13:01:42.701Z,61.88
2018-11-12T13:02:42.504Z,39.38
2018-11-12T13:03:42.493Z,50.62
2018-11-12T13:04:42.525Z,33.75
2018-11-12T13:05:42.652Z,22.50
2018-11-12T13:06:42.594Z,22.50
2018-11-12T13:07:42.441Z,22.50