createdAt,value
2022-10-17T00:01:06.553Z,24.20
2022-10-17T00:03:34.536Z,22.75
2022-10-17T00:06:07.641Z,23.63
2022-10-17T00:08:35.630Z,21.63
2022-10-17T00:11:06.353Z,20.08
2022-10-17T00:13:35.564Z,20.40
2022-10-17T00:16:03.156Z,23.35
2022-10-17T00:18:30.671Z,22.65
2022-10-17T00:20:58.365Z,22.92
2022-10-17T00:23:27.413Z,21.38
2022-10-17T00:26:01.536Z,19.90
2022-10-17T00:28:29.075Z,20.58
2022-10-17T00:30:58.972Z,23.58
2022-10-17T00:33:26.696Z,22.92
2022-10-17T00:36:03.735Z,20.10
2022-10-17T00:38:31.269Z,19.75
2022-10-17T00:40:59.203Z,22.40
2022-10-17T00:43:27.551Z,19.05
2022-10-17T00:45:55.178Z,19.73
2022-10-17T00:48:25.596Z,20.05
2022-10-17T00:50:53.252Z,23.35
2022-10-17T00:53:20.867Z,18.23
2022-10-17T00:55:51.675Z,18.23
2022-10-17T00:58:20.905Z,26.05
2022-10-17T01:00:49.301Z,24.08
2022-10-17T01:03:17.298Z,19.42
2022-10-17T01:05:47.560Z,19.75
2022-10-17T01:08:15.357Z,18.98
2022-10-17T01:10:56.112Z,18.40
2022-10-17T01:13:28.954Z,20.98
2022-10-17T01:16:06.299Z,21.15
2022-10-17T01:18:43.883Z,21.35
2022-10-17T01:21:28.168Z,22.55
2022-10-17T01:24:14.708Z,21.08
2022-10-17T01:27:03.224Z,45.58
2022-10-17T01:29:43.455Z,21.45
2022-10-17T01:32:17.311Z,20.02
2022-10-17T01:34:54.769Z,17.40
2022-10-17T01:37:29.443Z,20.50
2022-10-17T01:40:04.286Z,17.90
2022-10-17T01:42:37.581Z,17.42
2022-10-17T01:45:12.743Z,22.70
2022-10-17T01:47:43.958Z,26.60
2022-10-17T01:50:17.953Z,23.50
2022-10-17T01:52:51.179Z,36.67
2022-10-17T01:55:23.587Z,31.50
2022-10-17T01:57:54.169Z,26.65
2022-10-17T02:00:25.041Z,23.23
2022-10-17T02:02:58.495Z,20.80
2022-10-17T02:05:29.856Z,20.00
2022-10-17T02:07:57.438Z,19.33
2022-10-17T02:10:35.592Z,26.77
2022-10-17T02:13:10.237Z,17.73
2022-10-17T02:15:55.243Z,20.23
2022-10-17T02:18:37.229Z,18.73
2022-10-17T02:21:09.704Z,22.83
2022-10-17T02:23:42.869Z,19.63
2022-10-17T02:26:14.587Z,20.00
2022-10-17T02:28:46.985Z,18.65
2022-10-17T02:31:18.459Z,29.40
2022-10-17T02:33:54.092Z,30.15
2022-10-17T02:36:25.462Z,23.42
2022-10-17T02:38:56.085Z,18.83
2022-10-17T02:41:25.266Z,17.65
2022-10-17T02:43:57.619Z,17.50
2022-10-17T02:46:29.607Z,17.33
2022-10-17T02:49:03.759Z,23.52
2022-10-17T02:51:38.018Z,21.52
2022-10-17T02:54:10.903Z,18.13
2022-10-17T02:56:43.545Z,27.05
2022-10-17T02:59:16.118Z,24.08
2022-10-17T03:01:44.119Z,20.50
2022-10-17T03:04:15.635Z,17.98
2022-10-17T03:06:43.286Z,25.42
2022-10-17T03:09:10.798Z,24.10
2022-10-17T03:11:38.392Z,19.70
2022-10-17T03:14:05.917Z,25.38
2022-10-17T03:16:33.444Z,21.15
2022-10-17T03:19:00.956Z,20.35
2022-10-17T03:21:30.028Z,34.15
2022-10-17T03:23:57.541Z,21.23
2022-10-17T03:26:25.442Z,18.48
2022-10-17T03:28:54.507Z,30.60
2022-10-17T03:31:22.545Z,23.67
2022-10-17T03:33:50.073Z,27.45
2022-10-17T03:36:19.589Z,20.50
2022-10-17T03:38:48.811Z,21.92
2022-10-17T03:41:16.370Z,22.88
2022-10-17T03:43:43.888Z,25.33
2022-10-17T03:46:11.436Z,29.55
2022-10-17T03:48:39.115Z,33.90
2022-10-17T03:51:09.186Z,46.60
2022-10-17T03:53:36.965Z,41.92
2022-10-17T03:56:14.444Z,49.38
2022-10-17T03:58:42.433Z,38.97
2022-10-17T04:01:12.625Z,31.73
2022-10-17T04:03:40.993Z,37.05
2022-10-17T04:06:08.991Z,43.00
2022-10-17T04:08:36.547Z,99.70
2022-10-17T04:11:06.272Z,92.05
2022-10-17T04:13:35.246Z,52.67
2022-10-17T04:16:05.661Z,43.08
2022-10-17T04:18:33.618Z,40.05
2022-10-17T04:21:02.653Z,40.38
2022-10-17T04:23:30.543Z,49.47
2022-10-17T04:25:58.633Z,42.17
2022-10-17T04:28:26.758Z,45.58
2022-10-17T04:30:59.879Z,41.13
2022-10-17T04:33:27.734Z,31.90
2022-10-17T04:35:59.232Z,40.35
2022-10-17T04:38:28.578Z,44.17
2022-10-17T04:40:58.230Z,48.42
2022-10-17T04:43:26.368Z,43.05
2022-10-17T04:45:53.868Z,28.75
2022-10-17T04:48:22.889Z,34.20
2022-10-17T04:50:58.229Z,41.83
2022-10-17T04:53:26.897Z,54.45
2022-10-17T04:55:54.956Z,60.55
2022-10-17T04:58:22.973Z,47.92
2022-10-17T05:00:50.648Z,46.22
2022-10-17T05:03:18.196Z,42.53
2022-10-17T05:05:47.310Z,59.70
2022-10-17T05:08:14.931Z,53.83
2022-10-17T05:10:44.800Z,61.00
2022-10-17T05:13:12.725Z,45.63
2022-10-17T05:15:40.493Z,41.50
2022-10-17T05:18:08.381Z,50.13
2022-10-17T05:20:36.042Z,47.65
2022-10-17T05:23:04.910Z,40.70
2022-10-17T05:25:32.420Z,46.15
2022-10-17T05:27:59.959Z,42.25
2022-10-17T05:30:27.752Z,45.95
2022-10-17T05:32:56.285Z,46.30
2022-10-17T05:35:23.868Z,42.08
2022-10-17T05:37:51.374Z,39.67
2022-10-17T05:40:21.147Z,41.28
2022-10-17T05:42:49.640Z,42.22
2022-10-17T05:45:17.511Z,34.35
2022-10-17T05:47:45.077Z,40.45
2022-10-17T05:50:12.647Z,42.22
2022-10-17T05:52:41.961Z,38.20
2022-10-17T05:55:11.592Z,47.83
2022-10-17T05:57:40.447Z,48.25
2022-10-17T06:00:09.290Z,54.95
2022-10-17T06:02:36.784Z,48.20
2022-10-17T06:05:04.515Z,41.08
2022-10-17T06:07:32.036Z,43.00
2022-10-17T06:09:59.635Z,39.50
2022-10-17T06:12:27.401Z,39.80
2022-10-17T06:14:56.496Z,45.65
2022-10-17T06:17:24.039Z,41.30
2022-10-17T06:19:51.535Z,48.67
2022-10-17T06:22:19.159Z,66.95
2022-10-17T06:24:46.746Z,47.88
2022-10-17T06:27:14.239Z,35.30
2022-10-17T06:29:41.748Z,37.92
2022-10-17T06:32:14.122Z,36.97
2022-10-17T06:34:42.853Z,92.22
2022-10-17T06:37:10.442Z,90.75
2022-10-17T06:39:37.996Z,129.77
2022-10-17T06:42:05.533Z,137.15
2022-10-17T06:44:33.061Z,157.93
2022-10-17T06:47:01.479Z,99.38
2022-10-17T06:49:30.316Z,96.70
2022-10-17T06:51:57.856Z,84.18
2022-10-17T06:54:25.641Z,74.53
2022-10-17T06:56:53.162Z,99.13
2022-10-17T06:59:20.690Z,124.05
2022-10-17T07:01:48.220Z,96.15
2022-10-17T07:04:15.832Z,81.47
2022-10-17T07:06:45.230Z,69.90
2022-10-17T07:09:12.813Z,66.25
2022-10-17T07:11:40.980Z,116.75
2022-10-17T07:14:08.479Z,114.28
2022-10-17T07:16:36.040Z,115.90
2022-10-17T07:19:03.805Z,130.18
2022-10-17T07:21:35.198Z,113.05
2022-10-17T07:24:07.564Z,62.78
2022-10-17T07:26:35.093Z,66.22
2022-10-17T07:29:02.725Z,58.20
2022-10-17T07:31:30.282Z,60.20
2022-10-17T07:34:00.044Z,73.03
2022-10-17T07:36:27.698Z,49.05
2022-10-17T07:38:55.271Z,55.40
2022-10-17T07:41:24.166Z,56.25
2022-10-17T07:43:51.707Z,54.85
2022-10-17T07:46:19.255Z,30.67
2022-10-17T07:48:46.779Z,35.35
2022-10-17T07:51:14.292Z,45.78
2022-10-17T07:53:45.113Z,37.10
2022-10-17T07:56:15.738Z,44.20
2022-10-17T07:58:44.689Z,25.63
2022-10-17T08:01:15.504Z,42.60
2022-10-17T08:03:45.542Z,38.60
2022-10-17T08:06:13.866Z,50.63
2022-10-17T08:08:42.097Z,42.72
2022-10-17T08:11:11.463Z,43.30
2022-10-17T08:13:40.211Z,36.25
2022-10-17T08:16:11.053Z,46.97
2022-10-17T08:18:41.017Z,42.13
2022-10-17T08:21:08.745Z,34.80
2022-10-17T08:23:37.151Z,19.50
2022-10-17T08:26:08.101Z,24.77
2022-10-17T08:28:36.518Z,20.92
2022-10-17T08:31:05.481Z,20.48
2022-10-17T08:33:34.414Z,19.83
2022-10-17T08:36:02.793Z,22.52
2022-10-17T08:38:35.111Z,21.65
2022-10-17T08:41:06.451Z,21.65
2022-10-17T08:43:49.381Z,20.77
2022-10-17T08:46:17.003Z,19.70
2022-10-17T08:48:48.795Z,19.98
2022-10-17T08:51:20.811Z,19.13
2022-10-17T08:53:53.069Z,18.00
2022-10-17T08:56:43.992Z,19.27
2022-10-17T08:59:13.752Z,19.20
2022-10-17T09:01:49.822Z,20.63
2022-10-17T09:04:46.819Z,21.98
2022-10-17T09:07:23.279Z,27.13
2022-10-17T09:10:00.443Z,22.35
2022-10-17T09:12:36.444Z,24.83
2022-10-17T09:15:22.164Z,23.40
2022-10-17T09:17:55.718Z,21.83
2022-10-17T09:20:27.957Z,26.05
2022-10-17T09:22:58.929Z,26.70
2022-10-17T09:25:27.613Z,22.77
2022-10-17T09:28:04.217Z,22.45
2022-10-17T09:30:46.711Z,23.83
2022-10-17T09:33:34.425Z,22.67
2022-10-17T09:36:10.263Z,22.42
2022-10-17T09:38:41.586Z,22.13
2022-10-17T09:41:42.963Z,22.33
2022-10-17T09:44:30.409Z,22.58
2022-10-17T09:47:06.329Z,21.98
2022-10-17T09:49:36.533Z,20.60
2022-10-17T09:52:07.575Z,21.25
2022-10-17T09:54:43.245Z,21.20
2022-10-17T09:57:13.158Z,19.25
2022-10-17T09:59:43.743Z,18.90
2022-10-17T10:02:18.431Z,20.55
2022-10-17T10:05:05.881Z,17.90
2022-10-17T10:07:38.135Z,18.05
2022-10-17T10:10:08.399Z,20.17
2022-10-17T10:12:38.570Z,20.40
2022-10-17T10:15:33.214Z,18.58
2022-10-17T10:18:00.734Z,20.92
2022-10-17T10:20:32.690Z,22.02
2022-10-17T10:23:14.335Z,20.30
2022-10-17T10:25:55.303Z,19.83
2022-10-17T10:28:27.182Z,19.08
2022-10-17T10:30:56.528Z,16.13
2022-10-17T10:33:28.484Z,16.38
2022-10-17T10:35:59.344Z,14.85
2022-10-17T10:38:28.941Z,12.60
2022-10-17T10:40:58.541Z,12.68
2022-10-17T10:43:33.035Z,13.00
2022-10-17T10:46:01.566Z,11.65
2022-10-17T10:48:33.391Z,12.60
2022-10-17T10:51:05.162Z,12.73
2022-10-17T10:53:43.931Z,11.93
2022-10-17T10:56:18.045Z,12.43
2022-10-17T10:58:53.926Z,12.77
2022-10-17T11:01:30.283Z,12.20
2022-10-17T11:04:08.733Z,13.05
2022-10-17T11:06:40.993Z,12.93
2022-10-17T11:09:29.943Z,11.95
2022-10-17T11:12:06.332Z,12.25
2022-10-17T11:14:43.110Z,12.73
2022-10-17T11:17:20.945Z,12.07
2022-10-17T11:19:57.354Z,13.70
2022-10-17T11:22:29.474Z,13.55
2022-10-17T11:25:01.738Z,13.70
2022-10-17T11:27:30.763Z,13.55
2022-10-17T11:29:59.375Z,13.48
2022-10-17T11:32:32.810Z,12.65
2022-10-17T11:35:05.839Z,11.07
2022-10-17T11:37:38.364Z,11.57
2022-10-17T11:40:19.209Z,11.70
2022-10-17T11:42:54.845Z,11.07
2022-10-17T11:45:24.511Z,14.02
2022-10-17T11:47:55.393Z,11.75
2022-10-17T11:53:18.300Z,10.50
2022-10-17T11:55:48.383Z,11.95
2022-10-17T11:58:37.845Z,12.63
2022-10-17T12:01:16.551Z,13.00
2022-10-17T12:03:51.685Z,12.20
2022-10-17T12:06:39.158Z,13.10
2022-10-17T12:09:17.271Z,13.95
2022-10-17T12:11:54.051Z,14.57
2022-10-17T12:14:42.507Z,13.80
2022-10-17T12:17:29.110Z,12.43
2022-10-17T12:20:27.271Z,12.63
2022-10-17T12:22:56.477Z,12.68
2022-10-17T12:25:29.833Z,13.20
2022-10-17T12:28:16.052Z,13.07
2022-10-17T12:30:56.496Z,12.32
2022-10-17T12:33:35.949Z,12.02
2022-10-17T12:36:49.078Z,12.18
2022-10-17T12:39:43.517Z,13.23
2022-10-17T12:42:33.161Z,14.43
2022-10-17T12:45:02.166Z,12.52
2022-10-17T12:47:39.305Z,13.10
2022-10-17T12:50:39.835Z,13.80
2022-10-17T12:53:08.739Z,13.13
2022-10-17T12:55:36.909Z,12.13
2022-10-17T12:58:08.071Z,12.50
2022-10-17T13:00:49.826Z,13.05
2022-10-17T13:03:31.136Z,13.02
2022-10-17T13:06:01.679Z,12.50
2022-10-17T13:08:33.057Z,13.18
2022-10-17T13:11:02.098Z,13.35
2022-10-17T13:13:40.314Z,11.95
2022-10-17T13:16:09.755Z,12.43
2022-10-17T13:18:37.265Z,12.30
2022-10-17T13:21:07.602Z,12.23
2022-10-17T13:23:37.076Z,12.82
2022-10-17T13:26:15.493Z,12.57
2022-10-17T13:28:43.789Z,12.10
2022-10-17T13:34:07.104Z,12.20
2022-10-17T13:36:36.410Z,12.10
2022-10-17T13:39:12.384Z,12.73
2022-10-17T13:41:41.382Z,12.55
2022-10-17T13:44:14.153Z,12.50
2022-10-17T13:46:42.329Z,12.45
2022-10-17T13:49:16.504Z,11.77
2022-10-17T13:51:45.867Z,11.93
2022-10-17T13:54:38.269Z,12.50
2022-10-17T13:57:07.370Z,11.98
2022-10-17T13:59:39.683Z,11.63
2022-10-17T14:02:12.672Z,10.63
2022-10-17T14:05:11.550Z,10.73
2022-10-17T14:07:58.032Z,11.10
2022-10-17T14:10:25.561Z,10.30
2022-10-17T14:12:54.571Z,9.45
2022-10-17T14:15:25.291Z,10.07
2022-10-17T14:17:57.709Z,9.82
2022-10-17T14:23:35.154Z,9.68
2022-10-17T14:26:08.694Z,10.00
2022-10-17T14:28:36.684Z,8.93
2022-10-17T14:31:15.075Z,7.80
2022-10-17T14:33:50.487Z,9.45
2022-10-17T14:36:21.225Z,8.77
2022-10-17T14:38:50.939Z,7.85
2022-10-17T14:41:44.703Z,7.38
2022-10-17T14:44:20.515Z,6.28
2022-10-17T14:46:51.939Z,7.28
2022-10-17T14:49:25.311Z,8.63
2022-10-17T14:52:28.975Z,9.07
2022-10-17T14:54:57.783Z,7.88
2022-10-17T14:57:30.052Z,8.32
2022-10-17T14:59:58.568Z,8.68
2022-10-17T15:02:27.417Z,9.52
2022-10-17T15:04:55.449Z,8.38
2022-10-17T15:07:24.627Z,7.80
2022-10-17T15:09:54.141Z,7.00
2022-10-17T15:12:24.750Z,6.93
2022-10-17T15:14:52.831Z,5.82
2022-10-17T15:17:23.267Z,5.70
2022-10-17T15:19:51.281Z,5.68
2022-10-17T15:22:19.406Z,6.45
2022-10-17T15:24:48.574Z,6.93
2022-10-17T15:27:17.647Z,6.90
2022-10-17T15:29:46.209Z,7.03
2022-10-17T15:32:14.162Z,7.47
2022-10-17T15:34:42.231Z,7.28
2022-10-17T15:37:17.668Z,7.53
2022-10-17T15:39:45.742Z,7.80
2022-10-17T15:42:14.621Z,7.85
2022-10-17T15:44:44.319Z,7.65
2022-10-17T15:47:23.191Z,7.50
2022-10-17T15:49:51.193Z,7.63
2022-10-17T15:52:19.176Z,7.72
2022-10-17T15:54:46.835Z,6.85
2022-10-17T15:57:20.423Z,7.72
2022-10-17T15:59:49.517Z,9.57
2022-10-17T16:02:19.474Z,8.90
2022-10-17T16:04:48.281Z,10.43
2022-10-17T16:07:16.036Z,20.52
2022-10-17T16:09:43.560Z,28.70
2022-10-17T16:12:15.713Z,38.30
2022-10-17T16:14:44.642Z,29.67
2022-10-17T16:17:14.819Z,57.78
2022-10-17T16:19:42.722Z,63.45
2022-10-17T16:22:19.280Z,61.92
2022-10-17T16:24:46.883Z,68.72
2022-10-17T16:27:14.446Z,81.88
2022-10-17T16:29:42.125Z,91.07
2022-10-17T16:32:11.645Z,87.93
2022-10-17T16:34:39.205Z,111.90
2022-10-17T16:37:06.726Z,115.50
2022-10-17T16:39:34.285Z,83.85
2022-10-17T16:42:01.846Z,80.65
2022-10-17T16:44:29.391Z,89.60
2022-10-17T16:46:56.929Z,96.13
2022-10-17T16:49:25.813Z,82.95
2022-10-17T16:51:53.330Z,74.15
2022-10-17T16:54:20.850Z,82.50
2022-10-17T16:56:49.853Z,96.32
2022-10-17T16:59:17.372Z,89.70
2022-10-17T17:01:44.932Z,88.43
2022-10-17T17:04:12.453Z,82.63
2022-10-17T17:06:41.390Z,102.47
2022-10-17T17:09:10.134Z,84.50
2022-10-17T17:11:38.374Z,64.30
2022-10-17T17:14:09.990Z,204.75
2022-10-17T17:16:37.658Z,106.85
2022-10-17T17:19:07.508Z,88.28
2022-10-17T17:21:36.055Z,91.35
2022-10-17T17:24:06.044Z,85.75
2022-10-17T17:26:36.866Z,86.20
2022-10-17T17:29:05.173Z,64.43
2022-10-17T17:31:35.467Z,59.97
2022-10-17T17:34:03.920Z,56.70
2022-10-17T17:36:33.026Z,56.60
2022-10-17T17:39:03.632Z,54.45
2022-10-17T17:41:33.291Z,46.38
2022-10-17T17:44:01.945Z,51.40
2022-10-17T17:46:29.656Z,51.95
2022-10-17T17:48:57.276Z,51.95
2022-10-17T17:51:29.403Z,37.85
2022-10-17T17:53:58.022Z,54.92
2022-10-17T17:56:27.443Z,68.93
2022-10-17T17:58:58.607Z,62.22
2022-10-17T18:01:28.184Z,61.45
2022-10-17T18:03:58.824Z,52.90
2022-10-17T18:06:27.394Z,60.30
2022-10-17T18:08:59.141Z,59.25
2022-10-17T18:11:27.131Z,58.60
2022-10-17T18:13:57.200Z,62.65
2022-10-17T18:16:25.487Z,61.25
2022-10-17T18:18:53.098Z,58.78
2022-10-17T18:21:20.885Z,279.45
2022-10-17T18:23:49.380Z,133.57
2022-10-17T18:26:17.349Z,166.38
2022-10-17T18:28:45.925Z,206.63
2022-10-17T18:31:18.978Z,78.13
2022-10-17T18:33:47.094Z,95.28
2022-10-17T18:36:16.371Z,111.05
2022-10-17T18:38:44.293Z,100.68
2022-10-17T18:41:13.401Z,76.32
2022-10-17T18:43:42.549Z,71.68
2022-10-17T18:46:14.711Z,77.43
2022-10-17T18:48:45.935Z,69.50
2022-10-17T18:51:14.046Z,75.80
2022-10-17T18:53:42.308Z,75.82
2022-10-17T18:56:10.568Z,77.20
2022-10-17T18:58:38.612Z,108.55
2022-10-17T19:01:07.702Z,103.45
2022-10-17T19:03:35.299Z,84.65
2022-10-17T19:06:07.142Z,51.17
2022-10-17T19:08:34.839Z,48.80
2022-10-17T19:11:06.244Z,522.92
2022-10-17T19:13:34.012Z,146.70
2022-10-17T19:16:01.581Z,173.82
2022-10-17T19:18:29.147Z,359.08
2022-10-17T19:21:01.761Z,322.27
2022-10-17T19:23:31.178Z,381.98
2022-10-17T19:26:02.802Z,135.35
2022-10-17T19:28:30.820Z,127.80
2022-10-17T19:30:58.472Z,114.57
2022-10-17T19:33:26.352Z,111.15
2022-10-17T19:35:57.879Z,73.30
2022-10-17T19:38:25.534Z,85.65
2022-10-17T19:40:54.562Z,106.88
2022-10-17T19:43:22.886Z,111.43
2022-10-17T19:45:57.387Z,128.55
2022-10-17T19:48:25.585Z,72.20
2022-10-17T19:50:53.820Z,74.97
2022-10-17T19:53:23.423Z,83.80
2022-10-17T19:55:51.028Z,84.53
2022-10-17T19:58:20.516Z,90.18
2022-10-17T20:00:48.810Z,94.82
2022-10-17T20:03:16.363Z,73.68
2022-10-17T20:05:43.924Z,73.15
2022-10-17T20:08:11.502Z,75.55
2022-10-17T20:10:39.245Z,93.13
2022-10-17T20:13:07.062Z,93.80
2022-10-17T20:15:36.326Z,103.60
2022-10-17T20:18:04.257Z,92.03
2022-10-17T20:20:32.058Z,91.32
2022-10-17T20:22:59.566Z,68.55
2022-10-17T20:25:27.090Z,70.60
2022-10-17T20:27:54.664Z,88.57
2022-10-17T20:30:22.232Z,91.75
2022-10-17T20:32:55.151Z,67.43
2022-10-17T20:35:23.229Z,72.60
2022-10-17T20:37:50.774Z,92.68
2022-10-17T20:40:35.423Z,70.90
2022-10-17T20:43:03.566Z,70.13
2022-10-17T20:45:44.229Z,74.88
2022-10-17T20:48:20.336Z,58.00
2022-10-17T20:50:47.982Z,80.85
2022-10-17T20:53:36.646Z,88.15
2022-10-17T20:56:05.724Z,90.00
2022-10-17T20:58:33.401Z,70.40
2022-10-17T21:01:06.764Z,61.30
2022-10-17T21:03:39.759Z,54.20
2022-10-17T21:06:10.666Z,54.22
2022-10-17T21:08:38.539Z,68.10
2022-10-17T21:11:11.398Z,49.50
2022-10-17T21:13:39.508Z,66.07
2022-10-17T21:16:08.969Z,95.47
2022-10-17T21:18:38.657Z,100.40
2022-10-17T21:21:11.096Z,84.28
2022-10-17T21:23:39.590Z,72.30
2022-10-17T21:26:09.368Z,53.47
2022-10-17T21:28:37.778Z,52.00
2022-10-17T21:31:14.767Z,52.13
2022-10-17T21:33:45.089Z,55.40
2022-10-17T21:36:13.767Z,53.97
2022-10-17T21:38:41.890Z,56.42
2022-10-17T21:41:11.034Z,55.42
2022-10-17T21:43:39.461Z,61.85
2022-10-17T21:46:09.908Z,49.80
2022-10-17T21:48:37.457Z,50.03
2022-10-17T21:51:08.829Z,47.92
2022-10-17T21:53:36.848Z,51.50
2022-10-17T21:56:08.342Z,47.53
2022-10-17T21:58:35.933Z,54.08
2022-10-17T22:01:05.790Z,58.42
2022-10-17T22:03:34.662Z,48.08
2022-10-17T22:06:12.796Z,58.88
2022-10-17T22:08:51.716Z,62.05
2022-10-17T22:11:20.984Z,61.97
2022-10-17T22:13:48.899Z,64.63
2022-10-17T22:16:17.559Z,59.00
2022-10-17T22:18:45.101Z,75.68
2022-10-17T22:21:16.108Z,60.65
2022-10-17T22:23:45.192Z,62.35
2022-10-17T22:26:14.658Z,64.57
2022-10-17T22:28:42.461Z,78.35
2022-10-17T22:31:10.382Z,73.53
2022-10-17T22:33:39.251Z,83.57
2022-10-17T22:36:08.490Z,62.08
2022-10-17T22:38:36.558Z,68.18
2022-10-17T22:41:04.709Z,69.22
2022-10-17T22:43:33.971Z,67.90
2022-10-17T22:46:03.497Z,86.47
2022-10-17T22:48:31.795Z,87.38
2022-10-17T22:51:00.645Z,88.07
2022-10-17T22:53:29.439Z,86.75
2022-10-17T22:55:58.793Z,97.72
2022-10-17T22:58:27.542Z,92.80
2022-10-17T23:00:57.014Z,103.07
2022-10-17T23:03:26.122Z,91.22
2022-10-17T23:05:53.807Z,110.80
2022-10-17T23:08:21.894Z,103.90
2022-10-17T23:10:49.884Z,110.03
2022-10-17T23:13:18.687Z,107.10
2022-10-17T23:15:46.871Z,106.35
2022-10-17T23:18:15.977Z,95.75
2022-10-17T23:20:43.571Z,94.30
2022-10-17T23:23:11.066Z,98.55
2022-10-17T23:25:38.581Z,100.90
2022-10-17T23:28:07.311Z,101.53
2022-10-17T23:30:35.670Z,98.72
2022-10-17T23:33:03.755Z,66.75
2022-10-17T23:35:33.185Z,63.58
2022-10-17T23:38:00.716Z,40.00
2022-10-17T23:40:28.421Z,45.47
2022-10-17T23:42:55.979Z,42.13
2022-10-17T23:45:23.531Z,49.25
2022-10-17T23:47:51.103Z,41.28
2022-10-17T23:50:18.922Z,48.00
2022-10-17T23:52:47.803Z,46.65
2022-10-17T23:55:15.354Z,53.33
2022-10-17T23:57:42.867Z,59.53
