createdAt,value
2017-09-29T00:01:40.152Z,16.60
2017-09-29T00:04:10.807Z,16.60
2017-09-29T00:06:41.359Z,16.70
2017-09-29T00:09:12.618Z,16.70
2017-09-29T00:11:43.569Z,16.70
2017-09-29T00:14:15.117Z,16.70
2017-09-29T00:16:46.054Z,16.80
2017-09-29T00:19:17.062Z,16.90
2017-09-29T00:21:48.026Z,16.90
2017-09-29T00:24:18.936Z,16.90
2017-09-29T00:26:49.732Z,16.80
2017-09-29T00:29:21.237Z,16.70
2017-09-29T00:31:51.949Z,16.70
2017-09-29T00:34:23.431Z,16.70
2017-09-29T00:36:54.381Z,16.60
2017-09-29T00:39:25.370Z,16.60
2017-09-29T00:41:56.204Z,16.70
2017-09-29T00:44:27.152Z,16.70
2017-09-29T00:46:59.111Z,16.70
2017-09-29T00:49:30.558Z,16.70
2017-09-29T00:52:02.761Z,16.70
2017-09-29T00:54:33.896Z,16.70
2017-09-29T00:57:05.177Z,16.70
2017-09-29T00:59:36.011Z,16.80
2017-09-29T01:02:06.784Z,16.80
2017-09-29T01:04:37.964Z,16.90
2017-09-29T01:07:09.119Z,16.90
2017-09-29T01:09:39.978Z,16.90
2017-09-29T01:12:11.850Z,16.80
2017-09-29T01:14:42.742Z,16.90
2017-09-29T01:17:13.390Z,16.90
2017-09-29T01:19:44.306Z,16.80
2017-09-29T01:22:15.452Z,16.80
2017-09-29T01:24:46.167Z,16.80
2017-09-29T01:27:16.890Z,16.80
2017-09-29T01:29:47.959Z,16.80
2017-09-29T01:32:18.738Z,16.70
2017-09-29T01:34:50.490Z,16.60
2017-09-29T01:37:21.079Z,16.60
2017-09-29T01:39:51.864Z,16.60
2017-09-29T01:42:23.397Z,16.60
2017-09-29T01:44:55.194Z,16.50
2017-09-29T01:47:25.839Z,16.50
2017-09-29T01:49:57.365Z,16.50
2017-09-29T01:52:28.654Z,16.40
2017-09-29T01:55:00.455Z,16.50
2017-09-29T01:57:32.116Z,16.40
2017-09-29T02:00:03.804Z,16.40
2017-09-29T02:02:34.928Z,16.40
2017-09-29T02:05:06.197Z,16.40
2017-09-29T02:07:37.471Z,16.40
2017-09-29T02:10:08.524Z,16.50
2017-09-29T02:12:39.513Z,16.50
2017-09-29T02:15:10.966Z,16.50
2017-09-29T02:17:41.567Z,16.60
2017-09-29T02:20:13.781Z,16.70
2017-09-29T02:22:44.829Z,16.60
2017-09-29T02:25:16.094Z,16.60
2017-09-29T02:27:46.981Z,16.50
2017-09-29T02:30:18.024Z,16.50
2017-09-29T02:32:48.904Z,16.50
2017-09-29T02:35:19.637Z,16.50
2017-09-29T02:37:50.836Z,16.50
2017-09-29T02:40:21.405Z,16.60
2017-09-29T02:42:52.027Z,16.60
2017-09-29T02:45:23.289Z,16.60
2017-09-29T02:47:54.412Z,16.60
2017-09-29T02:50:25.852Z,16.50
2017-09-29T02:52:56.825Z,16.50
2017-09-29T02:55:28.133Z,16.60
2017-09-29T02:58:02.033Z,16.60
2017-09-29T03:00:37.565Z,16.60
2017-09-29T03:03:15.567Z,16.70
2017-09-29T03:05:51.875Z,16.50
2017-09-29T03:08:22.887Z,16.50
2017-09-29T03:10:53.626Z,16.50
2017-09-29T03:13:24.176Z,16.50
2017-09-29T03:15:55.220Z,16.40
2017-09-29T03:18:26.672Z,16.40
2017-09-29T03:20:58.024Z,16.40
2017-09-29T03:23:29.993Z,16.30
2017-09-29T03:26:00.996Z,16.30
2017-09-29T03:28:32.263Z,16.30
2017-09-29T03:31:02.953Z,16.30
2017-09-29T03:33:34.676Z,16.20
2017-09-29T03:36:06.507Z,16.30
2017-09-29T03:38:37.388Z,16.30
2017-09-29T03:41:09.320Z,16.30
2017-09-29T03:43:40.582Z,16.30
2017-09-29T03:46:11.756Z,16.30
2017-09-29T03:48:43.733Z,16.30
2017-09-29T03:51:17.574Z,16.30
2017-09-29T03:53:53.064Z,16.40
2017-09-29T03:56:33.575Z,16.40
2017-09-29T03:59:09.072Z,16.40
2017-09-29T04:01:40.571Z,16.40
2017-09-29T04:04:11.058Z,16.30
2017-09-29T04:06:41.992Z,16.40
2017-09-29T04:09:12.794Z,16.40
2017-09-29T04:11:43.678Z,16.40
2017-09-29T04:14:16.095Z,16.30
2017-09-29T04:16:46.974Z,16.30
2017-09-29T04:19:17.755Z,16.40
2017-09-29T04:21:48.492Z,16.40
2017-09-29T04:24:19.535Z,16.40
2017-09-29T07:24:48.089Z,19.00
2017-09-29T07:27:23.527Z,18.90
2017-09-29T07:29:57.303Z,19.20
2017-09-29T07:32:32.980Z,19.50
2017-09-29T07:35:04.854Z,20.90
2017-09-29T07:37:35.816Z,20.80
2017-09-29T07:40:06.782Z,21.80
2017-09-29T07:42:37.716Z,22.60
2017-09-29T07:45:09.050Z,23.10
2017-09-29T07:47:40.509Z,23.70
2017-09-29T07:50:12.204Z,23.60
2017-09-29T07:52:43.099Z,23.60
2017-09-29T07:55:14.767Z,23.50
2017-09-29T07:57:45.725Z,23.50
2017-09-29T08:00:16.511Z,23.90
2017-09-29T08:02:48.234Z,25.20
2017-09-29T08:05:19.172Z,25.20
2017-09-29T08:07:50.011Z,25.90
2017-09-29T08:10:20.638Z,25.40
2017-09-29T08:12:53.020Z,23.90
2017-09-29T08:15:24.473Z,23.90
2017-09-29T08:17:55.439Z,23.60
2017-09-29T08:20:26.305Z,24.00
2017-09-29T08:22:58.130Z,25.80
2017-09-29T08:25:29.087Z,25.80
2017-09-29T08:30:33.396Z,26.30
2017-09-29T08:33:04.900Z,26.10
2017-09-29T08:35:36.908Z,23.00
2017-09-29T08:38:07.835Z,23.00
2017-09-29T08:40:39.509Z,25.30
2017-09-29T08:43:10.184Z,25.20
2017-09-29T08:45:42.041Z,26.50
2017-09-29T08:48:12.989Z,26.70
2017-09-29T08:50:44.318Z,26.50
2017-09-29T08:53:15.326Z,26.40
2017-09-29T08:55:46.460Z,26.20
2017-09-29T08:58:18.426Z,26.80
2017-09-29T09:03:21.876Z,27.50
2017-09-29T09:05:52.697Z,26.70
2017-09-29T09:08:24.728Z,25.00
2017-09-29T09:10:56.275Z,24.30
2017-09-29T09:13:28.710Z,24.30
2017-09-29T09:16:00.094Z,24.50
2017-09-29T09:18:30.952Z,24.40
2017-09-29T09:21:02.986Z,24.70
2017-09-29T09:23:33.665Z,24.70
2017-09-29T09:26:05.100Z,25.00
2017-09-29T09:28:36.391Z,25.10
2017-09-29T09:31:07.430Z,25.10
2017-09-29T09:33:38.507Z,25.70
2017-09-29T09:36:10.580Z,26.30
2017-09-29T09:38:41.409Z,26.30
2017-09-29T09:41:12.543Z,27.10
2017-09-29T09:43:43.335Z,27.70
2017-09-29T09:46:14.271Z,27.30
2017-09-29T09:48:45.226Z,26.90
2017-09-29T09:51:16.105Z,26.10
2017-09-29T09:53:47.545Z,25.50
2017-09-29T09:56:18.018Z,25.50
2017-09-29T09:58:48.891Z,25.30
2017-09-29T10:01:20.421Z,23.90
2017-09-29T10:03:51.427Z,23.80
2017-09-29T10:06:22.116Z,24.30
2017-09-29T10:08:52.789Z,24.30
2017-09-29T10:11:26.105Z,24.30
2017-09-29T10:13:57.219Z,24.20
2017-09-29T10:16:27.785Z,24.20
2017-09-29T10:18:59.331Z,25.30
2017-09-29T10:21:31.305Z,25.30
2017-09-29T10:24:02.469Z,25.30
2017-09-29T10:26:33.404Z,25.30
2017-09-29T10:29:04.708Z,25.00
2017-09-29T10:31:36.270Z,25.30
2017-09-29T10:34:07.789Z,25.40
2017-09-29T10:36:38.538Z,25.40
2017-09-29T10:39:09.346Z,25.50
2017-09-29T10:41:40.086Z,25.80
2017-09-29T10:44:10.762Z,25.80
2017-09-29T10:46:41.469Z,26.00
2017-09-29T10:49:12.643Z,25.80
2017-09-29T10:51:43.089Z,25.50
2017-09-29T10:54:13.587Z,24.80
2017-09-29T10:56:44.368Z,25.40
2017-09-29T10:59:15.050Z,25.80
2017-09-29T11:01:47.041Z,25.80
2017-09-29T11:04:18.313Z,25.60
2017-09-29T11:06:49.371Z,25.30
2017-09-29T11:09:20.242Z,25.70
2017-09-29T11:11:52.375Z,25.50
2017-09-29T11:14:23.240Z,25.40
2017-09-29T11:16:54.682Z,25.80
2017-09-29T11:19:26.077Z,25.80
2017-09-29T11:21:58.410Z,23.90
2017-09-29T11:24:31.440Z,23.60
2017-09-29T11:27:02.489Z,23.60
2017-09-29T11:29:34.163Z,24.10
2017-09-29T11:32:05.492Z,24.60
2017-09-29T11:34:37.314Z,24.60
2017-09-29T11:37:08.269Z,24.60
2017-09-29T11:39:40.030Z,24.30
2017-09-29T11:42:11.085Z,23.90
2017-09-29T11:44:42.005Z,24.30
2017-09-29T11:47:12.808Z,23.80
2017-09-29T11:49:43.800Z,23.60
2017-09-29T11:52:14.836Z,24.00
2017-09-29T11:54:46.043Z,24.30
2017-09-29T11:57:16.977Z,24.50
2017-09-29T11:59:48.550Z,24.70
2017-09-29T12:02:20.548Z,25.10
2017-09-29T12:04:51.905Z,25.10
2017-09-29T12:07:22.386Z,25.60
2017-09-29T12:09:53.222Z,24.50
2017-09-29T12:12:25.510Z,24.30
2017-09-29T12:14:56.345Z,24.30
2017-09-29T12:17:27.982Z,24.40
2017-09-29T12:19:59.645Z,25.00
2017-09-29T12:22:30.814Z,25.00
2017-09-29T12:25:02.144Z,25.40
2017-09-29T12:27:34.099Z,25.50
2017-09-29T12:30:05.331Z,25.50
2017-09-29T12:32:37.096Z,24.10
2017-09-29T12:35:08.806Z,23.70
2017-09-29T12:37:39.757Z,23.70
2017-09-29T12:40:10.611Z,24.10
2017-09-29T12:42:42.803Z,25.50
2017-09-29T12:47:43.410Z,25.40
2017-09-29T12:50:15.983Z,25.40
2017-09-29T12:52:47.874Z,25.40
2017-09-29T12:55:18.444Z,26.20
2017-09-29T12:57:49.339Z,25.80
2017-09-29T13:00:20.357Z,25.30
2017-09-29T13:02:52.296Z,25.70
2017-09-29T13:05:24.650Z,25.80
2017-09-29T13:07:55.858Z,25.80
2017-09-29T13:10:27.675Z,25.30
2017-09-29T13:12:58.458Z,25.30
2017-09-29T13:15:29.752Z,25.50
2017-09-29T13:18:01.101Z,25.30
2017-09-29T13:20:31.782Z,25.20
2017-09-29T13:23:03.221Z,25.20
2017-09-29T13:25:34.016Z,25.40
2017-09-29T13:28:04.919Z,25.60
2017-09-29T13:30:36.651Z,25.30
2017-09-29T13:33:08.398Z,25.30
2017-09-29T13:35:39.322Z,25.20
2017-09-29T13:38:11.829Z,25.20
2017-09-29T13:40:42.989Z,25.20
2017-09-29T13:43:13.608Z,25.60
2017-09-29T13:45:44.650Z,26.30
2017-09-29T13:48:17.012Z,27.00
2017-09-29T13:50:48.277Z,27.00
2017-09-29T13:53:19.500Z,26.90
2017-09-29T13:55:50.694Z,26.20
2017-09-29T13:58:21.465Z,26.30
2017-09-29T14:00:53.250Z,25.00
2017-09-29T14:03:24.760Z,24.60
2017-09-29T14:05:55.842Z,24.50
2017-09-29T14:08:26.886Z,24.40
2017-09-29T14:10:58.711Z,25.00
2017-09-29T14:13:29.450Z,25.00
2017-09-29T14:16:01.960Z,24.60
2017-09-29T14:18:33.979Z,24.60
2017-09-29T14:21:05.029Z,24.60
2017-09-29T14:23:35.895Z,24.40
2017-09-29T14:26:07.651Z,24.80
2017-09-29T14:28:38.685Z,24.80
2017-09-29T14:31:09.806Z,24.80
2017-09-29T14:33:40.665Z,25.00
2017-09-29T14:36:12.181Z,25.80
2017-09-29T14:38:43.401Z,25.80
2017-09-29T14:41:15.216Z,24.70
2017-09-29T14:43:45.874Z,24.70
2017-09-29T14:46:16.849Z,24.30
2017-09-29T14:48:47.855Z,24.10
2017-09-29T14:51:19.239Z,24.40
2017-09-29T14:53:50.634Z,24.00
2017-09-29T14:56:21.700Z,24.00
2017-09-29T14:58:53.569Z,23.60
2017-09-29T15:01:24.195Z,23.60
2017-09-29T15:03:55.415Z,23.70
2017-09-29T15:06:26.725Z,23.60
2017-09-29T15:08:58.317Z,23.60
2017-09-29T15:11:30.003Z,23.60
2017-09-29T15:14:00.736Z,23.60
2017-09-29T15:16:31.662Z,23.70
2017-09-29T15:19:02.618Z,23.80
2017-09-29T15:21:33.964Z,23.70
2017-09-29T15:24:05.483Z,23.80
2017-09-29T15:26:37.119Z,24.00
2017-09-29T15:29:09.303Z,24.10
2017-09-29T15:31:40.436Z,24.10
2017-09-29T15:34:11.800Z,24.00
2017-09-29T15:36:43.072Z,24.20
2017-09-29T15:39:14.748Z,24.30
2017-09-29T15:41:46.802Z,24.40
2017-09-29T15:44:18.446Z,24.40
2017-09-29T15:46:49.523Z,24.50
2017-09-29T15:49:20.317Z,24.30
2017-09-29T15:51:52.476Z,23.90
2017-09-29T15:54:24.241Z,23.80
2017-09-29T15:56:56.069Z,24.00
2017-09-29T15:59:28.512Z,23.70
2017-09-29T16:01:59.707Z,23.70
2017-09-29T16:04:30.811Z,23.80
2017-09-29T16:07:02.319Z,23.70
2017-09-29T16:09:33.019Z,23.70
2017-09-29T16:12:05.476Z,23.70
2017-09-29T16:14:36.605Z,23.70
2017-09-29T16:17:09.277Z,23.50
2017-09-29T16:19:41.025Z,23.40
2017-09-29T16:22:12.339Z,23.40
2017-09-29T16:24:44.299Z,23.30
2017-09-29T16:27:15.912Z,23.30
2017-09-29T16:29:48.113Z,23.30
2017-09-29T16:32:19.603Z,23.30
2017-09-29T16:34:51.102Z,23.30
2017-09-29T16:37:23.564Z,23.20
2017-09-29T16:39:56.240Z,23.10
2017-09-29T16:42:28.653Z,23.10
2017-09-29T16:44:59.773Z,23.20
2017-09-29T16:47:30.640Z,23.10
2017-09-29T16:50:01.118Z,23.10
2017-09-29T16:52:33.237Z,23.00
2017-09-29T16:55:05.195Z,23.00
2017-09-29T16:57:37.332Z,22.90
2017-09-29T17:00:08.850Z,22.90
2017-09-29T17:02:39.735Z,22.90
2017-09-29T17:05:11.063Z,22.80
2017-09-29T17:07:42.654Z,22.70
2017-09-29T17:10:14.273Z,22.70
2017-09-29T17:12:46.734Z,22.60
2017-09-29T17:15:18.560Z,22.60
2017-09-29T17:17:50.423Z,22.50
2017-09-29T17:20:22.203Z,22.50
2017-09-29T17:22:53.682Z,22.10
2017-09-29T17:25:25.403Z,21.60
2017-09-29T17:27:56.287Z,21.30
2017-09-29T17:30:27.439Z,21.00
2017-09-29T17:32:58.711Z,20.90
2017-09-29T17:35:30.284Z,20.70
2017-09-29T17:38:02.127Z,20.70
2017-09-29T17:40:33.468Z,20.60
2017-09-29T17:43:04.655Z,20.60
2017-09-29T17:45:35.445Z,20.60
2017-09-29T17:48:06.593Z,20.60
2017-09-29T17:50:37.567Z,20.50
2017-09-29T17:53:10.219Z,20.40
2017-09-29T17:55:41.681Z,20.40
2017-09-29T17:58:13.028Z,20.50
2017-09-29T18:00:44.046Z,20.50
2017-09-29T18:03:15.291Z,20.50
2017-09-29T18:05:46.523Z,20.50
2017-09-29T18:08:17.547Z,20.50
2017-09-29T18:10:48.916Z,20.50
2017-09-29T18:13:20.217Z,20.50
2017-09-29T18:15:52.889Z,20.50
2017-09-29T18:18:24.040Z,20.50
2017-09-29T18:20:55.755Z,20.50
2017-09-29T18:23:27.931Z,20.50
2017-09-29T18:25:59.274Z,20.50
2017-09-29T18:28:30.571Z,20.40
2017-09-29T18:31:01.814Z,20.40
2017-09-29T18:33:33.325Z,20.40
2017-09-29T18:36:05.018Z,20.50
2017-09-29T18:38:36.461Z,20.50
2017-09-29T18:41:09.164Z,20.50
2017-09-29T18:43:46.930Z,20.50
2017-09-29T18:46:22.462Z,20.50
2017-09-29T18:48:53.911Z,20.50
2017-09-29T18:51:25.216Z,20.50
2017-09-29T18:53:55.927Z,20.50
2017-09-29T18:56:27.729Z,20.50
2017-09-29T18:58:59.387Z,20.50
2017-09-29T19:01:30.398Z,20.60
2017-09-29T19:04:02.260Z,20.60
2017-09-29T19:06:33.653Z,20.50
2017-09-29T19:09:04.509Z,20.50
2017-09-29T19:11:36.751Z,20.50
2017-09-29T19:14:09.235Z,20.60
2017-09-29T19:16:40.530Z,20.50
2017-09-29T19:19:12.531Z,20.60
2017-09-29T19:21:43.859Z,20.60
2017-09-29T19:24:15.146Z,20.60
2017-09-29T19:26:47.253Z,20.60
2017-09-29T19:29:18.237Z,20.60
2017-09-29T19:31:48.561Z,20.60
2017-09-29T19:34:19.211Z,20.60
2017-09-29T19:36:50.578Z,20.60
2017-09-29T19:39:22.008Z,20.60
2017-09-29T19:41:54.604Z,20.60
2017-09-29T19:44:25.462Z,20.50
2017-09-29T19:46:56.399Z,20.50
2017-09-29T19:49:26.819Z,20.50
2017-09-29T19:51:57.466Z,20.60
2017-09-29T19:54:28.220Z,20.60
2017-09-29T19:56:59.187Z,20.50
2017-09-29T19:59:29.705Z,20.60
2017-09-29T20:02:00.809Z,20.50
2017-09-29T20:04:31.436Z,20.50
2017-09-29T20:07:02.463Z,20.50
2017-09-29T20:09:32.770Z,20.50
2017-09-29T20:12:03.410Z,20.50
2017-09-29T20:14:33.944Z,20.50
2017-09-29T20:17:05.035Z,20.50
2017-09-29T20:19:35.333Z,20.50
2017-09-29T20:22:06.016Z,20.50
2017-09-29T20:24:37.464Z,20.50
2017-09-29T20:27:07.643Z,20.50
2017-09-29T20:29:39.778Z,20.50
2017-09-29T20:32:11.397Z,20.50
2017-09-29T20:34:43.689Z,20.50
2017-09-29T20:37:15.495Z,20.40
2017-09-29T20:39:47.320Z,20.40
2017-09-29T20:42:18.667Z,20.40
2017-09-29T20:44:49.886Z,20.40
2017-09-29T20:47:21.453Z,20.40
2017-09-29T20:49:52.818Z,20.30
2017-09-29T20:52:23.950Z,20.30
2017-09-29T20:54:55.565Z,20.30
2017-09-29T20:57:27.632Z,20.30
2017-09-29T20:59:59.269Z,20.20
2017-09-29T21:02:29.954Z,20.30
2017-09-29T21:05:01.988Z,20.20
2017-09-29T21:07:33.145Z,20.20
2017-09-29T21:10:04.510Z,20.20
2017-09-29T21:12:35.644Z,20.20
2017-09-29T21:15:07.371Z,20.20
2017-09-29T21:17:39.501Z,20.20
2017-09-29T21:20:10.496Z,20.20
2017-09-29T21:22:42.647Z,20.20
2017-09-29T21:25:13.579Z,20.20
2017-09-29T21:27:44.934Z,20.20
2017-09-29T21:30:16.680Z,20.20
2017-09-29T21:32:47.576Z,20.20
2017-09-29T21:35:19.837Z,20.10
2017-09-29T21:37:51.948Z,20.10
2017-09-29T21:40:22.900Z,20.10
2017-09-29T21:42:54.851Z,20.00
2017-09-29T21:45:26.368Z,20.00
2017-09-29T21:47:59.276Z,20.00
2017-09-29T21:50:30.347Z,20.00
2017-09-29T21:53:02.238Z,19.90
2017-09-29T21:55:33.285Z,19.90
2017-09-29T21:58:04.399Z,19.90
2017-09-29T22:00:35.886Z,19.90
2017-09-29T22:03:07.518Z,19.90
2017-09-29T22:05:39.118Z,19.80
2017-09-29T22:08:11.017Z,19.80
2017-09-29T22:10:42.605Z,19.80
2017-09-29T22:13:14.216Z,19.70
2017-09-29T22:15:45.717Z,19.70
2017-09-29T22:18:17.657Z,19.70
2017-09-29T22:20:49.533Z,19.70
2017-09-29T22:23:21.217Z,19.60
2017-09-29T22:25:52.589Z,19.60
2017-09-29T22:28:24.004Z,19.60
2017-09-29T22:30:55.006Z,19.60
2017-09-29T22:33:27.134Z,19.60
2017-09-29T22:35:58.162Z,19.50
2017-09-29T22:38:29.511Z,19.50
2017-09-29T22:41:00.514Z,19.50
2017-09-29T22:43:32.241Z,19.50
2017-09-29T22:46:04.537Z,19.50
2017-09-29T22:48:36.220Z,19.50
2017-09-29T22:51:07.043Z,19.40
2017-09-29T22:53:38.749Z,19.40
2017-09-29T22:56:10.221Z,19.30
2017-09-29T22:58:41.423Z,19.30
2017-09-29T23:01:12.543Z,19.30
2017-09-29T23:03:43.377Z,19.30
2017-09-29T23:06:14.365Z,19.30
2017-09-29T23:08:45.719Z,19.20
2017-09-29T23:11:16.597Z,19.20
2017-09-29T23:13:48.286Z,19.20
2017-09-29T23:16:19.431Z,19.20
2017-09-29T23:18:51.551Z,19.20
2017-09-29T23:21:22.555Z,19.20
2017-09-29T23:23:54.408Z,19.20
2017-09-29T23:26:26.463Z,19.20
2017-09-29T23:28:57.417Z,19.10
2017-09-29T23:31:28.620Z,19.10
2017-09-29T23:33:59.853Z,19.10
2017-09-29T23:36:31.141Z,19.10
2017-09-29T23:39:02.327Z,19.00
2017-09-29T23:41:33.267Z,18.90
2017-09-29T23:44:05.072Z,18.90
2017-09-29T23:46:35.820Z,18.90
2017-09-29T23:49:06.554Z,18.90
2017-09-29T23:51:37.252Z,18.90
2017-09-29T23:54:08.328Z,18.90
2017-09-29T23:56:39.207Z,18.80
2017-09-29T23:59:10.701Z,18.80
