createdAt,value
2018-05-06T00:00:38.645Z,66.81
2018-05-06T00:01:41.408Z,66.47
2018-05-06T00:02:44.143Z,64.64
2018-05-06T00:03:46.938Z,64.84
2018-05-06T00:04:49.710Z,64.39
2018-05-06T00:05:52.482Z,64.51
2018-05-06T00:06:55.576Z,64.62
2018-05-06T00:07:58.351Z,64.42
2018-05-06T00:09:01.265Z,64.31
2018-05-06T00:10:04.021Z,64.16
2018-05-06T00:11:06.812Z,64.06
2018-05-06T00:12:09.606Z,63.89
2018-05-06T00:13:12.809Z,63.23
2018-05-06T00:14:15.881Z,62.88
2018-05-06T00:15:18.678Z,62.40
2018-05-06T00:16:22.126Z,62.06
2018-05-06T00:17:25.541Z,61.84
2018-05-06T00:18:28.445Z,61.77
2018-05-06T00:19:31.372Z,61.42
2018-05-06T00:20:34.140Z,61.01
2018-05-06T00:21:36.895Z,61.33
2018-05-06T00:22:39.670Z,60.82
2018-05-06T00:23:42.400Z,61.04
2018-05-06T00:24:45.193Z,60.85
2018-05-06T00:25:47.979Z,60.55
2018-05-06T00:26:50.751Z,59.74
2018-05-06T00:27:53.595Z,59.13
2018-05-06T00:28:56.334Z,59.28
2018-05-06T00:30:00.023Z,59.20
2018-05-06T00:31:03.561Z,58.18
2018-05-06T00:32:06.281Z,58.17
2018-05-06T00:33:09.020Z,58.61
2018-05-06T00:34:11.751Z,58.92
2018-05-06T00:35:14.470Z,58.74
2018-05-06T00:36:18.089Z,58.47
2018-05-06T00:37:21.615Z,58.32
2018-05-06T00:38:25.059Z,58.38
2018-05-06T00:39:28.886Z,58.32
2018-05-06T00:40:32.223Z,58.10
2018-05-06T00:41:35.004Z,57.07
2018-05-06T00:42:37.842Z,56.90
2018-05-06T00:43:40.573Z,56.42
2018-05-06T00:44:43.394Z,55.92
2018-05-06T00:45:46.147Z,55.38
2018-05-06T00:46:50.465Z,55.25
2018-05-06T00:47:53.796Z,55.22
2018-05-06T00:48:57.056Z,55.14
2018-05-06T00:49:59.816Z,54.54
2018-05-06T00:51:02.590Z,54.41
2018-05-06T00:52:05.347Z,54.12
2018-05-06T00:53:08.096Z,54.26
2018-05-06T00:54:10.952Z,54.40
2018-05-06T00:55:14.096Z,54.35
2018-05-06T00:56:16.855Z,53.83
2018-05-06T00:57:19.645Z,53.33
2018-05-06T00:58:23.265Z,52.66
2018-05-06T00:59:26.050Z,52.82
2018-05-06T01:00:28.817Z,53.15
2018-05-06T01:01:31.955Z,52.81
2018-05-06T01:02:34.812Z,52.58
2018-05-06T01:03:37.548Z,52.77
2018-05-06T01:04:40.286Z,52.75
2018-05-06T01:05:43.194Z,52.71
2018-05-06T01:06:45.925Z,53.05
2018-05-06T01:07:49.045Z,53.37
2018-05-06T01:08:51.848Z,53.88
2018-05-06T01:09:54.665Z,53.19
2018-05-06T01:10:57.460Z,54.28
2018-05-06T01:12:00.214Z,55.03
2018-05-06T01:13:02.943Z,55.05
2018-05-06T01:14:06.022Z,56.04
2018-05-06T01:15:08.943Z,55.84
2018-05-06T01:16:11.700Z,53.84
2018-05-06T01:17:14.467Z,54.97
2018-05-06T01:18:17.241Z,55.04
2018-05-06T01:19:20.000Z,55.29
2018-05-06T01:20:23.074Z,55.09
2018-05-06T01:21:25.886Z,54.70
2018-05-06T01:22:28.808Z,54.63
2018-05-06T01:23:31.597Z,54.83
2018-05-06T01:24:34.335Z,54.50
2018-05-06T01:25:37.093Z,54.41
2018-05-06T01:26:41.212Z,55.07
2018-05-06T01:27:43.998Z,55.49
2018-05-06T01:28:46.880Z,55.52
2018-05-06T01:29:49.672Z,55.42
2018-05-06T01:30:52.389Z,54.43
2018-05-06T01:31:55.299Z,54.49
2018-05-06T01:32:58.463Z,55.11
2018-05-06T01:34:01.253Z,55.45
2018-05-06T01:35:04.018Z,55.63
2018-05-06T01:36:06.748Z,55.74
2018-05-06T01:37:09.492Z,55.32
2018-05-06T01:38:12.231Z,55.86
2018-05-06T01:39:15.276Z,55.67
2018-05-06T01:40:18.037Z,55.99
2018-05-06T01:41:20.821Z,55.40
2018-05-06T01:42:23.588Z,55.35
2018-05-06T01:43:26.359Z,56.08
2018-05-06T01:44:30.015Z,56.38
2018-05-06T01:45:33.156Z,56.53
2018-05-06T01:46:35.930Z,56.20
2018-05-06T01:47:38.679Z,56.45
2018-05-06T01:48:41.477Z,55.88
2018-05-06T01:49:44.237Z,55.86
2018-05-06T01:50:47.003Z,55.81
2018-05-06T01:51:50.211Z,55.63
2018-05-06T01:52:52.986Z,56.31
2018-05-06T01:53:55.798Z,57.39
2018-05-06T01:54:58.706Z,58.30
2018-05-06T01:56:01.622Z,59.95
2018-05-06T01:57:04.447Z,59.13
2018-05-06T01:58:07.642Z,58.05
2018-05-06T01:59:10.414Z,59.00
2018-05-06T02:00:13.161Z,57.82
2018-05-06T02:01:15.931Z,57.65
2018-05-06T02:02:18.739Z,56.96
2018-05-06T02:03:21.485Z,57.25
2018-05-06T02:04:24.229Z,56.51
2018-05-06T02:05:26.971Z,56.22
2018-05-06T02:06:29.729Z,55.87
2018-05-06T02:07:32.575Z,55.88
2018-05-06T02:08:35.342Z,56.22
2018-05-06T02:09:38.442Z,56.41
2018-05-06T02:10:41.185Z,56.14
2018-05-06T02:11:43.949Z,57.00
2018-05-06T02:12:46.688Z,58.15
2018-05-06T02:13:49.435Z,57.57
2018-05-06T02:14:52.181Z,58.16
2018-05-06T02:15:55.278Z,58.47
2018-05-06T02:16:58.098Z,58.38
2018-05-06T02:18:01.037Z,58.82
2018-05-06T02:19:03.860Z,59.66
2018-05-06T02:20:06.603Z,61.16
2018-05-06T02:21:09.349Z,62.34
2018-05-06T02:22:12.516Z,63.35
2018-05-06T02:23:15.293Z,64.65
2018-05-06T02:24:18.077Z,65.39
2018-05-06T02:25:20.837Z,65.34
2018-05-06T02:26:23.684Z,65.43
2018-05-06T02:27:26.480Z,65.65
2018-05-06T02:28:29.698Z,66.53
2018-05-06T02:29:32.458Z,67.02
2018-05-06T02:30:35.246Z,66.00
2018-05-06T02:31:38.030Z,65.35
2018-05-06T02:32:40.988Z,65.66
2018-05-06T02:33:44.525Z,65.58
2018-05-06T02:34:48.318Z,65.71
2018-05-06T02:35:52.321Z,65.57
2018-05-06T02:36:55.055Z,65.35
2018-05-06T02:37:57.843Z,65.25
2018-05-06T02:39:00.641Z,63.84
2018-05-06T02:40:03.502Z,64.57
2018-05-06T02:41:06.626Z,64.73
2018-05-06T02:42:09.354Z,64.27
2018-05-06T02:43:12.094Z,65.15
2018-05-06T02:44:14.860Z,64.79
2018-05-06T02:45:17.656Z,64.37
2018-05-06T02:46:20.444Z,64.15
2018-05-06T02:47:23.615Z,64.09
2018-05-06T02:48:26.387Z,63.57
2018-05-06T02:49:29.135Z,63.26
2018-05-06T02:50:31.928Z,62.55
2018-05-06T02:51:34.670Z,62.00
2018-05-06T02:52:37.417Z,62.52
2018-05-06T02:53:40.625Z,61.98
2018-05-06T02:54:43.410Z,62.60
2018-05-06T02:55:46.179Z,62.71
2018-05-06T02:56:48.941Z,63.23
2018-05-06T02:57:51.729Z,63.07
2018-05-06T02:58:54.492Z,63.01
2018-05-06T02:59:57.811Z,63.39
2018-05-06T03:01:00.558Z,63.15
2018-05-06T03:02:03.365Z,63.05
2018-05-06T03:03:06.173Z,63.82
2018-05-06T03:04:08.961Z,64.07
2018-05-06T03:05:11.740Z,63.93
2018-05-06T03:06:14.933Z,63.80
2018-05-06T03:07:17.683Z,64.91
2018-05-06T03:08:20.436Z,64.84
2018-05-06T03:09:23.188Z,64.95
2018-05-06T03:10:25.948Z,64.59
2018-05-06T03:11:28.752Z,63.81
2018-05-06T03:12:31.987Z,63.48
2018-05-06T03:13:34.747Z,62.61
2018-05-06T03:14:37.529Z,63.40
2018-05-06T03:15:40.513Z,64.85
2018-05-06T03:16:43.574Z,61.61
2018-05-06T03:17:46.394Z,60.85
2018-05-06T03:18:49.600Z,61.18
2018-05-06T03:19:53.382Z,61.23
2018-05-06T03:20:56.131Z,61.94
2018-05-06T03:21:58.899Z,62.16
2018-05-06T03:23:01.647Z,62.36
2018-05-06T03:24:04.415Z,62.78
2018-05-06T03:25:07.674Z,62.76
2018-05-06T03:26:10.497Z,62.45
2018-05-06T03:27:13.264Z,64.31
2018-05-06T03:28:16.010Z,65.98
2018-05-06T03:29:18.781Z,64.63
2018-05-06T03:30:21.523Z,65.26
2018-05-06T03:31:24.713Z,68.28
2018-05-06T03:32:27.472Z,66.48
2018-05-06T03:33:30.943Z,68.38
2018-05-06T03:34:33.679Z,64.67
2018-05-06T03:35:36.434Z,63.56
2018-05-06T03:36:39.212Z,64.94
2018-05-06T03:37:42.414Z,65.18
2018-05-06T03:38:45.203Z,66.09
2018-05-06T03:39:47.973Z,67.11
2018-05-06T03:40:50.736Z,68.38
2018-05-06T03:41:53.629Z,69.76
2018-05-06T03:42:56.422Z,68.68
2018-05-06T03:43:59.651Z,67.55
2018-05-06T03:45:02.411Z,69.36
2018-05-06T03:46:05.149Z,71.30
2018-05-06T03:47:07.928Z,68.43
2018-05-06T03:48:10.691Z,72.89
2018-05-06T03:49:13.457Z,75.36
2018-05-06T03:50:16.661Z,75.85
2018-05-06T03:51:19.418Z,73.69
2018-05-06T03:52:22.195Z,71.44
2018-05-06T03:53:24.946Z,72.92
2018-05-06T03:54:27.758Z,72.83
2018-05-06T03:55:30.535Z,71.34
2018-05-06T03:56:33.671Z,74.59
2018-05-06T03:57:36.542Z,72.51
2018-05-06T03:58:39.434Z,72.75
2018-05-06T03:59:42.211Z,72.86
2018-05-06T04:00:44.962Z,74.33
2018-05-06T04:01:47.740Z,77.47
2018-05-06T04:02:50.909Z,80.65
2018-05-06T04:03:53.668Z,82.09
2018-05-06T04:04:56.429Z,80.74
2018-05-06T04:05:59.212Z,81.57
2018-05-06T04:07:01.979Z,84.44
2018-05-06T04:08:04.790Z,85.52
2018-05-06T04:09:07.990Z,86.27
2018-05-06T04:10:10.797Z,88.96
2018-05-06T04:11:13.582Z,89.64
2018-05-06T04:12:16.377Z,91.38
2018-05-06T04:13:19.231Z,92.86
2018-05-06T04:14:22.059Z,92.65
2018-05-06T04:15:25.211Z,92.72
2018-05-06T04:16:28.026Z,94.54
2018-05-06T04:17:30.789Z,98.44
2018-05-06T04:18:33.631Z,98.05
2018-05-06T04:19:36.422Z,98.49
2018-05-06T04:20:39.209Z,98.73
2018-05-06T04:21:42.401Z,97.29
2018-05-06T04:22:45.172Z,96.33
2018-05-06T04:23:47.964Z,95.98
2018-05-06T04:24:50.703Z,95.45
2018-05-06T04:25:53.477Z,96.94
2018-05-06T04:26:56.225Z,98.47
2018-05-06T04:27:59.451Z,99.49
2018-05-06T04:29:02.422Z,99.82
2018-05-06T04:30:05.319Z,100.00
2018-05-06T04:31:08.190Z,100.00
2018-05-06T04:32:10.970Z,99.22
2018-05-06T04:33:13.715Z,96.67
2018-05-06T04:34:16.974Z,97.65
2018-05-06T04:35:19.821Z,100.00
2018-05-06T04:36:22.596Z,100.00
2018-05-06T04:37:25.362Z,99.89
2018-05-06T04:38:28.106Z,100.00
2018-05-06T04:39:30.896Z,100.00
2018-05-06T04:40:34.145Z,100.00
2018-05-06T04:41:40.645Z,98.60
2018-05-06T04:42:43.708Z,100.00
2018-05-06T04:43:46.474Z,100.00
2018-05-06T04:44:49.228Z,100.00
2018-05-06T04:45:52.014Z,100.00
2018-05-06T04:46:55.330Z,100.00
2018-05-06T04:47:58.075Z,100.00
2018-05-06T04:49:00.804Z,100.00
2018-05-06T04:50:03.600Z,100.00
2018-05-06T04:51:06.398Z,100.00
2018-05-06T04:53:23.726Z,100.00
2018-05-06T04:54:26.597Z,100.00
2018-05-06T04:55:29.629Z,100.00
2018-05-06T04:56:32.622Z,100.00
2018-05-06T04:57:35.717Z,100.00
2018-05-06T04:58:38.605Z,100.00
2018-05-06T04:59:41.823Z,100.00
2018-05-06T05:00:44.612Z,100.00
2018-05-06T05:01:47.379Z,100.00
2018-05-06T05:02:50.142Z,100.00
2018-05-06T05:03:53.023Z,100.00
2018-05-06T05:04:55.766Z,100.00
2018-05-06T05:05:58.861Z,100.00
2018-05-06T05:07:01.618Z,100.00
2018-05-06T05:08:04.379Z,100.00
2018-05-06T05:09:07.891Z,100.00
2018-05-06T05:10:10.635Z,100.00
2018-05-06T05:11:13.411Z,100.00
2018-05-06T05:17:10.573Z,100.00
2018-05-06T05:18:13.357Z,100.00
2018-05-06T05:19:16.130Z,100.00
2018-05-06T05:20:18.954Z,100.00
2018-05-06T05:21:21.820Z,100.00
2018-05-06T05:22:24.626Z,100.00
2018-05-06T05:23:27.872Z,100.00
2018-05-06T05:24:30.654Z,100.00
2018-05-06T05:25:33.453Z,100.00
2018-05-06T05:26:36.231Z,100.00
2018-05-06T05:27:39.017Z,100.00
2018-05-06T05:28:41.800Z,100.00
2018-05-06T05:29:44.878Z,100.00
2018-05-06T05:30:47.632Z,100.00
2018-05-06T05:31:50.455Z,100.00
2018-05-06T05:32:53.217Z,100.00
2018-05-06T05:33:56.028Z,100.00
2018-05-06T05:34:58.801Z,100.00
2018-05-06T05:36:01.958Z,100.00
2018-05-06T05:37:04.773Z,100.00
2018-05-06T05:38:08.771Z,100.00
2018-05-06T05:39:11.586Z,100.00
2018-05-06T05:40:14.366Z,100.00
2018-05-06T05:41:17.153Z,100.00
2018-05-06T05:42:20.371Z,100.00
2018-05-06T05:43:23.168Z,100.00
2018-05-06T05:44:25.909Z,100.00
2018-05-06T05:45:28.814Z,100.00
2018-05-06T05:46:31.765Z,100.00
2018-05-06T05:47:34.586Z,100.00
2018-05-06T05:48:37.712Z,100.00
2018-05-06T05:49:40.496Z,100.00
2018-05-06T05:50:43.286Z,100.00
2018-05-06T05:51:46.066Z,100.00
2018-05-06T05:52:48.857Z,100.00
2018-05-06T05:53:51.623Z,100.00
2018-05-06T05:54:54.800Z,100.00
2018-05-06T05:55:57.576Z,100.00
2018-05-06T05:57:00.335Z,100.00
2018-05-06T05:58:03.145Z,100.00
2018-05-06T05:59:05.930Z,100.00
2018-05-06T06:00:08.764Z,100.00
2018-05-06T06:01:11.915Z,100.00
2018-05-06T06:02:14.727Z,100.00
2018-05-06T06:03:17.478Z,100.00
2018-05-06T06:04:20.252Z,100.00
2018-05-06T06:05:22.993Z,100.00
2018-05-06T06:06:25.808Z,100.00
2018-05-06T06:07:29.070Z,100.00
2018-05-06T06:08:31.856Z,100.00
2018-05-06T06:09:34.694Z,100.00
2018-05-06T06:10:47.290Z,100.00
2018-05-06T06:11:52.252Z,100.00
2018-05-06T06:12:56.734Z,100.00
2018-05-06T06:14:02.152Z,100.00
2018-05-06T06:15:06.972Z,100.00
2018-05-06T06:16:10.572Z,100.00
2018-05-06T06:17:14.532Z,100.00
2018-05-06T06:18:18.435Z,100.00
2018-05-06T06:19:21.680Z,100.00
2018-05-06T06:20:29.215Z,100.00
2018-05-06T06:21:32.488Z,97.99
2018-05-06T06:22:35.635Z,97.03
2018-05-06T06:23:38.701Z,95.87
2018-05-06T06:24:41.545Z,95.67
2018-05-06T06:25:44.354Z,95.44
2018-05-06T06:26:47.521Z,94.29
2018-05-06T06:27:50.277Z,93.07
2018-05-06T06:28:53.076Z,92.29
2018-05-06T06:29:55.828Z,89.34
2018-05-06T06:30:58.628Z,86.27
2018-05-06T06:32:01.442Z,85.38
2018-05-06T06:33:04.632Z,84.29
2018-05-06T06:34:07.378Z,81.80
2018-05-06T06:35:10.170Z,79.29
2018-05-06T06:36:12.894Z,78.92
2018-05-06T06:37:15.664Z,77.79
2018-05-06T06:38:18.460Z,78.53
2018-05-06T06:39:21.602Z,75.65
2018-05-06T06:40:24.394Z,70.23
2018-05-06T06:41:27.182Z,69.83
2018-05-06T06:42:29.996Z,70.43
2018-05-06T06:43:32.790Z,71.02
2018-05-06T06:44:35.553Z,72.03
2018-05-06T06:45:38.803Z,71.94
2018-05-06T06:46:41.636Z,70.91
2018-05-06T06:47:44.411Z,70.96
2018-05-06T06:48:47.231Z,71.56
2018-05-06T06:49:49.984Z,71.86
2018-05-06T06:50:52.740Z,71.86
2018-05-06T06:51:55.841Z,70.62
2018-05-06T06:52:58.590Z,69.90
2018-05-06T06:54:01.360Z,66.50
2018-05-06T06:55:04.130Z,66.19
2018-05-06T06:56:07.831Z,67.06
2018-05-06T06:57:10.690Z,67.71
2018-05-06T06:58:13.912Z,67.62
2018-05-06T06:59:16.711Z,67.37
2018-05-06T07:00:19.536Z,66.86
2018-05-06T07:01:22.275Z,63.20
2018-05-06T07:02:25.139Z,63.70
2018-05-06T07:03:27.882Z,63.21
2018-05-06T07:04:31.211Z,61.33
2018-05-06T07:05:33.984Z,59.59
2018-05-06T07:06:36.746Z,59.47
2018-05-06T07:07:39.503Z,57.94
2018-05-06T07:08:42.255Z,56.18
2018-05-06T07:09:45.044Z,54.95
2018-05-06T07:10:48.192Z,54.25
2018-05-06T07:11:51.108Z,50.85
2018-05-06T07:12:53.859Z,51.37
2018-05-06T07:13:56.626Z,48.44
2018-05-06T07:14:59.390Z,44.97
2018-05-06T07:16:02.248Z,43.72
2018-05-06T07:17:06.359Z,46.14
2018-05-06T07:18:09.133Z,43.84
2018-05-06T07:19:11.913Z,40.18
2018-05-06T07:20:14.739Z,41.94
2018-05-06T07:21:17.494Z,41.75
2018-05-06T07:22:20.242Z,41.05
2018-05-06T07:23:23.554Z,38.47
2018-05-06T07:24:26.320Z,38.28
2018-05-06T07:25:29.126Z,38.90
2018-05-06T07:26:31.973Z,38.56
2018-05-06T07:27:34.810Z,36.80
2018-05-06T07:28:37.564Z,36.02
2018-05-06T07:29:40.686Z,36.54
2018-05-06T07:30:43.562Z,36.72
2018-05-06T07:31:46.338Z,35.32
2018-05-06T07:32:49.096Z,34.72
2018-05-06T07:33:51.864Z,35.50
2018-05-06T07:34:54.659Z,33.88
2018-05-06T07:35:57.845Z,34.29
2018-05-06T07:37:00.700Z,33.59
2018-05-06T07:38:03.455Z,32.63
2018-05-06T07:39:06.241Z,32.84
2018-05-06T07:40:09.026Z,32.71
2018-05-06T07:41:11.779Z,32.85
2018-05-06T07:42:15.107Z,32.59
2018-05-06T07:43:17.924Z,32.65
2018-05-06T07:44:20.753Z,32.67
2018-05-06T07:45:23.494Z,32.54
2018-05-06T07:46:26.256Z,32.57
2018-05-06T07:47:29.007Z,32.26
2018-05-06T07:48:32.218Z,32.00
2018-05-06T07:49:36.303Z,32.72
2018-05-06T07:50:39.058Z,32.53
2018-05-06T07:51:41.856Z,32.82
2018-05-06T07:52:44.627Z,31.90
2018-05-06T07:53:47.405Z,32.12
2018-05-06T07:54:50.576Z,31.82
2018-05-06T07:55:53.403Z,31.01
2018-05-06T07:56:56.154Z,31.52
2018-05-06T07:57:58.988Z,31.22
2018-05-06T07:59:01.777Z,30.89
2018-05-06T08:00:04.558Z,31.36
2018-05-06T08:01:07.910Z,31.38
2018-05-06T08:02:10.683Z,30.96
2018-05-06T08:03:13.447Z,30.67
2018-05-06T08:04:16.255Z,30.30
2018-05-06T08:05:19.011Z,30.32
2018-05-06T08:06:21.799Z,29.65
2018-05-06T08:07:25.096Z,29.42
2018-05-06T08:08:28.018Z,29.34
2018-05-06T08:09:30.855Z,29.08
2018-05-06T08:10:33.683Z,28.96
2018-05-06T08:11:36.465Z,28.91
2018-05-06T08:12:39.205Z,28.88
2018-05-06T08:13:42.388Z,27.93
2018-05-06T08:14:45.177Z,28.07
2018-05-06T08:15:47.975Z,28.12
2018-05-06T08:16:50.741Z,27.73
2018-05-06T08:17:53.507Z,27.57
2018-05-06T08:18:56.363Z,27.56
2018-05-06T08:19:59.513Z,26.99
2018-05-06T08:21:02.313Z,27.00
2018-05-06T08:22:05.142Z,26.36
2018-05-06T08:23:07.914Z,26.60
2018-05-06T08:24:10.666Z,26.93
2018-05-06T08:25:13.425Z,26.85
2018-05-06T08:26:16.526Z,27.15
2018-05-06T08:27:19.273Z,27.07
2018-05-06T08:28:22.027Z,27.16
2018-05-06T08:29:24.796Z,26.37
2018-05-06T08:30:27.586Z,26.78
2018-05-06T08:31:30.373Z,26.48
2018-05-06T08:32:33.576Z,26.12
2018-05-06T08:33:36.336Z,26.10
2018-05-06T08:34:39.110Z,25.94
2018-05-06T08:35:41.921Z,26.32
2018-05-06T08:36:44.704Z,26.17
2018-05-06T08:37:47.466Z,26.19
2018-05-06T08:38:50.602Z,26.14
2018-05-06T08:39:53.496Z,25.87
2018-05-06T08:40:56.253Z,25.38
2018-05-06T08:41:59.072Z,25.45
2018-05-06T08:43:01.814Z,25.63
2018-05-06T08:44:04.640Z,25.21
2018-05-06T08:45:07.831Z,24.20
2018-05-06T08:46:10.590Z,24.42
2018-05-06T08:47:13.379Z,24.54
2018-05-06T08:48:16.154Z,24.57
2018-05-06T08:49:18.960Z,23.80
2018-05-06T08:50:21.725Z,24.21
2018-05-06T08:51:24.877Z,24.62
2018-05-06T08:52:27.673Z,24.77
2018-05-06T08:53:30.427Z,24.47
2018-05-06T08:54:33.207Z,24.79
2018-05-06T08:55:36.004Z,24.98
2018-05-06T08:56:38.757Z,24.97
2018-05-06T08:58:40.457Z,25.31
2018-05-06T08:59:43.293Z,25.76
2018-05-06T09:00:46.076Z,25.82
2018-05-06T09:01:48.862Z,25.60
2018-05-06T09:02:51.634Z,25.60
2018-05-06T09:03:54.801Z,25.63
2018-05-06T09:04:57.599Z,25.67
2018-05-06T09:06:00.369Z,25.90
2018-05-06T09:07:03.205Z,26.09
2018-05-06T09:08:05.973Z,26.09
2018-05-06T09:09:08.763Z,26.12
2018-05-06T09:10:11.833Z,26.75
2018-05-06T09:11:14.633Z,26.09
2018-05-06T09:12:17.446Z,26.32
2018-05-06T09:13:20.240Z,26.43
2018-05-06T09:14:23.037Z,26.59
2018-05-06T09:15:25.831Z,26.59
2018-05-06T09:16:28.907Z,26.71
2018-05-06T09:17:31.675Z,26.83
2018-05-06T09:18:34.471Z,26.70
2018-05-06T09:19:37.503Z,27.03
2018-05-06T09:20:40.355Z,27.38
2018-05-06T09:21:43.212Z,27.24
2018-05-06T09:22:46.357Z,26.61
2018-05-06T09:23:49.115Z,26.60
2018-05-06T09:24:52.223Z,27.02
2018-05-06T09:25:54.996Z,27.10
2018-05-06T09:26:57.818Z,26.89
2018-05-06T09:28:02.479Z,26.69
2018-05-06T09:29:07.439Z,26.55
2018-05-06T09:30:11.250Z,26.69
2018-05-06T09:31:15.313Z,26.20
2018-05-06T09:32:18.542Z,26.40
2018-05-06T09:33:28.694Z,26.81
2018-05-06T09:36:27.234Z,26.14
2018-05-06T09:37:32.838Z,26.41
2018-05-06T09:38:43.086Z,26.37
2018-05-06T09:39:46.145Z,26.39
2018-05-06T09:40:49.276Z,26.64
2018-05-06T09:41:52.076Z,26.51
2018-05-06T09:42:54.874Z,26.32
2018-05-06T09:43:57.677Z,26.74
2018-05-06T09:45:00.421Z,26.52
2018-05-06T09:46:03.615Z,25.96
2018-05-06T09:47:06.379Z,25.76
2018-05-06T09:48:10.076Z,25.09
2018-05-06T09:49:12.876Z,25.07
2018-05-06T09:50:15.676Z,24.85
2018-05-06T09:51:18.478Z,25.46
2018-05-06T09:52:22.244Z,25.55
2018-05-06T09:53:25.006Z,25.02
2018-05-06T09:54:27.855Z,25.12
2018-05-06T09:55:30.893Z,26.11
2018-05-06T09:56:33.690Z,26.49
2018-05-06T09:57:36.615Z,26.61
2018-05-06T09:58:40.011Z,26.21
2018-05-06T09:59:42.841Z,25.85
2018-05-06T10:00:45.607Z,25.41
2018-05-06T10:01:48.515Z,25.55
2018-05-06T10:02:51.298Z,25.44
2018-05-06T10:03:54.084Z,25.33
2018-05-06T10:04:57.215Z,25.21
2018-05-06T10:06:00.046Z,24.76
2018-05-06T10:07:02.870Z,25.00
2018-05-06T10:08:05.705Z,24.99
2018-05-06T10:09:08.450Z,24.18
2018-05-06T10:10:11.226Z,24.39
2018-05-06T10:11:14.464Z,24.76
2018-05-06T10:12:17.676Z,24.21
2018-05-06T10:13:20.931Z,24.38
2018-05-06T10:14:24.258Z,24.29
2018-05-06T10:15:27.536Z,24.51
2018-05-06T10:16:32.012Z,24.54
2018-05-06T10:17:36.083Z,24.53
2018-05-06T10:18:38.878Z,24.33
2018-05-06T10:19:41.734Z,24.03
2018-05-06T10:20:44.498Z,24.57
2018-05-06T10:21:47.395Z,24.57
2018-05-06T10:22:50.176Z,24.45
2018-05-06T10:23:53.434Z,24.45
2018-05-06T10:24:56.235Z,24.97
2018-05-06T10:25:59.016Z,25.01
2018-05-06T10:27:01.846Z,25.17
2018-05-06T10:28:05.084Z,24.97
2018-05-06T10:29:07.764Z,24.76
2018-05-06T10:30:11.018Z,25.28
2018-05-06T10:31:13.829Z,25.88
2018-05-06T10:32:16.617Z,26.40
2018-05-06T10:33:19.365Z,26.27
2018-05-06T10:34:22.164Z,26.39
2018-05-06T10:35:25.060Z,26.02
2018-05-06T10:36:28.214Z,25.73
2018-05-06T10:37:30.993Z,25.64
2018-05-06T10:38:33.811Z,24.36
2018-05-06T10:39:36.566Z,24.52
2018-05-06T10:40:39.459Z,25.12
2018-05-06T10:41:42.280Z,24.82
2018-05-06T10:42:45.218Z,24.66
2018-05-06T10:43:48.125Z,24.73
2018-05-06T10:44:50.953Z,24.85
2018-05-06T10:45:53.752Z,24.83
2018-05-06T10:46:56.512Z,24.59
2018-05-06T10:47:59.706Z,24.39
2018-05-06T10:49:02.568Z,24.30
2018-05-06T10:50:05.359Z,24.24
2018-05-06T10:51:08.229Z,25.05
2018-05-06T10:52:11.057Z,24.87
2018-05-06T10:53:13.782Z,24.47
2018-05-06T10:54:16.904Z,24.69
2018-05-06T10:55:19.709Z,23.88
2018-05-06T10:56:22.502Z,24.04
2018-05-06T10:57:25.321Z,23.70
2018-05-06T10:58:28.111Z,24.30
2018-05-06T10:59:31.088Z,24.47
2018-05-06T11:00:34.333Z,24.68
2018-05-06T11:01:37.074Z,24.08
2018-05-06T11:02:39.848Z,24.14
2018-05-06T11:03:42.623Z,24.40
2018-05-06T11:04:45.365Z,24.74
2018-05-06T11:05:48.131Z,24.91
2018-05-06T11:06:51.346Z,25.54
2018-05-06T11:07:54.107Z,25.70
2018-05-06T11:08:56.989Z,25.56
2018-05-06T11:09:59.804Z,25.66
2018-05-06T11:11:02.633Z,25.64
2018-05-06T11:12:05.417Z,25.83
2018-05-06T11:13:08.575Z,25.16
2018-05-06T11:14:11.378Z,25.35
2018-05-06T11:15:14.131Z,25.53
2018-05-06T11:16:16.926Z,25.38
2018-05-06T11:17:19.772Z,25.29
2018-05-06T11:18:22.604Z,25.40
2018-05-06T11:19:26.796Z,25.19
2018-05-06T11:20:29.539Z,25.33
2018-05-06T11:21:32.283Z,24.96
2018-05-06T11:22:35.044Z,24.96
2018-05-06T11:23:37.796Z,24.87
2018-05-06T11:24:40.575Z,24.84
2018-05-06T11:25:43.740Z,24.97
2018-05-06T11:26:46.925Z,25.24
2018-05-06T11:27:49.805Z,25.47
2018-05-06T11:28:52.641Z,25.85
2018-05-06T11:29:55.513Z,25.67
2018-05-06T11:30:58.319Z,25.83
2018-05-06T11:32:01.675Z,24.98
2018-05-06T11:33:04.451Z,24.93
2018-05-06T11:34:07.207Z,25.15
2018-05-06T11:35:10.148Z,25.24
2018-05-06T11:36:12.903Z,24.21
2018-05-06T11:37:15.691Z,24.69
2018-05-06T11:38:18.808Z,24.71
2018-05-06T11:39:22.389Z,24.12
2018-05-06T11:40:25.959Z,24.37
2018-05-06T11:41:28.795Z,24.92
2018-05-06T11:42:31.569Z,25.09
2018-05-06T11:43:34.362Z,24.74
2018-05-06T11:44:37.518Z,24.20
2018-05-06T11:45:40.321Z,24.53
2018-05-06T11:46:43.099Z,23.99
2018-05-06T11:47:45.997Z,24.41
2018-05-06T11:48:49.872Z,24.23
2018-05-06T11:49:52.702Z,23.98
2018-05-06T11:50:56.011Z,24.29
2018-05-06T11:51:58.784Z,24.32
2018-05-06T11:53:01.583Z,24.31
2018-05-06T11:54:04.357Z,24.55
2018-05-06T11:55:07.120Z,25.02
2018-05-06T11:56:09.985Z,25.24
2018-05-06T11:57:13.198Z,24.96
2018-05-06T11:58:15.968Z,24.72
2018-05-06T11:59:18.783Z,24.42
2018-05-06T12:00:21.591Z,24.02
2018-05-06T12:01:24.448Z,24.15
2018-05-06T12:02:27.370Z,24.08
2018-05-06T12:03:30.652Z,24.03
2018-05-06T12:04:33.445Z,23.64
2018-05-06T12:05:36.265Z,23.81
2018-05-06T12:06:39.076Z,23.45
2018-05-06T12:07:41.917Z,23.76
2018-05-06T12:08:44.695Z,23.58
2018-05-06T12:09:47.863Z,23.71
2018-05-06T12:10:50.691Z,23.79
2018-05-06T12:11:53.632Z,23.12
2018-05-06T12:12:56.518Z,23.52
2018-05-06T12:13:59.324Z,23.58
2018-05-06T12:15:02.198Z,23.18
2018-05-06T12:16:05.460Z,23.30
2018-05-06T12:17:08.357Z,23.24
2018-05-06T12:18:11.193Z,23.57
2018-05-06T12:19:13.963Z,24.09
2018-05-06T12:20:16.799Z,24.37
2018-05-06T12:21:19.659Z,24.31
2018-05-06T12:22:22.801Z,23.98
2018-05-06T12:23:25.679Z,23.31
2018-05-06T12:24:28.485Z,23.16
2018-05-06T12:25:31.325Z,23.04
2018-05-06T12:26:34.190Z,23.17
2018-05-06T12:27:36.982Z,23.15
2018-05-06T12:28:40.238Z,23.10
2018-05-06T12:29:43.126Z,23.50
2018-05-06T12:30:45.949Z,23.05
2018-05-06T12:31:48.944Z,23.06
2018-05-06T12:32:51.738Z,23.45
2018-05-06T12:33:54.547Z,23.47
2018-05-06T12:34:57.686Z,23.05
2018-05-06T12:36:00.480Z,23.21
2018-05-06T12:37:03.291Z,23.68
2018-05-06T12:38:06.130Z,23.73
2018-05-06T12:39:08.970Z,23.53
2018-05-06T12:40:11.821Z,23.96
2018-05-06T12:41:15.112Z,23.97
2018-05-06T12:42:18.035Z,24.17
2018-05-06T12:43:20.857Z,23.70
2018-05-06T12:44:23.661Z,23.44
2018-05-06T12:45:26.455Z,23.73
2018-05-06T12:46:29.442Z,23.74
2018-05-06T12:47:32.718Z,24.00
2018-05-06T12:48:35.488Z,23.92
2018-05-06T12:49:38.255Z,23.54
2018-05-06T12:50:41.159Z,23.48
2018-05-06T12:51:43.946Z,23.60
2018-05-06T12:52:46.710Z,23.30
2018-05-06T12:53:49.986Z,23.54
2018-05-06T12:54:52.776Z,23.18
2018-05-06T12:55:55.596Z,22.82
2018-05-06T12:56:58.390Z,23.17
2018-05-06T12:58:01.149Z,23.41
2018-05-06T12:59:03.906Z,23.08
2018-05-06T13:00:07.103Z,23.05
2018-05-06T13:01:09.975Z,22.92
2018-05-06T13:02:12.876Z,23.32
2018-05-06T13:03:15.734Z,23.79
2018-05-06T13:04:18.533Z,24.13
2018-05-06T13:05:21.389Z,23.69
2018-05-06T13:06:24.504Z,23.68
2018-05-06T13:07:27.355Z,23.82
2018-05-06T13:08:30.240Z,23.62
2018-05-06T13:09:33.038Z,23.38
2018-05-06T13:10:35.902Z,23.68
2018-05-06T13:11:38.668Z,23.48
2018-05-06T13:12:41.805Z,23.56
2018-05-06T13:13:44.669Z,23.49
2018-05-06T13:14:47.484Z,23.01
2018-05-06T13:15:50.266Z,23.08
2018-05-06T13:16:53.124Z,23.09
2018-05-06T13:17:55.899Z,23.00
2018-05-06T13:18:59.198Z,22.95
2018-05-06T13:20:02.048Z,23.14
2018-05-06T13:21:04.849Z,23.12
2018-05-06T13:22:08.133Z,23.15
2018-05-06T13:23:11.573Z,23.26
2018-05-06T13:24:14.567Z,23.21
2018-05-06T13:25:17.791Z,23.21
2018-05-06T13:26:20.566Z,23.21
2018-05-06T13:27:23.383Z,23.18
2018-05-06T13:28:26.260Z,23.31
2018-05-06T13:29:29.209Z,23.92
2018-05-06T13:30:31.986Z,23.68
2018-05-06T13:31:35.342Z,23.67
2018-05-06T13:32:38.218Z,23.89
2018-05-06T13:33:40.980Z,24.22
2018-05-06T13:34:43.789Z,24.07
2018-05-06T13:35:46.596Z,23.94
2018-05-06T13:36:49.399Z,23.78