createdAt,value
2023-03-22T00:02:05.643Z,9.75
2023-03-22T00:04:32.844Z,7.45
2023-03-22T00:06:59.860Z,8.05
2023-03-22T00:09:26.829Z,18.27
2023-03-22T00:11:54.168Z,6.65
2023-03-22T00:14:21.190Z,17.42
2023-03-22T00:16:49.316Z,21.77
2023-03-22T00:19:17.599Z,11.25
2023-03-22T00:21:45.343Z,17.67
2023-03-22T00:24:12.586Z,15.38
2023-03-22T00:26:39.613Z,16.27
2023-03-22T00:29:06.622Z,11.55
2023-03-22T00:31:33.652Z,8.48
2023-03-22T00:34:00.731Z,9.48
2023-03-22T00:36:27.894Z,12.82
2023-03-22T00:38:54.781Z,15.02
2023-03-22T00:41:24.114Z,17.75
2023-03-22T00:43:52.095Z,12.30
2023-03-22T00:46:21.629Z,21.80
2023-03-22T00:48:49.141Z,21.75
2023-03-22T00:51:16.979Z,18.02
2023-03-22T00:53:44.683Z,18.98
2023-03-22T00:56:16.078Z,11.07
2023-03-22T00:58:43.740Z,17.83
2023-03-22T01:01:14.193Z,12.90
2023-03-22T01:03:42.858Z,17.20
2023-03-22T01:06:10.649Z,24.83
2023-03-22T01:08:38.954Z,9.60
2023-03-22T01:11:07.568Z,21.42
2023-03-22T01:13:37.574Z,16.20
2023-03-22T01:16:06.500Z,22.95
2023-03-22T01:18:33.940Z,17.15
2023-03-22T01:21:01.881Z,17.23
2023-03-22T01:23:28.899Z,28.80
2023-03-22T01:25:55.789Z,13.25
2023-03-22T01:28:24.241Z,25.60
2023-03-22T01:30:53.016Z,29.13
2023-03-22T01:33:19.927Z,25.27
2023-03-22T01:35:47.304Z,18.08
2023-03-22T01:38:14.262Z,24.00
2023-03-22T01:40:42.034Z,19.58
2023-03-22T01:43:17.290Z,19.55
2023-03-22T01:45:47.504Z,34.83
2023-03-22T01:48:17.534Z,12.48
2023-03-22T01:51:19.153Z,15.63
2023-03-22T01:54:08.998Z,19.27
2023-03-22T01:56:39.382Z,31.88
2023-03-22T01:59:10.286Z,20.52
2023-03-22T02:01:38.130Z,24.83
2023-03-22T02:04:23.487Z,15.27
2023-03-22T02:06:54.432Z,21.80
2023-03-22T02:09:24.297Z,23.95
2023-03-22T02:12:15.806Z,25.83
2023-03-22T02:15:19.936Z,15.30
2023-03-22T02:18:01.952Z,18.50
2023-03-22T02:20:47.273Z,29.17
2023-03-22T02:23:36.016Z,12.45
2023-03-22T02:26:31.345Z,22.77
2023-03-22T02:29:36.433Z,30.35
2023-03-22T02:32:24.168Z,24.17
2023-03-22T02:34:54.079Z,17.60
2023-03-22T02:37:45.707Z,23.58
2023-03-22T02:40:25.218Z,14.82
2023-03-22T02:43:09.185Z,15.45
2023-03-22T02:45:57.816Z,17.88
2023-03-22T02:48:33.076Z,32.00
2023-03-22T02:51:15.538Z,34.60
2023-03-22T02:54:03.310Z,16.92
2023-03-22T02:56:41.235Z,15.77
2023-03-22T02:59:11.566Z,20.35
2023-03-22T03:01:48.499Z,28.23
2023-03-22T03:04:23.870Z,13.18
2023-03-22T03:06:56.581Z,32.50
2023-03-22T03:09:24.661Z,40.28
2023-03-22T03:11:53.834Z,23.23
2023-03-22T03:14:28.250Z,19.70
2023-03-22T03:17:29.226Z,24.83
2023-03-22T03:20:30.273Z,21.17
2023-03-22T03:23:00.303Z,37.03
2023-03-22T03:25:46.410Z,24.73
2023-03-22T03:28:30.202Z,15.32
2023-03-22T03:31:09.692Z,29.23
2023-03-22T03:33:44.310Z,21.92
2023-03-22T03:36:15.869Z,26.48
2023-03-22T03:38:47.700Z,19.70
2023-03-22T03:41:18.487Z,24.45
2023-03-22T03:43:47.028Z,35.00
2023-03-22T03:46:15.201Z,33.50
2023-03-22T03:48:46.979Z,33.95
2023-03-22T03:51:13.843Z,26.90
2023-03-22T03:53:41.173Z,20.70
2023-03-22T03:56:08.854Z,28.77
2023-03-22T03:58:35.770Z,22.45
2023-03-22T04:01:04.198Z,22.63
2023-03-22T04:03:31.907Z,23.40
2023-03-22T04:06:00.016Z,28.88
2023-03-22T04:08:27.584Z,20.27
2023-03-22T04:10:54.598Z,30.40
2023-03-22T04:13:21.807Z,18.48
2023-03-22T04:15:53.646Z,24.95
2023-03-22T04:18:21.370Z,32.30
2023-03-22T04:20:49.601Z,19.70
2023-03-22T04:23:17.136Z,23.05
2023-03-22T04:25:50.610Z,24.65
2023-03-22T04:28:19.934Z,19.95
2023-03-22T04:30:52.063Z,27.52
2023-03-22T04:33:19.941Z,19.08
2023-03-22T04:35:46.886Z,23.10
2023-03-22T04:38:15.262Z,22.48
2023-03-22T04:40:46.662Z,15.88
2023-03-22T04:43:16.060Z,26.27
2023-03-22T04:45:44.011Z,31.55
2023-03-22T04:48:11.393Z,18.38
2023-03-22T04:50:40.374Z,13.65
2023-03-22T04:53:08.204Z,21.85
2023-03-22T04:55:35.169Z,24.95
2023-03-22T04:58:02.113Z,30.55
2023-03-22T05:00:30.340Z,29.23
2023-03-22T05:02:58.652Z,29.40
2023-03-22T05:05:25.807Z,30.60
2023-03-22T05:07:52.943Z,27.42
2023-03-22T05:10:19.891Z,32.50
2023-03-22T05:12:47.238Z,19.10
2023-03-22T05:15:14.757Z,19.17
2023-03-22T05:17:41.607Z,22.73
2023-03-22T05:20:10.360Z,23.10
2023-03-22T05:22:41.387Z,18.10
2023-03-22T05:25:10.226Z,14.45
2023-03-22T05:27:39.363Z,31.25
2023-03-22T05:30:07.463Z,15.15
2023-03-22T05:32:37.743Z,7.63
2023-03-22T05:35:05.214Z,13.95
2023-03-22T05:37:32.450Z,15.02
2023-03-22T05:39:59.381Z,14.45
2023-03-22T05:42:27.534Z,13.98
2023-03-22T05:44:54.444Z,9.77
2023-03-22T05:47:22.156Z,9.88
2023-03-22T05:49:49.037Z,12.57
2023-03-22T05:52:15.896Z,5.80
2023-03-22T05:54:43.357Z,4.45
2023-03-22T05:57:10.852Z,4.53
2023-03-22T05:59:37.896Z,3.90
2023-03-22T06:02:05.076Z,4.13
2023-03-22T06:04:32.101Z,2.03
2023-03-22T06:07:00.019Z,2.80
2023-03-22T06:09:27.081Z,2.80
2023-03-22T06:11:54.036Z,3.40
2023-03-22T06:14:21.379Z,3.83
2023-03-22T06:16:48.301Z,5.15
2023-03-22T06:19:15.620Z,4.47
2023-03-22T06:21:42.521Z,2.45
2023-03-22T06:24:09.600Z,2.50
2023-03-22T06:26:36.683Z,3.42
2023-03-22T06:29:03.712Z,6.72
2023-03-22T06:31:30.633Z,3.92
2023-03-22T06:33:57.635Z,5.13
2023-03-22T06:36:24.507Z,5.80
2023-03-22T06:38:51.491Z,7.03
2023-03-22T06:41:18.377Z,2.50
2023-03-22T06:43:45.322Z,4.95
2023-03-22T06:46:12.353Z,7.88
2023-03-22T06:48:39.413Z,6.90
2023-03-22T06:51:06.631Z,8.48
2023-03-22T06:53:33.805Z,7.78
2023-03-22T06:56:01.069Z,9.80
2023-03-22T06:58:27.955Z,5.68
2023-03-22T07:00:58.098Z,4.72
2023-03-22T07:03:25.204Z,10.45
2023-03-22T07:05:52.424Z,11.57
2023-03-22T07:08:19.394Z,7.28
2023-03-22T07:10:51.137Z,8.40
2023-03-22T07:13:18.377Z,4.82
2023-03-22T07:15:45.537Z,7.63
2023-03-22T07:18:12.851Z,5.80
2023-03-22T07:20:41.997Z,9.85
2023-03-22T07:23:10.894Z,5.90
2023-03-22T07:25:38.063Z,8.05
2023-03-22T07:28:07.037Z,9.50
2023-03-22T07:30:37.879Z,6.63
2023-03-22T07:33:07.474Z,8.90
2023-03-22T07:35:34.684Z,11.45
2023-03-22T07:38:01.862Z,8.00
2023-03-22T07:40:29.204Z,7.03
2023-03-22T07:42:56.368Z,7.90
2023-03-22T07:45:23.727Z,7.28
2023-03-22T07:47:50.770Z,10.20
2023-03-22T07:50:18.339Z,6.55
2023-03-22T07:52:45.665Z,6.40
2023-03-22T07:55:14.037Z,9.65
2023-03-22T07:57:41.158Z,3.33
2023-03-22T08:00:12.307Z,1.83
2023-03-22T08:02:40.464Z,5.20
2023-03-22T08:05:07.782Z,5.25
2023-03-22T08:07:34.789Z,11.60
2023-03-22T08:10:02.069Z,6.22
2023-03-22T08:12:29.282Z,12.52
2023-03-22T08:14:56.269Z,7.93
2023-03-22T08:17:23.722Z,8.75
2023-03-22T08:19:50.631Z,8.80
2023-03-22T08:22:17.622Z,13.70
2023-03-22T08:24:44.508Z,8.48
2023-03-22T08:27:12.331Z,6.97
2023-03-22T08:29:39.249Z,8.75
2023-03-22T08:32:06.551Z,7.32
2023-03-22T08:34:41.030Z,5.43
2023-03-22T08:37:09.003Z,13.05
2023-03-22T08:39:36.696Z,6.70
2023-03-22T08:42:04.084Z,7.60
2023-03-22T08:44:31.370Z,7.88
2023-03-22T08:46:58.720Z,8.48
2023-03-22T08:49:26.517Z,11.40
2023-03-22T08:51:53.456Z,8.35
2023-03-22T08:54:20.811Z,11.50
2023-03-22T08:56:48.327Z,9.95
2023-03-22T08:59:15.402Z,10.45
2023-03-22T09:01:42.492Z,10.20
2023-03-22T09:04:10.708Z,6.40
2023-03-22T09:06:38.076Z,9.63
2023-03-22T09:09:04.951Z,7.07
2023-03-22T09:11:31.878Z,11.57
2023-03-22T09:13:58.764Z,9.82
2023-03-22T09:16:25.774Z,10.98
2023-03-22T09:18:52.718Z,15.43
2023-03-22T09:21:19.723Z,8.48
2023-03-22T09:23:47.925Z,12.88
2023-03-22T09:26:15.139Z,10.63
2023-03-22T09:28:42.305Z,14.70
2023-03-22T09:31:10.523Z,10.27
2023-03-22T09:33:41.223Z,11.95
2023-03-22T09:36:09.759Z,7.95
2023-03-22T09:38:37.292Z,11.07
2023-03-22T09:41:08.848Z,16.35
2023-03-22T09:43:43.769Z,11.27
2023-03-22T09:46:23.470Z,12.63
2023-03-22T09:48:51.477Z,9.38
2023-03-22T09:51:47.864Z,7.05
2023-03-22T09:54:19.820Z,7.50
2023-03-22T09:57:18.431Z,20.25
2023-03-22T10:00:16.882Z,8.23
2023-03-22T10:02:47.107Z,11.23
2023-03-22T10:05:27.320Z,12.75
2023-03-22T10:08:02.831Z,7.45
2023-03-22T10:10:30.664Z,12.17
2023-03-22T10:13:09.922Z,6.38
2023-03-22T10:16:02.438Z,11.80
2023-03-22T10:18:47.305Z,13.07
2023-03-22T10:21:17.771Z,14.30
2023-03-22T10:24:22.759Z,7.28
2023-03-22T10:26:49.902Z,12.38
2023-03-22T10:29:27.310Z,6.80
2023-03-22T10:31:55.125Z,10.13
2023-03-22T10:34:31.365Z,15.18
2023-03-22T10:37:01.645Z,6.05
2023-03-22T10:39:39.817Z,9.25
2023-03-22T10:42:12.686Z,8.05
2023-03-22T10:45:03.565Z,7.80
2023-03-22T10:47:58.528Z,5.90
2023-03-22T10:50:30.323Z,5.28
2023-03-22T10:53:27.637Z,4.78
2023-03-22T11:00:52.107Z,8.93
2023-03-22T11:03:40.172Z,8.63
2023-03-22T11:06:13.761Z,7.30
2023-03-22T11:08:46.773Z,8.40
2023-03-22T11:11:21.247Z,10.23
2023-03-22T11:14:14.121Z,8.98
2023-03-22T11:16:47.652Z,8.18
2023-03-22T11:19:42.811Z,7.95
2023-03-22T11:22:29.893Z,5.72
2023-03-22T11:24:58.050Z,8.48
2023-03-22T11:27:28.916Z,9.80
2023-03-22T11:30:20.646Z,6.22
2023-03-22T11:32:48.528Z,7.47
2023-03-22T11:35:17.776Z,9.20
2023-03-22T11:37:53.322Z,3.95
2023-03-22T11:40:27.148Z,4.20
2023-03-22T11:43:20.760Z,8.65
2023-03-22T11:45:52.058Z,4.38
2023-03-22T11:48:23.934Z,6.15
2023-03-22T11:50:53.944Z,10.00
2023-03-22T11:53:26.859Z,8.10
2023-03-22T11:55:57.682Z,8.10
2023-03-22T11:58:42.959Z,7.47
2023-03-22T12:01:24.058Z,10.82
2023-03-22T12:03:57.500Z,2.90
2023-03-22T12:06:32.282Z,4.55
2023-03-22T12:09:07.024Z,6.43
2023-03-22T12:11:41.482Z,4.68
2023-03-22T12:14:32.966Z,7.43
2023-03-22T12:17:06.193Z,7.40
2023-03-22T12:19:50.314Z,9.77
2023-03-22T12:22:23.607Z,6.82
2023-03-22T12:24:51.552Z,10.02
2023-03-22T12:27:21.836Z,4.35
2023-03-22T12:29:58.635Z,6.22
2023-03-22T12:32:34.264Z,4.65
2023-03-22T12:35:17.943Z,5.63
2023-03-22T12:37:48.910Z,7.25
2023-03-22T12:40:38.880Z,9.80
2023-03-22T12:43:15.772Z,3.60
2023-03-22T12:45:50.085Z,6.28
2023-03-22T12:48:22.711Z,6.60
2023-03-22T12:50:56.529Z,6.78
2023-03-22T12:53:30.751Z,2.17
2023-03-22T12:55:58.414Z,6.00
2023-03-22T12:58:26.733Z,6.10
2023-03-22T13:01:09.075Z,5.15
2023-03-22T13:03:45.659Z,6.13
2023-03-22T13:06:46.483Z,4.50
2023-03-22T13:09:24.428Z,6.30
2023-03-22T13:12:19.753Z,4.75
2023-03-22T13:14:53.197Z,7.78
2023-03-22T13:17:23.017Z,8.20
2023-03-22T13:19:59.758Z,6.30
2023-03-22T13:22:43.488Z,5.82
2023-03-22T13:25:13.650Z,7.25
2023-03-22T13:27:51.416Z,5.32
2023-03-22T13:30:35.788Z,6.15
2023-03-22T13:33:08.809Z,4.72
2023-03-22T13:35:53.908Z,5.85
2023-03-22T13:38:35.054Z,6.95
2023-03-22T13:41:26.766Z,4.95
2023-03-22T13:43:57.036Z,6.10
2023-03-22T13:46:28.986Z,4.35
2023-03-22T13:49:02.329Z,5.70
2023-03-22T13:51:32.090Z,7.18
2023-03-22T13:54:14.136Z,6.65
2023-03-22T13:56:44.444Z,5.15
2023-03-22T13:59:13.387Z,5.13
2023-03-22T14:01:49.434Z,4.72
2023-03-22T14:04:30.622Z,6.80
2023-03-22T14:07:11.264Z,5.70
2023-03-22T14:09:49.640Z,6.07
2023-03-22T14:12:31.816Z,5.18
2023-03-22T14:15:02.827Z,7.75
2023-03-22T14:17:44.109Z,10.70
2023-03-22T14:20:19.243Z,7.15
