createdAt,value
2022-08-05T00:00:30.429Z,100.00
2022-08-05T00:02:32.257Z,100.00
2022-08-05T00:04:34.103Z,100.00
2022-08-05T00:06:36.343Z,100.00
2022-08-05T00:08:38.939Z,100.00
2022-08-05T00:10:41.986Z,100.00
2022-08-05T00:12:56.170Z,100.00
2022-08-05T00:14:58.602Z,100.00
2022-08-05T00:17:01.706Z,100.00
2022-08-05T00:19:04.731Z,100.00
2022-08-05T00:21:08.509Z,100.00
2022-08-05T00:23:12.800Z,100.00
2022-08-05T00:25:15.278Z,100.00
2022-08-05T00:27:18.153Z,100.00
2022-08-05T00:29:22.702Z,100.00
2022-08-05T00:31:54.456Z,100.00
2022-08-05T00:34:56.561Z,100.00
2022-08-05T00:36:16.473Z,100.00
2022-08-05T00:38:33.913Z,100.00
2022-08-05T00:40:53.135Z,100.00
2022-08-05T00:42:57.305Z,100.00
2022-08-05T00:44:59.395Z,100.00
2022-08-05T00:47:01.837Z,100.00
2022-08-05T00:49:06.082Z,100.00
2022-08-05T00:51:51.807Z,100.00
2022-08-05T00:54:00.032Z,100.00
2022-08-05T00:55:53.432Z,100.00
2022-08-05T00:57:58.254Z,100.00
2022-08-05T01:00:00.950Z,100.00
2022-08-05T01:02:02.677Z,100.00
2022-08-05T01:04:13.636Z,100.00
2022-08-05T01:06:16.161Z,100.00
2022-08-05T01:08:41.774Z,100.00
2022-08-05T01:10:52.947Z,100.00
2022-08-05T01:13:03.277Z,100.00
2022-08-05T01:15:35.914Z,100.00
2022-08-05T01:17:43.990Z,100.00
2022-08-05T01:20:00.784Z,100.00
2022-08-05T01:22:38.195Z,100.00
2022-08-05T01:24:50.781Z,100.00
2022-08-05T01:27:17.622Z,100.00
2022-08-05T01:29:38.243Z,100.00
2022-08-05T01:31:59.447Z,100.00
2022-08-05T01:34:07.020Z,100.00
2022-08-05T01:36:16.298Z,100.00
2022-08-05T01:38:27.167Z,100.00
2022-08-05T01:40:31.538Z,100.00
2022-08-05T01:42:34.717Z,100.00
2022-08-05T01:44:38.053Z,100.00
2022-08-05T01:46:46.361Z,100.00
2022-08-05T01:48:49.977Z,100.00
2022-08-05T01:50:53.236Z,100.00
2022-08-05T01:52:59.342Z,100.00
2022-08-05T01:55:05.648Z,100.00
2022-08-05T01:58:10.549Z,100.00
2022-08-05T01:59:34.095Z,100.00
2022-08-05T02:01:39.993Z,100.00
2022-08-05T02:03:46.749Z,100.00
2022-08-05T02:05:50.044Z,100.00
2022-08-05T02:08:00.305Z,100.00
2022-08-05T02:10:05.219Z,100.00
2022-08-05T02:12:21.549Z,100.00
2022-08-05T02:14:58.668Z,100.00
2022-08-05T02:18:28.825Z,100.00
2022-08-05T02:19:51.177Z,100.00
2022-08-05T02:22:05.527Z,100.00
2022-08-05T02:24:14.191Z,100.00
2022-08-05T02:26:26.515Z,100.00
2022-08-05T02:28:35.233Z,100.00
2022-08-05T02:30:51.898Z,100.00
2022-08-05T02:32:59.487Z,100.00
2022-08-05T02:35:14.182Z,100.00
2022-08-05T02:37:17.430Z,100.00
2022-08-05T02:39:21.708Z,100.00
2022-08-05T02:41:28.322Z,100.00
2022-08-05T02:43:32.998Z,100.00
2022-08-05T02:45:52.346Z,100.00
2022-08-05T02:48:06.999Z,100.00
2022-08-05T02:50:15.133Z,100.00
2022-08-05T02:52:29.978Z,100.00
2022-08-05T02:54:36.976Z,100.00
2022-08-05T02:56:41.848Z,100.00
2022-08-05T02:58:52.720Z,100.00
2022-08-05T03:00:56.725Z,100.00
2022-08-05T03:03:00.525Z,100.00
2022-08-05T03:05:02.957Z,100.00
2022-08-05T03:07:06.635Z,100.00
2022-08-05T03:09:36.344Z,100.00
2022-08-05T03:11:54.456Z,100.00
2022-08-05T03:14:03.195Z,100.00
2022-08-05T03:16:05.570Z,100.00
2022-08-05T03:18:11.406Z,100.00
2022-08-05T03:20:13.837Z,100.00
2022-08-05T03:22:19.087Z,100.00
2022-08-05T03:24:35.025Z,100.00
2022-08-05T03:26:37.988Z,100.00
2022-08-05T03:28:39.840Z,100.00
2022-08-05T03:30:43.268Z,100.00
2022-08-05T03:32:45.052Z,100.00
2022-08-05T03:34:51.258Z,100.00
2022-08-05T03:36:53.562Z,100.00
2022-08-05T03:38:55.932Z,100.00
2022-08-05T03:40:58.103Z,100.00
2022-08-05T03:43:01.504Z,100.00
2022-08-05T03:45:23.575Z,100.00
2022-08-05T03:47:26.179Z,100.00
2022-08-05T03:49:51.393Z,100.00
2022-08-05T03:52:48.289Z,100.00
2022-08-05T03:55:50.220Z,100.00
2022-08-05T03:57:00.004Z,100.00
2022-08-05T03:59:08.653Z,100.00
2022-08-05T04:01:13.011Z,100.00
2022-08-05T04:03:28.572Z,100.00
2022-08-05T04:05:34.711Z,100.00
2022-08-05T04:07:57.144Z,100.00
2022-08-05T04:10:01.682Z,100.00
2022-08-05T04:12:05.356Z,100.00
2022-08-05T04:14:29.414Z,100.00
2022-08-05T04:16:33.726Z,100.00
2022-08-05T04:18:36.334Z,100.00
2022-08-05T04:20:38.206Z,100.00
2022-08-05T04:22:43.647Z,100.00
2022-08-05T04:24:52.734Z,100.00
2022-08-05T04:26:54.894Z,100.00
2022-08-05T04:29:01.030Z,100.00
2022-08-05T04:31:10.524Z,100.00
2022-08-05T04:33:14.011Z,100.00
2022-08-05T04:35:19.597Z,100.00
2022-08-05T04:37:22.934Z,100.00
2022-08-05T04:39:43.459Z,100.00
2022-08-05T04:41:46.137Z,100.00
2022-08-05T04:43:52.903Z,100.00
2022-08-05T04:45:55.764Z,100.00
2022-08-05T04:48:16.534Z,100.00
2022-08-05T04:50:28.946Z,100.00
2022-08-05T04:52:39.317Z,100.00
2022-08-05T04:54:41.099Z,100.00
2022-08-05T04:56:43.562Z,100.00
2022-08-05T04:58:45.704Z,100.00
2022-08-05T05:00:50.746Z,100.00
2022-08-05T05:02:52.785Z,99.78
2022-08-05T05:05:01.713Z,98.58
2022-08-05T05:07:04.384Z,99.86
2022-08-05T05:09:14.116Z,100.00
2022-08-05T05:11:19.275Z,99.14
2022-08-05T05:13:22.618Z,97.80
2022-08-05T05:15:57.488Z,98.24
2022-08-05T05:17:57.008Z,97.30
2022-08-05T05:19:59.655Z,96.74
2022-08-05T05:22:03.677Z,96.33
2022-08-05T05:24:23.534Z,95.56
2022-08-05T05:26:46.429Z,95.75
2022-08-05T05:28:49.816Z,94.92
2022-08-05T05:30:51.759Z,94.13
2022-08-05T05:32:53.798Z,94.13
2022-08-05T05:34:55.705Z,92.55
2022-08-05T05:36:59.499Z,90.99
2022-08-05T05:39:03.733Z,90.34
2022-08-05T05:41:07.624Z,90.16
2022-08-05T05:43:09.609Z,90.41
2022-08-05T05:45:11.910Z,89.21
2022-08-05T05:47:22.125Z,88.19
2022-08-05T05:49:24.260Z,89.47
2022-08-05T05:51:27.905Z,87.22
2022-08-05T05:53:29.879Z,86.68
2022-08-05T05:56:01.377Z,87.41
2022-08-05T05:58:05.147Z,85.41
2022-08-05T06:00:13.198Z,83.41
2022-08-05T06:02:15.088Z,82.72
2022-08-05T06:04:18.740Z,81.64
2022-08-05T06:06:23.910Z,79.79
2022-08-05T06:08:32.778Z,80.79
2022-08-05T06:10:36.582Z,78.28
2022-08-05T06:12:42.223Z,79.57
2022-08-05T06:14:44.191Z,80.01
2022-08-05T06:16:46.496Z,76.82
2022-08-05T06:18:48.335Z,77.40
2022-08-05T06:20:55.437Z,74.81
2022-08-05T06:22:58.765Z,75.34
2022-08-05T06:25:00.580Z,73.60
2022-08-05T06:27:04.029Z,72.03
2022-08-05T06:29:42.948Z,70.55
2022-08-05T06:31:30.599Z,68.89
2022-08-05T06:34:06.044Z,68.09
2022-08-05T06:36:05.656Z,65.95
2022-08-05T06:38:11.973Z,65.48
2022-08-05T06:40:18.130Z,66.66
2022-08-05T06:42:23.062Z,65.42
2022-08-05T06:44:27.316Z,65.41
2022-08-05T06:46:30.156Z,64.46
2022-08-05T06:48:53.466Z,64.34
2022-08-05T06:50:54.129Z,61.70
2022-08-05T06:52:58.656Z,62.22
2022-08-05T06:55:06.960Z,59.24
2022-08-05T06:58:03.044Z,60.02
2022-08-05T06:59:30.602Z,58.22
2022-08-05T07:01:42.499Z,58.27
2022-08-05T07:03:44.396Z,58.40
2022-08-05T07:05:46.587Z,58.92
2022-08-05T07:07:48.541Z,59.85
2022-08-05T07:09:55.664Z,59.61
2022-08-05T07:12:00.799Z,59.11
2022-08-05T07:14:02.687Z,57.52
2022-08-05T07:16:06.338Z,56.16
2022-08-05T07:18:20.273Z,57.10
2022-08-05T07:20:33.476Z,57.61
2022-08-05T07:22:36.024Z,54.41
2022-08-05T07:24:43.993Z,55.28
2022-08-05T07:26:54.544Z,57.44
2022-08-05T07:28:56.488Z,58.32
2022-08-05T07:31:01.742Z,58.68
2022-08-05T07:33:10.014Z,56.59
2022-08-05T07:36:03.456Z,55.52
2022-08-05T07:37:36.198Z,55.60
2022-08-05T07:40:04.601Z,55.80
2022-08-05T07:42:08.619Z,58.52
2022-08-05T07:44:19.184Z,55.59
2022-08-05T07:46:24.674Z,54.52
2022-08-05T07:48:36.584Z,53.77
2022-08-05T07:50:49.586Z,53.36
2022-08-05T07:52:51.760Z,51.43
2022-08-05T07:54:55.205Z,54.23
2022-08-05T07:57:14.569Z,53.84
2022-08-05T07:59:23.144Z,50.97
2022-08-05T08:01:33.293Z,51.99
2022-08-05T08:03:44.590Z,48.51
2022-08-05T08:05:49.732Z,49.15
2022-08-05T08:08:00.115Z,48.75
2022-08-05T08:10:02.610Z,50.50
2022-08-05T08:12:13.618Z,47.57
2022-08-05T08:14:22.374Z,48.80
2022-08-05T08:16:35.618Z,49.30
2022-08-05T08:18:49.944Z,47.67
2022-08-05T08:21:02.548Z,47.46
2022-08-05T08:23:05.674Z,47.80
2022-08-05T08:25:16.222Z,46.72
2022-08-05T08:27:19.655Z,46.37
2022-08-05T08:30:04.118Z,48.25
2022-08-05T08:31:43.555Z,47.71
2022-08-05T08:33:45.940Z,47.87
2022-08-05T08:36:07.823Z,46.56
2022-08-05T08:38:16.317Z,48.30
2022-08-05T08:40:18.509Z,47.38
2022-08-05T08:42:34.608Z,46.20
2022-08-05T08:45:18.598Z,47.46
2022-08-05T08:47:47.179Z,47.25
2022-08-05T08:50:23.236Z,47.55
2022-08-05T08:52:05.655Z,48.44
2022-08-05T08:54:08.287Z,46.04
2022-08-05T08:56:10.652Z,47.04
2022-08-05T08:58:15.856Z,48.07
2022-08-05T09:00:19.426Z,46.54
2022-08-05T09:02:24.226Z,47.03
2022-08-05T09:04:30.183Z,47.03
2022-08-05T09:06:32.699Z,47.78
2022-08-05T09:08:40.138Z,47.66
2022-08-05T09:10:42.664Z,46.62
2022-08-05T09:12:51.099Z,45.96
2022-08-05T09:15:03.984Z,46.18
2022-08-05T09:17:40.967Z,44.82
2022-08-05T09:19:36.822Z,45.14
2022-08-05T09:22:23.427Z,45.29
2022-08-05T09:24:16.973Z,46.22
2022-08-05T09:26:20.820Z,44.00
2022-08-05T09:28:31.922Z,44.48
2022-08-05T09:30:35.078Z,44.79
2022-08-05T09:32:46.024Z,44.22
2022-08-05T09:34:53.450Z,44.91
2022-08-05T09:36:59.434Z,44.64
2022-08-05T09:39:18.261Z,43.93
2022-08-05T09:41:24.453Z,44.74
2022-08-05T09:43:40.750Z,44.04
2022-08-05T09:46:07.083Z,44.26
2022-08-05T09:48:32.331Z,45.18
2022-08-05T09:50:44.777Z,44.48
2022-08-05T09:52:47.125Z,45.97
2022-08-05T09:54:55.759Z,45.00
2022-08-05T09:57:01.795Z,44.76
2022-08-05T09:59:17.286Z,43.35
2022-08-05T10:01:31.990Z,43.82
2022-08-05T10:03:56.742Z,44.16
2022-08-05T10:06:15.844Z,44.79
2022-08-05T10:08:37.282Z,43.42
2022-08-05T10:10:48.223Z,44.45
2022-08-05T10:12:55.423Z,46.06
2022-08-05T10:15:21.920Z,44.81
2022-08-05T10:17:37.324Z,46.16
2022-08-05T10:20:02.954Z,45.12
2022-08-05T10:22:04.387Z,44.55
2022-08-05T10:24:09.209Z,44.20
2022-08-05T10:26:14.165Z,45.11
2022-08-05T10:28:29.005Z,44.78
2022-08-05T10:31:20.751Z,44.39
2022-08-05T10:33:02.203Z,44.76
2022-08-05T10:35:05.002Z,45.36
2022-08-05T10:37:07.262Z,45.50
2022-08-05T10:39:25.078Z,44.97
2022-08-05T10:41:47.386Z,44.99
2022-08-05T10:43:57.471Z,43.74
2022-08-05T10:46:07.124Z,43.34
2022-08-05T10:48:57.396Z,44.64
2022-08-05T10:51:21.845Z,45.45
2022-08-05T10:53:45.101Z,44.22
2022-08-05T10:56:25.369Z,45.03
2022-08-05T10:58:47.818Z,44.71
2022-08-05T11:00:55.036Z,43.28
2022-08-05T11:03:24.924Z,43.04
2022-08-05T11:05:29.333Z,43.35
2022-08-05T11:08:02.787Z,44.10
2022-08-05T11:10:03.960Z,43.76
2022-08-05T11:12:37.436Z,43.12
2022-08-05T11:15:11.382Z,43.79
2022-08-05T11:17:59.100Z,44.06
2022-08-05T11:20:16.961Z,43.00
2022-08-05T11:22:43.593Z,43.08
2022-08-05T11:26:06.279Z,43.05
2022-08-05T11:28:00.726Z,43.66
2022-08-05T11:30:02.941Z,42.16
2022-08-05T11:32:30.810Z,43.57
2022-08-05T11:34:37.941Z,43.34
2022-08-05T11:36:42.947Z,44.69
2022-08-05T11:38:50.941Z,45.43
2022-08-05T11:41:35.309Z,44.53
2022-08-05T11:44:04.513Z,43.93
2022-08-05T11:46:27.144Z,45.14
2022-08-05T11:48:11.520Z,43.82
2022-08-05T11:50:14.354Z,42.18
2022-08-05T11:52:29.465Z,41.62
2022-08-05T11:54:34.484Z,41.11
2022-08-05T11:56:50.071Z,42.14
2022-08-05T11:58:52.874Z,43.38
2022-08-05T12:01:08.347Z,42.71
2022-08-05T12:03:29.374Z,41.59
2022-08-05T12:05:39.657Z,42.65
2022-08-05T12:08:10.444Z,42.82
2022-08-05T12:10:09.176Z,42.86
2022-08-05T12:12:13.568Z,42.61
2022-08-05T12:14:15.745Z,42.45
2022-08-05T12:16:20.001Z,42.83
2022-08-05T12:18:34.805Z,43.16
2022-08-05T12:20:41.449Z,44.23
2022-08-05T12:22:43.285Z,43.66
2022-08-05T12:24:50.449Z,44.31
2022-08-05T12:26:53.933Z,44.43
2022-08-05T12:28:55.709Z,44.84
2022-08-05T12:30:58.448Z,45.02
2022-08-05T12:33:06.890Z,45.52
2022-08-05T12:35:39.698Z,46.33
2022-08-05T12:37:46.921Z,46.27
2022-08-05T12:39:51.917Z,45.18
2022-08-05T12:41:59.682Z,45.04
2022-08-05T12:44:11.617Z,45.04
2022-08-05T12:46:29.764Z,45.31
2022-08-05T12:48:39.568Z,45.00
2022-08-05T12:50:41.836Z,44.80
2022-08-05T12:52:57.900Z,44.41
2022-08-05T12:54:59.861Z,44.93
2022-08-05T12:57:09.247Z,45.17
2022-08-05T12:59:13.926Z,45.66
2022-08-05T13:02:01.886Z,44.26
2022-08-05T13:03:42.184Z,44.00
2022-08-05T13:05:47.465Z,44.39
2022-08-05T13:08:00.582Z,44.42
2022-08-05T13:10:03.139Z,44.61
2022-08-05T13:12:16.290Z,45.09
2022-08-05T13:14:20.204Z,44.96
2022-08-05T13:16:25.109Z,43.93
2022-08-05T13:18:37.763Z,44.68
2022-08-05T13:20:40.503Z,43.86
2022-08-05T13:22:47.032Z,42.09
2022-08-05T13:24:58.101Z,42.29
2022-08-05T13:27:02.789Z,42.80
2022-08-05T13:29:05.626Z,42.31
2022-08-05T13:31:10.950Z,44.36
2022-08-05T13:34:20.383Z,43.19
2022-08-05T13:35:47.611Z,43.17
2022-08-05T13:37:55.460Z,42.84
2022-08-05T13:40:16.297Z,43.13
2022-08-05T13:42:20.438Z,43.31
2022-08-05T13:44:22.171Z,42.95
2022-08-05T13:48:58.835Z,42.27
2022-08-05T13:51:07.788Z,41.94
2022-08-05T13:53:15.733Z,42.26
2022-08-05T13:55:41.139Z,41.68
2022-08-05T13:57:51.011Z,41.78
2022-08-05T13:59:57.082Z,41.64
2022-08-05T14:02:02.450Z,41.87
2022-08-05T14:04:04.177Z,42.50
2022-08-05T14:06:25.852Z,41.80
2022-08-05T14:08:32.546Z,41.52
2022-08-05T14:10:38.716Z,41.46
2022-08-05T14:12:55.371Z,42.01
2022-08-05T14:14:57.246Z,41.60
2022-08-05T14:17:00.000Z,40.89
2022-08-05T14:19:04.366Z,41.07
2022-08-05T14:21:24.065Z,40.74
2022-08-05T14:23:33.658Z,41.63
2022-08-05T14:25:45.065Z,42.71
2022-08-05T14:27:47.627Z,41.59
2022-08-05T14:29:51.332Z,42.10
2022-08-05T14:32:12.416Z,41.85
2022-08-05T14:34:16.264Z,41.28
2022-08-05T14:36:21.292Z,41.43
2022-08-05T14:38:31.833Z,41.21
2022-08-05T14:40:34.932Z,41.29
2022-08-05T14:42:36.811Z,40.38
2022-08-05T14:44:39.894Z,40.24
2022-08-05T14:46:43.432Z,40.84
2022-08-05T14:48:49.326Z,40.75
2022-08-05T14:50:51.888Z,41.25
2022-08-05T14:52:57.851Z,41.10
2022-08-05T14:55:00.293Z,40.54
2022-08-05T14:57:05.324Z,40.88
2022-08-05T14:59:11.651Z,41.07
2022-08-05T15:01:16.088Z,41.39
2022-08-05T15:03:18.603Z,40.88
2022-08-05T15:05:30.176Z,40.81
2022-08-05T15:08:05.328Z,40.09
2022-08-05T15:10:09.645Z,41.21
2022-08-05T15:12:16.979Z,40.38
2022-08-05T15:14:33.964Z,39.82
2022-08-05T15:16:38.945Z,39.87
2022-08-05T15:18:42.123Z,39.17
2022-08-05T15:20:49.034Z,39.79
2022-08-05T15:22:54.330Z,40.41
2022-08-05T15:24:56.948Z,39.81
2022-08-05T15:26:58.697Z,39.55
2022-08-05T15:29:02.445Z,39.43
2022-08-05T15:31:05.636Z,39.57
2022-08-05T15:33:07.537Z,39.09
2022-08-05T15:35:12.403Z,39.81
2022-08-05T15:37:17.206Z,39.29
2022-08-05T15:40:42.746Z,39.42
2022-08-05T15:41:57.836Z,39.22
2022-08-05T15:44:00.983Z,39.05
2022-08-05T15:46:06.173Z,39.42
2022-08-05T15:48:07.921Z,39.92
2022-08-05T15:50:15.431Z,40.17
2022-08-05T15:52:51.825Z,40.53
2022-08-05T15:54:41.333Z,39.94
2022-08-05T15:56:45.022Z,39.62
2022-08-05T15:58:47.627Z,39.96
2022-08-05T16:00:51.037Z,39.74
2022-08-05T16:03:06.268Z,39.43
2022-08-05T16:05:09.575Z,39.03
2022-08-05T16:07:13.227Z,39.19
2022-08-05T16:09:15.219Z,39.41
2022-08-05T16:11:17.364Z,39.05
2022-08-05T16:13:19.368Z,39.10
2022-08-05T16:15:32.754Z,39.28
2022-08-05T16:17:35.747Z,39.27
2022-08-05T16:20:04.584Z,39.37
2022-08-05T16:22:02.653Z,39.11
2022-08-05T16:24:05.726Z,39.71
2022-08-05T16:26:14.534Z,39.94
2022-08-05T16:28:16.595Z,40.29
2022-08-05T16:30:25.477Z,40.20
2022-08-05T16:32:29.650Z,40.81
2022-08-05T16:34:31.737Z,40.63
2022-08-05T16:36:33.742Z,40.59
2022-08-05T16:38:35.642Z,40.59
2022-08-05T16:40:37.727Z,40.99
2022-08-05T16:42:40.177Z,41.40
2022-08-05T16:44:41.943Z,41.28
2022-08-05T16:46:55.793Z,41.69
2022-08-05T16:48:58.277Z,42.24
2022-08-05T16:51:00.189Z,41.55
2022-08-05T16:53:12.442Z,42.02
2022-08-05T16:55:24.492Z,42.90
2022-08-05T16:57:30.143Z,42.82
2022-08-05T16:59:49.586Z,42.53
2022-08-05T17:02:04.848Z,43.20
2022-08-05T17:04:07.029Z,43.71
2022-08-05T17:06:09.013Z,43.84
2022-08-05T17:08:13.389Z,44.08
2022-08-05T17:10:15.691Z,44.44
2022-08-05T17:12:17.717Z,44.66
2022-08-05T17:14:36.862Z,45.22
2022-08-05T17:16:39.677Z,45.27
2022-08-05T17:18:41.651Z,46.21
2022-08-05T17:20:44.133Z,46.30
2022-08-05T17:22:45.987Z,46.49
2022-08-05T17:25:00.066Z,48.17
2022-08-05T17:27:02.247Z,47.96
2022-08-05T17:29:04.202Z,48.97
2022-08-05T17:31:24.206Z,49.07
2022-08-05T17:33:38.840Z,49.75
2022-08-05T17:36:09.153Z,50.49
2022-08-05T17:38:12.003Z,49.89
2022-08-05T17:40:22.232Z,50.19
2022-08-05T17:42:30.161Z,50.37
2022-08-05T17:44:34.353Z,51.43
2022-08-05T17:46:37.165Z,51.42
2022-08-05T17:48:38.944Z,51.83
2022-08-05T17:50:40.994Z,51.69
2022-08-05T17:52:52.718Z,52.54
2022-08-05T17:54:56.771Z,52.94
2022-08-05T17:56:58.834Z,53.22
2022-08-05T17:59:00.869Z,54.48
2022-08-05T18:01:09.550Z,54.59
2022-08-05T18:03:12.339Z,55.40
2022-08-05T18:05:28.042Z,55.13
2022-08-05T18:07:40.874Z,55.74
2022-08-05T18:09:59.926Z,56.62
2022-08-05T18:12:02.980Z,56.75
2022-08-05T18:14:06.646Z,58.61
2022-08-05T18:16:08.839Z,59.44
2022-08-05T18:18:15.622Z,59.45
2022-08-05T18:20:18.638Z,59.48
2022-08-05T18:22:21.891Z,59.19
2022-08-05T18:24:26.537Z,61.12
2022-08-05T18:26:32.067Z,60.61
2022-08-05T18:28:35.004Z,62.21
2022-08-05T18:30:39.049Z,63.80
2022-08-05T18:32:42.085Z,63.71
2022-08-05T18:34:55.720Z,64.74
2022-08-05T18:36:59.173Z,65.63
2022-08-05T18:39:01.903Z,66.18
2022-08-05T18:41:57.573Z,64.88
2022-08-05T18:43:27.435Z,65.87
2022-08-05T18:45:41.486Z,65.65
2022-08-05T18:47:44.446Z,65.58
2022-08-05T18:49:58.173Z,66.43
2022-08-05T18:52:05.456Z,66.19
2022-08-05T18:54:09.667Z,66.43
2022-08-05T18:56:12.563Z,66.82
2022-08-05T18:58:16.262Z,68.26
2022-08-05T19:00:19.933Z,68.34
2022-08-05T19:02:28.183Z,68.31
2022-08-05T19:05:01.612Z,68.92
2022-08-05T19:07:02.195Z,70.30
2022-08-05T19:09:04.602Z,71.11
2022-08-05T19:11:09.224Z,69.96
2022-08-05T19:13:15.918Z,70.83
2022-08-05T19:15:57.909Z,70.97
2022-08-05T19:18:08.306Z,71.20
2022-08-05T19:20:01.913Z,70.91
2022-08-05T19:22:05.079Z,71.19
2022-08-05T19:24:12.599Z,71.25
2022-08-05T19:26:15.056Z,74.09
2022-08-05T19:28:18.215Z,75.92
2022-08-05T19:30:20.584Z,75.92
2022-08-05T19:32:23.078Z,76.96
2022-08-05T19:34:28.290Z,77.07
2022-08-05T19:36:32.200Z,77.22
2022-08-05T19:38:36.004Z,77.17
2022-08-05T19:40:38.544Z,78.90
2022-08-05T19:42:41.189Z,81.72
2022-08-05T19:44:46.617Z,81.71
2022-08-05T19:46:50.243Z,82.41
2022-08-05T19:48:52.152Z,85.30
2022-08-05T19:50:54.045Z,83.49
2022-08-05T19:52:55.876Z,83.34
2022-08-05T19:54:57.585Z,87.14
2022-08-05T19:57:09.491Z,86.86
2022-08-05T19:59:51.073Z,86.77
2022-08-05T20:01:34.621Z,87.69
2022-08-05T20:03:40.990Z,88.11
2022-08-05T20:05:51.213Z,86.03
2022-08-05T20:07:57.972Z,89.17
2022-08-05T20:10:01.079Z,87.52
2022-08-05T20:12:03.189Z,87.00
2022-08-05T20:14:12.864Z,88.25
2022-08-05T20:16:19.516Z,86.87
2022-08-05T20:18:33.902Z,87.24
2022-08-05T20:20:38.727Z,86.34
2022-08-05T20:22:41.474Z,87.38
2022-08-05T20:24:46.033Z,86.57
2022-08-05T20:26:48.258Z,86.11
2022-08-05T20:28:52.780Z,90.26
2022-08-05T20:30:54.826Z,89.21
2022-08-05T20:32:56.570Z,88.43
2022-08-05T20:34:58.477Z,89.53
2022-08-05T20:37:00.330Z,88.88
2022-08-05T20:39:03.792Z,90.13
2022-08-05T20:41:08.177Z,89.01
2022-08-05T20:43:10.140Z,92.06
2022-08-05T20:45:12.495Z,91.82
2022-08-05T20:47:14.509Z,91.65
2022-08-05T20:49:24.152Z,93.49
2022-08-05T20:51:27.570Z,94.56
2022-08-05T20:53:36.530Z,96.00
2022-08-05T20:55:56.640Z,99.12
2022-08-05T20:58:04.551Z,99.45
2022-08-05T21:00:21.009Z,98.71
2022-08-05T21:02:29.726Z,100.00
2022-08-05T21:04:31.457Z,100.00
2022-08-05T21:06:33.391Z,100.00
2022-08-05T21:08:41.665Z,100.00
2022-08-05T21:10:48.970Z,100.00
2022-08-05T21:13:08.186Z,99.77
2022-08-05T21:15:13.127Z,100.00
2022-08-05T21:17:14.977Z,100.00
2022-08-05T21:19:17.350Z,98.18
2022-08-05T21:21:24.541Z,95.25
2022-08-05T21:23:26.360Z,96.86
2022-08-05T21:25:34.006Z,92.72
2022-08-05T21:27:38.877Z,91.32
2022-08-05T21:29:40.992Z,89.91
2022-08-05T21:31:42.716Z,90.64
2022-08-05T21:33:47.470Z,89.16
2022-08-05T21:35:58.550Z,88.88
2022-08-05T21:38:00.832Z,87.82
2022-08-05T21:40:06.345Z,87.16
2022-08-05T21:42:19.778Z,86.14
2022-08-05T21:44:36.797Z,87.60
2022-08-05T21:46:39.043Z,88.19
2022-08-05T21:48:41.382Z,88.76
2022-08-05T21:50:53.224Z,87.58
2022-08-05T21:52:58.943Z,89.88
2022-08-05T21:55:07.296Z,91.61
2022-08-05T21:57:30.231Z,93.66
2022-08-05T21:59:48.158Z,91.45
2022-08-05T22:01:54.584Z,93.16
2022-08-05T22:03:56.556Z,92.82
2022-08-05T22:05:58.625Z,93.64
2022-08-05T22:08:02.532Z,94.47
2022-08-05T22:10:06.185Z,92.47
2022-08-05T22:12:10.840Z,92.95
2022-08-05T22:14:33.461Z,92.81
2022-08-05T22:16:51.824Z,93.08
2022-08-05T22:18:58.457Z,92.99
2022-08-05T22:21:00.741Z,94.57
2022-08-05T22:23:16.749Z,93.34
2022-08-05T22:25:27.305Z,95.00
2022-08-05T22:28:10.258Z,96.71
2022-08-05T22:29:54.293Z,95.21
2022-08-05T22:32:02.630Z,96.09
2022-08-05T22:34:04.731Z,96.15
2022-08-05T22:36:07.834Z,95.74
2022-08-05T22:38:12.083Z,94.94
2022-08-05T22:40:16.578Z,94.47
2022-08-05T22:42:26.276Z,95.16
2022-08-05T22:44:29.439Z,94.62
2022-08-05T22:46:31.265Z,95.42
2022-08-05T22:48:34.567Z,94.72
2022-08-05T22:50:37.352Z,93.94
2022-08-05T22:52:52.525Z,93.98
2022-08-05T22:54:54.607Z,94.25
2022-08-05T22:56:57.058Z,92.53
2022-08-05T22:59:03.149Z,93.72
2022-08-05T23:01:21.721Z,92.54
2022-08-05T23:03:57.737Z,92.73
2022-08-05T23:06:01.335Z,91.46
2022-08-05T23:08:04.144Z,90.96
2022-08-05T23:10:06.757Z,89.92
2022-08-05T23:12:09.625Z,90.75
2022-08-05T23:14:12.699Z,90.29
2022-08-05T23:16:14.551Z,89.77
2022-08-05T23:18:35.003Z,89.67
2022-08-05T23:20:43.078Z,89.31
2022-08-05T23:22:47.570Z,89.57
2022-08-05T23:24:51.404Z,88.96
2022-08-05T23:26:53.502Z,88.59
2022-08-05T23:28:55.296Z,88.40
2022-08-05T23:31:16.298Z,87.57
2022-08-05T23:33:26.141Z,88.89
2022-08-05T23:35:41.148Z,88.37
2022-08-05T23:37:43.680Z,87.73
2022-08-05T23:39:54.354Z,87.26
2022-08-05T23:41:56.836Z,87.36
2022-08-05T23:44:08.674Z,86.40
2022-08-05T23:46:19.994Z,88.31
2022-08-05T23:48:23.696Z,88.78
2022-08-05T23:50:28.114Z,89.11
2022-08-05T23:52:36.160Z,89.56
2022-08-05T23:54:51.470Z,89.62
2022-08-05T23:56:54.796Z,89.68
2022-08-05T23:59:00.901Z,90.19
