createdAt,value
2018-08-08T00:00:22.782Z,24.80
2018-08-08T00:02:51.098Z,24.80
2018-08-08T00:05:19.382Z,24.80
2018-08-08T00:07:47.653Z,24.80
2018-08-08T00:10:15.937Z,24.70
2018-08-08T00:12:44.537Z,24.60
2018-08-08T00:15:13.598Z,24.60
2018-08-08T00:17:43.309Z,24.60
2018-08-08T01:14:53.135Z,24.20
2018-08-08T01:17:21.468Z,24.10
2018-08-08T01:22:43.109Z,24.00
2018-08-08T01:25:13.176Z,24.00
2018-08-08T01:27:41.499Z,23.90
2018-08-08T01:30:13.545Z,23.90
2018-08-08T01:32:42.073Z,23.90
2018-08-08T01:35:10.743Z,23.90
2018-08-08T01:37:39.313Z,23.80
2018-08-08T01:40:10.956Z,23.80
2018-08-08T01:42:39.748Z,23.70
2018-08-08T01:45:10.082Z,23.70
2018-08-08T01:47:38.701Z,23.70
2018-08-08T01:50:08.674Z,23.60
2018-08-08T01:52:37.363Z,23.60
2018-08-08T01:55:06.153Z,23.60
2018-08-08T01:57:34.469Z,23.50
2018-08-08T02:00:02.918Z,23.50
2018-08-08T02:02:31.178Z,23.40
2018-08-08T02:04:59.456Z,23.40
2018-08-08T02:07:27.747Z,23.40
2018-08-08T02:09:56.066Z,23.30
2018-08-08T02:12:24.345Z,23.30
2018-08-08T02:17:45.114Z,23.20
2018-08-08T02:20:13.817Z,23.20
2018-08-08T02:22:42.900Z,23.20
2018-08-08T02:25:12.525Z,23.20
2018-08-08T02:27:40.813Z,23.20
2018-08-08T02:30:13.045Z,23.20
2018-08-08T02:32:41.374Z,23.20
2018-08-08T02:35:09.690Z,23.20
2018-08-08T02:37:38.001Z,23.20
2018-08-08T02:40:06.833Z,23.20
2018-08-08T02:42:35.146Z,23.20
2018-08-08T02:45:03.482Z,23.10
2018-08-08T02:47:31.769Z,23.10
2018-08-08T02:50:00.070Z,23.10
2018-08-08T02:52:28.370Z,23.10
2018-08-08T02:54:56.654Z,23.10
2018-08-08T02:57:24.921Z,23.00
2018-08-08T02:59:53.219Z,23.00
2018-08-08T03:02:21.504Z,23.00
2018-08-08T03:04:49.772Z,23.00
2018-08-08T03:07:18.070Z,23.00
2018-08-08T03:09:46.369Z,22.90
2018-08-08T03:12:14.678Z,22.90
2018-08-08T03:14:42.933Z,22.90
2018-08-08T03:17:20.797Z,22.90
2018-08-08T03:19:49.102Z,22.90
2018-08-08T03:22:17.630Z,22.90
2018-08-08T03:24:45.897Z,22.90
2018-08-08T03:27:14.169Z,22.90
2018-08-08T03:29:42.438Z,22.90
2018-08-08T03:32:10.843Z,22.90
2018-08-08T03:34:39.129Z,22.90
2018-08-08T03:37:07.464Z,22.90
2018-08-08T03:39:35.749Z,23.00
2018-08-08T03:42:04.046Z,23.00
2018-08-08T03:44:32.337Z,23.10
2018-08-08T03:47:00.633Z,23.10
2018-08-08T03:49:28.922Z,23.10
2018-08-08T03:51:57.205Z,23.10
2018-08-08T03:54:25.493Z,23.10
2018-08-08T03:56:53.765Z,23.10
2018-08-08T03:59:22.037Z,23.10
2018-08-08T04:01:50.349Z,23.10
2018-08-08T04:04:18.597Z,23.10
2018-08-08T04:06:46.886Z,23.20
2018-08-08T04:09:15.224Z,23.10
2018-08-08T04:11:43.468Z,23.20
2018-08-08T05:17:42.074Z,23.30
2018-08-08T05:26:06.098Z,23.20
2018-08-08T05:28:34.416Z,23.10
2018-08-08T05:31:02.739Z,23.20
2018-08-08T05:33:48.794Z,23.20
2018-08-08T05:36:53.800Z,23.20
2018-08-08T05:39:42.591Z,23.30
2018-08-08T05:42:31.079Z,23.40
2018-08-08T05:45:29.399Z,23.50
2018-08-08T05:48:09.030Z,23.60
2018-08-08T05:51:06.449Z,23.70
2018-08-08T05:53:58.681Z,23.80
2018-08-08T05:56:49.687Z,23.90
2018-08-08T05:59:36.264Z,24.00
2018-08-08T06:05:37.991Z,24.10
2018-08-08T06:08:33.064Z,24.20
2018-08-08T06:17:19.452Z,24.60
2018-08-08T06:19:48.582Z,24.80
2018-08-08T06:22:20.927Z,24.90
2018-08-08T06:24:49.258Z,25.00
2018-08-08T07:15:41.785Z,26.90
2018-08-08T07:18:10.110Z,27.00
2018-08-08T07:20:38.467Z,27.10
2018-08-08T07:25:59.898Z,27.20
2018-08-08T07:31:08.223Z,27.50
2018-08-08T07:33:36.670Z,27.60
2018-08-08T07:36:05.094Z,27.70
2018-08-08T07:38:33.557Z,27.80
2018-08-08T07:41:02.002Z,27.80
2018-08-08T07:43:30.795Z,27.90
2018-08-08T07:45:59.431Z,28.00
2018-08-08T07:48:27.882Z,28.20
2018-08-08T07:50:56.310Z,28.30
2018-08-08T07:53:24.660Z,28.30
2018-08-08T07:55:53.078Z,28.40
2018-08-08T07:58:21.523Z,28.40
2018-08-08T08:00:49.906Z,28.60
2018-08-08T08:03:18.250Z,28.60
2018-08-08T08:05:46.604Z,28.60
2018-08-08T08:08:14.994Z,28.80
2018-08-08T08:10:43.341Z,28.90
2018-08-08T08:16:13.905Z,29.20
2018-08-08T08:27:26.921Z,30.00
2018-08-08T08:29:55.299Z,29.90
2018-08-08T08:32:23.613Z,30.00
2018-08-08T08:34:51.916Z,30.10
2018-08-08T08:37:20.233Z,30.30
2018-08-08T08:39:48.550Z,30.40
2018-08-08T08:42:16.945Z,30.50
2018-08-08T08:44:45.286Z,30.50
2018-08-08T08:47:13.613Z,30.60
2018-08-08T08:49:41.927Z,30.70
2018-08-08T08:52:10.237Z,30.70
2018-08-08T08:54:38.594Z,30.60
2018-08-08T08:57:06.917Z,30.60
2018-08-08T08:59:35.182Z,30.50
2018-08-08T09:02:03.453Z,30.60
2018-08-08T09:04:31.777Z,30.80
2018-08-08T09:07:00.070Z,31.00
2018-08-08T09:09:28.374Z,31.30
2018-08-08T09:11:56.682Z,31.40
2018-08-08T09:14:24.963Z,31.40
2018-08-08T09:16:53.273Z,31.60
2018-08-08T09:22:13.978Z,31.70
2018-08-08T10:13:26.334Z,33.40
2018-08-08T10:15:56.810Z,33.70
2018-08-08T10:18:31.127Z,33.80
2018-08-08T10:23:52.878Z,34.30
2018-08-08T10:26:28.310Z,34.80
2018-08-08T10:28:56.637Z,34.60
2018-08-08T10:31:24.933Z,35.00
2018-08-08T10:33:53.347Z,34.80
2018-08-08T10:36:21.707Z,34.70
2018-08-08T10:38:50.122Z,34.60
2018-08-08T10:41:18.946Z,34.70
2018-08-08T10:43:47.325Z,35.00
2018-08-08T10:46:15.686Z,35.00
2018-08-08T10:48:44.042Z,35.10
2018-08-08T10:51:12.383Z,35.40
2018-08-08T10:53:40.747Z,35.70
2018-08-08T10:56:09.057Z,35.90
2018-08-08T10:58:37.384Z,35.90
2018-08-08T11:01:05.684Z,35.90
2018-08-08T11:03:33.968Z,35.90
2018-08-08T11:06:02.277Z,36.10
2018-08-08T11:08:30.583Z,36.10
2018-08-08T11:10:58.873Z,36.00
2018-08-08T11:16:40.049Z,35.90
2018-08-08T11:24:54.006Z,36.40
2018-08-08T11:27:22.361Z,36.30
2018-08-08T11:29:50.681Z,36.20
2018-08-08T11:32:18.993Z,36.40
2018-08-08T11:34:47.349Z,36.50
2018-08-08T11:37:15.692Z,36.40
2018-08-08T11:39:44.036Z,36.50
2018-08-08T11:44:47.143Z,36.50
2018-08-08T11:47:15.475Z,36.50
2018-08-08T11:49:43.804Z,36.70
2018-08-08T11:52:12.133Z,36.80
2018-08-08T11:54:40.477Z,36.60
2018-08-08T11:57:08.750Z,36.50
2018-08-08T11:59:37.025Z,36.30
2018-08-08T12:02:05.313Z,36.10
2018-08-08T12:04:33.638Z,36.30
2018-08-08T12:07:01.908Z,36.70
2018-08-08T12:09:30.194Z,37.00
2018-08-08T12:11:58.467Z,37.00
2018-08-08T12:14:26.764Z,37.00
2018-08-08T12:16:55.074Z,36.90
2018-08-08T12:25:19.081Z,36.50
2018-08-08T12:27:47.399Z,36.70
2018-08-08T12:30:15.703Z,36.90
2018-08-08T12:32:44.013Z,37.20
2018-08-08T12:35:12.375Z,37.20
2018-08-08T12:37:40.722Z,37.30
2018-08-08T12:40:09.526Z,37.10
2018-08-08T12:42:37.865Z,36.90
2018-08-08T12:45:08.333Z,36.80
2018-08-08T12:47:36.707Z,36.70
2018-08-08T12:50:06.141Z,36.80
2018-08-08T12:52:34.487Z,36.60
2018-08-08T12:55:02.826Z,36.60
2018-08-08T12:57:31.139Z,36.60
2018-08-08T12:59:59.474Z,36.50
2018-08-08T13:02:27.774Z,35.90
2018-08-08T13:04:56.082Z,35.80
2018-08-08T13:07:24.382Z,35.90
2018-08-08T13:09:52.680Z,35.80
2018-08-08T13:12:20.938Z,35.90
2018-08-08T13:23:37.068Z,35.80
2018-08-08T14:17:42.573Z,32.50
2018-08-08T14:20:17.695Z,32.40
2018-08-08T14:25:55.902Z,32.00
2018-08-08T14:28:24.246Z,32.00
2018-08-08T14:30:52.790Z,31.90
2018-08-08T14:33:22.404Z,32.40
2018-08-08T14:35:51.023Z,33.00
2018-08-08T14:38:20.207Z,33.40
2018-08-08T14:55:05.608Z,33.80
2018-08-08T15:01:03.002Z,32.40
2018-08-08T15:03:43.103Z,32.40
2018-08-08T15:06:19.686Z,32.50
2018-08-08T15:09:02.914Z,32.80
2018-08-08T15:11:42.234Z,33.10
2018-08-08T15:14:19.726Z,33.20
2018-08-08T15:17:08.477Z,32.90
2018-08-08T15:19:53.108Z,32.60
2018-08-08T15:22:57.600Z,32.40
2018-08-08T15:25:45.579Z,32.20
2018-08-08T15:28:49.595Z,31.90
2018-08-08T15:31:52.158Z,31.80
2018-08-08T15:34:26.886Z,32.00
2018-08-08T15:37:02.339Z,32.30
2018-08-08T15:39:30.597Z,32.40
2018-08-08T15:42:03.239Z,32.50
2018-08-08T15:44:31.582Z,32.70
2018-08-08T15:47:00.496Z,32.80
2018-08-08T15:49:32.494Z,33.00
2018-08-08T15:52:03.790Z,33.10
2018-08-08T15:56:37.756Z,33.20
2018-08-08T17:19:39.107Z,30.70
2018-08-08T17:22:07.437Z,30.50
2018-08-08T17:30:21.827Z,30.20
2018-08-08T17:32:50.144Z,30.30
2018-08-08T17:35:19.334Z,30.30
2018-08-08T17:37:48.603Z,30.20
2018-08-08T17:40:16.908Z,30.10
2018-08-08T17:43:11.203Z,30.10
2018-08-08T17:45:39.659Z,30.00
2018-08-08T17:48:07.986Z,29.90
2018-08-08T17:50:36.630Z,29.90
2018-08-08T17:53:04.946Z,29.80
2018-08-08T17:55:33.281Z,29.80
2018-08-08T17:58:01.579Z,29.70
2018-08-08T18:00:29.896Z,29.60
2018-08-08T18:02:58.169Z,29.60
2018-08-08T18:05:26.457Z,29.50
2018-08-08T18:07:54.788Z,29.40
2018-08-08T18:10:23.134Z,29.30
2018-08-08T18:12:51.458Z,29.20
2018-08-08T18:15:19.794Z,29.10
2018-08-08T18:17:48.073Z,29.00
2018-08-08T18:23:09.398Z,29.00
2018-08-08T18:25:37.842Z,28.90
2018-08-08T18:28:06.150Z,28.70
2018-08-08T18:30:34.423Z,28.70
2018-08-08T18:33:02.705Z,28.70
2018-08-08T18:35:31.024Z,28.60
2018-08-08T18:37:59.368Z,28.50
2018-08-08T18:40:27.661Z,28.50
2018-08-08T18:42:55.920Z,28.40
2018-08-08T18:45:24.192Z,28.30
2018-08-08T18:47:52.524Z,28.20
2018-08-08T18:50:20.798Z,28.10
2018-08-08T18:52:49.070Z,28.10
2018-08-08T18:55:17.362Z,28.00
2018-08-08T18:57:45.642Z,27.90
2018-08-08T19:00:13.956Z,27.80
2018-08-08T19:02:42.254Z,27.70
2018-08-08T19:05:10.525Z,27.60
2018-08-08T19:07:38.837Z,27.50
2018-08-08T19:10:07.442Z,27.30
2018-08-08T19:12:44.421Z,27.30
2018-08-08T19:15:12.941Z,27.10
2018-08-08T19:17:41.246Z,27.00
2018-08-08T19:20:09.550Z,26.80
2018-08-08T19:22:37.867Z,26.70
2018-08-08T19:25:06.181Z,26.60
2018-08-08T19:27:34.462Z,26.50
2018-08-08T19:30:02.942Z,26.30
2018-08-08T19:32:31.334Z,26.10
2018-08-08T19:34:59.643Z,25.90
2018-08-08T19:37:27.946Z,25.70
2018-08-08T19:40:03.222Z,25.50
2018-08-08T19:42:31.564Z,25.50
2018-08-08T19:44:59.866Z,25.30
2018-08-08T19:47:28.161Z,25.20
2018-08-08T19:49:56.461Z,25.10
2018-08-08T19:52:24.751Z,25.10
2018-08-08T19:54:53.054Z,24.90
2018-08-08T19:57:22.158Z,24.90
2018-08-08T19:59:50.445Z,24.80
2018-08-08T20:02:18.909Z,24.80
2018-08-08T20:04:47.158Z,24.70
2018-08-08T20:07:15.409Z,24.60
2018-08-08T20:09:43.709Z,24.60
2018-08-08T20:12:11.965Z,24.50
2018-08-08T20:23:37.378Z,24.30
2018-08-08T20:26:06.207Z,24.30
2018-08-08T20:28:35.181Z,24.30
2018-08-08T20:31:03.498Z,24.30
2018-08-08T20:33:32.577Z,24.30
2018-08-08T20:36:00.869Z,24.20
2018-08-08T20:38:29.164Z,24.20
2018-08-08T20:40:57.909Z,24.20
2018-08-08T20:43:26.228Z,24.20
2018-08-08T20:45:54.617Z,24.10
2018-08-08T20:48:22.933Z,24.10
2018-08-08T20:50:51.264Z,24.00
2018-08-08T20:53:19.613Z,24.00
2018-08-08T20:55:47.897Z,24.00
2018-08-08T20:58:16.179Z,23.90
2018-08-08T21:00:44.448Z,23.80
2018-08-08T21:03:12.705Z,23.90
2018-08-08T21:05:41.005Z,23.80
2018-08-08T21:08:09.304Z,23.90
2018-08-08T21:10:37.805Z,23.80
2018-08-08T21:13:06.777Z,23.70
2018-08-08T21:18:37.697Z,23.50
2018-08-08T22:18:52.298Z,22.90
2018-08-08T22:21:20.625Z,22.80
2018-08-08T22:23:48.918Z,22.80
2018-08-08T22:26:17.221Z,22.80
2018-08-08T22:28:45.517Z,22.70
2018-08-08T22:31:13.821Z,22.60
2018-08-08T22:33:42.151Z,22.60
2018-08-08T22:36:10.475Z,22.60
2018-08-08T22:38:38.756Z,22.50
2018-08-08T22:41:07.046Z,22.50
2018-08-08T22:43:35.497Z,22.50
2018-08-08T22:46:03.810Z,22.50
2018-08-08T22:48:32.097Z,22.40
2018-08-08T22:51:00.374Z,22.40
2018-08-08T22:53:28.647Z,22.30
2018-08-08T22:55:56.910Z,22.20
2018-08-08T22:58:25.201Z,22.20
2018-08-08T23:00:53.480Z,22.20
2018-08-08T23:03:21.770Z,22.20
2018-08-08T23:05:50.030Z,22.20
2018-08-08T23:08:18.302Z,22.10
2018-08-08T23:10:46.635Z,22.10
2018-08-08T23:13:14.858Z,22.00
2018-08-08T23:16:05.497Z,21.90
2018-08-08T23:18:33.788Z,21.90
2018-08-08T23:24:05.010Z,21.80
2018-08-08T23:26:33.319Z,21.80
2018-08-08T23:29:01.614Z,21.80
2018-08-08T23:31:29.901Z,21.80
2018-08-08T23:33:58.189Z,21.80
2018-08-08T23:36:26.489Z,21.80
2018-08-08T23:38:54.778Z,21.70
2018-08-08T23:41:23.053Z,21.70
2018-08-08T23:43:51.337Z,21.70
2018-08-08T23:46:19.629Z,21.60
2018-08-08T23:48:47.886Z,21.50
2018-08-08T23:51:16.161Z,21.50
2018-08-08T23:53:44.441Z,21.40
2018-08-08T23:56:12.709Z,21.40
2018-08-08T23:58:41.020Z,21.40
