createdAt,value
2022-12-12T00:12:27.094Z,-0.60
2022-12-12T00:27:31.269Z,-0.70
2022-12-12T00:42:33.229Z,-0.60
2022-12-12T00:57:35.098Z,-0.50
2022-12-12T01:12:37.119Z,-0.40
2022-12-12T01:27:39.116Z,-0.50
2022-12-12T01:42:41.127Z,-0.70
2022-12-12T01:57:48.201Z,-0.50
2022-12-12T02:12:50.424Z,-0.70
2022-12-12T02:28:13.753Z,-0.60
2022-12-12T02:43:26.745Z,-0.40
2022-12-12T02:58:28.630Z,-0.40
2022-12-12T03:13:45.501Z,-0.40
2022-12-12T03:28:54.900Z,-0.40
2022-12-12T03:44:06.326Z,-0.40
2022-12-12T03:59:25.661Z,-0.30
2022-12-12T04:14:44.091Z,-0.30
2022-12-12T04:29:58.063Z,-0.30
2022-12-12T04:45:06.956Z,-0.40
2022-12-12T05:00:11.620Z,-0.40
2022-12-12T05:15:15.687Z,-0.30
2022-12-12T05:30:17.997Z,-0.30
2022-12-12T05:45:19.982Z,-0.30
2022-12-12T06:00:22.111Z,-0.30
2022-12-12T06:15:24.172Z,-0.20
2022-12-12T06:30:26.263Z,-0.10
2022-12-12T06:45:28.247Z,-0.10
2022-12-12T07:00:30.223Z,-0.10
2022-12-12T07:15:32.171Z,0.00
2022-12-12T07:30:34.673Z,0.10
2022-12-12T07:45:36.646Z,0.20
2022-12-12T08:00:38.571Z,0.30
2022-12-12T08:15:42.135Z,0.40
2022-12-12T08:30:49.460Z,0.50
2022-12-12T08:45:51.476Z,0.60
2022-12-12T09:00:53.424Z,0.40
2022-12-12T09:15:55.996Z,0.60
2022-12-12T09:30:58.070Z,0.60
2022-12-12T09:46:01.759Z,0.50
2022-12-12T10:01:44.258Z,0.50
2022-12-12T10:16:46.748Z,0.60
2022-12-12T10:32:02.965Z,1.10
2022-12-12T10:47:07.783Z,1.20
2022-12-12T11:02:28.606Z,1.20
2022-12-12T11:17:34.167Z,1.40
2022-12-12T11:32:44.288Z,1.50
2022-12-12T11:47:47.786Z,1.20
2022-12-12T12:02:49.889Z,1.50
2022-12-12T12:18:16.595Z,1.40
2022-12-12T12:33:44.152Z,1.50
2022-12-12T12:48:52.821Z,1.60
2022-12-12T13:04:16.779Z,1.80
2022-12-12T13:19:38.184Z,1.60
2022-12-12T13:34:48.262Z,1.50
2022-12-12T13:50:03.545Z,1.60
2022-12-12T14:05:22.650Z,1.50
2022-12-12T14:20:36.524Z,1.40
2022-12-12T14:36:00.639Z,1.20
2022-12-12T14:51:29.027Z,0.90
2022-12-12T15:06:38.197Z,0.90
2022-12-12T15:21:40.437Z,0.90
2022-12-12T15:36:43.561Z,1.00
2022-12-12T15:51:45.554Z,0.90
2022-12-12T16:06:48.594Z,0.80
2022-12-12T16:21:50.726Z,0.70
2022-12-12T16:36:52.886Z,0.50
2022-12-12T16:51:54.845Z,0.30
2022-12-12T17:06:57.550Z,0.30
2022-12-12T17:21:59.707Z,0.30
2022-12-12T17:37:02.628Z,0.10
2022-12-12T17:52:04.896Z,0.10
2022-12-12T18:07:07.623Z,0.00
2022-12-12T18:22:11.077Z,-0.30
2022-12-12T18:37:13.016Z,-0.30
2022-12-12T18:52:14.963Z,-0.30
2022-12-12T19:07:18.584Z,-0.20
2022-12-12T19:22:43.820Z,-0.30
2022-12-12T19:37:42.422Z,-0.40
2022-12-12T19:52:44.410Z,-0.40
2022-12-12T20:07:46.354Z,-0.50
2022-12-12T20:22:48.370Z,-0.40
2022-12-12T20:37:50.820Z,-0.20
2022-12-12T20:52:52.956Z,-0.50
2022-12-12T21:07:54.957Z,-0.40
2022-12-12T21:22:56.970Z,-0.80
2022-12-12T21:37:58.882Z,-0.60
2022-12-12T21:53:19.709Z,-0.60
2022-12-12T22:08:21.709Z,-0.80
2022-12-12T22:23:23.716Z,-0.80
2022-12-12T22:38:25.652Z,-0.70
2022-12-12T22:53:27.719Z,-0.70
2022-12-12T23:08:30.218Z,-0.60
2022-12-12T23:23:34.363Z,-0.80
2022-12-12T23:38:36.716Z,-0.70
2022-12-12T23:53:38.587Z,-0.80
