createdAt,value
2018-11-29T00:03:04.285Z,0.40
2018-11-29T00:05:58.718Z,0.47
2018-11-29T00:08:54.165Z,0.40
2018-11-29T00:11:29.173Z,0.30
2018-11-29T00:17:53.899Z,0.30
2018-11-29T00:23:24.309Z,0.50
2018-11-29T00:26:03.025Z,0.40
2018-11-29T00:28:40.621Z,0.40
2018-11-29T00:34:33.570Z,0.40
2018-11-29T00:37:19.299Z,0.30
2018-11-29T00:39:58.830Z,0.30
2018-11-29T00:42:50.952Z,0.53
2018-11-29T00:45:29.477Z,0.77
2018-11-29T00:50:57.041Z,0.50
2018-11-29T00:57:56.453Z,0.30
2018-11-29T01:00:40.519Z,0.60
2018-11-29T01:04:22.892Z,0.70
2018-11-29T01:07:04.244Z,0.70
2018-11-29T01:18:22.772Z,0.60
2018-11-29T01:21:10.028Z,0.70
2018-11-29T01:23:50.794Z,1.00
2018-11-29T01:26:32.599Z,0.70
2018-11-29T01:29:19.960Z,0.70
2018-11-29T01:31:54.317Z,0.63
2018-11-29T01:34:29.893Z,0.70
2018-11-29T01:37:14.622Z,0.70
2018-11-29T01:41:25.175Z,0.80
2018-11-29T01:43:59.271Z,1.00
2018-11-29T01:47:09.835Z,0.70
2018-11-29T01:52:29.587Z,0.90
2018-11-29T01:55:16.900Z,0.93
2018-11-29T02:12:42.782Z,0.90
2018-11-29T02:15:47.749Z,0.90
2018-11-29T02:18:46.403Z,0.80
2018-11-29T02:36:09.834Z,1.30
2018-11-29T02:38:44.565Z,1.40
2018-11-29T02:51:06.321Z,1.43
2018-11-29T02:53:47.142Z,1.10
2018-11-29T02:56:22.994Z,1.20
2018-11-29T02:58:57.471Z,1.30
2018-11-29T03:01:31.837Z,1.33
2018-11-29T03:04:06.294Z,1.27
2018-11-29T03:06:41.460Z,1.20
2018-11-29T03:09:15.662Z,1.10
2018-11-29T03:11:50.137Z,1.50
2018-11-29T03:14:31.004Z,1.37
2018-11-29T03:17:05.422Z,1.60
2018-11-29T03:19:39.770Z,1.50
2018-11-29T03:22:14.464Z,1.57
2018-11-29T03:28:18.292Z,1.30
2018-11-29T03:30:52.344Z,1.70
2018-11-29T03:33:26.265Z,1.50
2018-11-29T03:36:01.120Z,1.70
2018-11-29T03:38:37.755Z,1.93
2018-11-29T03:41:12.073Z,1.73
2018-11-29T03:44:07.240Z,1.53
2018-11-29T03:46:47.930Z,1.80
2018-11-29T03:49:26.795Z,1.83
2018-11-29T03:52:00.900Z,1.70
2018-11-29T03:54:35.003Z,1.70
2018-11-29T03:57:09.288Z,1.57
2018-11-29T03:59:45.147Z,1.57
2018-11-29T04:02:25.311Z,1.70
2018-11-29T04:09:28.208Z,1.80
2018-11-29T04:12:02.235Z,1.80
2018-11-29T04:14:36.827Z,1.80
2018-11-29T04:17:10.941Z,1.80
2018-11-29T04:19:45.343Z,1.67
2018-11-29T04:22:19.402Z,1.77
2018-11-29T04:24:53.409Z,2.00
2018-11-29T04:27:28.706Z,2.30
2018-11-29T04:30:02.973Z,2.27
2018-11-29T04:32:37.522Z,1.90
2018-11-29T04:35:11.850Z,2.10
2018-11-29T04:37:46.498Z,2.10
2018-11-29T04:40:21.033Z,2.00
2018-11-29T04:42:59.247Z,2.33
2018-11-29T04:46:42.710Z,2.43
2018-11-29T04:49:21.452Z,2.97
2018-11-29T04:51:55.979Z,2.37
2018-11-29T04:54:36.335Z,2.27
2018-11-29T04:57:10.297Z,2.90
2018-11-29T04:59:44.627Z,3.13
2018-11-29T05:05:20.916Z,3.73
2018-11-29T05:10:35.096Z,4.53
2018-11-29T05:13:09.932Z,5.13
2018-11-29T05:15:43.810Z,4.80
2018-11-29T05:18:22.755Z,5.00
2018-11-29T05:20:57.714Z,5.83
2018-11-29T05:23:33.807Z,5.50
2018-11-29T05:26:09.579Z,5.40
2018-11-29T05:28:45.227Z,5.20
2018-11-29T05:31:19.271Z,4.63
2018-11-29T05:33:54.189Z,5.40
2018-11-29T05:36:28.486Z,5.33
2018-11-29T05:39:11.022Z,5.07
2018-11-29T05:44:37.115Z,5.20
2018-11-29T05:47:12.629Z,5.90
2018-11-29T05:49:49.890Z,4.87
2018-11-29T05:52:25.105Z,4.93
2018-11-29T05:54:59.807Z,5.17
2018-11-29T05:57:33.942Z,5.27
2018-11-29T06:00:09.528Z,4.70
2018-11-29T06:02:44.554Z,5.13
2018-11-29T06:10:31.384Z,5.20
2018-11-29T06:13:05.279Z,4.93
2018-11-29T06:15:40.215Z,4.97
2018-11-29T06:18:14.168Z,5.20
2018-11-29T06:20:48.032Z,5.00
2018-11-29T06:23:26.090Z,4.93
2018-11-29T06:26:01.391Z,4.90
2018-11-29T06:28:42.247Z,4.70
2018-11-29T06:33:26.949Z,5.50
2018-11-29T06:36:03.672Z,4.20
2018-11-29T06:38:37.560Z,5.50
2018-11-29T06:41:15.145Z,5.40
2018-11-29T06:43:49.360Z,5.03
2018-11-29T06:46:23.819Z,5.07
2018-11-29T06:48:58.061Z,4.80
2018-11-29T06:51:32.713Z,5.17
2018-11-29T06:54:06.655Z,5.07
2018-11-29T06:56:42.933Z,5.20
2018-11-29T06:59:19.011Z,4.63
2018-11-29T07:01:53.051Z,4.57
2018-11-29T07:04:28.509Z,4.90
2018-11-29T07:07:08.055Z,4.70
2018-11-29T07:09:45.335Z,4.97
2018-11-29T07:12:20.504Z,4.70
2018-11-29T07:14:55.802Z,4.47
2018-11-29T07:17:29.984Z,4.67
2018-11-29T07:20:05.452Z,4.90
2018-11-29T07:22:40.509Z,5.00
2018-11-29T07:28:25.117Z,4.80
2018-11-29T07:31:05.605Z,4.97
2018-11-29T07:33:40.866Z,5.03
2018-11-29T07:36:17.301Z,4.90
2018-11-29T07:38:56.764Z,5.53
2018-11-29T07:41:30.815Z,4.90
2018-11-29T07:44:07.385Z,5.57
2018-11-29T07:49:32.144Z,5.30
2018-11-29T07:52:06.514Z,5.13
2018-11-29T07:54:41.278Z,5.40
2018-11-29T07:57:30.888Z,4.07
2018-11-29T08:00:05.657Z,5.03
2018-11-29T08:02:40.321Z,5.57
2018-11-29T08:05:15.689Z,5.70
2018-11-29T08:07:51.195Z,8.60
2018-11-29T08:13:11.451Z,5.60
2018-11-29T08:15:45.621Z,5.00
2018-11-29T08:21:18.738Z,4.70
2018-11-29T08:23:53.475Z,4.93
2018-11-29T08:26:27.573Z,5.10
2018-11-29T08:29:01.666Z,5.10
2018-11-29T08:31:35.966Z,5.70
2018-11-29T08:34:10.080Z,5.93
2018-11-29T08:36:44.284Z,6.33
2018-11-29T08:39:19.002Z,6.70
2018-11-29T08:41:53.127Z,6.20
2018-11-29T08:44:27.185Z,6.67
2018-11-29T08:47:11.309Z,6.47
2018-11-29T08:49:45.349Z,7.10
2018-11-29T08:52:19.617Z,7.43
2018-11-29T08:54:53.633Z,6.67
2018-11-29T08:57:28.688Z,8.07
2018-11-29T09:00:03.991Z,7.10
2018-11-29T09:02:38.642Z,8.60
2018-11-29T09:05:13.126Z,8.50
2018-11-29T09:07:48.191Z,8.30
2018-11-29T09:10:23.736Z,7.97
2018-11-29T09:12:58.957Z,8.87
2018-11-29T09:15:37.291Z,8.17
2018-11-29T09:18:12.427Z,9.17
2018-11-29T09:20:46.317Z,8.73
2018-11-29T09:23:20.059Z,8.80
2018-11-29T09:25:55.155Z,7.80
2018-11-29T09:28:29.047Z,7.87
2018-11-29T09:31:03.230Z,8.00
2018-11-29T09:33:37.747Z,8.00
2018-11-29T09:36:11.688Z,7.30
2018-11-29T09:38:46.039Z,8.13
2018-11-29T09:41:20.679Z,7.07
2018-11-29T09:43:58.734Z,7.90
2018-11-29T09:46:33.263Z,7.23
2018-11-29T09:49:07.719Z,7.23
2018-11-29T09:51:43.170Z,6.47
2018-11-29T09:54:18.802Z,7.33
2018-11-29T09:56:53.078Z,7.23
2018-11-29T09:59:27.251Z,6.50
2018-11-29T10:02:03.979Z,6.93
2018-11-29T10:04:39.125Z,6.57
2018-11-29T10:07:13.262Z,6.27
2018-11-29T10:09:47.237Z,6.57
2018-11-29T10:15:28.396Z,6.80
2018-11-29T10:18:02.468Z,6.13
2018-11-29T10:20:36.645Z,6.90
2018-11-29T10:25:54.039Z,6.77
2018-11-29T10:28:28.285Z,7.03
2018-11-29T10:31:02.807Z,7.13
2018-11-29T10:33:36.957Z,7.40
2018-11-29T10:36:11.437Z,7.00
2018-11-29T10:38:46.533Z,7.37
2018-11-29T10:41:21.247Z,8.20
2018-11-29T10:57:42.099Z,8.53
2018-11-29T11:03:21.034Z,9.20
2018-11-29T11:05:54.977Z,9.27
2018-11-29T11:08:28.916Z,9.07
2018-11-29T11:11:07.223Z,8.63
2018-11-29T11:13:41.033Z,8.77
2018-11-29T11:16:15.245Z,8.97
2018-11-29T11:18:49.157Z,9.17
2018-11-29T11:24:02.019Z,8.77
2018-11-29T11:26:36.396Z,8.70
2018-11-29T11:29:10.491Z,9.10
2018-11-29T11:31:49.698Z,8.97
2018-11-29T11:34:23.951Z,8.57
2018-11-29T11:37:10.048Z,9.47
2018-11-29T11:39:44.293Z,8.97
2018-11-29T11:42:19.015Z,9.10
2018-11-29T11:44:54.165Z,8.87
2018-11-29T11:47:28.903Z,9.30
2018-11-29T11:50:03.499Z,9.30
2018-11-29T11:52:38.136Z,9.50
2018-11-29T11:55:18.695Z,9.80
2018-11-29T11:57:49.236Z,10.70
2018-11-29T12:00:24.690Z,9.67
2018-11-29T12:03:13.947Z,9.40
2018-11-29T12:05:47.951Z,9.23
2018-11-29T12:08:22.091Z,10.63
2018-11-29T12:10:56.241Z,10.00
2018-11-29T12:13:30.297Z,10.07
2018-11-29T12:16:04.262Z,9.93
2018-11-29T12:18:38.333Z,10.30
2018-11-29T12:21:12.356Z,9.93
2018-11-29T12:24:01.446Z,9.30
2018-11-29T12:26:35.448Z,10.37
2018-11-29T12:29:09.749Z,10.03
2018-11-29T12:31:44.170Z,10.00
2018-11-29T12:34:20.033Z,9.93
2018-11-29T12:36:58.198Z,11.30
2018-11-29T12:39:32.144Z,10.23
2018-11-29T12:42:07.972Z,10.57
2018-11-29T12:44:42.204Z,11.37
2018-11-29T12:47:18.210Z,11.07
2018-11-29T12:53:39.570Z,11.47
2018-11-29T12:56:25.980Z,11.30
2018-11-29T13:02:04.652Z,10.50
2018-11-29T13:07:57.273Z,9.93
2018-11-29T13:13:12.837Z,9.40
2018-11-29T13:15:54.479Z,8.87
2018-11-29T13:18:28.636Z,8.73
2018-11-29T13:21:03.694Z,9.10
2018-11-29T13:23:37.859Z,7.43
2018-11-29T13:26:13.775Z,9.00
2018-11-29T13:28:48.163Z,9.23
2018-11-29T13:31:31.525Z,8.67
2018-11-29T13:34:06.061Z,8.63
2018-11-29T13:36:40.096Z,7.97
2018-11-29T13:42:01.099Z,9.10
2018-11-29T13:44:39.835Z,8.43
2018-11-29T13:47:15.639Z,9.00
2018-11-29T13:49:50.837Z,9.37
2018-11-29T13:52:36.353Z,9.07
2018-11-29T13:55:17.303Z,8.30
2018-11-29T13:57:53.200Z,7.70
2018-11-29T14:00:27.423Z,8.53
2018-11-29T14:03:02.542Z,8.40
2018-11-29T14:05:42.401Z,8.60
2018-11-29T14:08:23.061Z,7.43
2018-11-29T14:10:57.308Z,8.10
2018-11-29T14:13:32.006Z,8.20
2018-11-29T14:16:06.574Z,8.93
2018-11-29T14:18:41.168Z,7.53
2018-11-29T14:21:16.448Z,7.90
2018-11-29T14:23:50.870Z,8.30
2018-11-29T14:26:25.277Z,8.87
2018-11-29T14:29:07.286Z,8.53
2018-11-29T14:31:41.892Z,7.90
2018-11-29T14:34:17.659Z,8.23
2018-11-29T14:41:22.294Z,8.47
2018-11-29T14:43:56.714Z,7.53
2018-11-29T14:48:40.082Z,8.40
2018-11-29T14:51:24.609Z,7.80
2018-11-29T14:54:02.423Z,7.93
2018-11-29T14:57:36.199Z,7.87
2018-11-29T15:00:20.547Z,7.53
2018-11-29T15:02:55.024Z,7.37
2018-11-29T15:57:01.214Z,6.50
2018-11-29T15:59:37.912Z,6.33
2018-11-29T16:02:12.746Z,6.50
2018-11-29T16:04:47.414Z,6.55
2018-11-29T16:07:21.377Z,5.73
2018-11-29T16:09:55.177Z,6.30
2018-11-29T16:12:28.956Z,6.97
2018-11-29T16:15:02.981Z,5.80
2018-11-29T16:17:38.342Z,6.20
2018-11-29T16:20:13.783Z,6.13
2018-11-29T16:22:48.147Z,5.73
2018-11-29T16:25:22.190Z,6.30
2018-11-29T16:27:56.298Z,6.57
2018-11-29T16:30:44.712Z,5.70
2018-11-29T16:33:19.917Z,6.10
2018-11-29T16:35:54.424Z,5.83
2018-11-29T16:38:28.278Z,5.43
2018-11-29T16:41:02.518Z,6.13
2018-11-29T16:43:37.407Z,5.10
2018-11-29T16:46:12.256Z,5.73
2018-11-29T16:48:46.972Z,6.23
2018-11-29T16:51:20.755Z,6.00
2018-11-29T16:53:54.463Z,6.03
2018-11-29T16:56:28.258Z,5.63
2018-11-29T16:59:02.844Z,4.73
2018-11-29T17:01:36.742Z,6.03
2018-11-29T17:04:11.128Z,5.83
2018-11-29T17:06:45.212Z,5.07
2018-11-29T17:09:19.869Z,5.13
2018-11-29T17:11:53.917Z,5.30
2018-11-29T17:14:28.281Z,5.07
2018-11-29T17:17:02.067Z,5.00
2018-11-29T17:19:36.614Z,4.90
2018-11-29T17:22:11.630Z,5.60
2018-11-29T17:24:45.286Z,5.33
2018-11-29T17:27:19.400Z,5.20
2018-11-29T17:29:53.139Z,5.13
2018-11-29T17:32:27.534Z,4.27
2018-11-29T17:35:02.098Z,4.70
2018-11-29T17:37:37.454Z,4.70
2018-11-29T17:40:13.103Z,5.03
2018-11-29T17:42:47.664Z,4.47
2018-11-29T17:45:23.046Z,4.73
2018-11-29T17:47:59.680Z,5.83
2018-11-29T17:50:36.253Z,4.47
2018-11-29T17:53:10.299Z,5.00
2018-11-29T17:55:44.056Z,5.23
2018-11-29T17:58:17.893Z,4.60
2018-11-29T18:00:52.919Z,4.23
2018-11-29T18:03:27.453Z,4.93
2018-11-29T18:06:02.111Z,4.20
2018-11-29T18:08:36.167Z,3.90
2018-11-29T18:11:10.398Z,3.93
2018-11-29T18:13:45.197Z,4.10
2018-11-29T18:16:19.357Z,3.90
2018-11-29T18:18:53.656Z,3.17
2018-11-29T18:21:28.591Z,4.27
2018-11-29T18:24:02.311Z,3.60
2018-11-29T18:26:36.306Z,3.67
2018-11-29T18:29:10.283Z,3.80
2018-11-29T18:31:44.247Z,3.90
2018-11-29T18:34:18.315Z,4.27
2018-11-29T18:36:53.730Z,3.83
2018-11-29T18:39:27.810Z,4.57
2018-11-29T18:42:01.851Z,4.40
2018-11-29T18:44:37.017Z,4.03
2018-11-29T18:47:10.946Z,4.70
2018-11-29T18:49:45.078Z,3.87
2018-11-29T18:52:19.414Z,3.90
2018-11-29T18:54:53.538Z,3.67
2018-11-29T18:57:28.037Z,3.17
2018-11-29T19:00:02.216Z,4.23
2018-11-29T19:02:37.107Z,4.17
2018-11-29T19:05:10.899Z,4.40
2018-11-29T19:07:45.729Z,3.63
2018-11-29T19:10:20.956Z,4.40
2018-11-29T19:12:59.187Z,4.30
2018-11-29T19:15:34.813Z,3.83
2018-11-29T19:18:10.734Z,3.93
2018-11-29T19:20:42.853Z,3.83
2018-11-29T19:23:17.044Z,3.70
2018-11-29T19:25:51.175Z,3.20
2018-11-29T19:28:25.205Z,4.10
2018-11-29T19:30:58.947Z,4.47
2018-11-29T19:33:33.475Z,4.00
2018-11-29T19:36:07.384Z,3.90
2018-11-29T19:38:41.108Z,3.77
2018-11-29T19:41:15.305Z,4.00
2018-11-29T19:43:49.352Z,4.00
2018-11-29T19:46:23.322Z,3.70
2018-11-29T19:48:58.221Z,3.83
2018-11-29T19:51:31.892Z,3.20
2018-11-29T19:54:05.664Z,3.43
2018-11-29T19:56:39.607Z,3.60
2018-11-29T19:59:13.509Z,3.33
2018-11-29T20:01:48.683Z,3.90
2018-11-29T20:04:21.450Z,3.77
2018-11-29T20:06:59.272Z,3.90
2018-11-29T20:09:33.031Z,3.70
2018-11-29T20:12:08.085Z,4.13
2018-11-29T20:14:42.279Z,3.53
2018-11-29T20:17:16.384Z,3.40
2018-11-29T20:19:50.360Z,3.70
2018-11-29T20:22:24.621Z,3.90
2018-11-29T20:24:58.683Z,3.93
2018-11-29T20:27:33.103Z,4.07
2018-11-29T20:32:49.520Z,3.80
2018-11-29T20:35:23.383Z,4.20
2018-11-29T20:38:03.557Z,4.23
2018-11-29T20:40:38.648Z,4.40
2018-11-29T20:43:12.892Z,3.97
2018-11-29T20:48:37.000Z,4.00
2018-11-29T20:51:12.498Z,4.10
2018-11-29T20:54:02.578Z,4.57
2018-11-29T20:56:37.318Z,3.80
2018-11-29T20:59:13.542Z,4.47
2018-11-29T21:01:47.495Z,4.10
2018-11-29T21:04:22.934Z,4.17
2018-11-29T21:07:36.370Z,3.90
2018-11-29T21:10:11.581Z,3.57
2018-11-29T21:12:47.758Z,3.80
2018-11-29T21:15:21.788Z,4.20
2018-11-29T21:17:57.529Z,4.07
2018-11-29T21:23:16.736Z,3.77
2018-11-29T21:25:52.131Z,3.77
2018-11-29T21:28:26.874Z,3.60
2018-11-29T21:31:00.859Z,3.37
2018-11-29T21:33:38.322Z,3.50
2018-11-29T21:36:14.155Z,3.40
2018-11-29T21:38:48.455Z,3.60
2018-11-29T21:41:22.384Z,3.43
2018-11-29T21:43:56.706Z,3.50
2018-11-29T21:46:32.530Z,4.10
2018-11-29T21:49:06.576Z,3.60
2018-11-29T21:51:40.394Z,3.90
2018-11-29T21:54:16.918Z,3.77
2018-11-29T21:56:53.002Z,4.20
2018-11-29T21:59:28.433Z,4.47
2018-11-29T22:05:02.497Z,4.20
2018-11-29T22:07:36.641Z,4.70
2018-11-29T22:10:10.957Z,4.77
2018-11-29T22:12:45.645Z,5.07
2018-11-29T22:15:20.873Z,5.83
2018-11-29T22:18:31.110Z,6.07
2018-11-29T22:21:11.566Z,6.00
2018-11-29T22:23:46.695Z,5.27
2018-11-29T22:32:07.505Z,5.90
2018-11-29T22:37:58.213Z,6.30
2018-11-29T22:40:32.293Z,6.13
2018-11-29T22:45:45.413Z,6.03
2018-11-29T22:48:19.608Z,6.00
2018-11-29T22:50:53.996Z,6.90
2018-11-29T22:53:28.990Z,6.30
2018-11-29T22:56:07.260Z,7.87
2018-11-29T23:01:27.077Z,7.47
2018-11-29T23:04:01.390Z,7.77
2018-11-29T23:06:42.833Z,7.33
2018-11-29T23:09:16.650Z,7.63
2018-11-29T23:12:05.594Z,7.80
2018-11-29T23:14:39.570Z,7.00
2018-11-29T23:17:13.476Z,7.80
2018-11-29T23:19:50.180Z,8.30
2018-11-29T23:22:26.079Z,7.17
2018-11-29T23:25:02.419Z,6.90
2018-11-29T23:27:37.741Z,7.53
2018-11-29T23:30:13.206Z,7.80
2018-11-29T23:35:35.076Z,8.13
2018-11-29T23:38:10.084Z,8.07
2018-11-29T23:40:44.667Z,7.77
2018-11-29T23:43:18.638Z,8.40
2018-11-29T23:45:56.956Z,7.20
2018-11-29T23:48:32.042Z,7.43
2018-11-29T23:51:07.288Z,7.03
2018-11-29T23:53:48.527Z,7.47
2018-11-29T23:56:26.526Z,7.90
2018-11-29T23:59:03.172Z,7.23
