createdAt,value
2018-12-14T01:04:05.226Z,1.40
2018-12-14T04:19:15.558Z,1.30
2018-12-14T04:21:57.960Z,1.20
2018-12-14T04:24:46.812Z,1.20
2018-12-14T04:27:19.665Z,1.20
2018-12-14T04:32:54.423Z,1.20
2018-12-14T04:35:31.968Z,1.20
2018-12-14T04:38:09.380Z,1.20
2018-12-14T04:40:45.573Z,1.20
2018-12-14T04:43:20.421Z,1.20
2018-12-14T04:46:02.480Z,1.30
2018-12-14T04:48:38.690Z,1.30
2018-12-14T04:51:18.023Z,1.40
2018-12-14T04:53:57.923Z,1.50
2018-12-14T04:56:48.816Z,1.40
2018-12-14T04:59:39.848Z,1.40
2018-12-14T05:02:19.199Z,1.50
2018-12-14T05:07:45.167Z,1.40
2018-12-14T05:13:18.094Z,1.40
2018-12-14T05:15:53.476Z,1.40
2018-12-14T05:18:38.288Z,1.30
2018-12-14T05:21:22.525Z,1.40
2018-12-14T05:24:05.786Z,1.40
2018-12-14T05:27:01.119Z,1.30
2018-12-14T05:29:37.656Z,1.30
2018-12-14T05:32:22.986Z,1.30
2018-12-14T06:42:38.168Z,1.30
2018-12-14T06:45:15.872Z,2.00
2018-12-14T06:47:53.735Z,2.00
2018-12-14T06:50:31.088Z,2.00
2018-12-14T06:53:07.364Z,1.80
2018-12-14T06:55:47.186Z,1.70
2018-12-14T06:58:24.251Z,1.70
2018-12-14T07:01:03.094Z,1.50
2018-12-14T07:03:37.698Z,1.30
2018-12-14T07:06:20.675Z,1.10
2018-12-14T07:09:00.019Z,1.00
2018-12-14T07:14:15.334Z,1.10
2018-12-14T07:16:51.487Z,1.00
2018-12-14T07:19:37.559Z,1.10
2018-12-14T07:22:15.833Z,1.00
2018-12-14T07:24:50.919Z,1.10
2018-12-14T07:27:29.997Z,1.20
2018-12-14T07:30:07.993Z,1.10
2018-12-14T07:32:46.104Z,1.20
2018-12-14T07:35:29.925Z,1.10
2018-12-14T07:38:09.409Z,1.00
2018-12-14T07:40:51.964Z,1.10
2018-12-14T07:43:28.610Z,1.00
2018-12-14T07:46:04.528Z,1.00
2018-12-14T07:48:41.616Z,1.00
2018-12-14T07:51:17.683Z,1.10
2018-12-14T07:53:52.879Z,1.00
2018-12-14T07:56:30.278Z,1.00
2018-12-14T07:59:06.783Z,0.90
2018-12-14T08:01:42.702Z,0.90
2018-12-14T08:04:22.342Z,0.90
2018-12-14T08:07:01.007Z,0.90
2018-12-14T08:09:40.868Z,1.00
2018-12-14T08:12:17.858Z,1.10
2018-12-14T08:14:56.551Z,1.10
2018-12-14T08:17:39.303Z,1.00
2018-12-14T08:20:19.505Z,1.10
2018-12-14T08:23:07.720Z,1.10
2018-12-14T08:25:43.342Z,1.00
2018-12-14T08:28:20.197Z,1.10
2018-12-14T08:31:02.702Z,1.00
2018-12-14T08:33:45.132Z,1.00
2018-12-14T08:36:22.179Z,1.10
2018-12-14T08:38:59.759Z,1.10
2018-12-14T08:41:35.634Z,1.00
2018-12-14T08:44:14.257Z,1.00
2018-12-14T08:46:54.642Z,1.10
2018-12-14T08:57:05.290Z,1.30
2018-12-14T08:59:41.118Z,1.30
2018-12-14T09:02:20.999Z,1.10
2018-12-14T09:04:57.564Z,1.00
2018-12-14T09:07:32.657Z,1.00
2018-12-14T09:10:10.010Z,1.10
2018-12-14T09:12:45.840Z,1.10
2018-12-14T09:15:25.458Z,1.00
2018-12-14T09:18:00.930Z,1.10
2018-12-14T09:20:36.169Z,1.10
2018-12-14T09:23:12.186Z,1.10
2018-12-14T09:25:47.398Z,1.10
2018-12-14T09:28:26.568Z,1.10
2018-12-14T09:31:05.915Z,1.00
2018-12-14T09:33:41.475Z,1.20
2018-12-14T09:36:16.962Z,1.20
2018-12-14T09:39:04.483Z,1.30
2018-12-14T09:41:40.142Z,1.30
2018-12-14T09:44:15.615Z,1.30
2018-12-14T09:46:49.703Z,1.30
2018-12-14T09:49:25.878Z,1.30
2018-12-14T09:52:01.288Z,1.50
2018-12-14T09:54:37.088Z,1.60
2018-12-14T09:57:13.050Z,1.30
2018-12-14T09:59:50.076Z,1.30
2018-12-14T10:02:26.760Z,1.30
2018-12-14T10:05:03.736Z,1.40
2018-12-14T10:07:54.429Z,1.50
2018-12-14T10:10:37.373Z,1.40
2018-12-14T10:13:13.742Z,1.40
2018-12-14T10:15:51.265Z,1.50
2018-12-14T10:18:29.888Z,1.50
2018-12-14T10:21:11.516Z,1.60
2018-12-14T10:23:49.031Z,1.60
2018-12-14T10:26:28.431Z,1.70
2018-12-14T10:29:05.784Z,1.70
2018-12-14T10:31:42.078Z,1.80
2018-12-14T10:34:18.338Z,1.70
2018-12-14T10:36:55.285Z,1.70
2018-12-14T10:39:31.953Z,1.50
2018-12-14T10:42:09.148Z,1.40
2018-12-14T10:44:43.644Z,1.50
2018-12-14T10:47:21.527Z,1.50
2018-12-14T11:04:28.142Z,1.60
2018-12-14T11:07:06.516Z,1.60
2018-12-14T11:09:44.148Z,1.70
2018-12-14T11:12:19.452Z,1.70
2018-12-14T11:17:58.739Z,1.70
2018-12-14T11:20:37.223Z,1.70
2018-12-14T11:23:10.610Z,1.50
2018-12-14T11:25:47.396Z,1.50
2018-12-14T11:31:14.526Z,1.70
2018-12-14T11:33:53.446Z,1.70
2018-12-14T11:36:34.951Z,1.70
2018-12-14T11:39:18.891Z,1.60
2018-12-14T11:41:54.702Z,1.60
2018-12-14T11:44:29.944Z,1.40
2018-12-14T11:47:17.944Z,1.30
2018-12-14T11:49:51.738Z,1.30
2018-12-14T11:52:33.951Z,1.30
2018-12-14T11:55:10.308Z,1.10
2018-12-14T11:57:39.846Z,1.20
2018-12-14T12:00:14.164Z,1.20
2018-12-14T12:02:45.192Z,1.30
2018-12-14T12:05:19.641Z,1.50
2018-12-14T12:07:49.548Z,1.60
2018-12-14T12:10:19.403Z,1.70
2018-12-14T12:12:49.519Z,1.70
2018-12-14T12:15:18.999Z,1.70
2018-12-14T12:17:50.002Z,1.80
2018-12-14T12:20:20.361Z,1.90
2018-12-14T12:22:49.950Z,1.70
2018-12-14T12:25:19.250Z,1.70
2018-12-14T12:27:48.598Z,1.60
2018-12-14T12:30:19.717Z,1.70
2018-12-14T12:32:51.710Z,1.60
2018-12-14T12:35:28.357Z,1.50
2018-12-14T12:38:01.664Z,1.60
2018-12-14T12:40:33.850Z,1.60
2018-12-14T12:43:06.414Z,1.60
2018-12-14T12:45:37.855Z,1.70
2018-12-14T12:51:07.419Z,1.50
2018-12-14T12:53:36.918Z,1.40
2018-12-14T12:56:07.861Z,1.30
2018-12-14T12:58:37.938Z,1.30
2018-12-14T13:01:08.166Z,1.40
2018-12-14T13:03:38.334Z,1.40
2018-12-14T13:06:09.533Z,1.40
2018-12-14T13:08:39.725Z,1.40
2018-12-14T13:11:10.406Z,1.40
2018-12-14T13:13:40.175Z,1.40
2018-12-14T13:16:13.479Z,1.50
2018-12-14T13:18:42.748Z,1.50
2018-12-14T13:21:15.856Z,1.30
2018-12-14T13:23:45.439Z,1.30
2018-12-14T13:26:15.677Z,1.30
2018-12-14T13:28:45.643Z,1.20
2018-12-14T13:31:17.031Z,1.30
2018-12-14T13:33:46.607Z,1.40
2018-12-14T13:36:22.246Z,1.50
2018-12-14T13:38:56.827Z,1.50
2018-12-14T13:41:29.834Z,1.40
2018-12-14T13:44:00.966Z,1.50
2018-12-14T13:46:30.381Z,1.50
2018-12-14T13:49:02.955Z,1.30
2018-12-14T13:51:35.282Z,1.20
2018-12-14T13:54:11.474Z,1.10
2018-12-14T13:56:48.390Z,1.10
2018-12-14T13:59:18.322Z,1.10
2018-12-14T14:01:48.429Z,1.10
2018-12-14T14:04:18.435Z,1.20
2018-12-14T14:06:53.712Z,1.20
2018-12-14T14:09:24.131Z,1.10
2018-12-14T14:11:53.820Z,1.00
2018-12-14T14:14:23.218Z,1.10
2018-12-14T14:16:54.577Z,0.90
2018-12-14T14:19:25.065Z,0.80
2018-12-14T14:21:54.291Z,0.90
2018-12-14T14:24:23.650Z,1.10
2018-12-14T14:26:53.610Z,1.10
2018-12-14T14:29:22.855Z,1.10
2018-12-14T14:31:52.471Z,1.10
2018-12-14T14:34:21.837Z,1.10
2018-12-14T14:36:51.363Z,1.20
2018-12-14T14:39:20.614Z,1.30
2018-12-14T14:41:50.087Z,1.30
2018-12-14T14:44:21.009Z,1.30
2018-12-14T14:46:50.326Z,1.20
2018-12-14T14:49:19.720Z,1.30
2018-12-14T14:51:50.506Z,1.20
2018-12-14T14:54:19.866Z,1.10
2018-12-14T14:56:49.154Z,1.20
2018-12-14T14:59:19.739Z,1.20
2018-12-14T15:01:49.033Z,1.30
2018-12-14T15:04:24.232Z,1.30
2018-12-14T15:09:44.608Z,1.40
2018-12-14T15:12:13.900Z,1.30
2018-12-14T15:14:44.740Z,1.20
2018-12-14T15:17:19.354Z,1.20
2018-12-14T15:19:48.807Z,1.10
2018-12-14T15:22:18.367Z,1.10
2018-12-14T15:27:46.923Z,1.10
2018-12-14T15:30:19.409Z,1.10
2018-12-14T15:33:01.984Z,1.10
2018-12-14T15:35:32.332Z,1.10
2018-12-14T15:38:02.291Z,1.00
2018-12-14T15:40:32.531Z,1.00
2018-12-14T15:43:03.085Z,1.10
2018-12-14T15:45:32.306Z,1.10
2018-12-14T15:53:30.185Z,0.90
2018-12-14T15:56:00.659Z,0.90
2018-12-14T15:58:30.406Z,0.90
2018-12-14T16:01:22.057Z,1.00
2018-12-14T16:03:51.281Z,1.00
2018-12-14T16:06:21.119Z,0.90
2018-12-14T16:08:50.662Z,0.80
2018-12-14T16:11:21.475Z,0.80
2018-12-14T16:13:52.292Z,0.80
2018-12-14T16:16:22.076Z,0.80
2018-12-14T16:18:51.573Z,0.80
2018-12-14T16:21:21.187Z,0.70
2018-12-14T16:23:51.056Z,0.70
2018-12-14T16:26:21.209Z,0.70
2018-12-14T16:28:51.005Z,0.70
2018-12-14T16:31:23.234Z,0.70
2018-12-14T16:33:52.694Z,0.80
2018-12-14T16:36:22.961Z,0.80
2018-12-14T16:38:52.987Z,0.90
2018-12-14T16:41:26.814Z,0.90
2018-12-14T16:43:57.352Z,0.90
2018-12-14T16:46:28.013Z,1.00
2018-12-14T16:48:57.479Z,1.00
2018-12-14T16:51:27.561Z,1.00
2018-12-14T16:54:02.266Z,1.00
2018-12-14T16:56:31.826Z,0.90
2018-12-14T16:59:01.403Z,1.00
2018-12-14T17:01:31.246Z,0.90
2018-12-14T17:04:00.595Z,0.90
2018-12-14T17:06:30.442Z,0.90
2018-12-14T17:08:59.718Z,1.00
2018-12-14T17:11:30.020Z,0.80
2018-12-14T17:14:02.012Z,0.80
2018-12-14T17:16:32.039Z,0.70
2018-12-14T17:19:03.143Z,0.80
2018-12-14T17:21:33.185Z,0.80
2018-12-14T17:24:04.732Z,0.80
2018-12-14T17:26:40.753Z,0.80
2018-12-14T17:29:11.034Z,0.80
2018-12-14T17:31:40.444Z,0.70
2018-12-14T17:34:11.309Z,0.70
2018-12-14T17:36:45.025Z,0.70
2018-12-14T17:39:15.469Z,0.80
2018-12-14T17:41:46.071Z,0.80
2018-12-14T17:44:16.256Z,0.90
2018-12-14T17:46:46.538Z,1.00
2018-12-14T17:49:19.055Z,1.00
2018-12-14T17:54:54.427Z,0.90
2018-12-14T17:57:23.803Z,0.90
2018-12-14T17:59:53.654Z,0.80
2018-12-14T18:02:25.349Z,0.80
2018-12-14T18:04:56.393Z,0.70
2018-12-14T18:07:26.254Z,0.70
2018-12-14T18:09:55.638Z,0.60
2018-12-14T18:12:25.146Z,0.50
2018-12-14T18:14:55.487Z,0.40
2018-12-14T18:17:27.493Z,0.50
2018-12-14T18:19:56.887Z,0.50
2018-12-14T18:22:26.337Z,0.60
2018-12-14T18:24:56.930Z,0.60
2018-12-14T18:27:26.213Z,0.50
2018-12-14T18:29:56.186Z,0.50
2018-12-14T18:32:28.524Z,0.40
2018-12-14T18:34:58.484Z,0.30
2018-12-14T18:37:29.779Z,0.30
2018-12-14T18:39:59.415Z,0.00
2018-12-14T18:42:29.486Z,0.00
2018-12-14T18:44:58.843Z,0.20
2018-12-14T18:47:29.814Z,0.30
2018-12-14T18:50:01.374Z,0.30
2018-12-14T18:52:30.739Z,0.40
2018-12-14T18:55:00.843Z,0.50
2018-12-14T18:57:34.727Z,0.50
2018-12-14T19:00:06.540Z,0.50
2018-12-14T19:02:36.880Z,0.40
2018-12-14T19:05:09.063Z,0.30
2018-12-14T19:07:39.045Z,0.30
2018-12-14T19:10:11.530Z,0.40
2018-12-14T19:12:43.896Z,0.60
2018-12-14T19:15:18.960Z,0.60
2018-12-14T19:17:49.583Z,0.20
2018-12-14T19:20:21.104Z,0.20
2018-12-14T19:22:50.648Z,0.10
2018-12-14T19:25:23.009Z,0.10
2018-12-14T19:27:53.829Z,0.10
2018-12-14T19:30:26.617Z,0.30
2018-12-14T19:32:57.929Z,0.50
2018-12-14T19:35:29.123Z,0.50
2018-12-14T19:37:58.828Z,0.60
2018-12-14T19:40:32.209Z,0.60
2018-12-14T19:43:03.063Z,0.60
2018-12-14T19:45:32.518Z,0.70
2018-12-14T19:48:02.882Z,0.70
2018-12-14T19:50:40.261Z,0.80
2018-12-14T19:53:09.966Z,0.60
2018-12-14T19:55:41.374Z,0.60
2018-12-14T19:58:10.641Z,0.70
2018-12-14T20:00:43.427Z,0.70
2018-12-14T20:05:53.902Z,0.70
2018-12-14T20:08:23.249Z,0.50
2018-12-14T20:10:54.360Z,0.40
2018-12-14T20:13:24.422Z,0.40
2018-12-14T20:15:57.585Z,0.40
2018-12-14T20:18:26.343Z,0.30
2018-12-14T20:23:58.146Z,0.20
2018-12-14T20:26:30.551Z,0.20
2018-12-14T20:29:03.365Z,0.10
2018-12-14T20:31:40.809Z,0.10
2018-12-14T20:34:16.140Z,0.10
2018-12-14T20:40:00.609Z,0.10
2018-12-14T20:42:36.537Z,0.10
2018-12-14T20:45:13.556Z,0.10
2018-12-14T20:47:49.018Z,0.10
2018-12-14T20:50:23.430Z,0.10
2018-12-14T20:52:53.710Z,0.00
2018-12-14T20:55:24.409Z,-0.10
2018-12-14T20:58:00.923Z,0.00
2018-12-14T21:00:35.191Z,0.10
2018-12-14T21:03:06.193Z,0.20
2018-12-14T21:05:40.522Z,0.30
2018-12-14T21:08:10.833Z,0.20
2018-12-14T21:10:41.126Z,0.20
2018-12-14T21:13:12.528Z,0.30
2018-12-14T21:15:46.225Z,0.40
2018-12-14T21:21:17.694Z,0.40
2018-12-14T21:26:55.998Z,0.50
2018-12-14T21:29:26.591Z,0.30
2018-12-14T21:31:57.442Z,0.40
2018-12-14T21:34:27.292Z,0.40
2018-12-14T21:36:57.004Z,0.40
2018-12-14T21:39:28.401Z,0.40
2018-12-14T21:41:58.672Z,0.40
2018-12-14T21:44:29.492Z,0.40
2018-12-14T21:47:04.125Z,0.40
2018-12-14T21:49:36.188Z,0.40
2018-12-14T21:52:06.615Z,0.40
2018-12-14T21:54:35.860Z,0.40
2018-12-14T21:57:06.146Z,0.30
2018-12-14T21:59:35.769Z,-0.10
2018-12-14T22:02:07.105Z,-0.10
2018-12-14T22:04:36.819Z,-0.30
2018-12-14T22:07:20.677Z,-0.30
2018-12-14T22:09:53.151Z,-0.40
2018-12-14T22:12:22.441Z,-0.30
2018-12-14T22:14:52.262Z,-0.30
2018-12-14T22:17:24.128Z,-0.10
2018-12-14T22:19:53.723Z,0.00
2018-12-14T22:22:22.993Z,0.20
2018-12-14T22:24:52.278Z,0.20
2018-12-14T22:27:21.913Z,0.40
2018-12-14T22:30:00.110Z,0.20
2018-12-14T22:32:30.691Z,0.20
2018-12-14T22:35:00.034Z,0.30
2018-12-14T22:37:33.310Z,0.30
2018-12-14T22:40:06.755Z,0.30
2018-12-14T22:42:37.499Z,0.40
2018-12-14T22:45:09.967Z,0.00
2018-12-14T22:47:39.624Z,-0.30
2018-12-14T22:50:10.429Z,-0.30
2018-12-14T22:52:40.326Z,-0.20
2018-12-14T22:55:11.705Z,-0.30
2018-12-14T22:57:44.845Z,-0.40
2018-12-14T23:00:19.045Z,-0.30
2018-12-14T23:02:49.396Z,-0.20
2018-12-14T23:05:19.687Z,-0.20
2018-12-14T23:07:54.411Z,0.00
2018-12-14T23:10:24.268Z,-0.10
2018-12-14T23:12:53.809Z,-0.10
2018-12-14T23:15:23.328Z,-0.20
2018-12-14T23:17:52.676Z,-0.20
2018-12-14T23:20:22.218Z,-0.10
2018-12-14T23:22:52.645Z,0.00
2018-12-14T23:25:23.804Z,0.00
2018-12-14T23:27:53.660Z,0.10
2018-12-14T23:30:25.333Z,0.30
2018-12-14T23:32:54.522Z,0.20
2018-12-14T23:35:25.370Z,0.10
2018-12-14T23:37:56.482Z,0.20
2018-12-14T23:40:25.878Z,0.20
2018-12-14T23:42:55.134Z,0.10
2018-12-14T23:45:24.919Z,0.20
2018-12-14T23:47:55.735Z,0.20
2018-12-14T23:50:30.106Z,0.10
2018-12-14T23:53:05.984Z,0.10
2018-12-14T23:55:37.820Z,0.10
2018-12-14T23:58:08.119Z,0.10
