createdAt,value
2022-10-18T00:00:07.073Z,7.88
2022-10-18T00:02:35.763Z,8.35
2022-10-18T00:05:07.047Z,8.55
2022-10-18T00:07:35.666Z,7.85
2022-10-18T00:10:05.298Z,8.98
2022-10-18T00:12:35.804Z,8.02
2022-10-18T00:15:07.478Z,7.97
2022-10-18T00:17:36.453Z,8.70
2022-10-18T00:20:08.921Z,8.10
2022-10-18T00:22:39.198Z,8.60
2022-10-18T00:25:10.249Z,8.00
2022-10-18T00:27:39.328Z,8.85
2022-10-18T00:30:09.331Z,8.25
2022-10-18T00:32:38.321Z,7.93
2022-10-18T00:35:10.404Z,8.90
2022-10-18T00:37:38.906Z,8.43
2022-10-18T00:40:09.444Z,9.60
2022-10-18T00:42:39.798Z,8.20
2022-10-18T00:45:22.120Z,8.45
2022-10-18T00:47:57.008Z,7.90
2022-10-18T00:50:30.191Z,8.70
2022-10-18T00:53:03.628Z,7.97
2022-10-18T00:55:35.190Z,8.55
2022-10-18T00:58:05.218Z,8.70
2022-10-18T01:00:34.935Z,8.27
2022-10-18T01:03:03.940Z,8.40
2022-10-18T01:05:35.195Z,8.48
2022-10-18T01:08:33.723Z,8.60
2022-10-18T01:11:33.074Z,9.05
2022-10-18T01:14:29.484Z,8.60
2022-10-18T01:17:05.131Z,9.05
2022-10-18T01:20:21.935Z,8.68
2022-10-18T01:22:58.517Z,8.43
2022-10-18T01:25:44.053Z,8.13
2022-10-18T01:28:36.628Z,8.23
2022-10-18T01:31:16.333Z,9.40
2022-10-18T01:33:51.214Z,8.98
2022-10-18T01:36:27.305Z,8.68
2022-10-18T01:39:01.216Z,8.38
2022-10-18T01:41:30.903Z,9.52
2022-10-18T01:44:03.137Z,9.00
2022-10-18T01:46:34.485Z,8.18
2022-10-18T01:49:03.244Z,8.60
2022-10-18T01:51:34.730Z,8.00
2022-10-18T01:54:03.875Z,9.18
2022-10-18T01:56:48.797Z,8.88
2022-10-18T01:59:44.975Z,8.90
2022-10-18T02:02:32.389Z,8.40
2022-10-18T02:05:10.673Z,8.82
2022-10-18T02:07:51.956Z,8.38
2022-10-18T02:10:36.808Z,9.13
2022-10-18T02:13:05.963Z,9.05
2022-10-18T02:15:39.106Z,8.60
2022-10-18T02:18:15.886Z,7.95
2022-10-18T02:20:44.447Z,8.95
2022-10-18T02:23:16.069Z,8.57
2022-10-18T02:25:44.852Z,9.15
2022-10-18T02:28:13.673Z,8.50
2022-10-18T02:30:54.132Z,9.38
2022-10-18T02:33:34.263Z,9.20
2022-10-18T02:36:12.092Z,8.48
2022-10-18T02:38:43.515Z,8.45
2022-10-18T02:41:12.160Z,8.45
2022-10-18T02:43:40.680Z,8.77
2022-10-18T02:46:09.284Z,9.05
2022-10-18T02:48:39.308Z,8.50
2022-10-18T02:51:08.008Z,9.40
2022-10-18T02:53:36.566Z,9.20
2022-10-18T02:56:05.582Z,9.25
2022-10-18T02:58:34.159Z,8.63
2022-10-18T03:01:02.804Z,9.20
2022-10-18T03:03:31.426Z,8.90
2022-10-18T03:06:01.349Z,9.43
2022-10-18T03:08:29.902Z,9.32
2022-10-18T03:10:58.497Z,8.90
2022-10-18T03:13:27.201Z,9.13
2022-10-18T03:15:55.939Z,8.45
2022-10-18T03:18:24.475Z,8.55
2022-10-18T03:20:53.288Z,8.77
2022-10-18T03:23:23.370Z,9.05
2022-10-18T03:25:52.130Z,9.27
2022-10-18T03:28:20.674Z,9.80
2022-10-18T03:30:49.324Z,9.00
2022-10-18T03:33:18.080Z,9.65
2022-10-18T03:35:46.748Z,8.82
2022-10-18T03:38:15.381Z,10.35
2022-10-18T03:40:45.319Z,9.98
2022-10-18T03:43:13.878Z,9.65
2022-10-18T03:45:42.649Z,9.57
2022-10-18T03:48:11.399Z,9.57
2022-10-18T03:50:40.049Z,9.57
2022-10-18T03:53:08.844Z,10.43
2022-10-18T03:55:38.721Z,10.20
2022-10-18T03:58:08.656Z,11.65
2022-10-18T04:00:37.664Z,10.60
2022-10-18T04:03:06.292Z,10.13
2022-10-18T04:05:35.391Z,9.93
2022-10-18T04:08:04.787Z,10.02
2022-10-18T04:10:33.407Z,10.30
2022-10-18T04:13:02.106Z,9.30
2022-10-18T04:15:32.144Z,10.27
2022-10-18T04:18:01.296Z,9.70
2022-10-18T04:20:30.253Z,10.63
2022-10-18T04:22:58.798Z,10.82
2022-10-18T04:25:28.842Z,9.35
2022-10-18T04:27:57.509Z,9.57
2022-10-18T04:30:26.072Z,10.38
2022-10-18T04:32:56.033Z,10.57
2022-10-18T04:35:26.150Z,9.77
2022-10-18T04:37:55.161Z,10.73
2022-10-18T04:40:23.918Z,9.98
2022-10-18T04:42:52.487Z,9.40
2022-10-18T04:45:21.078Z,9.65
2022-10-18T04:47:49.699Z,9.60
2022-10-18T04:50:20.151Z,9.32
2022-10-18T04:55:17.504Z,9.45
2022-10-18T04:57:46.416Z,10.30
2022-10-18T05:00:16.364Z,10.40
2022-10-18T05:02:45.117Z,10.15
2022-10-18T05:05:14.321Z,10.50
2022-10-18T05:07:44.624Z,9.65
2022-10-18T05:10:13.284Z,9.05
2022-10-18T05:12:43.820Z,9.82
2022-10-18T05:15:13.080Z,9.48
2022-10-18T05:17:41.696Z,9.48
2022-10-18T05:20:11.665Z,10.52
2022-10-18T05:22:40.509Z,10.30
2022-10-18T05:25:11.329Z,9.73
2022-10-18T05:27:39.910Z,10.02
2022-10-18T05:30:09.910Z,10.63
2022-10-18T05:32:38.488Z,9.77
2022-10-18T05:35:08.573Z,9.77
2022-10-18T05:37:37.132Z,10.20
2022-10-18T05:40:07.348Z,10.13
2022-10-18T05:42:37.402Z,9.68
2022-10-18T05:45:07.449Z,9.25
2022-10-18T05:50:05.427Z,9.70
2022-10-18T05:52:34.358Z,8.95
2022-10-18T05:55:03.353Z,9.93
2022-10-18T05:57:32.929Z,9.10
2022-10-18T06:00:03.345Z,9.52
2022-10-18T06:02:32.100Z,8.75
2022-10-18T06:05:00.794Z,9.27
2022-10-18T06:07:29.807Z,9.05
2022-10-18T06:09:58.581Z,8.57
2022-10-18T06:12:27.335Z,8.88
2022-10-18T06:14:56.133Z,8.50
2022-10-18T06:17:27.793Z,8.20
2022-10-18T06:19:59.126Z,9.52
2022-10-18T06:22:27.814Z,9.20
2022-10-18T06:24:57.276Z,9.75
2022-10-18T06:27:26.075Z,10.23
2022-10-18T06:29:54.753Z,10.20
2022-10-18T06:32:23.467Z,10.30
2022-10-18T06:34:53.465Z,10.05
2022-10-18T06:37:22.138Z,10.80
2022-10-18T06:39:51.214Z,9.88
2022-10-18T06:42:22.572Z,10.27
2022-10-18T06:44:51.559Z,9.93
2022-10-18T06:47:21.378Z,10.07
2022-10-18T06:49:50.246Z,9.80
2022-10-18T06:52:22.754Z,10.10
2022-10-18T06:54:51.309Z,11.35
2022-10-18T06:57:21.189Z,10.52
2022-10-18T06:59:51.388Z,9.90
2022-10-18T07:02:20.306Z,9.63
2022-10-18T07:04:49.255Z,9.27
2022-10-18T07:07:21.225Z,8.98
2022-10-18T07:09:49.857Z,9.02
2022-10-18T07:12:19.105Z,8.32
2022-10-18T07:14:48.516Z,8.25
2022-10-18T07:17:17.367Z,8.23
2022-10-18T07:19:46.288Z,8.70
2022-10-18T07:22:15.380Z,8.32
2022-10-18T07:24:45.499Z,7.35
2022-10-18T07:27:14.706Z,8.13
2022-10-18T07:29:43.417Z,7.82
2022-10-18T07:32:12.143Z,7.85
2022-10-18T07:34:40.849Z,8.50
2022-10-18T07:37:10.172Z,9.32
2022-10-18T07:39:38.800Z,8.95
2022-10-18T07:42:08.955Z,9.27
2022-10-18T07:44:37.561Z,8.68
2022-10-18T07:47:06.395Z,9.13
2022-10-18T07:49:35.125Z,9.35
2022-10-18T07:52:03.760Z,9.38
2022-10-18T07:54:32.316Z,8.55
2022-10-18T07:57:00.927Z,8.43
2022-10-18T07:59:30.979Z,8.95
2022-10-18T08:01:59.720Z,8.95
2022-10-18T08:04:28.497Z,9.98
2022-10-18T08:06:57.199Z,9.38
2022-10-18T08:09:25.805Z,10.13
2022-10-18T08:11:54.465Z,9.25
2022-10-18T08:14:23.131Z,9.93
2022-10-18T08:16:53.548Z,8.88
2022-10-18T08:19:22.137Z,8.30
2022-10-18T08:21:50.775Z,9.15
2022-10-18T08:24:19.624Z,8.38
2022-10-18T08:26:50.735Z,8.15
2022-10-18T08:29:25.699Z,9.18
2022-10-18T08:31:56.968Z,8.35
2022-10-18T08:34:25.984Z,8.70
2022-10-18T08:36:54.637Z,9.93
2022-10-18T08:39:23.673Z,9.05
2022-10-18T08:42:24.963Z,8.20
2022-10-18T08:44:55.099Z,8.45
2022-10-18T08:47:35.367Z,8.75
2022-10-18T08:50:07.921Z,8.15
2022-10-18T08:52:55.375Z,8.77
2022-10-18T08:55:31.076Z,8.38
2022-10-18T08:57:59.872Z,9.73
2022-10-18T09:00:35.383Z,8.68
2022-10-18T09:03:26.087Z,9.27
2022-10-18T09:06:02.458Z,9.20
2022-10-18T09:09:18.408Z,7.95
2022-10-18T09:12:06.676Z,9.57
2022-10-18T09:14:57.218Z,8.93
2022-10-18T09:17:37.908Z,9.30
2022-10-18T09:20:24.045Z,8.98
2022-10-18T09:23:03.781Z,9.10
2022-10-18T09:25:44.791Z,9.48
2022-10-18T09:28:27.574Z,9.10
2022-10-18T09:31:08.320Z,9.02
2022-10-18T09:33:49.485Z,8.90
2022-10-18T09:36:24.423Z,8.50
2022-10-18T09:39:00.453Z,7.00
2022-10-18T09:41:37.130Z,7.90
2022-10-18T09:44:16.936Z,9.07
2022-10-18T09:46:53.278Z,7.63
2022-10-18T09:49:30.689Z,7.22
2022-10-18T09:52:07.967Z,8.07
2022-10-18T09:54:44.102Z,8.18
2022-10-18T09:57:19.488Z,8.55
2022-10-18T09:59:50.446Z,7.18
2022-10-18T10:02:22.300Z,8.13
2022-10-18T10:04:54.309Z,6.75
2022-10-18T10:07:32.673Z,6.78
2022-10-18T10:10:14.934Z,7.35
2022-10-18T10:12:44.078Z,6.05
2022-10-18T10:15:31.225Z,8.13
2022-10-18T10:18:06.947Z,7.60
2022-10-18T10:20:44.671Z,10.10
2022-10-18T10:23:24.166Z,9.40
2022-10-18T10:25:55.967Z,8.48
2022-10-18T10:28:29.856Z,6.18
2022-10-18T10:31:26.962Z,6.60
2022-10-18T10:34:02.972Z,6.38
2022-10-18T10:36:33.704Z,7.80
2022-10-18T10:39:12.573Z,7.88
2022-10-18T10:41:42.956Z,6.70
2022-10-18T10:44:18.747Z,7.63
2022-10-18T10:46:50.342Z,6.13
2022-10-18T10:52:28.958Z,8.10
2022-10-18T10:55:06.267Z,7.53
2022-10-18T10:57:48.315Z,7.07
2022-10-18T11:00:41.057Z,5.82
2022-10-18T11:03:30.960Z,6.85
2022-10-18T11:06:01.111Z,6.70
2022-10-18T11:08:39.448Z,6.45
2022-10-18T11:11:23.011Z,7.47
2022-10-18T11:14:13.672Z,7.18
2022-10-18T11:17:03.103Z,8.40
2022-10-18T11:20:00.876Z,7.05
2022-10-18T11:22:39.956Z,7.07
2022-10-18T11:25:15.907Z,7.25
2022-10-18T11:28:00.462Z,6.88
2022-10-18T11:30:58.964Z,6.78
2022-10-18T11:34:07.794Z,7.20
2022-10-18T11:36:56.119Z,7.30
2022-10-18T11:39:57.722Z,7.80
2022-10-18T11:42:40.114Z,7.15
2022-10-18T11:48:16.653Z,7.28
2022-10-18T11:50:57.985Z,7.18
2022-10-18T11:53:39.286Z,6.40
2022-10-18T11:56:21.731Z,6.10
2022-10-18T11:59:19.061Z,7.10
2022-10-18T12:02:01.583Z,9.32
2022-10-18T12:04:48.950Z,8.00
2022-10-18T12:07:32.931Z,8.15
2022-10-18T12:10:06.078Z,7.68
2022-10-18T12:12:42.621Z,8.77
2022-10-18T12:15:21.628Z,10.45
2022-10-18T12:17:55.725Z,16.15
2022-10-18T12:20:32.651Z,13.02
2022-10-18T12:23:04.991Z,10.18
2022-10-18T12:25:39.301Z,7.55
2022-10-18T12:28:17.584Z,7.10
2022-10-18T12:30:56.592Z,8.45
2022-10-18T12:33:35.745Z,7.68
2022-10-18T12:36:28.989Z,7.93
2022-10-18T12:39:03.587Z,7.75
2022-10-18T12:41:35.944Z,7.53
2022-10-18T12:44:09.256Z,8.65
2022-10-18T12:46:51.758Z,8.00
2022-10-18T12:49:30.321Z,8.23
2022-10-18T12:52:01.825Z,7.72
2022-10-18T12:54:32.878Z,6.88
2022-10-18T12:57:03.770Z,7.55
2022-10-18T12:59:42.489Z,9.93
2022-10-18T13:02:29.289Z,9.40
2022-10-18T13:05:02.466Z,8.48
2022-10-18T13:07:43.313Z,7.55
2022-10-18T13:10:42.396Z,7.70
2022-10-18T13:13:40.832Z,7.15
2022-10-18T13:16:43.539Z,7.28
2022-10-18T13:19:33.263Z,7.18
2022-10-18T13:22:28.519Z,7.88
2022-10-18T13:25:06.501Z,7.45
2022-10-18T13:27:49.147Z,7.95
2022-10-18T13:30:49.247Z,7.88
2022-10-18T13:33:32.573Z,7.00
2022-10-18T13:36:05.349Z,7.53
2022-10-18T13:38:49.176Z,7.05
2022-10-18T13:41:21.579Z,7.22
2022-10-18T13:44:12.489Z,7.38
2022-10-18T13:47:35.458Z,7.00
2022-10-18T13:50:42.825Z,7.60
2022-10-18T13:53:43.135Z,7.68
2022-10-18T13:56:53.360Z,6.95
2022-10-18T13:59:45.534Z,7.50
2022-10-18T14:02:51.546Z,7.03
2022-10-18T14:05:43.683Z,8.15
2022-10-18T14:08:18.636Z,7.55
2022-10-18T14:11:02.833Z,7.75
2022-10-18T14:13:44.474Z,7.88
2022-10-18T14:16:34.972Z,7.88
2022-10-18T14:19:19.261Z,7.35
2022-10-18T14:21:57.993Z,7.57
2022-10-18T14:24:28.728Z,8.10
2022-10-18T14:27:18.557Z,9.07
2022-10-18T14:29:49.789Z,7.20
2022-10-18T14:32:29.528Z,7.50
2022-10-18T14:35:27.574Z,7.80
2022-10-18T14:37:51.137Z,7.88
2022-10-18T14:40:40.330Z,7.53
2022-10-18T14:43:14.651Z,8.30
2022-10-18T14:45:45.051Z,7.65
2022-10-18T14:48:18.231Z,7.65
2022-10-18T14:50:51.693Z,7.85
2022-10-18T14:53:23.448Z,7.90
2022-10-18T14:55:57.050Z,7.78
2022-10-18T14:58:26.090Z,7.57
2022-10-18T15:00:56.315Z,7.75
2022-10-18T15:03:26.336Z,7.07
2022-10-18T15:05:59.521Z,7.80
2022-10-18T15:08:36.804Z,7.40
2022-10-18T15:11:10.467Z,7.47
2022-10-18T15:13:51.040Z,8.30
2022-10-18T15:16:24.678Z,7.68
2022-10-18T15:19:07.238Z,7.90
2022-10-18T15:21:37.696Z,8.02
2022-10-18T15:24:30.743Z,7.55
2022-10-18T15:27:10.788Z,7.93
2022-10-18T15:29:39.450Z,7.90
2022-10-18T15:32:22.779Z,7.22
2022-10-18T15:34:51.580Z,8.52
2022-10-18T15:37:34.127Z,7.65
2022-10-18T15:40:40.988Z,8.70
2022-10-18T15:43:38.111Z,8.00
2022-10-18T15:46:07.737Z,7.40
2022-10-18T15:48:41.649Z,7.72
2022-10-18T15:51:38.824Z,8.25
2022-10-18T15:54:14.410Z,8.27
2022-10-18T15:56:44.433Z,8.23
2022-10-18T15:59:26.758Z,8.30
2022-10-18T16:01:56.109Z,9.82
2022-10-18T16:04:28.279Z,11.43
2022-10-18T16:06:58.225Z,8.88
2022-10-18T16:09:29.751Z,8.07
2022-10-18T16:11:58.669Z,8.70
2022-10-18T16:14:28.577Z,8.00
2022-10-18T16:17:03.004Z,8.98
2022-10-18T16:19:34.193Z,8.35
2022-10-18T16:22:06.618Z,8.60
2022-10-18T16:24:35.525Z,8.48
2022-10-18T16:27:04.261Z,9.05
2022-10-18T16:29:33.224Z,9.18
2022-10-18T16:32:02.078Z,9.43
2022-10-18T16:34:32.761Z,9.18
2022-10-18T16:37:01.341Z,9.50
2022-10-18T16:39:34.792Z,8.75
2022-10-18T16:42:03.545Z,9.40
2022-10-18T16:44:32.545Z,10.50
2022-10-18T16:47:01.242Z,10.05
2022-10-18T16:49:29.921Z,10.85
2022-10-18T16:52:00.223Z,9.88
2022-10-18T16:54:28.945Z,9.43
2022-10-18T16:56:57.702Z,9.45
2022-10-18T16:59:30.049Z,9.40
2022-10-18T17:01:58.920Z,9.20
2022-10-18T17:04:29.237Z,10.05
2022-10-18T17:07:00.722Z,9.48
2022-10-18T17:09:29.345Z,9.00
2022-10-18T17:11:58.036Z,9.68
2022-10-18T17:14:26.823Z,9.75
2022-10-18T17:16:56.183Z,9.95
2022-10-18T17:19:26.152Z,9.98
2022-10-18T17:21:58.884Z,9.40
2022-10-18T17:24:31.921Z,9.15
2022-10-18T17:27:00.515Z,9.50
2022-10-18T17:29:29.249Z,9.70
2022-10-18T17:31:57.915Z,9.43
2022-10-18T17:34:26.520Z,10.20
2022-10-18T17:36:56.021Z,11.63
2022-10-18T17:39:24.708Z,9.98
2022-10-18T17:41:55.581Z,10.00
2022-10-18T17:44:24.847Z,9.95
2022-10-18T17:46:54.067Z,10.10
2022-10-18T17:49:23.086Z,10.25
2022-10-18T17:51:51.691Z,9.93
2022-10-18T17:54:20.292Z,10.52
2022-10-18T17:56:52.342Z,10.52
2022-10-18T17:59:24.747Z,10.38
2022-10-18T18:01:54.397Z,10.32
2022-10-18T18:04:24.210Z,10.82
2022-10-18T18:06:53.619Z,11.13
2022-10-18T18:09:22.338Z,10.23
2022-10-18T18:11:51.993Z,10.10
2022-10-18T18:14:21.729Z,10.50
2022-10-18T18:16:52.002Z,10.13
2022-10-18T18:19:20.813Z,9.98
2022-10-18T18:21:49.523Z,10.32
2022-10-18T18:24:24.569Z,10.68
2022-10-18T18:26:54.443Z,11.73
2022-10-18T18:29:24.860Z,10.60
2022-10-18T18:31:55.258Z,10.57
2022-10-18T18:34:24.025Z,10.30
2022-10-18T18:36:53.019Z,11.20
2022-10-18T18:39:26.166Z,11.27
2022-10-18T18:41:54.902Z,10.90
2022-10-18T18:44:24.621Z,12.13
2022-10-18T18:46:54.836Z,11.40
2022-10-18T18:49:23.620Z,11.20
2022-10-18T18:51:52.205Z,11.20
2022-10-18T18:54:22.163Z,11.13
2022-10-18T18:56:50.787Z,10.10
2022-10-18T18:59:20.273Z,10.88
2022-10-18T19:01:49.099Z,11.52
2022-10-18T19:04:19.116Z,12.57
2022-10-18T19:06:48.013Z,11.85
2022-10-18T19:09:22.090Z,12.13
2022-10-18T19:11:53.744Z,11.95
2022-10-18T19:14:24.921Z,11.70
2022-10-18T19:16:55.714Z,10.93
2022-10-18T19:19:28.256Z,10.85
2022-10-18T19:21:59.241Z,11.20
2022-10-18T19:24:31.144Z,11.50
2022-10-18T19:27:02.617Z,11.85
2022-10-18T19:29:33.651Z,11.80
2022-10-18T19:32:04.948Z,12.00
2022-10-18T19:34:35.732Z,11.38
2022-10-18T19:37:05.244Z,12.38
2022-10-18T19:39:36.019Z,11.82
2022-10-18T19:42:09.000Z,12.23
2022-10-18T19:44:38.599Z,11.63
2022-10-18T19:47:08.947Z,11.80
2022-10-18T19:49:39.679Z,11.68
2022-10-18T19:52:08.287Z,12.57
2022-10-18T19:54:36.835Z,12.93
2022-10-18T19:57:05.738Z,13.10
2022-10-18T19:59:36.058Z,29.15
2022-10-18T20:02:05.691Z,13.73
2022-10-18T20:04:35.280Z,13.48
2022-10-18T20:07:06.338Z,12.43
2022-10-18T20:09:35.193Z,12.77
2022-10-18T20:12:03.819Z,12.80
2022-10-18T20:14:32.356Z,11.80
2022-10-18T20:17:01.481Z,12.52
2022-10-18T20:19:30.063Z,12.68
2022-10-18T20:21:58.846Z,12.27
2022-10-18T20:24:28.955Z,12.23
2022-10-18T20:26:57.608Z,13.40
2022-10-18T20:29:26.671Z,13.15
2022-10-18T20:31:56.674Z,13.02
2022-10-18T20:34:26.208Z,12.63
2022-10-18T20:36:56.527Z,13.63
2022-10-18T20:39:25.477Z,13.50
2022-10-18T20:41:55.465Z,13.82
2022-10-18T20:44:26.238Z,13.65
2022-10-18T20:46:54.866Z,13.88
2022-10-18T20:49:23.416Z,13.10
2022-10-18T20:51:51.995Z,13.45
2022-10-18T20:54:20.576Z,12.90
2022-10-18T20:56:49.129Z,12.80
2022-10-18T20:59:19.135Z,13.05
2022-10-18T21:01:48.146Z,12.93
2022-10-18T21:04:16.684Z,13.60
2022-10-18T21:06:45.964Z,13.32
2022-10-18T21:09:18.168Z,12.73
2022-10-18T21:11:49.608Z,13.02
2022-10-18T21:14:22.191Z,13.07
2022-10-18T21:16:53.079Z,13.25
2022-10-18T21:19:23.997Z,14.05
2022-10-18T21:21:55.393Z,13.48
2022-10-18T21:24:26.571Z,13.55
2022-10-18T21:26:55.736Z,14.73
2022-10-18T21:29:25.912Z,14.05
2022-10-18T21:31:59.469Z,15.15
2022-10-18T21:34:28.485Z,16.15
2022-10-18T21:36:57.319Z,15.65
2022-10-18T21:39:26.023Z,15.30
2022-10-18T21:41:54.600Z,14.88
2022-10-18T21:44:23.340Z,16.13
2022-10-18T21:46:55.102Z,15.98
2022-10-18T21:49:25.134Z,18.70
2022-10-18T21:51:53.760Z,17.08
2022-10-18T21:54:22.441Z,18.15
2022-10-18T21:56:51.215Z,18.73
2022-10-18T21:59:19.752Z,17.88
2022-10-18T22:01:48.320Z,17.00
2022-10-18T22:04:29.423Z,18.48
2022-10-18T22:06:58.407Z,15.68
2022-10-18T22:09:26.959Z,16.13
2022-10-18T22:11:56.084Z,14.90
2022-10-18T22:14:24.940Z,12.45
2022-10-18T22:16:53.538Z,12.98
2022-10-18T22:19:23.502Z,11.05
2022-10-18T22:21:52.605Z,10.38
2022-10-18T22:24:21.213Z,7.50
2022-10-18T22:26:50.125Z,7.32
2022-10-18T22:29:21.284Z,7.22
2022-10-18T22:31:52.411Z,7.82
2022-10-18T22:34:27.428Z,8.80
2022-10-18T22:36:56.348Z,9.50
2022-10-18T22:39:25.730Z,8.65
2022-10-18T22:41:56.399Z,6.63
2022-10-18T22:44:27.505Z,6.78
2022-10-18T22:46:56.333Z,6.18
2022-10-18T22:49:26.232Z,6.90
2022-10-18T22:51:54.821Z,7.85
2022-10-18T22:54:23.358Z,8.55
2022-10-18T22:56:51.935Z,9.02
2022-10-18T22:59:20.665Z,10.98
2022-10-18T23:01:49.239Z,12.18
2022-10-18T23:04:17.848Z,12.75
2022-10-18T23:06:47.798Z,12.95
2022-10-18T23:09:16.343Z,13.70
2022-10-18T23:11:47.093Z,13.95
2022-10-18T23:14:15.645Z,16.55
2022-10-18T23:16:45.057Z,15.65
2022-10-18T23:19:17.012Z,18.25
2022-10-18T23:21:46.958Z,19.35
2022-10-18T23:24:15.495Z,19.15
2022-10-18T23:26:44.139Z,19.70
2022-10-18T23:29:12.816Z,19.42
2022-10-18T23:31:41.398Z,19.27
2022-10-18T23:34:11.608Z,19.52
2022-10-18T23:36:40.237Z,22.40
2022-10-18T23:39:11.449Z,24.77
2022-10-18T23:41:40.005Z,24.95
2022-10-18T23:44:09.142Z,26.25
2022-10-18T23:46:37.738Z,24.80
2022-10-18T23:49:06.449Z,27.20
2022-10-18T23:51:35.062Z,26.38
2022-10-18T23:54:03.625Z,27.73
2022-10-18T23:56:33.540Z,27.88
2022-10-18T23:59:02.214Z,27.42
