createdAt,value
2018-05-01T08:37:35.687Z,16128
2018-05-01T08:38:37.496Z,16256
2018-05-01T08:39:39.360Z,16384
2018-05-01T08:40:41.233Z,16064
2018-05-01T08:41:43.057Z,15432
2018-05-01T08:42:44.882Z,14872
2018-05-01T08:43:46.778Z,14524
2018-05-01T08:44:48.673Z,14144
2018-05-01T08:45:50.545Z,14228
2018-05-01T08:47:04.703Z,14504
2018-05-01T08:48:06.600Z,14140
2018-05-01T08:49:08.477Z,13380
2018-05-01T08:50:10.345Z,12356
2018-05-01T08:51:12.161Z,11248
2018-05-01T08:52:13.983Z,10484
2018-05-01T08:53:15.878Z,9640
2018-05-01T08:54:17.779Z,9396
2018-05-01T08:55:19.676Z,9436
2018-05-01T08:56:33.834Z,9392
2018-05-01T08:57:35.732Z,9432
2018-05-01T08:58:37.631Z,9588
2018-05-01T08:59:39.533Z,9120
2018-05-01T09:00:41.366Z,9100
2018-05-01T09:01:43.184Z,9368
2018-05-01T09:02:45.054Z,9656
2018-05-01T09:03:46.941Z,9912
2018-05-01T09:04:48.836Z,10308
2018-05-01T09:06:02.991Z,11304
2018-05-01T09:07:04.863Z,11748
2018-05-01T09:08:06.745Z,10948
2018-05-01T09:09:08.656Z,10964
2018-05-01T09:10:10.494Z,11456
2018-05-01T09:11:12.332Z,11624
2018-05-01T09:12:14.207Z,11900
2018-05-01T09:13:16.126Z,12072
2018-05-01T09:14:18.108Z,12404
2018-05-01T09:15:32.289Z,12184
2018-05-01T09:16:34.216Z,12672
2018-05-01T09:17:36.105Z,13000
2018-05-01T09:18:38.035Z,13140
2018-05-01T09:19:39.900Z,13752
2018-05-01T09:20:41.711Z,14472
2018-05-01T09:21:43.620Z,15412
2018-05-01T09:22:45.519Z,15608
2018-05-01T09:23:47.418Z,14316
2018-05-01T09:25:01.631Z,13864
2018-05-01T09:26:03.531Z,13728
2018-05-01T09:27:05.407Z,13912
2018-05-01T09:28:07.287Z,14048
2018-05-01T09:29:09.098Z,14680
2018-05-01T09:30:10.913Z,14756
2018-05-01T09:31:12.796Z,14452
2018-05-01T09:32:14.701Z,13388
2018-05-01T09:33:16.605Z,12600
2018-05-01T09:34:30.782Z,11552
2018-05-01T09:35:32.653Z,12180
2018-05-01T09:36:34.532Z,12128
2018-05-01T09:37:36.429Z,12460
2018-05-01T09:38:38.249Z,12168
2018-05-01T09:39:40.094Z,12296
2018-05-01T09:40:41.996Z,12372
2018-05-01T09:41:43.893Z,12224
2018-05-01T09:42:45.773Z,12000
2018-05-01T09:43:59.934Z,11880
2018-05-01T09:45:01.811Z,12460
2018-05-01T09:46:03.679Z,12516
2018-05-01T09:47:05.558Z,11564
2018-05-01T09:48:07.400Z,11428
2018-05-01T09:49:09.217Z,11680
2018-05-01T09:50:11.118Z,11856
2018-05-01T09:51:12.999Z,11292
2018-05-01T09:52:14.883Z,11384
2018-05-01T09:53:29.038Z,12604
2018-05-01T09:54:30.934Z,13700
2018-05-01T09:55:32.832Z,14636
2018-05-01T09:56:34.772Z,14608
2018-05-01T09:57:36.861Z,14172
2018-05-01T09:58:38.721Z,14240
2018-05-01T09:59:40.664Z,14348
2018-05-01T10:00:42.561Z,14048
2018-05-01T10:01:44.474Z,13912
2018-05-01T10:02:58.633Z,13352
2018-05-01T10:04:00.535Z,12960
2018-05-01T10:05:02.433Z,13272
2018-05-01T10:06:04.310Z,14032
2018-05-01T10:07:06.164Z,15060
2018-05-01T10:08:08.178Z,14068
2018-05-01T10:09:10.888Z,12984
2018-05-01T10:10:13.142Z,13256
2018-05-01T10:11:14.998Z,13588
2018-05-01T10:13:32.310Z,15340
2018-05-01T10:14:34.631Z,16064
2018-05-01T10:15:36.635Z,16576
2018-05-01T10:16:38.507Z,17248
2018-05-01T10:18:43.291Z,17632
2018-05-01T10:19:45.164Z,18240
2018-05-01T10:20:47.043Z,18528
2018-05-01T10:22:01.216Z,17280
2018-05-01T10:23:03.118Z,15724
2018-05-01T10:24:05.021Z,14324
2018-05-01T10:25:06.918Z,14156
2018-05-01T10:26:08.740Z,13972
2018-05-01T10:27:10.576Z,13756
2018-05-01T10:28:12.464Z,13488
2018-05-01T10:29:14.361Z,13060
2018-05-01T10:30:16.238Z,12672
2018-05-01T10:31:30.397Z,12156
2018-05-01T10:32:32.299Z,12612
2018-05-01T10:33:34.209Z,12968
2018-05-01T10:34:36.082Z,14052
2018-05-01T10:35:37.923Z,14792
2018-05-01T10:36:39.742Z,13956
2018-05-01T10:37:41.639Z,13212
2018-05-01T10:38:43.576Z,13952
2018-05-01T10:39:45.419Z,13144
2018-05-01T10:40:59.578Z,11156
2018-05-01T10:42:01.479Z,10148
2018-05-01T10:43:03.374Z,9736
2018-05-01T10:44:05.314Z,10280
2018-05-01T10:45:07.079Z,11448
2018-05-01T10:46:08.934Z,12820
2018-05-01T10:47:10.806Z,13372
2018-05-01T10:48:12.714Z,13548
2018-05-01T10:49:14.616Z,13720
2018-05-01T10:50:28.822Z,13420
2018-05-01T10:51:30.740Z,13128
2018-05-01T10:52:32.631Z,13364
2018-05-01T10:53:34.531Z,13456
2018-05-01T10:54:36.425Z,13668
2018-05-01T10:55:38.201Z,13896
2018-05-01T10:56:40.079Z,13864
2018-05-01T10:57:41.983Z,14148
2018-05-01T10:58:43.860Z,14276
2018-05-01T10:59:58.061Z,14608
2018-05-01T11:00:59.943Z,14580
2018-05-01T11:02:01.848Z,14476
2018-05-01T11:03:03.721Z,14468
2018-05-01T11:04:05.544Z,14732
2018-05-01T11:05:07.358Z,14600
2018-05-01T11:06:09.259Z,14336
2018-05-01T11:07:11.138Z,13996
2018-05-01T11:08:13.057Z,13428
2018-05-01T11:09:27.231Z,12316
2018-05-01T11:10:29.114Z,11500
2018-05-01T11:11:31.010Z,10184
2018-05-01T11:12:32.887Z,9100
2018-05-01T11:13:34.730Z,8120
2018-05-01T11:14:36.550Z,7804
2018-05-01T11:15:38.453Z,7456
2018-05-01T11:16:40.330Z,7216
2018-05-01T11:17:42.211Z,7064
2018-05-01T11:18:56.443Z,6908
2018-05-01T11:19:58.326Z,6844
2018-05-01T11:21:00.213Z,6812
2018-05-01T11:22:02.094Z,7616
2018-05-01T11:23:03.905Z,9112
2018-05-01T11:24:05.725Z,11004
2018-05-01T11:25:07.605Z,11480
2018-05-01T11:26:09.616Z,12424
2018-05-01T11:27:11.404Z,12208
2018-05-01T11:28:25.561Z,12632
2018-05-01T11:29:27.439Z,12948
2018-05-01T11:30:29.377Z,13856
2018-05-01T11:31:31.256Z,13816
2018-05-01T11:32:33.094Z,14164
2018-05-01T11:33:34.914Z,15316
2018-05-01T11:34:36.789Z,16512
2018-05-01T11:35:39.354Z,17536
2018-05-01T11:36:41.143Z,17280
2018-05-01T11:37:55.324Z,16928
2018-05-01T11:38:57.252Z,16032
2018-05-01T11:39:59.140Z,15100
2018-05-01T11:41:01.018Z,14424
2018-05-01T11:42:02.839Z,12872
2018-05-01T11:43:04.681Z,12092
2018-05-01T11:44:06.578Z,11604
2018-05-01T11:45:08.460Z,11736
2018-05-01T11:46:10.340Z,11768
2018-05-01T11:47:24.496Z,12216
2018-05-01T11:48:26.378Z,11400
2018-05-01T11:49:28.283Z,10516
2018-05-01T11:50:30.187Z,10272
2018-05-01T11:51:32.033Z,10420
2018-05-01T11:52:33.845Z,11136
2018-05-01T11:53:35.722Z,12420
2018-05-01T11:54:37.602Z,12112
2018-05-01T11:55:39.507Z,11844
2018-05-01T11:56:53.665Z,12696
2018-05-01T11:57:55.572Z,12996
2018-05-01T11:58:57.450Z,13184
2018-05-01T11:59:59.330Z,13600
2018-05-01T12:01:01.175Z,15232
2018-05-01T12:02:03.011Z,16384
2018-05-01T12:03:04.897Z,15600
2018-05-01T12:04:06.798Z,14684
2018-05-01T12:05:08.702Z,14040
2018-05-01T12:06:22.880Z,14116
2018-05-01T12:07:24.781Z,13624
2018-05-01T12:08:26.660Z,13044
2018-05-01T12:09:28.549Z,12464
2018-05-01T12:10:30.471Z,12600
2018-05-01T12:11:32.207Z,13064
2018-05-01T12:12:34.105Z,13232
2018-05-01T12:13:36.180Z,13360
2018-05-01T12:14:38.068Z,13684
2018-05-01T12:15:52.331Z,13848
2018-05-01T12:16:54.448Z,14528
2018-05-01T12:17:56.418Z,14796
2018-05-01T12:18:58.368Z,15180
2018-05-01T12:20:00.187Z,14608
2018-05-01T12:21:02.022Z,13112
2018-05-01T12:22:03.928Z,12276
2018-05-01T12:23:05.800Z,11816
2018-05-01T12:24:07.687Z,12068
2018-05-01T12:25:21.866Z,13648
2018-05-01T12:26:23.768Z,13220
2018-05-01T12:27:25.647Z,12300
2018-05-01T12:28:27.523Z,11248
2018-05-01T12:29:29.359Z,11332
2018-05-01T12:30:31.174Z,11364
2018-05-01T12:31:33.053Z,11916
2018-05-01T12:32:34.941Z,11936
2018-05-01T12:33:36.821Z,11272
2018-05-01T12:34:51.023Z,9912
2018-05-01T12:35:52.907Z,9612
2018-05-01T12:36:54.819Z,9364
2018-05-01T12:37:56.691Z,9632
2018-05-01T12:38:58.524Z,9812
2018-05-01T12:40:00.356Z,9152
2018-05-01T12:41:02.256Z,9008
2018-05-01T12:42:04.137Z,9012
2018-05-01T12:43:06.036Z,9148
2018-05-01T12:44:20.256Z,9312
2018-05-01T12:45:22.254Z,8704
2018-05-01T12:46:24.184Z,8376
2018-05-01T12:47:26.120Z,8644
2018-05-01T12:48:28.038Z,8668
2018-05-01T12:49:29.760Z,8448
2018-05-01T12:50:31.696Z,8004
2018-05-01T12:51:33.634Z,7252
2018-05-01T12:52:35.554Z,6632
2018-05-01T12:53:49.739Z,6564
2018-05-01T12:54:51.601Z,6784
2018-05-01T12:55:53.526Z,6740
2018-05-01T12:56:55.456Z,6484
2018-05-01T12:57:57.313Z,6024
2018-05-01T12:58:59.129Z,5628
2018-05-01T13:00:01.009Z,5320
2018-05-01T13:01:02.908Z,5148
2018-05-01T13:02:04.801Z,5044
2018-05-01T13:03:18.976Z,4804
2018-05-01T13:04:20.873Z,4540
2018-05-01T13:05:22.758Z,4512
2018-05-01T13:06:24.657Z,4628
2018-05-01T13:07:26.472Z,4796
2018-05-01T13:08:28.313Z,4600
2018-05-01T13:09:30.236Z,4464
2018-05-01T13:10:32.107Z,4364
2018-05-01T13:11:34.111Z,4292
2018-05-01T13:12:48.269Z,4232
2018-05-01T13:13:50.200Z,4204
2018-05-01T13:14:52.116Z,4184
2018-05-01T13:15:54.004Z,4164
2018-05-01T13:16:55.863Z,4144
2018-05-01T13:17:57.727Z,4184
2018-05-01T13:18:59.674Z,4188
2018-05-01T13:20:01.594Z,4184
2018-05-01T13:21:03.491Z,4216
2018-05-01T13:22:17.663Z,4208
2018-05-01T13:23:19.539Z,4264
2018-05-01T13:24:21.464Z,4268
2018-05-01T13:25:23.409Z,4328
2018-05-01T13:26:25.295Z,4384
2018-05-01T13:27:27.202Z,4388
2018-05-01T13:28:29.088Z,4348
2018-05-01T13:29:31.046Z,4356
2018-05-01T13:30:32.956Z,4348
2018-05-01T13:31:47.113Z,4300
2018-05-01T13:32:49.017Z,4456
2018-05-01T13:33:50.915Z,4644
2018-05-01T13:34:52.829Z,4504
2018-05-01T13:35:54.662Z,4528
2018-05-01T13:36:56.474Z,4704
2018-05-01T13:37:58.387Z,4748
2018-05-01T13:39:00.247Z,5248
2018-05-01T13:40:02.150Z,5540
2018-05-01T13:41:16.322Z,5728
2018-05-01T13:42:18.197Z,5908
2018-05-01T13:43:20.068Z,6600
2018-05-01T13:44:21.947Z,7200
2018-05-01T13:45:23.919Z,7180
2018-05-01T13:46:25.597Z,7752
2018-05-01T13:47:27.489Z,7408
2018-05-01T13:48:29.373Z,6804
2018-05-01T13:49:31.275Z,6676
2018-05-01T13:50:45.451Z,6920
2018-05-01T13:51:47.328Z,7340
2018-05-01T13:52:49.238Z,7624
2018-05-01T13:53:51.118Z,7632
2018-05-01T13:54:52.937Z,7644
2018-05-01T13:55:54.784Z,7452
2018-05-01T13:56:56.672Z,7228
2018-05-01T13:57:58.547Z,7136
2018-05-01T13:59:00.426Z,7092
2018-05-01T14:00:14.581Z,6928
2018-05-01T14:01:16.458Z,6888
2018-05-01T14:02:18.363Z,6600
2018-05-01T14:03:20.277Z,6172
2018-05-01T14:04:22.411Z,5440
2018-05-01T14:05:24.213Z,5960
2018-05-01T14:06:26.144Z,5672
2018-05-01T14:07:27.970Z,5584
2018-05-01T14:08:29.902Z,5752
2018-05-01T14:09:44.126Z,5348
2018-05-01T14:10:46.000Z,5200
2018-05-01T14:11:47.903Z,5080
2018-05-01T14:12:49.802Z,4912
2018-05-01T14:13:51.621Z,4996
2018-05-01T14:14:53.433Z,5004
2018-05-01T14:15:55.332Z,4940
2018-05-01T14:16:57.235Z,4856
2018-05-01T14:17:59.116Z,4848
2018-05-01T14:19:13.327Z,4908
2018-05-01T14:20:15.254Z,4920
2018-05-01T14:21:17.120Z,4900
2018-05-01T14:22:19.046Z,4952
2018-05-01T14:23:21.225Z,5096
2018-05-01T14:24:23.022Z,5300
2018-05-01T14:25:24.997Z,5364
2018-05-01T14:26:26.797Z,5312
2018-05-01T14:27:28.694Z,5240
2018-05-01T14:28:42.852Z,5140
2018-05-01T14:29:44.753Z,5076
2018-05-01T14:30:46.659Z,5048
2018-05-01T14:31:48.548Z,5100
2018-05-01T14:32:50.364Z,5260
2018-05-01T14:33:52.197Z,5380
2018-05-01T14:34:54.071Z,5528
2018-05-01T14:35:55.952Z,5584
2018-05-01T14:36:57.852Z,5484
2018-05-01T14:38:12.057Z,5420
2018-05-01T14:39:13.935Z,5240
2018-05-01T14:40:15.816Z,5424
2018-05-01T14:41:17.699Z,5452
2018-05-01T14:42:19.536Z,5368
2018-05-01T14:43:21.353Z,5276
2018-05-01T14:44:23.252Z,5612
2018-05-01T14:45:25.137Z,5964
2018-05-01T14:46:27.118Z,6476
2018-05-01T14:47:41.214Z,6592
2018-05-01T14:48:43.086Z,6508
2018-05-01T14:49:44.988Z,6216
2018-05-01T14:50:46.888Z,5716
2018-05-01T14:51:48.736Z,4848
2018-05-01T14:52:50.567Z,4404
2018-05-01T14:53:52.467Z,4560
2018-05-01T14:54:54.343Z,4920
2018-05-01T14:55:56.246Z,5892
2018-05-01T14:57:10.421Z,6560
2018-05-01T14:58:12.296Z,6716
2018-05-01T14:59:14.169Z,6744
2018-05-01T15:00:16.045Z,6880
2018-05-01T15:01:17.865Z,6736
2018-05-01T15:02:19.701Z,6488
2018-05-01T15:03:21.572Z,6164
2018-05-01T15:04:23.459Z,6108
2018-05-01T15:05:25.348Z,5964
2018-05-01T15:06:39.524Z,5720
2018-05-01T15:07:41.402Z,5648
2018-05-01T15:08:43.280Z,5428
2018-05-01T15:09:45.180Z,5264
2018-05-01T15:10:46.993Z,5008
2018-05-01T15:11:48.829Z,5100
2018-05-01T15:12:50.728Z,5152
2018-05-01T15:13:52.624Z,5156
2018-05-01T15:14:54.507Z,5032
2018-05-01T15:16:08.688Z,5172
2018-05-01T15:17:10.563Z,5076
2018-05-01T15:18:12.461Z,4956
2018-05-01T15:19:14.443Z,4848
2018-05-01T15:20:16.197Z,5504
2018-05-01T15:21:18.033Z,5916
2018-05-01T15:22:19.932Z,5868
2018-05-01T15:23:21.828Z,5840
2018-05-01T15:24:23.754Z,6008
2018-05-01T15:25:37.955Z,6272
2018-05-01T15:26:39.726Z,6708
2018-05-01T15:27:41.622Z,7536
2018-05-01T15:28:43.503Z,7796
2018-05-01T15:29:45.339Z,7680
2018-05-01T15:30:47.154Z,7496
2018-05-01T15:31:49.028Z,7336
2018-05-01T15:32:50.908Z,7428
2018-05-01T15:33:52.812Z,7684
2018-05-01T15:35:06.984Z,8140
2018-05-01T15:36:08.861Z,8260
2018-05-01T15:37:10.738Z,8480
2018-05-01T15:38:12.633Z,9012
2018-05-01T15:39:14.450Z,9700
2018-05-01T15:40:16.261Z,9712
2018-05-01T15:41:18.136Z,9724
2018-05-01T15:42:20.021Z,10092
2018-05-01T15:43:21.923Z,10284
2018-05-01T15:44:36.079Z,10400
2018-05-01T15:45:37.954Z,10360
2018-05-01T15:46:39.830Z,10316
2018-05-01T15:47:41.731Z,10176
2018-05-01T15:48:43.571Z,10000
2018-05-01T15:49:45.389Z,9748
2018-05-01T15:50:47.261Z,9712
2018-05-01T15:51:49.144Z,9664
2018-05-01T15:52:51.045Z,9508
2018-05-01T15:54:05.221Z,9068
2018-05-01T15:55:07.082Z,8408
2018-05-01T15:56:09.000Z,7796
2018-05-01T15:57:10.900Z,7316
2018-05-01T15:58:12.714Z,6996
2018-05-01T15:59:14.529Z,6804
2018-05-01T16:00:16.402Z,7080
2018-05-01T16:01:18.284Z,7468
2018-05-01T16:02:20.184Z,7592
2018-05-01T16:03:34.341Z,7824
2018-05-01T16:04:36.243Z,7712
2018-05-01T16:05:38.141Z,7436
2018-05-01T16:06:40.112Z,7352
2018-05-01T16:07:41.857Z,7228
2018-05-01T16:08:43.669Z,6772
2018-05-01T16:09:45.545Z,6628
2018-05-01T16:10:47.425Z,6388
2018-05-01T16:11:49.324Z,6316
2018-05-01T16:13:03.482Z,6072
2018-05-01T16:14:05.443Z,6132
2018-05-01T16:15:07.263Z,6284
2018-05-01T16:16:09.136Z,6176
2018-05-01T16:17:10.981Z,6076
2018-05-01T16:18:12.817Z,5924
2018-05-01T16:19:14.690Z,5912
2018-05-01T16:20:16.569Z,5816
2018-05-01T16:21:18.450Z,5820
2018-05-01T16:22:32.606Z,6052
2018-05-01T16:23:34.508Z,6348
2018-05-01T16:24:36.403Z,6340
2018-05-01T16:25:38.286Z,6264
2018-05-01T16:26:40.103Z,6064
2018-05-01T16:27:41.920Z,5764
2018-05-01T16:28:43.800Z,5476
2018-05-01T16:29:45.700Z,5172
2018-05-01T16:30:47.583Z,5120
2018-05-01T16:32:01.756Z,5292
2018-05-01T16:33:03.657Z,5664
2018-05-01T16:34:05.573Z,5996
2018-05-01T16:35:07.452Z,6264
2018-05-01T16:36:09.289Z,6232
2018-05-01T16:37:11.105Z,6184
2018-05-01T16:38:12.982Z,6204
2018-05-01T16:39:14.886Z,6244
2018-05-01T16:40:16.826Z,6248
2018-05-01T16:41:30.946Z,6312
2018-05-01T16:42:32.851Z,6356
2018-05-01T16:43:34.726Z,6320
2018-05-01T16:44:36.606Z,6280
2018-05-01T16:45:38.466Z,6212
2018-05-01T16:46:40.273Z,6144
2018-05-01T16:47:42.158Z,6104
2018-05-01T16:48:44.061Z,6056
2018-05-01T16:49:45.938Z,6152
2018-05-01T16:51:00.090Z,6468
2018-05-01T16:52:01.998Z,6572
2018-05-01T16:53:03.899Z,6380
2018-05-01T16:54:05.772Z,5980
2018-05-01T16:55:07.597Z,5876
2018-05-01T16:56:09.429Z,5992
2018-05-01T16:57:11.334Z,6124
2018-05-01T16:58:13.214Z,5796
2018-05-01T16:59:15.120Z,5084
2018-05-01T17:00:29.297Z,5260
2018-05-01T17:01:31.176Z,5084
2018-05-01T17:02:33.078Z,4648
2018-05-01T17:03:34.954Z,3756
2018-05-01T17:04:36.770Z,3524
2018-05-01T17:05:38.588Z,3364
2018-05-01T17:06:40.568Z,3344
2018-05-01T17:07:42.368Z,3340
2018-05-01T17:08:44.241Z,3524
2018-05-01T17:09:58.446Z,3732
2018-05-01T17:11:00.349Z,3952
2018-05-01T17:12:02.253Z,4292
2018-05-01T17:13:04.154Z,4484
2018-05-01T17:14:05.996Z,4624
2018-05-01T17:15:07.827Z,4696
2018-05-01T17:16:09.708Z,4708
2018-05-01T17:17:11.612Z,4692
2018-05-01T17:18:13.512Z,4548
2018-05-01T17:19:27.667Z,4236
2018-05-01T17:20:29.573Z,4088
2018-05-01T17:21:31.470Z,4080
2018-05-01T17:22:33.358Z,4068
2018-05-01T17:23:35.192Z,3956
2018-05-01T17:24:37.013Z,3776
2018-05-01T17:25:38.917Z,3600
2018-05-01T17:26:40.815Z,3432
2018-05-01T17:27:42.697Z,3172
2018-05-01T17:28:56.872Z,2864
2018-05-01T17:29:58.741Z,2684
2018-05-01T17:31:00.616Z,2532
2018-05-01T17:32:02.492Z,2444
2018-05-01T17:33:04.312Z,2396
2018-05-01T17:34:06.121Z,2388
2018-05-01T17:35:08.000Z,2356
2018-05-01T17:36:09.922Z,2316
2018-05-01T17:37:11.822Z,2280
2018-05-01T17:38:25.973Z,2244
2018-05-01T17:39:27.848Z,2348
2018-05-01T17:40:29.744Z,2332
2018-05-01T17:41:31.617Z,2364
2018-05-01T17:42:33.467Z,2264
2018-05-01T17:43:35.323Z,2088
2018-05-01T17:44:37.193Z,2056
2018-05-01T17:45:39.117Z,1972
2018-05-01T17:46:40.997Z,1908
2018-05-01T17:47:55.164Z,1860
2018-05-01T17:48:57.036Z,1808
2018-05-01T17:49:58.913Z,1796
2018-05-01T17:51:00.810Z,1656
2018-05-01T17:52:02.621Z,1520
2018-05-01T17:53:04.457Z,1460
2018-05-01T17:54:06.357Z,1432
2018-05-01T17:55:08.256Z,1428
2018-05-01T17:56:10.147Z,1424
2018-05-01T17:57:24.343Z,1460
2018-05-01T17:58:26.196Z,1464
2018-05-01T17:59:28.057Z,1428
2018-05-01T18:00:29.935Z,1332
2018-05-01T18:01:31.772Z,1256
2018-05-01T18:02:33.585Z,1192
2018-05-01T18:03:35.451Z,1220
2018-05-01T18:04:37.330Z,1228
2018-05-01T18:05:39.233Z,1208
2018-05-01T18:06:53.375Z,1076
2018-05-01T18:07:55.276Z,920
2018-05-01T18:08:57.210Z,836
2018-05-01T18:09:59.178Z,768
2018-05-01T18:11:00.993Z,708
2018-05-01T18:12:02.814Z,644
2018-05-01T18:13:04.700Z,592
2018-05-01T18:14:06.569Z,552
2018-05-01T18:15:08.442Z,516
2018-05-01T18:16:22.614Z,472
2018-05-01T18:17:24.485Z,432
2018-05-01T18:18:26.357Z,392
2018-05-01T18:19:28.253Z,356
2018-05-01T18:20:30.060Z,316
2018-05-01T18:21:31.876Z,284
2018-05-01T18:22:33.770Z,264
2018-05-01T18:23:35.670Z,240
2018-05-01T18:24:37.566Z,220
2018-05-01T18:25:51.718Z,188
2018-05-01T18:26:53.587Z,168
2018-05-01T18:27:55.485Z,148
2018-05-01T18:28:57.381Z,128
2018-05-01T18:29:59.186Z,116
2018-05-01T18:31:00.999Z,100
2018-05-01T18:32:02.866Z,88
2018-05-01T18:33:04.757Z,76
2018-05-01T18:34:06.639Z,68
2018-05-01T18:35:20.816Z,56
2018-05-01T18:36:22.795Z,52
2018-05-01T18:37:24.595Z,44
2018-05-01T18:38:26.492Z,40
2018-05-01T18:39:28.321Z,36
2018-05-01T18:40:30.135Z,32
2018-05-01T18:41:32.005Z,28
2018-05-01T18:42:33.899Z,24
2018-05-01T18:43:35.793Z,20
2018-05-01T18:44:50.001Z,16
2018-05-01T18:45:51.837Z,16
2018-05-01T18:46:53.725Z,12
2018-05-01T18:47:55.599Z,12
2018-05-01T18:48:57.433Z,8
2018-05-01T18:49:59.260Z,8
2018-05-01T18:51:01.212Z,8
2018-05-01T18:52:02.998Z,8
2018-05-01T18:53:04.887Z,8
2018-05-01T18:54:19.030Z,4
2018-05-01T18:55:20.904Z,4
2018-05-01T18:56:22.794Z,0
2018-05-01T18:57:24.666Z,4
2018-05-01T18:58:26.498Z,4
2018-05-01T18:59:28.319Z,0
2018-05-01T19:00:30.189Z,4
2018-05-01T19:01:32.083Z,4
2018-05-01T19:02:33.949Z,0
2018-05-01T19:03:48.098Z,0
2018-05-01T19:04:50.040Z,0
2018-05-01T19:05:51.865Z,0
2018-05-01T19:06:53.737Z,0
2018-05-01T19:07:55.561Z,0
2018-05-01T19:08:57.371Z,0
