createdAt,value
2023-05-14T00:00:04.711Z,49.30
2023-05-14T00:02:58.992Z,46.80
2023-05-14T00:05:32.192Z,42.40
2023-05-14T00:08:04.923Z,44.80
2023-05-14T00:10:47.383Z,45.00
2023-05-14T00:13:22.576Z,41.00
2023-05-14T00:15:58.213Z,42.40
2023-05-14T00:18:36.750Z,47.40
2023-05-14T00:21:09.515Z,45.40
2023-05-14T00:24:02.510Z,43.90
2023-05-14T00:26:47.690Z,40.60
2023-05-14T00:29:20.424Z,44.70
2023-05-14T00:31:53.273Z,39.40
2023-05-14T00:34:29.242Z,42.70
2023-05-14T00:37:22.149Z,40.20
2023-05-14T00:40:06.929Z,44.00
2023-05-14T00:42:43.999Z,42.40
2023-05-14T00:45:26.710Z,42.20
2023-05-14T00:48:02.434Z,40.20
2023-05-14T00:50:37.656Z,40.00
2023-05-14T00:53:15.427Z,43.40
2023-05-14T00:55:58.650Z,41.60
2023-05-14T00:58:33.782Z,41.50
2023-05-14T01:01:19.505Z,40.10
2023-05-14T01:03:55.063Z,44.00
2023-05-14T01:07:00.375Z,44.40
2023-05-14T01:09:50.168Z,44.50
2023-05-14T01:12:54.748Z,44.70
2023-05-14T01:15:40.644Z,44.80
2023-05-14T01:18:21.493Z,53.30
2023-05-14T01:20:57.716Z,48.90
2023-05-14T01:23:33.104Z,48.20
2023-05-14T01:26:18.647Z,45.60
2023-05-14T01:29:09.964Z,49.00
2023-05-14T01:31:46.970Z,48.10
2023-05-14T01:34:26.804Z,50.80
2023-05-14T01:37:11.620Z,50.80
2023-05-14T01:39:58.921Z,52.80
2023-05-14T01:42:39.568Z,45.70
2023-05-14T01:45:33.280Z,51.40
2023-05-14T01:48:26.538Z,50.30
2023-05-14T01:50:59.245Z,49.60
2023-05-14T01:53:41.899Z,47.60
2023-05-14T01:56:17.952Z,47.70
2023-05-14T01:59:10.505Z,50.00
2023-05-14T02:02:05.550Z,46.00
2023-05-14T02:04:58.432Z,46.20
2023-05-14T02:07:52.234Z,45.80
2023-05-14T02:10:44.993Z,47.20
2023-05-14T02:13:38.828Z,46.70
2023-05-14T02:16:23.577Z,48.90
2023-05-14T02:19:15.479Z,40.70
2023-05-14T02:22:07.659Z,43.40
2023-05-14T02:24:52.026Z,44.80
2023-05-14T02:27:45.161Z,41.40
2023-05-14T02:30:40.322Z,44.80
2023-05-14T02:33:32.982Z,44.30
2023-05-14T02:36:26.306Z,44.50
2023-05-14T02:39:10.130Z,47.80
2023-05-14T02:42:02.816Z,47.90
2023-05-14T02:44:55.620Z,47.20
2023-05-14T02:47:50.390Z,42.20
2023-05-14T02:50:43.650Z,43.50
2023-05-14T02:53:37.618Z,41.60
2023-05-14T02:56:30.036Z,41.50
2023-05-14T02:59:23.762Z,41.10
2023-05-14T03:02:15.498Z,43.40
2023-05-14T03:05:09.665Z,40.40
2023-05-14T03:08:02.349Z,41.50
2023-05-14T03:10:55.145Z,39.10
2023-05-14T03:13:38.299Z,40.20
2023-05-14T03:16:33.291Z,40.80
2023-05-14T03:19:18.666Z,38.40
2023-05-14T03:22:13.796Z,36.20
2023-05-14T03:25:07.108Z,38.40
2023-05-14T03:28:00.479Z,38.60
2023-05-14T03:30:53.412Z,40.30
2023-05-14T03:33:46.415Z,43.10
2023-05-14T03:36:39.882Z,40.80
2023-05-14T03:39:32.772Z,39.60
2023-05-14T03:42:25.701Z,34.50
2023-05-14T03:45:19.824Z,37.60
2023-05-14T03:48:12.566Z,38.20
2023-05-14T03:51:05.600Z,36.10
2023-05-14T03:53:58.596Z,38.70
2023-05-14T03:56:51.821Z,38.50
2023-05-14T03:59:44.675Z,36.90
2023-05-14T04:02:35.820Z,37.50
2023-05-14T04:05:27.796Z,37.50
2023-05-14T04:08:20.703Z,36.60
2023-05-14T04:11:13.498Z,37.00
2023-05-14T04:14:06.670Z,39.50
2023-05-14T04:17:00.368Z,37.20
2023-05-14T04:19:53.172Z,36.20
2023-05-14T04:22:47.793Z,39.10
2023-05-14T04:25:40.755Z,33.80
2023-05-14T04:28:35.089Z,34.60
2023-05-14T04:31:28.079Z,35.50
2023-05-14T04:34:22.448Z,34.00
2023-05-14T04:37:05.516Z,31.80
2023-05-14T04:40:00.440Z,32.40
2023-05-14T04:42:53.184Z,31.90
2023-05-14T04:45:45.997Z,31.30
2023-05-14T04:48:27.532Z,30.20
2023-05-14T04:51:19.232Z,27.60
2023-05-14T04:54:04.748Z,30.10
2023-05-14T04:56:47.815Z,24.40
2023-05-14T04:59:26.944Z,22.50
2023-05-14T05:02:20.215Z,24.90
2023-05-14T05:05:14.887Z,23.80
2023-05-14T05:07:47.901Z,21.10
2023-05-14T05:10:30.609Z,18.70
2023-05-14T05:13:23.369Z,16.80
2023-05-14T05:16:16.476Z,17.10
2023-05-14T05:19:09.357Z,18.50
2023-05-14T05:22:02.320Z,17.30
2023-05-14T05:24:55.173Z,17.10
2023-05-14T05:27:31.220Z,20.00
2023-05-14T05:30:09.268Z,20.50
2023-05-14T05:32:47.245Z,17.80
2023-05-14T05:35:23.095Z,16.00
2023-05-14T05:38:18.365Z,14.10
2023-05-14T05:41:11.172Z,16.00
2023-05-14T05:44:06.483Z,14.30
2023-05-14T05:46:59.621Z,18.50
2023-05-14T05:49:55.232Z,15.10
2023-05-14T05:52:47.839Z,15.20
2023-05-14T05:55:37.028Z,10.80
2023-05-14T05:58:29.782Z,9.70
2023-05-14T06:01:24.916Z,11.10
2023-05-14T06:04:17.934Z,12.00
2023-05-14T06:07:10.635Z,10.50
2023-05-14T06:10:03.690Z,12.50
2023-05-14T06:12:36.121Z,11.90
2023-05-14T06:15:14.835Z,12.90
2023-05-14T06:17:58.950Z,13.10
2023-05-14T06:20:42.625Z,11.40
2023-05-14T06:23:24.727Z,12.30
2023-05-14T06:26:17.250Z,13.50
2023-05-14T06:29:10.078Z,15.00
2023-05-14T06:31:51.778Z,13.90
2023-05-14T06:34:44.891Z,11.90
2023-05-14T06:37:37.681Z,9.80
2023-05-14T06:40:17.534Z,10.40
2023-05-14T06:43:11.098Z,7.40
2023-05-14T06:46:03.657Z,6.90
2023-05-14T06:48:37.925Z,5.90
2023-05-14T06:51:20.755Z,7.10
2023-05-14T06:54:15.072Z,7.80
2023-05-14T06:57:08.513Z,7.20
2023-05-14T06:59:52.690Z,7.10
2023-05-14T07:02:38.562Z,7.00
2023-05-14T07:05:20.783Z,10.20
2023-05-14T07:08:13.667Z,7.60
2023-05-14T07:11:00.268Z,7.70
2023-05-14T07:13:32.937Z,8.20
2023-05-14T07:16:11.286Z,7.50
2023-05-14T07:19:04.347Z,7.60
2023-05-14T07:21:55.687Z,8.30
2023-05-14T07:24:49.363Z,8.80
2023-05-14T07:27:36.328Z,8.50
2023-05-14T07:30:29.130Z,7.80
2023-05-14T07:33:22.687Z,9.20
2023-05-14T07:35:57.699Z,9.40
2023-05-14T07:38:50.536Z,11.10
2023-05-14T07:41:43.704Z,9.40
2023-05-14T07:44:37.720Z,11.00
2023-05-14T07:47:31.076Z,8.60
2023-05-14T07:50:23.055Z,9.60
2023-05-14T07:53:15.703Z,9.40
2023-05-14T07:56:10.678Z,7.60
2023-05-14T07:58:47.222Z,7.90
2023-05-14T08:01:20.149Z,9.80
2023-05-14T08:04:02.922Z,5.70
2023-05-14T08:06:55.556Z,7.20
2023-05-14T08:09:41.139Z,7.50
2023-05-14T08:12:33.884Z,8.70
2023-05-14T08:15:27.859Z,7.40
2023-05-14T08:18:20.631Z,6.60
2023-05-14T08:21:13.347Z,7.70
2023-05-14T08:24:06.625Z,7.40
2023-05-14T08:27:02.501Z,6.80
2023-05-14T08:29:42.385Z,6.00
2023-05-14T08:32:28.936Z,9.80
2023-05-14T08:35:15.154Z,5.90
2023-05-14T08:37:59.059Z,6.30
2023-05-14T08:40:48.180Z,5.90
2023-05-14T08:43:32.244Z,5.40
2023-05-14T08:46:18.235Z,6.40
2023-05-14T08:49:32.189Z,7.00
2023-05-14T08:52:26.929Z,7.30
2023-05-14T08:55:20.482Z,6.50
2023-05-14T08:58:13.497Z,5.00
2023-05-14T09:00:48.948Z,5.60
2023-05-14T09:03:22.087Z,6.20
2023-05-14T09:06:09.473Z,5.50
2023-05-14T09:08:42.406Z,5.50
2023-05-14T09:11:35.301Z,6.90
2023-05-14T09:14:11.675Z,6.30
2023-05-14T09:17:04.633Z,5.70
2023-05-14T09:19:39.383Z,6.30
2023-05-14T09:22:33.379Z,5.60
2023-05-14T09:25:32.129Z,5.50
2023-05-14T09:28:28.183Z,4.50
2023-05-14T09:31:21.271Z,6.20
2023-05-14T09:34:26.832Z,6.30
2023-05-14T09:37:20.845Z,6.30
2023-05-14T09:40:14.669Z,4.90
2023-05-14T09:43:10.274Z,5.90
2023-05-14T09:46:02.857Z,6.80
2023-05-14T09:48:56.929Z,5.50
2023-05-14T09:51:51.570Z,6.50
2023-05-14T09:54:44.383Z,4.10
2023-05-14T09:57:32.653Z,5.10
2023-05-14T10:00:27.019Z,4.10
2023-05-14T10:03:15.247Z,5.20
2023-05-14T10:05:51.169Z,5.20
2023-05-14T10:08:30.445Z,4.50
2023-05-14T10:11:07.967Z,6.90
2023-05-14T10:13:56.507Z,4.20
2023-05-14T10:16:51.596Z,3.80
2023-05-14T10:19:27.520Z,3.90
2023-05-14T10:22:06.556Z,4.20
2023-05-14T10:24:40.142Z,5.20
2023-05-14T10:27:33.530Z,6.00
2023-05-14T10:30:14.028Z,4.00
2023-05-14T10:32:47.171Z,4.50
2023-05-14T10:35:59.391Z,6.10
2023-05-14T10:38:58.743Z,5.40
2023-05-14T10:41:51.590Z,3.80
2023-05-14T10:44:50.726Z,3.50
2023-05-14T10:47:23.930Z,3.80
2023-05-14T10:49:57.804Z,4.80
2023-05-14T10:52:35.321Z,4.20
2023-05-14T10:55:28.597Z,4.00
2023-05-14T10:58:22.346Z,3.50
2023-05-14T11:01:15.725Z,5.30
2023-05-14T11:04:04.599Z,3.80
2023-05-14T11:06:57.335Z,4.00
2023-05-14T11:09:33.239Z,5.80
2023-05-14T11:12:27.788Z,4.30
2023-05-14T11:15:16.239Z,3.60
2023-05-14T11:18:10.436Z,4.10
2023-05-14T11:20:43.587Z,4.50
2023-05-14T11:23:26.635Z,5.40
2023-05-14T11:26:21.740Z,3.30
2023-05-14T11:28:54.796Z,3.90
2023-05-14T11:31:47.676Z,4.50
2023-05-14T11:34:46.032Z,3.50
2023-05-14T11:37:39.832Z,3.40
2023-05-14T11:40:32.763Z,3.90
2023-05-14T11:43:29.199Z,3.00
2023-05-14T11:46:22.552Z,3.10
2023-05-14T11:49:15.424Z,4.40
2023-05-14T11:52:03.133Z,2.80
2023-05-14T11:54:56.654Z,2.60
2023-05-14T11:57:49.415Z,2.90
2023-05-14T12:00:42.533Z,4.50
2023-05-14T12:03:36.172Z,9.40
2023-05-14T12:06:33.814Z,3.40
2023-05-14T12:09:26.678Z,2.00
2023-05-14T12:12:21.866Z,3.60
2023-05-14T12:15:18.366Z,5.10
2023-05-14T12:18:23.509Z,2.60
2023-05-14T12:21:19.129Z,4.00
2023-05-14T12:24:01.138Z,5.20
2023-05-14T12:26:55.571Z,2.80
2023-05-14T12:29:41.421Z,2.80
2023-05-14T12:32:18.013Z,2.60
2023-05-14T12:34:52.922Z,2.60
2023-05-14T12:37:45.793Z,2.10
2023-05-14T12:40:38.346Z,3.00
2023-05-14T12:43:32.267Z,4.20
2023-05-14T12:46:25.572Z,3.40
2023-05-14T12:49:08.242Z,2.80
2023-05-14T12:52:17.362Z,3.40
2023-05-14T12:55:14.175Z,3.90
2023-05-14T12:57:47.251Z,3.60
2023-05-14T13:00:24.947Z,4.00
2023-05-14T13:03:07.803Z,3.10
2023-05-14T13:06:00.646Z,4.80
2023-05-14T13:08:53.568Z,4.60
2023-05-14T13:11:27.175Z,4.20
2023-05-14T13:14:13.919Z,5.10
2023-05-14T13:16:47.392Z,4.50
2023-05-14T13:19:30.837Z,3.10
2023-05-14T13:22:03.618Z,4.40
2023-05-14T13:24:42.182Z,6.60
2023-05-14T13:27:36.097Z,5.60
2023-05-14T13:30:28.787Z,5.70
2023-05-14T13:33:12.486Z,5.60
2023-05-14T13:35:50.294Z,4.30
2023-05-14T13:38:45.895Z,6.70
2023-05-14T13:41:30.143Z,7.10
2023-05-14T13:44:05.114Z,5.60
2023-05-14T13:46:45.107Z,5.90
2023-05-14T13:49:37.988Z,6.30
2023-05-14T13:52:30.817Z,4.90
2023-05-14T13:55:13.525Z,7.10
2023-05-14T13:57:49.342Z,5.80
2023-05-14T14:00:42.792Z,5.60
2023-05-14T14:03:35.746Z,5.40
2023-05-14T14:06:21.981Z,5.80
2023-05-14T14:09:14.811Z,5.20
2023-05-14T14:12:09.125Z,5.80
2023-05-14T14:14:53.289Z,4.60
2023-05-14T14:17:46.363Z,5.20
2023-05-14T14:20:39.457Z,6.60
2023-05-14T14:23:22.030Z,5.30
2023-05-14T14:25:54.776Z,5.20
2023-05-14T14:28:41.694Z,7.20
2023-05-14T14:31:34.321Z,4.30
2023-05-14T14:34:28.598Z,4.30
2023-05-14T14:37:23.087Z,6.20
2023-05-14T14:40:16.963Z,5.50
2023-05-14T14:43:09.802Z,3.90
2023-05-14T14:46:02.912Z,3.90
2023-05-14T14:48:49.974Z,6.20
2023-05-14T14:51:43.734Z,4.30
2023-05-14T14:54:19.603Z,3.50
2023-05-14T14:57:13.611Z,5.60
2023-05-14T15:00:06.899Z,4.50
2023-05-14T15:03:01.751Z,5.20
2023-05-14T15:05:54.883Z,6.20
2023-05-14T15:08:47.736Z,3.90
2023-05-14T15:11:30.150Z,3.80
2023-05-14T15:14:23.158Z,5.50
2023-05-14T15:16:57.072Z,11.70
2023-05-14T15:19:33.259Z,4.50
2023-05-14T15:22:28.625Z,5.60
2023-05-14T15:25:11.726Z,4.60
2023-05-14T15:27:58.503Z,5.50
2023-05-14T15:30:41.265Z,4.60
2023-05-14T15:33:17.849Z,4.70
2023-05-14T15:36:01.737Z,6.80
2023-05-14T15:38:38.681Z,4.40
2023-05-14T15:41:25.739Z,6.30
2023-05-14T15:44:02.267Z,5.30
2023-05-14T15:46:45.187Z,5.00
2023-05-14T15:49:31.865Z,5.50
2023-05-14T15:52:26.009Z,6.70
2023-05-14T15:55:01.457Z,6.50
2023-05-14T15:57:54.519Z,4.70
2023-05-14T16:00:47.668Z,4.60
2023-05-14T16:03:32.814Z,6.10
2023-05-14T16:06:26.708Z,4.10
2023-05-14T16:09:19.563Z,6.50
2023-05-14T16:12:12.686Z,5.80
2023-05-14T16:15:05.660Z,6.60
2023-05-14T16:17:58.552Z,4.50
2023-05-14T16:20:53.050Z,4.70
2023-05-14T16:23:46.414Z,7.00
2023-05-14T16:26:39.736Z,4.10
2023-05-14T16:29:32.694Z,8.10
2023-05-14T16:32:26.138Z,6.50
2023-05-14T16:35:02.896Z,7.20
2023-05-14T16:37:55.770Z,5.40
2023-05-14T16:40:48.620Z,6.90
2023-05-14T16:43:45.870Z,5.90
2023-05-14T16:46:31.253Z,6.90
2023-05-14T16:49:15.429Z,4.70
2023-05-14T16:52:09.541Z,4.80
2023-05-14T16:55:02.787Z,4.20
2023-05-14T16:57:55.724Z,6.10
2023-05-14T17:00:48.743Z,5.20
2023-05-14T17:03:41.906Z,5.30
2023-05-14T17:06:35.015Z,5.20
2023-05-14T17:09:17.789Z,5.10
2023-05-14T17:12:13.621Z,5.80
2023-05-14T17:15:07.734Z,8.40
2023-05-14T17:18:00.653Z,5.70
2023-05-14T17:20:53.723Z,6.00
2023-05-14T17:23:46.281Z,5.30
2023-05-14T17:26:39.413Z,7.20
2023-05-14T17:29:32.392Z,3.50
2023-05-14T17:32:15.578Z,5.10
2023-05-14T17:35:09.745Z,10.40
2023-05-14T17:38:03.109Z,5.40
2023-05-14T17:40:55.965Z,6.80
2023-05-14T17:43:52.523Z,4.80
2023-05-14T17:46:38.490Z,6.90
2023-05-14T17:49:41.902Z,6.80
2023-05-14T17:52:34.584Z,6.90
2023-05-14T17:55:27.404Z,5.90
2023-05-14T17:58:19.236Z,7.20
2023-05-14T18:01:12.444Z,7.00
2023-05-14T18:04:06.750Z,6.50
2023-05-14T18:07:01.337Z,6.80
2023-05-14T18:09:46.664Z,8.40
2023-05-14T18:12:19.430Z,5.80
2023-05-14T18:14:55.408Z,6.60
2023-05-14T18:17:38.093Z,6.30
2023-05-14T18:20:13.688Z,7.20
2023-05-14T18:22:59.655Z,5.80
2023-05-14T18:25:32.398Z,6.50
2023-05-14T18:28:05.380Z,5.60
2023-05-14T18:30:38.605Z,8.20
2023-05-14T18:33:13.786Z,7.10
2023-05-14T18:35:49.134Z,7.30
2023-05-14T18:38:21.996Z,10.60
2023-05-14T18:40:55.194Z,8.60
2023-05-14T18:43:28.605Z,7.60
2023-05-14T18:46:02.148Z,10.10
2023-05-14T18:48:34.939Z,8.00
2023-05-14T18:51:07.837Z,5.90
2023-05-14T18:53:41.326Z,6.60
2023-05-14T18:56:14.177Z,6.10
2023-05-14T18:58:46.581Z,8.60
2023-05-14T19:01:19.189Z,7.60
2023-05-14T19:03:54.983Z,5.90
2023-05-14T19:06:31.237Z,6.00
2023-05-14T19:09:07.040Z,7.10
2023-05-14T19:11:42.028Z,6.60
2023-05-14T19:14:14.858Z,8.40
2023-05-14T19:16:48.011Z,7.70
2023-05-14T19:19:21.523Z,7.10
2023-05-14T19:21:54.030Z,7.20
2023-05-14T19:24:29.590Z,7.30
2023-05-14T19:27:02.292Z,7.50
2023-05-14T19:29:34.786Z,10.80
2023-05-14T19:32:08.653Z,7.70
2023-05-14T19:34:41.132Z,8.10
2023-05-14T19:37:15.024Z,7.60
2023-05-14T19:39:47.793Z,9.10
2023-05-14T19:42:24.817Z,6.40
2023-05-14T19:45:01.078Z,6.50
2023-05-14T19:47:33.625Z,9.10
2023-05-14T19:50:08.650Z,9.80
2023-05-14T19:52:43.915Z,7.60
2023-05-14T19:55:18.367Z,7.80
2023-05-14T19:57:51.315Z,7.60
2023-05-14T20:00:33.796Z,7.60
2023-05-14T20:03:06.670Z,9.40
2023-05-14T20:05:39.632Z,6.20
2023-05-14T20:08:12.194Z,5.60
2023-05-14T20:10:49.788Z,7.10
2023-05-14T20:13:24.490Z,9.20
2023-05-14T20:15:58.415Z,7.80
2023-05-14T20:18:54.100Z,7.80
2023-05-14T20:21:46.987Z,9.70
2023-05-14T20:24:41.303Z,8.30
2023-05-14T20:27:24.425Z,9.40
2023-05-14T20:30:18.119Z,9.50
2023-05-14T20:33:04.136Z,8.90
2023-05-14T20:35:47.512Z,7.30
2023-05-14T20:38:25.808Z,7.40
2023-05-14T20:41:09.622Z,7.30
2023-05-14T20:44:02.572Z,5.50
2023-05-14T20:46:46.758Z,6.10
2023-05-14T20:49:42.305Z,7.10
2023-05-14T20:52:23.006Z,7.00
2023-05-14T20:55:15.665Z,6.10
2023-05-14T20:58:02.943Z,6.40
2023-05-14T21:00:39.301Z,7.20
2023-05-14T21:03:32.322Z,6.80
2023-05-14T21:06:25.898Z,9.20
2023-05-14T21:09:12.396Z,7.90
2023-05-14T21:11:59.456Z,9.10
2023-05-14T21:14:37.574Z,8.00
2023-05-14T21:17:30.103Z,8.40
2023-05-14T21:20:24.434Z,5.80
2023-05-14T21:23:16.966Z,10.30
2023-05-14T21:25:55.160Z,7.00
2023-05-14T21:28:27.922Z,7.50
2023-05-14T21:31:12.905Z,8.40
2023-05-14T21:34:05.432Z,7.00
2023-05-14T21:36:56.708Z,6.60
2023-05-14T21:39:34.847Z,7.00
2023-05-14T21:42:16.354Z,7.00
2023-05-14T21:45:01.838Z,8.30
2023-05-14T21:47:47.826Z,8.70
2023-05-14T21:50:33.119Z,7.30
2023-05-14T21:53:25.922Z,6.80
2023-05-14T21:56:18.651Z,8.50
2023-05-14T21:59:03.710Z,9.30
2023-05-14T22:02:07.057Z,9.50
2023-05-14T22:04:53.818Z,8.00
2023-05-14T22:07:46.607Z,8.60
2023-05-14T22:10:28.084Z,9.20
2023-05-14T22:13:14.199Z,9.40
2023-05-14T22:16:12.589Z,7.60
2023-05-14T22:18:48.575Z,7.70
2023-05-14T22:21:32.749Z,8.40
2023-05-14T22:24:20.353Z,9.00
2023-05-14T22:26:55.452Z,9.10
2023-05-14T22:29:48.078Z,9.10
2023-05-14T22:32:40.804Z,10.60
2023-05-14T22:35:33.732Z,7.90
2023-05-14T22:38:20.818Z,6.70
2023-05-14T22:41:05.208Z,9.00
2023-05-14T22:43:37.761Z,8.30
2023-05-14T22:46:15.807Z,10.00
2023-05-14T22:49:08.897Z,9.10
2023-05-14T22:51:55.258Z,10.10
2023-05-14T22:54:43.179Z,10.10
2023-05-14T22:57:37.090Z,11.20
2023-05-14T23:00:24.043Z,10.60
2023-05-14T23:03:17.026Z,12.00
2023-05-14T23:06:10.079Z,11.30
2023-05-14T23:08:43.240Z,10.90
2023-05-14T23:11:34.782Z,11.20
2023-05-14T23:14:19.027Z,10.30
2023-05-14T23:16:56.732Z,10.90
2023-05-14T23:19:49.720Z,10.20
2023-05-14T23:22:31.328Z,10.70
2023-05-14T23:25:14.976Z,11.80
2023-05-14T23:27:48.192Z,9.80
2023-05-14T23:30:41.269Z,10.20
2023-05-14T23:33:32.729Z,11.00
2023-05-14T23:36:13.342Z,9.80
2023-05-14T23:38:56.878Z,12.30
2023-05-14T23:41:49.593Z,10.90
2023-05-14T23:44:33.215Z,13.40
2023-05-14T23:47:25.787Z,9.30
2023-05-14T23:50:19.253Z,10.80
2023-05-14T23:53:01.435Z,12.20
2023-05-14T23:55:44.214Z,11.20
2023-05-14T23:58:31.947Z,12.00
