createdAt,value
2023-01-20T00:02:07.323Z,-2.60
2023-01-20T00:04:34.026Z,-2.60
2023-01-20T00:07:00.775Z,-2.50
2023-01-20T00:09:27.454Z,-2.50
2023-01-20T00:11:54.138Z,-2.50
2023-01-20T00:14:21.149Z,-2.50
2023-01-20T00:16:47.850Z,-2.50
2023-01-20T00:19:14.957Z,-2.50
2023-01-20T00:21:42.651Z,-2.50
2023-01-20T00:24:09.364Z,-2.60
2023-01-20T00:26:36.041Z,-2.60
2023-01-20T00:29:02.730Z,-2.60
2023-01-20T00:31:31.713Z,-2.60
2023-01-20T00:34:00.131Z,-2.50
2023-01-20T00:36:28.783Z,-2.50
2023-01-20T00:38:55.458Z,-2.40
2023-01-20T00:41:22.343Z,-2.40
2023-01-20T00:43:49.459Z,-2.40
2023-01-20T00:46:16.964Z,-2.40
2023-01-20T00:48:43.723Z,-2.40
2023-01-20T00:51:11.304Z,-2.40
2023-01-20T00:53:38.498Z,-2.30
2023-01-20T00:56:05.942Z,-2.30
2023-01-20T00:58:32.743Z,-2.30
2023-01-20T01:00:59.577Z,-2.40
2023-01-20T01:03:28.124Z,-2.50
2023-01-20T01:05:54.924Z,-2.50
2023-01-20T01:08:21.656Z,-2.50
2023-01-20T01:10:48.362Z,-2.60
2023-01-20T01:13:15.081Z,-2.60
2023-01-20T01:15:49.671Z,-2.60
2023-01-20T01:18:16.794Z,-2.60
2023-01-20T01:20:44.780Z,-2.60
2023-01-20T01:23:12.356Z,-2.60
2023-01-20T01:25:39.171Z,-2.60
2023-01-20T01:28:06.144Z,-2.60
2023-01-20T01:30:32.929Z,-2.60
2023-01-20T01:32:59.623Z,-2.60
2023-01-20T01:35:26.368Z,-2.50
2023-01-20T01:37:53.041Z,-2.50
2023-01-20T01:40:20.148Z,-2.50
2023-01-20T01:42:46.878Z,-2.60
2023-01-20T01:45:14.053Z,-2.60
2023-01-20T01:47:52.689Z,-2.60
2023-01-20T01:50:32.992Z,-2.60
2023-01-20T01:53:00.256Z,-2.50
2023-01-20T01:55:31.129Z,-2.50
2023-01-20T01:57:59.739Z,-2.60
2023-01-20T02:00:26.846Z,-2.60
2023-01-20T02:02:56.097Z,-2.50
2023-01-20T02:05:25.621Z,-2.60
2023-01-20T02:07:52.707Z,-2.60
2023-01-20T02:10:19.503Z,-2.70
2023-01-20T02:12:49.587Z,-2.60
2023-01-20T02:15:18.268Z,-2.70
2023-01-20T02:18:03.684Z,-2.60
2023-01-20T02:20:42.678Z,-2.50
2023-01-20T02:23:28.110Z,-2.50
2023-01-20T02:25:57.660Z,-2.70
2023-01-20T02:28:42.403Z,-2.90
2023-01-20T02:31:29.131Z,-2.80
2023-01-20T02:34:04.707Z,-2.80
2023-01-20T02:36:42.172Z,-2.80
2023-01-20T02:39:27.361Z,-2.80
2023-01-20T02:42:06.430Z,-2.90
2023-01-20T02:44:53.985Z,-2.90
2023-01-20T02:47:51.839Z,-2.90
2023-01-20T02:50:45.446Z,-3.00
2023-01-20T02:53:14.433Z,-3.10
2023-01-20T02:55:46.268Z,-3.10
2023-01-20T02:58:39.473Z,-3.20
2023-01-20T03:01:12.627Z,-3.20
2023-01-20T03:03:43.877Z,-3.20
2023-01-20T03:06:19.113Z,-3.20
2023-01-20T03:08:48.287Z,-3.30
2023-01-20T03:11:15.724Z,-3.30
2023-01-20T03:14:01.572Z,-3.40
2023-01-20T03:16:28.883Z,-3.40
2023-01-20T03:18:55.986Z,-3.50
2023-01-20T03:21:23.185Z,-3.50
2023-01-20T03:23:53.080Z,-3.60
2023-01-20T03:26:21.446Z,-3.60
2023-01-20T03:28:49.423Z,-3.50
2023-01-20T03:31:26.519Z,-3.60
2023-01-20T03:33:57.559Z,-3.60
2023-01-20T03:36:26.476Z,-3.60
2023-01-20T03:38:54.667Z,-3.60
2023-01-20T03:41:42.688Z,-3.60
2023-01-20T03:44:40.272Z,-3.60
2023-01-20T03:47:28.973Z,-3.60
2023-01-20T03:50:07.559Z,-3.50
2023-01-20T03:52:46.609Z,-3.50
2023-01-20T03:55:28.223Z,-3.40
2023-01-20T03:57:58.124Z,-3.40
2023-01-20T04:00:29.713Z,-3.30
2023-01-20T04:02:58.688Z,-3.10
2023-01-20T04:05:27.126Z,-3.10
2023-01-20T04:07:57.707Z,-3.00
2023-01-20T04:10:27.193Z,-2.90
2023-01-20T04:12:54.807Z,-2.90
2023-01-20T04:15:23.236Z,-2.90
2023-01-20T04:17:50.098Z,-2.90
2023-01-20T04:20:17.126Z,-2.90
2023-01-20T04:22:58.171Z,-2.90
2023-01-20T04:25:28.712Z,-2.90
2023-01-20T04:27:55.548Z,-2.90
2023-01-20T04:30:22.255Z,-3.00
2023-01-20T04:32:49.117Z,-3.10
2023-01-20T04:35:18.812Z,-3.10
2023-01-20T04:37:45.581Z,-3.10
2023-01-20T04:40:12.923Z,-3.10
2023-01-20T04:42:39.710Z,-3.10
2023-01-20T04:45:06.820Z,-3.20
2023-01-20T04:47:34.038Z,-3.20
2023-01-20T04:50:00.956Z,-3.20
2023-01-20T04:52:27.644Z,-3.20
2023-01-20T04:54:54.369Z,-3.20
2023-01-20T04:57:21.095Z,-3.20
2023-01-20T04:59:47.772Z,-3.20
2023-01-20T05:02:14.532Z,-3.20
2023-01-20T05:04:41.287Z,-3.20
2023-01-20T05:07:07.995Z,-3.10
2023-01-20T05:09:34.732Z,-3.10
2023-01-20T05:12:01.576Z,-3.10
2023-01-20T05:14:28.279Z,-3.00
2023-01-20T05:16:55.105Z,-3.10
2023-01-20T05:19:21.797Z,-3.10
2023-01-20T05:21:48.464Z,-3.20
2023-01-20T05:24:15.188Z,-3.30
2023-01-20T05:26:41.909Z,-3.30
2023-01-20T05:29:09.197Z,-3.30
2023-01-20T05:31:37.606Z,-3.30
2023-01-20T05:34:05.001Z,-3.30
2023-01-20T05:36:32.753Z,-3.30
2023-01-20T05:38:59.419Z,-3.40
2023-01-20T05:41:26.134Z,-3.40
2023-01-20T05:43:53.904Z,-3.40
2023-01-20T05:46:21.328Z,-3.30
2023-01-20T05:48:48.159Z,-3.40
2023-01-20T05:51:14.847Z,-3.40
2023-01-20T05:53:41.596Z,-3.40
2023-01-20T05:56:27.915Z,-3.40
2023-01-20T05:59:00.817Z,-3.50
2023-01-20T06:01:34.703Z,-3.50
2023-01-20T06:04:01.542Z,-3.50
2023-01-20T06:06:28.455Z,-3.50
2023-01-20T06:08:55.196Z,-3.30
2023-01-20T06:11:22.091Z,-3.40
2023-01-20T06:13:49.249Z,-3.30
2023-01-20T06:16:19.572Z,-3.30
2023-01-20T06:18:46.305Z,-3.30
2023-01-20T06:21:13.006Z,-3.30
2023-01-20T06:23:40.608Z,-3.30
2023-01-20T06:26:12.971Z,-3.30
2023-01-20T06:28:40.481Z,-3.30
2023-01-20T06:31:10.112Z,-3.30
2023-01-20T06:33:37.317Z,-3.40
2023-01-20T06:36:05.004Z,-3.40
2023-01-20T06:38:33.173Z,-3.40
2023-01-20T06:41:05.428Z,-3.40
2023-01-20T06:43:33.994Z,-3.50
2023-01-20T06:46:05.670Z,-3.50
2023-01-20T06:48:33.348Z,-3.60
2023-01-20T06:51:05.570Z,-3.50
2023-01-20T06:53:32.402Z,-3.40
2023-01-20T06:56:00.409Z,-3.50
2023-01-20T06:58:30.011Z,-3.50
2023-01-20T07:00:58.013Z,-3.50
2023-01-20T07:03:24.999Z,-3.50
2023-01-20T07:06:22.499Z,-3.50
2023-01-20T07:08:49.172Z,-3.50
2023-01-20T07:11:16.132Z,-3.50
2023-01-20T07:13:43.390Z,-3.50
2023-01-20T07:16:13.673Z,-3.40
2023-01-20T07:18:43.330Z,-3.40
2023-01-20T07:21:11.801Z,-3.30
2023-01-20T07:23:38.961Z,-3.30
2023-01-20T07:26:08.418Z,-3.30
2023-01-20T07:28:35.460Z,-3.30
2023-01-20T07:31:05.527Z,-3.40
2023-01-20T07:33:32.834Z,-3.40
2023-01-20T07:36:00.125Z,-3.40
2023-01-20T07:38:26.863Z,-3.40
2023-01-20T07:40:56.682Z,-3.30
2023-01-20T07:43:23.415Z,-3.30
2023-01-20T07:45:50.219Z,-3.30
2023-01-20T07:48:16.959Z,-3.30
2023-01-20T07:50:43.709Z,-3.30
2023-01-20T07:53:10.429Z,-3.30
2023-01-20T07:55:37.086Z,-3.20
2023-01-20T07:58:03.837Z,-3.20
2023-01-20T08:00:30.557Z,-3.20
2023-01-20T08:02:57.236Z,-3.20
2023-01-20T08:05:23.930Z,-3.20
2023-01-20T08:07:51.671Z,-3.20
2023-01-20T08:10:18.661Z,-3.10
2023-01-20T08:12:45.343Z,-3.10
2023-01-20T08:15:12.144Z,-3.10
2023-01-20T08:17:38.840Z,-3.10
2023-01-20T08:20:06.119Z,-3.00
2023-01-20T08:22:34.557Z,-3.00
2023-01-20T08:25:01.221Z,-2.90
2023-01-20T08:27:27.930Z,-2.90
2023-01-20T08:29:55.546Z,-2.90
2023-01-20T08:32:22.255Z,-2.80
2023-01-20T08:34:48.923Z,-2.80
2023-01-20T08:37:15.621Z,-2.70
2023-01-20T08:39:42.321Z,-2.70
2023-01-20T08:42:09.003Z,-2.70
2023-01-20T08:44:35.684Z,-2.60
2023-01-20T08:47:03.120Z,-2.60
2023-01-20T08:49:29.987Z,-2.60
2023-01-20T08:51:56.738Z,-2.50
2023-01-20T08:54:23.927Z,-2.50
2023-01-20T08:56:52.190Z,-2.50
2023-01-20T08:59:19.606Z,-2.40
2023-01-20T09:01:46.390Z,-2.40
2023-01-20T09:04:13.611Z,-2.40
2023-01-20T09:06:46.184Z,-2.30
2023-01-20T09:09:13.985Z,-2.30
2023-01-20T09:11:41.134Z,-2.10
2023-01-20T09:14:07.955Z,-2.10
2023-01-20T09:16:34.662Z,-2.20
2023-01-20T09:19:03.067Z,-2.20
2023-01-20T09:21:29.781Z,-2.20
2023-01-20T09:23:56.472Z,-2.10
2023-01-20T09:26:35.289Z,-2.10
2023-01-20T09:29:09.238Z,-2.10
2023-01-20T09:31:44.263Z,-2.00
2023-01-20T09:34:15.382Z,-2.00
2023-01-20T09:36:42.133Z,-2.00
2023-01-20T09:39:27.509Z,-1.90
2023-01-20T09:42:12.983Z,-1.90
2023-01-20T09:44:52.755Z,-1.90
2023-01-20T09:47:31.191Z,-1.90
2023-01-20T09:50:38.816Z,-1.80
2023-01-20T09:53:17.961Z,-1.90
2023-01-20T09:55:50.069Z,-1.90
2023-01-20T09:58:29.697Z,-1.90
2023-01-20T10:01:09.126Z,-1.90
2023-01-20T10:03:50.658Z,-1.90
2023-01-20T10:06:41.539Z,-1.90
2023-01-20T10:09:41.146Z,-1.80
2023-01-20T10:12:20.857Z,-1.70
2023-01-20T10:14:58.108Z,-1.70
2023-01-20T10:17:37.136Z,-1.60
2023-01-20T10:20:12.834Z,-1.60
2023-01-20T10:22:52.689Z,-1.60
2023-01-20T10:25:22.566Z,-1.60
2023-01-20T10:28:08.745Z,-1.50
2023-01-20T10:30:37.298Z,-1.40
2023-01-20T10:33:11.336Z,-1.50
2023-01-20T10:35:43.179Z,-1.60
2023-01-20T10:38:20.564Z,-1.60
2023-01-20T10:40:55.616Z,-1.60
2023-01-20T10:43:22.573Z,-1.70
2023-01-20T10:46:12.381Z,-1.80
2023-01-20T10:49:00.308Z,-1.90
2023-01-20T10:51:47.416Z,-1.90
2023-01-20T10:54:35.718Z,-1.90
2023-01-20T10:57:04.775Z,-1.80
2023-01-20T10:59:37.543Z,-1.80
2023-01-20T11:02:20.628Z,-1.80
2023-01-20T11:04:59.795Z,-1.80
2023-01-20T11:07:28.632Z,-1.70
2023-01-20T11:09:55.633Z,-1.70
2023-01-20T11:12:27.109Z,-1.80
2023-01-20T11:14:55.899Z,-1.70
2023-01-20T11:17:22.701Z,-1.70
2023-01-20T11:19:54.387Z,-1.60
2023-01-20T11:22:33.976Z,-1.50
2023-01-20T11:25:04.108Z,-1.50
2023-01-20T11:27:51.666Z,-1.40
2023-01-20T11:30:31.374Z,-1.40
2023-01-20T11:33:16.322Z,-1.40
2023-01-20T11:36:17.632Z,-1.40
2023-01-20T11:38:46.839Z,-1.30
2023-01-20T11:41:25.428Z,-1.30
2023-01-20T11:43:57.679Z,-1.30
2023-01-20T11:46:32.753Z,-1.30
2023-01-20T11:49:24.320Z,-1.20
2023-01-20T11:51:56.565Z,-1.30
2023-01-20T11:54:28.560Z,-1.50
2023-01-20T11:57:06.567Z,-1.60
2023-01-20T11:59:36.050Z,-1.60
2023-01-20T12:02:09.015Z,-1.60
2023-01-20T12:04:58.756Z,-1.60
2023-01-20T12:07:42.976Z,-1.50
2023-01-20T12:10:41.917Z,-1.40
2023-01-20T12:13:23.017Z,-1.30
2023-01-20T12:15:54.665Z,-1.30
2023-01-20T12:18:35.417Z,-1.20
2023-01-20T12:21:10.986Z,-1.10
2023-01-20T12:24:03.792Z,-1.00
2023-01-20T12:26:35.357Z,-1.10
2023-01-20T12:29:05.003Z,-1.00
2023-01-20T12:31:32.589Z,-1.20
2023-01-20T12:34:00.727Z,-1.20
2023-01-20T12:36:51.830Z,-1.10
2023-01-20T12:39:46.500Z,-1.00
2023-01-20T12:42:13.155Z,-1.10
2023-01-20T12:45:01.103Z,-0.90
2023-01-20T12:48:24.639Z,-1.20
2023-01-20T12:51:19.420Z,-1.40
2023-01-20T12:54:46.944Z,-1.20
2023-01-20T12:57:24.679Z,-1.30
2023-01-20T13:00:06.586Z,-1.30
2023-01-20T13:02:57.471Z,-1.40
2023-01-20T13:05:45.079Z,-1.40
2023-01-20T13:08:29.085Z,-1.40
2023-01-20T13:11:04.555Z,-1.30
2023-01-20T13:14:07.023Z,-1.30
2023-01-20T13:16:48.788Z,-1.30
2023-01-20T13:19:38.382Z,-1.50
2023-01-20T13:22:21.126Z,-1.40
2023-01-20T13:24:51.396Z,-1.20
2023-01-20T13:27:27.259Z,-1.10
2023-01-20T13:29:59.866Z,-1.10
2023-01-20T13:32:30.829Z,-1.10
2023-01-20T13:35:00.640Z,-1.20
2023-01-20T13:37:33.272Z,-1.30
2023-01-20T13:40:00.443Z,-1.40
2023-01-20T13:42:31.694Z,-1.40
2023-01-20T13:45:14.444Z,-1.30
2023-01-20T13:48:02.795Z,-1.10
2023-01-20T13:50:31.024Z,-1.10
2023-01-20T13:52:57.713Z,-1.00
2023-01-20T13:55:45.456Z,-1.00
2023-01-20T13:58:33.524Z,-1.20
2023-01-20T14:01:06.073Z,-1.30
2023-01-20T14:03:37.694Z,-1.20
2023-01-20T14:06:20.343Z,-1.30
2023-01-20T14:08:51.447Z,-1.30
2023-01-20T14:11:23.716Z,-1.30
2023-01-20T14:13:59.879Z,-1.30
2023-01-20T14:16:48.347Z,-1.40
2023-01-20T14:19:27.478Z,-1.40
2023-01-20T14:21:56.593Z,-1.40
2023-01-20T14:24:36.527Z,-1.40
2023-01-20T14:27:24.638Z,-1.40
2023-01-20T14:29:53.190Z,-1.50
2023-01-20T14:32:26.191Z,-1.50
2023-01-20T14:34:53.971Z,-1.50
2023-01-20T14:37:29.363Z,-1.40
2023-01-20T14:39:59.179Z,-1.50
2023-01-20T14:42:28.073Z,-1.50
2023-01-20T14:44:56.876Z,-1.50
2023-01-20T14:47:25.693Z,-1.40
2023-01-20T14:49:53.865Z,-1.40
2023-01-20T14:52:31.333Z,-1.50
2023-01-20T14:54:58.140Z,-1.50
2023-01-20T14:57:41.154Z,-1.50
2023-01-20T15:00:24.025Z,-1.40
2023-01-20T15:03:12.306Z,-1.50
2023-01-20T15:05:42.330Z,-1.50
2023-01-20T15:08:11.771Z,-1.40
2023-01-20T15:10:39.117Z,-1.50
2023-01-20T15:13:25.079Z,-1.50
2023-01-20T15:15:52.016Z,-1.40
2023-01-20T15:18:21.791Z,-1.30
2023-01-20T15:21:03.734Z,-1.30
2023-01-20T15:23:36.680Z,-1.40
2023-01-20T15:26:28.159Z,-1.50
2023-01-20T15:28:55.393Z,-1.60
2023-01-20T15:31:22.990Z,-1.60
2023-01-20T15:33:50.324Z,-1.60
2023-01-20T15:36:17.048Z,-1.60
2023-01-20T15:38:43.878Z,-1.70
2023-01-20T15:41:14.237Z,-1.70
2023-01-20T15:43:42.398Z,-1.80
2023-01-20T15:46:11.621Z,-1.70
2023-01-20T15:48:38.500Z,-1.80
2023-01-20T15:51:07.137Z,-1.80
2023-01-20T15:53:34.727Z,-1.70
2023-01-20T15:56:01.899Z,-1.80
2023-01-20T15:58:32.726Z,-1.80
2023-01-20T16:01:00.099Z,-1.80
2023-01-20T16:03:27.846Z,-1.80
2023-01-20T16:05:56.057Z,-1.80
2023-01-20T16:08:26.563Z,-1.80
2023-01-20T16:10:53.228Z,-1.80
2023-01-20T16:13:19.979Z,-1.80
2023-01-20T16:15:46.855Z,-1.80
2023-01-20T16:18:16.153Z,-1.80
2023-01-20T16:20:44.651Z,-1.80
2023-01-20T16:23:12.145Z,-1.80
2023-01-20T16:25:40.169Z,-1.80
2023-01-20T16:28:24.267Z,-1.80
2023-01-20T16:30:57.457Z,-1.80
2023-01-20T16:33:26.309Z,-1.80
2023-01-20T16:35:54.881Z,-1.80
2023-01-20T16:38:23.946Z,-1.80
2023-01-20T16:41:04.264Z,-1.90
2023-01-20T16:43:30.977Z,-1.80
2023-01-20T16:45:57.902Z,-1.80
2023-01-20T16:48:25.949Z,-1.90
2023-01-20T16:50:53.197Z,-1.90
2023-01-20T16:53:20.301Z,-1.90
2023-01-20T16:55:48.427Z,-1.80
2023-01-20T16:58:16.439Z,-1.90
2023-01-20T17:00:43.216Z,-1.90
2023-01-20T17:03:09.964Z,-1.90
2023-01-20T17:05:37.075Z,-1.90
2023-01-20T17:08:04.147Z,-1.90
2023-01-20T17:10:32.542Z,-1.90
2023-01-20T17:12:59.503Z,-1.90
2023-01-20T17:15:27.065Z,-1.90
2023-01-20T17:17:57.929Z,-1.90
2023-01-20T17:20:26.659Z,-1.90
2023-01-20T17:22:56.741Z,-1.90
2023-01-20T17:25:24.109Z,-1.80
2023-01-20T17:27:50.836Z,-1.80
2023-01-20T17:30:17.977Z,-1.90
2023-01-20T17:32:48.389Z,-1.90
2023-01-20T17:35:16.271Z,-2.00
2023-01-20T17:37:43.348Z,-2.00
2023-01-20T17:40:11.815Z,-2.00
2023-01-20T17:42:38.760Z,-2.00
2023-01-20T17:45:06.028Z,-2.00
2023-01-20T17:47:32.711Z,-2.00
2023-01-20T17:49:59.399Z,-2.00
2023-01-20T17:52:27.440Z,-2.00
2023-01-20T17:54:54.151Z,-2.00
2023-01-20T17:57:21.006Z,-2.00
2023-01-20T17:59:47.765Z,-2.00
2023-01-20T18:02:14.593Z,-2.00
2023-01-20T18:04:41.295Z,-2.10
2023-01-20T18:07:08.737Z,-2.00
2023-01-20T18:09:36.034Z,-2.00
2023-01-20T18:12:02.767Z,-2.00
2023-01-20T18:14:29.491Z,-2.00
2023-01-20T18:16:56.575Z,-2.00
2023-01-20T18:19:23.489Z,-2.00
2023-01-20T18:21:50.156Z,-2.00
2023-01-20T18:24:16.872Z,-2.10
2023-01-20T18:26:43.636Z,-2.10
2023-01-20T18:29:15.238Z,-2.10
2023-01-20T18:31:43.036Z,-2.10
2023-01-20T18:34:12.272Z,-2.10
2023-01-20T18:36:41.257Z,-2.10
2023-01-20T18:39:13.127Z,-2.10
2023-01-20T18:41:40.112Z,-2.10
2023-01-20T18:44:07.322Z,-2.10
2023-01-20T18:46:34.209Z,-2.20
2023-01-20T18:49:01.380Z,-2.20
2023-01-20T18:51:30.338Z,-2.20
2023-01-20T18:54:09.610Z,-2.20
2023-01-20T18:56:37.954Z,-2.20
2023-01-20T18:59:06.789Z,-2.10
2023-01-20T19:01:36.259Z,-2.10
2023-01-20T19:04:04.452Z,-2.10
2023-01-20T19:06:34.598Z,-2.20
2023-01-20T19:09:01.568Z,-2.20
2023-01-20T19:11:34.305Z,-2.20
2023-01-20T19:14:01.089Z,-2.10
2023-01-20T19:16:33.393Z,-2.10
2023-01-20T19:19:02.669Z,-2.10
2023-01-20T19:21:33.402Z,-2.10
2023-01-20T19:24:05.868Z,-2.10
2023-01-20T19:26:37.839Z,-2.20
2023-01-20T19:29:06.935Z,-2.20
2023-01-20T19:31:37.360Z,-2.20
2023-01-20T19:34:04.695Z,-2.20
2023-01-20T19:36:31.805Z,-2.20
2023-01-20T19:39:00.149Z,-2.10
2023-01-20T19:41:29.387Z,-2.20
2023-01-20T19:43:57.832Z,-2.20
2023-01-20T19:46:26.954Z,-2.20
2023-01-20T19:52:02.794Z,-2.20
2023-01-20T19:57:58.432Z,-2.10
2023-01-20T20:00:33.778Z,-2.10
2023-01-20T20:03:19.025Z,-2.10
2023-01-20T20:08:50.435Z,-2.10
2023-01-20T20:11:37.996Z,-2.20
2023-01-20T20:14:16.882Z,-2.20
2023-01-20T20:16:47.021Z,-2.20
2023-01-20T20:19:30.248Z,-2.10
2023-01-20T20:22:06.055Z,-2.20
2023-01-20T20:24:46.870Z,-2.20
2023-01-20T20:27:19.762Z,-2.10
2023-01-20T20:29:59.546Z,-2.10
2023-01-20T20:32:35.278Z,-2.10
2023-01-20T20:35:11.057Z,-2.20
2023-01-20T20:37:52.245Z,-2.20
2023-01-20T20:40:30.119Z,-2.20
2023-01-20T20:43:08.488Z,-2.20
2023-01-20T20:45:57.107Z,-2.30
2023-01-20T20:48:24.854Z,-2.20
2023-01-20T20:51:19.168Z,-2.30
2023-01-20T20:54:04.225Z,-2.30
2023-01-20T20:56:49.060Z,-2.20
2023-01-20T20:59:25.315Z,-2.20
2023-01-20T21:01:58.763Z,-2.20
2023-01-20T21:07:22.282Z,-2.20
2023-01-20T21:10:16.825Z,-2.20
2023-01-20T21:12:50.432Z,-2.20
2023-01-20T21:15:23.627Z,-2.30
2023-01-20T21:17:56.622Z,-2.30
2023-01-20T21:20:40.319Z,-2.30
2023-01-20T21:23:13.898Z,-2.20
2023-01-20T21:25:49.117Z,-2.30
2023-01-20T21:28:22.398Z,-2.30
2023-01-20T21:31:10.045Z,-2.30
2023-01-20T21:34:16.145Z,-2.30
2023-01-20T21:40:02.713Z,-2.40
2023-01-20T21:42:46.359Z,-2.30
2023-01-20T21:49:07.171Z,-2.40
2023-01-20T21:55:07.360Z,-2.30
2023-01-20T21:57:38.472Z,-2.30
2023-01-20T22:00:40.621Z,-2.30
2023-01-20T22:03:41.968Z,-2.30
2023-01-20T22:06:32.015Z,-2.30
2023-01-20T22:09:04.999Z,-2.30
2023-01-20T22:11:40.917Z,-2.30
2023-01-20T22:14:14.079Z,-2.30
2023-01-20T22:16:55.675Z,-2.30
2023-01-20T22:19:28.071Z,-2.30
2023-01-20T22:22:03.943Z,-2.30
2023-01-20T22:24:34.202Z,-2.30
2023-01-20T22:27:06.967Z,-2.30
2023-01-20T22:29:42.791Z,-2.40
2023-01-20T22:32:16.102Z,-2.40
2023-01-20T22:34:46.934Z,-2.40
2023-01-20T22:40:40.644Z,-2.40
2023-01-20T22:43:45.168Z,-2.40
2023-01-20T22:46:33.453Z,-2.50
2023-01-20T22:49:26.382Z,-2.40
2023-01-20T22:52:01.470Z,-2.50
2023-01-20T22:54:39.730Z,-2.40
2023-01-20T22:57:13.814Z,-2.40
2023-01-20T22:59:56.513Z,-2.50
2023-01-20T23:02:34.770Z,-2.50
2023-01-20T23:05:18.631Z,-2.40
2023-01-20T23:08:14.267Z,-2.40
2023-01-20T23:10:49.414Z,-2.40
2023-01-20T23:13:43.877Z,-2.40
2023-01-20T23:18:59.521Z,-2.40
2023-01-20T23:21:45.029Z,-2.40
2023-01-20T23:24:20.068Z,-2.40
2023-01-20T23:38:58.218Z,-2.50
2023-01-20T23:44:52.534Z,-2.50
2023-01-20T23:47:19.277Z,-2.50
2023-01-20T23:49:45.972Z,-2.50
2023-01-20T23:52:12.628Z,-2.50
2023-01-20T23:54:39.300Z,-2.50
2023-01-20T23:57:05.969Z,-2.40
2023-01-20T23:59:32.641Z,-2.40
