createdAt,value
2017-08-07T00:00:15.198Z,1015.7
2017-08-07T00:01:17.972Z,1015.7
2017-08-07T00:02:20.389Z,1015.7
2017-08-07T00:03:23.818Z,1015.7
2017-08-07T00:04:26.915Z,1015.7
2017-08-07T00:05:29.693Z,1015.7
2017-08-07T00:06:32.444Z,1015.7
2017-08-07T00:07:35.199Z,1015.7
2017-08-07T00:08:37.628Z,1015.7
2017-08-07T00:09:40.737Z,1015.7
2017-08-07T00:10:43.487Z,1015.6
2017-08-07T00:11:45.895Z,1015.7
2017-08-07T00:12:48.661Z,1015.7
2017-08-07T00:13:51.077Z,1015.7
2017-08-07T00:14:53.821Z,1015.7
2017-08-07T00:15:56.581Z,1015.7
2017-08-07T00:16:58.985Z,1015.7
2017-08-07T00:18:01.401Z,1015.7
2017-08-07T00:19:04.500Z,1015.7
2017-08-07T00:20:06.913Z,1015.6
2017-08-07T00:21:09.329Z,1015.6
2017-08-07T00:22:12.089Z,1015.6
2017-08-07T00:23:14.496Z,1015.6
2017-08-07T00:24:17.248Z,1015.6
2017-08-07T00:25:20.014Z,1015.5
2017-08-07T00:26:22.424Z,1015.5
2017-08-07T00:27:24.841Z,1015.5
2017-08-07T00:28:27.267Z,1015.5
2017-08-07T00:29:29.674Z,1015.5
2017-08-07T00:30:32.436Z,1015.5
2017-08-07T00:31:34.855Z,1015.5
2017-08-07T00:32:37.281Z,1015.5
2017-08-07T00:33:40.380Z,1015.5
2017-08-07T00:34:42.798Z,1015.5
2017-08-07T00:35:45.217Z,1015.5
2017-08-07T00:36:47.989Z,1015.5
2017-08-07T00:37:50.414Z,1015.5
2017-08-07T00:38:53.512Z,1015.5
2017-08-07T00:39:56.257Z,1015.5
2017-08-07T00:40:58.665Z,1015.6
2017-08-07T00:42:01.098Z,1015.6
2017-08-07T00:43:03.862Z,1015.6
2017-08-07T00:44:06.274Z,1015.5
2017-08-07T00:45:08.696Z,1015.5
2017-08-07T00:46:11.120Z,1015.5
2017-08-07T00:47:13.541Z,1015.5
2017-08-07T00:48:16.297Z,1015.5
2017-08-07T00:49:18.708Z,1015.5
2017-08-07T00:50:21.466Z,1015.5
2017-08-07T00:51:23.887Z,1015.5
2017-08-07T00:52:26.308Z,1015.5
2017-08-07T00:53:28.733Z,1015.5
2017-08-07T00:54:31.470Z,1015.5
2017-08-07T00:55:34.243Z,1015.5
2017-08-07T00:56:36.663Z,1015.5
2017-08-07T00:57:39.767Z,1015.6
2017-08-07T00:58:42.192Z,1015.5
2017-08-07T00:59:45.297Z,1015.5
2017-08-07T01:00:47.721Z,1015.6
2017-08-07T01:01:50.144Z,1015.5
2017-08-07T01:02:52.909Z,1015.6
2017-08-07T01:03:55.308Z,1015.6
2017-08-07T01:04:57.727Z,1015.6
2017-08-07T01:06:00.141Z,1015.5
2017-08-07T01:07:03.247Z,1015.6
2017-08-07T01:08:05.986Z,1015.5
2017-08-07T01:09:08.402Z,1015.5
2017-08-07T01:10:10.822Z,1015.6
2017-08-07T01:11:13.588Z,1015.5
2017-08-07T01:12:16.003Z,1015.5
2017-08-07T01:13:18.417Z,1015.5
2017-08-07T01:14:20.839Z,1015.5
2017-08-07T01:15:23.261Z,1015.5
2017-08-07T01:16:25.670Z,1015.5
2017-08-07T01:17:28.122Z,1015.5
2017-08-07T01:18:30.870Z,1015.5
2017-08-07T01:19:33.621Z,1015.5
2017-08-07T01:20:36.380Z,1015.5
2017-08-07T01:21:38.797Z,1015.5
2017-08-07T01:22:41.210Z,1015.5
2017-08-07T01:23:43.973Z,1015.4
2017-08-07T01:24:46.384Z,1015.4
2017-08-07T01:25:48.804Z,1015.4
2017-08-07T01:26:51.216Z,1015.4
2017-08-07T01:27:53.630Z,1015.4
2017-08-07T01:28:56.036Z,1015.4
2017-08-07T01:29:58.480Z,1015.4
2017-08-07T01:31:00.901Z,1015.4
2017-08-07T01:32:03.662Z,1015.4
2017-08-07T01:33:06.090Z,1015.4
2017-08-07T01:34:08.507Z,1015.3
2017-08-07T01:35:10.919Z,1015.4
2017-08-07T01:36:13.335Z,1015.3
2017-08-07T01:37:15.757Z,1015.3
2017-08-07T01:38:18.173Z,1015.3
2017-08-07T01:39:20.928Z,1015.3
2017-08-07T01:40:24.050Z,1015.4
2017-08-07T01:41:26.464Z,1015.4
2017-08-07T01:42:28.911Z,1015.4
2017-08-07T01:43:31.338Z,1015.5
2017-08-07T01:44:33.747Z,1015.4
2017-08-07T01:45:36.155Z,1015.5
2017-08-07T01:46:39.266Z,1015.5
2017-08-07T01:47:41.682Z,1015.5
2017-08-07T01:48:44.099Z,1015.5
2017-08-07T01:49:46.870Z,1015.4
2017-08-07T01:50:49.284Z,1015.5
2017-08-07T01:51:51.711Z,1015.4
2017-08-07T01:52:54.128Z,1015.4
2017-08-07T01:53:56.869Z,1015.4
2017-08-07T01:54:59.629Z,1015.4
2017-08-07T01:56:02.041Z,1015.4
2017-08-07T01:57:04.457Z,1015.4
2017-08-07T01:58:06.881Z,1015.4
2017-08-07T01:59:09.649Z,1015.4
2017-08-07T02:00:12.402Z,1015.4
2017-08-07T02:01:14.860Z,1015.4
2017-08-07T02:02:17.272Z,1015.4
2017-08-07T02:03:19.684Z,1015.4
2017-08-07T02:04:22.774Z,1015.4
2017-08-07T02:05:25.196Z,1015.4
2017-08-07T02:06:27.959Z,1015.4
2017-08-07T02:07:30.375Z,1015.4
2017-08-07T02:08:33.492Z,1015.4
2017-08-07T02:09:36.242Z,1015.4
2017-08-07T02:10:38.646Z,1015.4
2017-08-07T02:11:41.084Z,1015.4
2017-08-07T02:12:43.488Z,1015.4
2017-08-07T02:13:45.907Z,1015.3
2017-08-07T02:14:48.997Z,1015.4
2017-08-07T02:15:51.415Z,1015.3
2017-08-07T02:16:53.835Z,1015.4
2017-08-07T02:17:56.270Z,1015.3
2017-08-07T02:18:58.676Z,1015.4
2017-08-07T02:20:01.110Z,1015.4
2017-08-07T02:21:03.534Z,1015.4
2017-08-07T02:22:06.624Z,1015.4
2017-08-07T02:23:09.379Z,1015.4
2017-08-07T02:24:11.803Z,1015.4
2017-08-07T02:25:14.554Z,1015.4
2017-08-07T02:26:17.993Z,1015.4
2017-08-07T02:27:20.397Z,1015.4
2017-08-07T02:28:22.811Z,1015.4
2017-08-07T02:29:25.225Z,1015.4
2017-08-07T02:30:27.990Z,1015.4
2017-08-07T02:31:30.401Z,1015.4
2017-08-07T02:32:33.158Z,1015.4
2017-08-07T02:33:35.574Z,1015.4
2017-08-07T02:34:38.004Z,1015.4
2017-08-07T02:35:40.421Z,1015.4
2017-08-07T02:36:43.848Z,1015.4
2017-08-07T02:37:46.265Z,1015.3
2017-08-07T02:38:49.367Z,1015.4
2017-08-07T02:39:51.795Z,1015.3
2017-08-07T02:40:54.546Z,1015.4
2017-08-07T02:41:56.964Z,1015.4
2017-08-07T02:43:00.066Z,1015.4
2017-08-07T02:44:02.832Z,1015.3
2017-08-07T02:45:05.921Z,1015.4
2017-08-07T02:46:08.668Z,1015.3
2017-08-07T02:47:11.080Z,1015.4
2017-08-07T02:48:13.503Z,1015.4
2017-08-07T02:49:16.952Z,1015.3
2017-08-07T02:50:19.382Z,1015.3
2017-08-07T02:51:22.122Z,1015.3
2017-08-07T02:52:24.882Z,1015.3
2017-08-07T02:53:27.654Z,1015.3
2017-08-07T02:54:30.409Z,1015.3
2017-08-07T02:55:33.164Z,1015.3
2017-08-07T02:56:35.592Z,1015.3
2017-08-07T02:57:38.006Z,1015.2
2017-08-07T02:58:40.426Z,1015.2
2017-08-07T02:59:42.846Z,1015.2
2017-08-07T03:00:45.240Z,1015.2
2017-08-07T03:01:48.008Z,1015.2
2017-08-07T03:02:50.778Z,1015.2
2017-08-07T03:03:53.216Z,1015.2
2017-08-07T03:04:55.625Z,1015.2
2017-08-07T03:05:58.377Z,1015.2
2017-08-07T03:07:01.155Z,1015.2
2017-08-07T03:08:03.900Z,1015.3
2017-08-07T03:09:06.999Z,1015.2
2017-08-07T03:10:09.435Z,1015.2
2017-08-07T03:11:12.191Z,1015.2
2017-08-07T03:12:14.953Z,1015.2
2017-08-07T03:13:17.709Z,1015.2
2017-08-07T03:14:20.467Z,1015.2
2017-08-07T03:15:23.228Z,1015.2
2017-08-07T03:16:25.642Z,1015.2
2017-08-07T03:17:28.401Z,1015.2
2017-08-07T03:18:31.161Z,1015.2
2017-08-07T03:19:33.573Z,1015.2
2017-08-07T03:20:36.326Z,1015.2
2017-08-07T03:21:39.099Z,1015.2
2017-08-07T03:22:41.867Z,1015.2
2017-08-07T03:23:44.278Z,1015.2
2017-08-07T03:24:46.721Z,1015.2
2017-08-07T03:25:49.129Z,1015.2
2017-08-07T03:26:51.546Z,1015.2
2017-08-07T03:27:54.293Z,1015.3
2017-08-07T03:28:57.393Z,1015.2
2017-08-07T03:29:59.825Z,1015.2
2017-08-07T03:31:02.593Z,1015.2
2017-08-07T03:32:05.012Z,1015.2
2017-08-07T03:33:07.432Z,1015.1
2017-08-07T03:34:09.844Z,1015.1
2017-08-07T03:35:12.255Z,1015.2
2017-08-07T03:36:14.992Z,1015.2
2017-08-07T03:37:17.776Z,1015.2
2017-08-07T03:38:20.867Z,1015.2
2017-08-07T03:39:23.278Z,1015.2
2017-08-07T03:40:25.700Z,1015.2
2017-08-07T03:41:28.107Z,1015.2
2017-08-07T03:42:30.919Z,1015.2
2017-08-07T03:43:33.679Z,1015.2
2017-08-07T03:44:36.094Z,1015.2
2017-08-07T03:45:38.518Z,1015.2
2017-08-07T03:46:41.268Z,1015.1
2017-08-07T03:47:43.694Z,1015.1
2017-08-07T03:48:46.115Z,1015.1
2017-08-07T03:49:48.524Z,1015.1
2017-08-07T03:50:50.935Z,1015.1
2017-08-07T03:51:54.027Z,1015.1
2017-08-07T03:52:56.443Z,1015.1
2017-08-07T03:53:58.862Z,1015
2017-08-07T03:55:01.606Z,1015
2017-08-07T03:56:04.355Z,1015
2017-08-07T03:57:06.764Z,1015
2017-08-07T03:58:09.225Z,1015.1
2017-08-07T03:59:12.643Z,1015.1
2017-08-07T04:00:15.402Z,1015
2017-08-07T04:01:17.825Z,1015.1
2017-08-07T04:02:20.227Z,1015.1
2017-08-07T04:03:22.643Z,1015
2017-08-07T04:04:25.068Z,1015.1
2017-08-07T04:05:27.824Z,1015.1
2017-08-07T04:06:30.581Z,1015.1
2017-08-07T04:07:33.358Z,1015.1
2017-08-07T04:08:35.871Z,1015.1
2017-08-07T04:09:38.740Z,1015
2017-08-07T04:10:41.266Z,1015
2017-08-07T04:11:44.165Z,1015
2017-08-07T04:12:47.026Z,1015
2017-08-07T04:13:50.200Z,1015
2017-08-07T04:14:52.716Z,1015
2017-08-07T04:15:55.315Z,1015
2017-08-07T04:16:58.175Z,1015
2017-08-07T04:18:01.014Z,1015
2017-08-07T04:19:03.885Z,1015
2017-08-07T04:20:06.746Z,1014.9
2017-08-07T04:21:09.261Z,1014.9
2017-08-07T04:22:11.808Z,1015
2017-08-07T04:23:14.669Z,1015
2017-08-07T04:24:17.846Z,1015
2017-08-07T04:25:20.387Z,1015
2017-08-07T04:26:23.924Z,1015
2017-08-07T04:27:26.803Z,1015
2017-08-07T04:28:29.315Z,1015
2017-08-07T04:29:32.172Z,1015
2017-08-07T04:30:34.769Z,1015
2017-08-07T04:31:37.288Z,1015
2017-08-07T04:32:40.150Z,1015
2017-08-07T04:33:43.018Z,1015
2017-08-07T04:34:45.553Z,1015
2017-08-07T04:35:48.075Z,1015
2017-08-07T04:36:50.930Z,1015
2017-08-07T04:37:53.438Z,1015
2017-08-07T04:38:55.952Z,1015
2017-08-07T04:39:58.480Z,1015
2017-08-07T04:41:00.969Z,1014.9
2017-08-07T04:42:03.846Z,1015
2017-08-07T04:43:07.422Z,1014.9
2017-08-07T04:44:10.612Z,1015
2017-08-07T04:45:13.801Z,1014.9
2017-08-07T04:46:16.640Z,1015
2017-08-07T04:47:19.861Z,1014.9
2017-08-07T04:48:22.705Z,1015
2017-08-07T04:49:25.213Z,1015
2017-08-07T04:50:27.710Z,1014.9
2017-08-07T04:51:30.216Z,1014.9
2017-08-07T04:52:33.080Z,1015
2017-08-07T04:53:35.602Z,1015
2017-08-07T04:54:38.449Z,1015
2017-08-07T04:55:41.330Z,1015
2017-08-07T04:56:43.841Z,1015
2017-08-07T04:57:46.347Z,1015
2017-08-07T04:58:49.220Z,1014.9
2017-08-07T04:59:51.735Z,1015
2017-08-07T05:00:54.590Z,1014.9
2017-08-07T05:01:57.450Z,1014.9
2017-08-07T05:02:59.987Z,1014.9
2017-08-07T05:04:02.835Z,1014.9
2017-08-07T05:05:05.359Z,1014.9
2017-08-07T05:06:08.259Z,1014.9
2017-08-07T05:07:11.094Z,1014.8
2017-08-07T05:08:13.944Z,1014.9
2017-08-07T05:09:16.432Z,1014.8
2017-08-07T05:10:18.942Z,1014.8
2017-08-07T05:11:21.466Z,1014.8
2017-08-07T05:12:23.964Z,1014.9
2017-08-07T05:13:26.481Z,1014.8
2017-08-07T05:14:28.992Z,1014.9
2017-08-07T05:15:31.531Z,1014.9
2017-08-07T05:16:34.046Z,1014.8
2017-08-07T05:17:37.238Z,1014.8
2017-08-07T05:18:40.090Z,1014.9
2017-08-07T05:19:42.604Z,1014.9
2017-08-07T05:20:45.461Z,1014.9
2017-08-07T05:21:47.960Z,1014.9
2017-08-07T05:22:50.817Z,1014.9
2017-08-07T05:23:53.342Z,1014.9
2017-08-07T05:24:55.828Z,1014.9
2017-08-07T05:25:59.373Z,1014.9
2017-08-07T05:27:01.875Z,1015
2017-08-07T05:28:04.380Z,1015
2017-08-07T05:29:07.569Z,1014.9
2017-08-07T05:30:10.074Z,1014.9
2017-08-07T05:31:12.906Z,1014.9
2017-08-07T05:32:15.411Z,1014.9
2017-08-07T05:33:18.274Z,1014.9
2017-08-07T05:34:20.778Z,1015
2017-08-07T05:35:23.298Z,1015
2017-08-07T05:36:25.805Z,1015
2017-08-07T05:37:28.308Z,1015
2017-08-07T05:38:31.150Z,1015
2017-08-07T05:39:33.670Z,1015
2017-08-07T05:40:36.178Z,1014.9
2017-08-07T05:41:38.679Z,1014.9
2017-08-07T05:42:41.185Z,1014.9
2017-08-07T05:43:44.028Z,1014.9
2017-08-07T05:44:46.542Z,1014.9
2017-08-07T05:45:49.060Z,1015
2017-08-07T05:46:51.566Z,1015
2017-08-07T05:47:54.809Z,1015
2017-08-07T05:48:57.305Z,1015
2017-08-07T05:50:00.165Z,1014.9
2017-08-07T05:51:03.680Z,1014.9
2017-08-07T05:52:06.207Z,1014.9
2017-08-07T05:53:08.714Z,1014.9
2017-08-07T05:54:11.219Z,1014.9
2017-08-07T05:55:13.717Z,1014.9
2017-08-07T05:56:16.228Z,1014.9
2017-08-07T05:57:19.433Z,1014.9
2017-08-07T05:58:21.941Z,1014.9
2017-08-07T05:59:24.788Z,1014.9
2017-08-07T06:00:28.351Z,1014.9
2017-08-07T06:01:30.879Z,1014.9
2017-08-07T06:02:33.374Z,1014.9
2017-08-07T06:03:35.889Z,1014.9
2017-08-07T06:04:38.437Z,1014.9
2017-08-07T06:05:41.284Z,1014.9
2017-08-07T06:06:43.778Z,1014.9
2017-08-07T06:07:46.302Z,1014.9
2017-08-07T06:08:49.154Z,1014.9
2017-08-07T06:09:51.670Z,1014.8
2017-08-07T06:10:54.186Z,1014.8
2017-08-07T06:11:56.717Z,1014.9
2017-08-07T06:12:59.571Z,1014.9
2017-08-07T06:14:02.102Z,1014.9
2017-08-07T06:15:05.307Z,1014.9
2017-08-07T06:16:08.488Z,1014.9
2017-08-07T06:17:11.026Z,1014.9
2017-08-07T06:18:13.889Z,1014.9
2017-08-07T06:19:16.441Z,1014.9
2017-08-07T06:20:19.622Z,1014.9
2017-08-07T06:21:22.811Z,1014.9
2017-08-07T06:22:25.998Z,1014.9
2017-08-07T06:23:28.533Z,1014.9
2017-08-07T06:24:31.391Z,1014.9
2017-08-07T06:25:33.940Z,1014.9
2017-08-07T06:26:36.443Z,1014.9
2017-08-07T06:27:39.301Z,1014.9
2017-08-07T06:28:42.157Z,1014.8
2017-08-07T06:29:45.360Z,1014.9
2017-08-07T06:30:48.192Z,1014.9
2017-08-07T06:31:51.052Z,1014.9
2017-08-07T06:32:53.890Z,1014.8
2017-08-07T06:33:56.425Z,1014.8
2017-08-07T06:34:58.934Z,1014.8
2017-08-07T06:36:01.452Z,1014.8
2017-08-07T06:37:03.967Z,1014.8
2017-08-07T06:38:06.468Z,1014.8
2017-08-07T06:39:08.970Z,1014.8
2017-08-07T06:40:11.517Z,1014.8
2017-08-07T06:41:14.029Z,1014.8
2017-08-07T06:42:16.557Z,1014.8
2017-08-07T06:43:19.762Z,1014.8
2017-08-07T06:44:22.273Z,1014.8
2017-08-07T06:45:24.770Z,1014.8
2017-08-07T06:46:27.276Z,1014.8
2017-08-07T06:47:30.113Z,1014.8
2017-08-07T06:48:32.618Z,1014.7
2017-08-07T06:49:35.133Z,1014.8
2017-08-07T06:50:37.635Z,1014.8
2017-08-07T06:51:40.484Z,1014.8
2017-08-07T06:52:43.666Z,1014.7
2017-08-07T06:53:46.549Z,1014.8
2017-08-07T06:54:49.072Z,1014.8
2017-08-07T06:55:51.945Z,1014.8
2017-08-07T06:56:54.794Z,1014.8
2017-08-07T06:57:57.308Z,1014.8
2017-08-07T06:59:00.867Z,1014.8
2017-08-07T07:00:03.383Z,1014.8
2017-08-07T07:01:06.239Z,1014.8
2017-08-07T07:02:08.761Z,1014.8
2017-08-07T07:03:11.287Z,1014.8
2017-08-07T07:04:13.780Z,1014.8
2017-08-07T07:05:16.299Z,1014.8
2017-08-07T07:06:18.823Z,1014.8
2017-08-07T07:07:21.688Z,1014.8
2017-08-07T07:08:24.210Z,1014.8
2017-08-07T07:09:27.046Z,1014.7
2017-08-07T07:10:29.568Z,1014.8
2017-08-07T07:11:32.095Z,1014.8
2017-08-07T07:12:34.940Z,1014.8
2017-08-07T07:13:37.498Z,1014.7
2017-08-07T07:14:40.344Z,1014.8
2017-08-07T07:15:42.849Z,1014.8
2017-08-07T07:16:45.718Z,1014.8
2017-08-07T07:17:48.573Z,1014.7
2017-08-07T07:18:51.082Z,1014.7
2017-08-07T07:19:53.936Z,1014.8
2017-08-07T07:20:56.803Z,1014.7
2017-08-07T07:21:59.337Z,1014.8
2017-08-07T07:23:01.863Z,1014.8
2017-08-07T07:24:05.081Z,1014.8
2017-08-07T07:25:07.589Z,1014.8
2017-08-07T07:26:10.445Z,1014.8
2017-08-07T07:27:13.302Z,1014.8
2017-08-07T07:28:15.810Z,1014.8
2017-08-07T07:29:18.684Z,1014.8
2017-08-07T07:30:21.195Z,1014.8
2017-08-07T07:31:24.388Z,1014.8
2017-08-07T07:32:27.247Z,1014.8
2017-08-07T07:33:29.792Z,1014.8
2017-08-07T07:34:32.672Z,1014.7
2017-08-07T07:35:35.179Z,1014.8
2017-08-07T07:36:37.696Z,1014.8
2017-08-07T07:37:40.560Z,1014.8
2017-08-07T07:38:43.080Z,1014.8
2017-08-07T07:39:45.604Z,1014.8
2017-08-07T07:40:48.108Z,1014.8
2017-08-07T07:41:50.623Z,1014.8
2017-08-07T07:42:53.142Z,1014.7
2017-08-07T07:43:56.016Z,1014.8
2017-08-07T07:44:59.193Z,1014.8
2017-08-07T07:46:01.731Z,1014.8
2017-08-07T07:47:04.565Z,1014.8
2017-08-07T07:48:07.090Z,1014.8
2017-08-07T07:49:10.624Z,1014.8
2017-08-07T07:50:13.143Z,1014.8
2017-08-07T07:51:16.036Z,1014.7
2017-08-07T07:52:18.555Z,1014.8
2017-08-07T07:53:21.422Z,1014.7
2017-08-07T07:54:23.964Z,1014.7
2017-08-07T07:55:26.507Z,1014.8
2017-08-07T07:56:29.698Z,1014.7
2017-08-07T07:57:32.206Z,1014.7
2017-08-07T07:58:34.736Z,1014.7
2017-08-07T07:59:37.923Z,1014.7
2017-08-07T08:00:41.138Z,1014.6
2017-08-07T08:01:43.660Z,1014.7
2017-08-07T08:02:46.181Z,1014.7
2017-08-07T08:03:48.691Z,1014.7
2017-08-07T08:04:51.547Z,1014.7
2017-08-07T08:05:54.434Z,1014.7
2017-08-07T08:06:57.291Z,1014.7
2017-08-07T08:08:00.158Z,1014.6
2017-08-07T08:09:02.671Z,1014.6
2017-08-07T08:10:05.543Z,1014.6
2017-08-07T08:11:08.736Z,1014.6
2017-08-07T08:12:11.586Z,1014.7
2017-08-07T08:13:14.096Z,1014.6
2017-08-07T08:14:16.641Z,1014.6
2017-08-07T08:15:19.505Z,1014.6
2017-08-07T08:16:22.016Z,1014.6
2017-08-07T08:17:24.535Z,1014.6
2017-08-07T08:18:27.059Z,1014.5
2017-08-07T08:19:29.914Z,1014.6
2017-08-07T08:20:32.471Z,1014.5
2017-08-07T08:21:35.322Z,1014.5
2017-08-07T08:22:38.506Z,1014.5
2017-08-07T08:23:41.024Z,1014.5
2017-08-07T08:24:43.538Z,1014.5
2017-08-07T08:25:46.391Z,1014.5
2017-08-07T08:26:49.949Z,1014.5
2017-08-07T08:27:52.794Z,1014.5
2017-08-07T08:28:55.665Z,1014.5
2017-08-07T08:29:58.549Z,1014.5
2017-08-07T08:31:01.072Z,1014.5
2017-08-07T08:32:03.599Z,1014.5
2017-08-07T08:33:06.129Z,1014.5
2017-08-07T08:34:08.640Z,1014.5
2017-08-07T08:35:11.149Z,1014.5
2017-08-07T08:36:14.342Z,1014.5
2017-08-07T08:37:17.225Z,1014.5
2017-08-07T08:38:20.069Z,1014.5
2017-08-07T08:39:22.934Z,1014.4
2017-08-07T08:40:25.443Z,1014.5
2017-08-07T08:41:27.971Z,1014.4
2017-08-07T08:42:30.497Z,1014.4
2017-08-07T08:43:33.024Z,1014.5
2017-08-07T08:44:35.527Z,1014.4
2017-08-07T08:45:38.410Z,1014.4
2017-08-07T08:46:41.279Z,1014.4
2017-08-07T08:47:43.809Z,1014.4
2017-08-07T08:48:46.673Z,1014.4
2017-08-07T08:49:49.517Z,1014.4
2017-08-07T08:50:52.027Z,1014.4
2017-08-07T08:51:54.918Z,1014.3
2017-08-07T08:52:57.422Z,1014.3
2017-08-07T08:54:00.312Z,1014.3
2017-08-07T08:55:03.170Z,1014.3
2017-08-07T08:56:05.700Z,1014.3
2017-08-07T08:57:08.898Z,1014.3
2017-08-07T08:58:11.429Z,1014.3
2017-08-07T08:59:13.934Z,1014.3
2017-08-07T09:00:17.141Z,1014.3
2017-08-07T09:01:20.342Z,1014.3
2017-08-07T09:02:23.552Z,1014.3
2017-08-07T09:03:26.058Z,1014.3
2017-08-07T09:04:28.591Z,1014.3
2017-08-07T09:05:31.800Z,1014.3
2017-08-07T09:06:34.333Z,1014.3
2017-08-07T09:07:37.567Z,1014.3
2017-08-07T09:08:40.095Z,1014.3
2017-08-07T09:09:43.330Z,1014.3
2017-08-07T09:10:45.861Z,1014.2
2017-08-07T09:11:48.738Z,1014.3
2017-08-07T09:12:51.591Z,1014.2
2017-08-07T09:13:54.116Z,1014.2
2017-08-07T09:14:56.633Z,1014.2
2017-08-07T09:15:59.503Z,1014.2
2017-08-07T09:17:03.388Z,1014.3
2017-08-07T09:18:06.595Z,1014.2
2017-08-07T09:19:09.451Z,1014.2
2017-08-07T09:20:12.318Z,1014.1
2017-08-07T09:21:14.832Z,1014.1
2017-08-07T09:22:17.344Z,1014.2
2017-08-07T09:23:19.860Z,1014.1
2017-08-07T09:24:22.719Z,1014.1
2017-08-07T09:25:25.621Z,1014.2
2017-08-07T09:26:28.158Z,1014.1
2017-08-07T09:27:30.688Z,1014
2017-08-07T09:28:33.223Z,1014
2017-08-07T09:29:35.740Z,1014
2017-08-07T09:30:38.245Z,1014
2017-08-07T09:31:41.453Z,1014
2017-08-07T09:32:43.969Z,1013.9
2017-08-07T09:33:46.505Z,1013.9
2017-08-07T09:34:49.370Z,1014
2017-08-07T09:35:52.236Z,1013.9
2017-08-07T09:36:54.757Z,1013.9
2017-08-07T09:37:57.282Z,1013.9
2017-08-07T09:39:00.139Z,1013.8
2017-08-07T09:40:03.017Z,1013.9
2017-08-07T09:41:06.562Z,1013.9
2017-08-07T09:42:09.084Z,1013.9
2017-08-07T09:43:11.622Z,1013.9
2017-08-07T09:44:14.142Z,1013.9
2017-08-07T09:45:17.038Z,1013.9
2017-08-07T09:46:19.901Z,1014
2017-08-07T09:47:22.764Z,1014
2017-08-07T09:48:25.289Z,1014
2017-08-07T09:49:27.802Z,1013.9
2017-08-07T09:50:30.672Z,1014
2017-08-07T09:51:33.540Z,1014
2017-08-07T09:52:36.422Z,1013.9
2017-08-07T09:53:38.967Z,1013.9
2017-08-07T09:54:41.821Z,1013.9
2017-08-07T09:55:44.672Z,1013.9
2017-08-07T09:56:47.216Z,1013.9
2017-08-07T09:57:50.413Z,1013.9
2017-08-07T09:58:53.625Z,1013.9
2017-08-07T09:59:56.503Z,1013.9
2017-08-07T10:00:59.371Z,1013.9
2017-08-07T10:02:01.897Z,1013.9
2017-08-07T10:03:05.085Z,1013.9
2017-08-07T10:04:07.946Z,1013.9
2017-08-07T10:05:10.479Z,1013.8
2017-08-07T10:06:12.996Z,1013.8
2017-08-07T10:07:15.536Z,1013.8
2017-08-07T10:08:18.039Z,1013.8
2017-08-07T10:09:20.548Z,1013.8
2017-08-07T10:10:23.436Z,1013.8
2017-08-07T10:11:26.317Z,1013.8
2017-08-07T10:12:28.837Z,1013.7
2017-08-07T10:13:31.360Z,1013.7
2017-08-07T10:14:34.219Z,1013.7
2017-08-07T10:15:37.098Z,1013.7
2017-08-07T10:16:40.650Z,1013.7
2017-08-07T10:17:43.179Z,1013.8
2017-08-07T10:18:45.698Z,1013.7
2017-08-07T10:19:48.574Z,1013.7
2017-08-07T10:20:51.096Z,1013.7
2017-08-07T10:21:54.300Z,1013.7
2017-08-07T10:22:57.142Z,1013.8
2017-08-07T10:23:59.659Z,1013.8
2017-08-07T10:25:02.189Z,1013.8
2017-08-07T10:26:05.047Z,1013.8
2017-08-07T10:27:07.907Z,1013.8
2017-08-07T10:28:10.770Z,1013.7
2017-08-07T10:29:13.303Z,1013.7
2017-08-07T10:30:15.825Z,1013.6
2017-08-07T10:31:19.030Z,1013.5
2017-08-07T10:32:21.550Z,1013.6
2017-08-07T10:33:24.075Z,1013.6
2017-08-07T10:34:26.974Z,1013.5
2017-08-07T10:35:29.488Z,1013.5
2017-08-07T10:36:32.348Z,1013.5
2017-08-07T10:37:34.870Z,1013.5
2017-08-07T10:38:37.401Z,1013.5
2017-08-07T10:39:40.265Z,1013.6
2017-08-07T10:40:42.798Z,1013.5
2017-08-07T10:41:45.666Z,1013.5
2017-08-07T10:42:48.189Z,1013.5
2017-08-07T10:43:50.728Z,1013.5
2017-08-07T10:44:53.576Z,1013.5
2017-08-07T10:45:56.122Z,1013.4
2017-08-07T10:46:58.626Z,1013.5
2017-08-07T10:48:01.151Z,1013.5
2017-08-07T10:49:04.025Z,1013.5
2017-08-07T10:50:06.570Z,1013.5
2017-08-07T10:51:09.094Z,1013.4
2017-08-07T10:52:11.968Z,1013.5
2017-08-07T10:53:14.486Z,1013.4
2017-08-07T10:54:17.358Z,1013.4
2017-08-07T10:55:19.894Z,1013.4
2017-08-07T10:56:22.399Z,1013.4
2017-08-07T10:57:24.957Z,1013.4
2017-08-07T10:58:27.487Z,1013.4
2017-08-07T10:59:30.688Z,1013.4
2017-08-07T11:00:33.895Z,1013.4
2017-08-07T11:01:36.759Z,1013.4
2017-08-07T11:02:39.298Z,1013.5
2017-08-07T11:03:41.831Z,1013.5
2017-08-07T11:04:44.342Z,1013.4
2017-08-07T11:05:46.870Z,1013.5
2017-08-07T11:06:49.374Z,1013.5
2017-08-07T11:07:51.910Z,1013.4
2017-08-07T11:08:54.777Z,1013.5
2017-08-07T11:09:57.302Z,1013.4
2017-08-07T11:11:01.214Z,1013.3
2017-08-07T11:12:03.741Z,1013.3
2017-08-07T11:13:06.613Z,1013.3
2017-08-07T11:14:09.481Z,1013.3
2017-08-07T11:15:12.013Z,1013.3
2017-08-07T11:16:14.532Z,1013.3
2017-08-07T11:17:17.406Z,1013.2
2017-08-07T11:18:19.922Z,1013.3
2017-08-07T11:19:22.793Z,1013.2
2017-08-07T11:20:25.678Z,1013.3
2017-08-07T11:21:28.521Z,1013.3
2017-08-07T11:22:31.390Z,1013.2
2017-08-07T11:23:33.904Z,1013.2
2017-08-07T11:24:36.434Z,1013.3
2017-08-07T11:25:38.963Z,1013.2
2017-08-07T11:26:41.490Z,1013.2
2017-08-07T11:27:44.346Z,1013.2
2017-08-07T11:28:46.876Z,1013.2
2017-08-07T11:29:50.084Z,1013.2
2017-08-07T11:30:52.621Z,1013.2
2017-08-07T11:31:55.115Z,1013.2
2017-08-07T11:32:57.650Z,1013.2
2017-08-07T11:34:00.194Z,1013.2
2017-08-07T11:35:02.709Z,1013.2
2017-08-07T11:36:05.925Z,1013.2
2017-08-07T11:37:08.438Z,1013.2
2017-08-07T11:38:11.683Z,1013.2
2017-08-07T11:39:14.903Z,1013.1
2017-08-07T11:40:17.433Z,1013.2
2017-08-07T11:41:20.649Z,1013.2
2017-08-07T11:42:23.880Z,1013.1
2017-08-07T11:43:26.417Z,1013.1
2017-08-07T11:44:30.006Z,1013
2017-08-07T11:45:32.547Z,1013.1
2017-08-07T11:46:35.067Z,1013.1
2017-08-07T11:47:37.946Z,1013.1
2017-08-07T11:48:40.464Z,1013.1
2017-08-07T11:49:42.988Z,1013.1
2017-08-07T11:50:45.509Z,1013
2017-08-07T11:51:48.737Z,1013.1
2017-08-07T11:52:51.635Z,1013.1
2017-08-07T11:53:54.165Z,1013
2017-08-07T11:54:56.690Z,1013.1
2017-08-07T11:55:59.245Z,1013
2017-08-07T11:57:02.108Z,1013
2017-08-07T11:58:04.661Z,1013
2017-08-07T11:59:07.532Z,1013.1
2017-08-07T12:00:10.057Z,1013
2017-08-07T12:01:12.592Z,1013
2017-08-07T12:02:15.114Z,1013
2017-08-07T12:03:17.662Z,1013
2017-08-07T12:04:20.874Z,1012.9
2017-08-07T12:05:23.412Z,1013
2017-08-07T12:06:25.924Z,1013
2017-08-07T12:07:28.812Z,1013
2017-08-07T12:08:31.371Z,1013
2017-08-07T12:09:34.232Z,1013
2017-08-07T12:10:36.766Z,1013
2017-08-07T12:11:39.298Z,1013
2017-08-07T12:12:42.845Z,1013
2017-08-07T12:13:45.731Z,1013
2017-08-07T12:14:48.617Z,1013
2017-08-07T12:15:51.164Z,1013
2017-08-07T12:16:53.696Z,1012.9
2017-08-07T12:17:56.613Z,1013
2017-08-07T12:18:59.139Z,1012.9
2017-08-07T12:20:01.688Z,1012.9
2017-08-07T12:21:04.570Z,1012.9
2017-08-07T12:22:07.469Z,1012.9
2017-08-07T12:23:10.009Z,1012.9
2017-08-07T12:24:12.596Z,1012.9
2017-08-07T12:25:15.113Z,1012.8
2017-08-07T12:26:19.020Z,1012.8
2017-08-07T12:27:21.590Z,1012.9
2017-08-07T12:28:24.469Z,1012.8
2017-08-07T12:29:27.004Z,1012.8
2017-08-07T12:30:29.877Z,1012.8
2017-08-07T12:31:32.403Z,1012.7
2017-08-07T12:32:34.952Z,1012.7
2017-08-07T12:33:37.805Z,1012.8
2017-08-07T12:34:40.340Z,1012.8
2017-08-07T12:35:43.280Z,1012.7
2017-08-07T12:36:46.390Z,1012.8
2017-08-07T12:37:49.261Z,1012.8
2017-08-07T12:38:51.794Z,1012.8
2017-08-07T12:39:54.674Z,1012.8
2017-08-07T12:40:57.906Z,1012.8
2017-08-07T12:42:00.434Z,1012.7
2017-08-07T12:43:03.305Z,1012.9
2017-08-07T12:44:05.832Z,1012.8
2017-08-07T12:45:08.457Z,1012.8
2017-08-07T12:46:11.320Z,1012.8
2017-08-07T12:47:14.204Z,1012.8
2017-08-07T12:48:17.080Z,1012.7
2017-08-07T12:49:19.617Z,1012.8
2017-08-07T12:50:22.549Z,1012.7
2017-08-07T12:51:25.075Z,1012.7
2017-08-07T12:52:27.592Z,1012.8
2017-08-07T12:53:30.127Z,1012.8
2017-08-07T12:54:32.663Z,1012.8
2017-08-07T12:55:35.540Z,1012.7
2017-08-07T12:56:38.078Z,1012.7
2017-08-07T12:57:40.597Z,1012.7
2017-08-07T12:58:43.160Z,1012.7
2017-08-07T12:59:45.700Z,1012.8
2017-08-07T13:00:48.237Z,1012.7
2017-08-07T13:01:51.120Z,1012.6
2017-08-07T13:02:53.674Z,1012.6
2017-08-07T13:03:56.876Z,1012.6
2017-08-07T13:05:00.093Z,1012.6
2017-08-07T13:06:03.331Z,1012.6
2017-08-07T13:07:05.854Z,1012.6
2017-08-07T13:08:08.398Z,1012.6