createdAt,value
2018-06-20T00:00:01.268Z,68.30
2018-06-20T00:02:29.659Z,68.50
2018-06-20T00:04:58.055Z,68.80
2018-06-20T00:07:26.444Z,68.80
2018-06-20T00:09:54.870Z,68.50
2018-06-20T00:12:23.259Z,68.30
2018-06-20T00:14:51.620Z,68.30
2018-06-20T00:17:21.203Z,68.20
2018-06-20T00:19:49.608Z,68.20
2018-06-20T00:24:46.069Z,68.40
2018-06-20T00:27:14.451Z,68.50
2018-06-20T00:29:43.084Z,68.70
2018-06-20T00:32:11.469Z,68.60
2018-06-20T00:34:39.898Z,68.40
2018-06-20T00:37:08.272Z,68.40
2018-06-20T00:39:36.679Z,68.50
2018-06-20T00:42:05.022Z,68.50
2018-06-20T00:47:01.507Z,68.40
2018-06-20T00:49:29.917Z,68.40
2018-06-20T00:51:58.404Z,68.20
2018-06-20T00:54:26.815Z,68.20
2018-06-20T00:56:55.207Z,68.20
2018-06-20T00:59:23.962Z,68.30
2018-06-20T01:01:52.324Z,68.40
2018-06-20T01:04:20.746Z,68.50
2018-06-20T01:06:49.163Z,68.40
2018-06-20T01:09:17.560Z,68.60
2018-06-20T01:11:46.821Z,68.80
2018-06-20T01:14:15.190Z,70.00
2018-06-20T01:16:43.570Z,70.40
2018-06-20T01:19:11.944Z,70.50
2018-06-20T01:21:40.290Z,70.70
2018-06-20T01:24:08.816Z,70.80
2018-06-20T01:26:37.186Z,70.90
2018-06-20T01:31:33.747Z,71.00
2018-06-20T01:34:02.115Z,70.80
2018-06-20T01:38:58.632Z,70.80
2018-06-20T01:41:27.201Z,71.20
2018-06-20T01:43:55.605Z,71.20
2018-06-20T01:46:23.963Z,71.30
2018-06-20T01:48:52.294Z,71.30
2018-06-20T01:51:20.644Z,71.20
2018-06-20T01:53:48.982Z,71.30
2018-06-20T01:56:17.381Z,71.20
2018-06-20T01:58:45.729Z,71.20
2018-06-20T02:01:14.082Z,71.00
2018-06-20T02:03:42.429Z,70.80
2018-06-20T02:06:10.834Z,70.70
2018-06-20T02:11:07.336Z,70.80
2018-06-20T02:13:35.683Z,70.70
2018-06-20T02:16:04.057Z,70.60
2018-06-20T02:18:32.409Z,70.20
2018-06-20T02:21:00.823Z,70.10
2018-06-20T02:23:29.215Z,70.10
2018-06-20T02:25:57.676Z,70.10
2018-06-20T02:28:26.041Z,70.20
2018-06-20T02:30:54.503Z,70.20
2018-06-20T02:33:22.850Z,70.40
2018-06-20T02:35:51.241Z,70.50
2018-06-20T02:38:19.590Z,70.60
2018-06-20T02:40:47.965Z,70.80
2018-06-20T02:43:16.368Z,70.90
2018-06-20T02:45:44.767Z,71.20
2018-06-20T02:48:13.145Z,71.40
2018-06-20T02:50:41.537Z,72.00
2018-06-20T02:53:09.921Z,73.40
2018-06-20T02:55:38.289Z,73.40
2018-06-20T02:58:06.825Z,73.70
2018-06-20T03:00:35.209Z,73.30
2018-06-20T03:03:03.591Z,73.10
2018-06-20T03:05:32.025Z,72.90
2018-06-20T03:08:00.460Z,72.80
2018-06-20T03:10:28.999Z,72.90
2018-06-20T03:17:54.035Z,72.90
2018-06-20T03:20:22.439Z,72.80
2018-06-20T03:22:50.825Z,72.80
2018-06-20T03:25:19.234Z,72.70
2018-06-20T03:27:47.628Z,72.40
2018-06-20T03:30:16.088Z,72.40
2018-06-20T03:32:44.512Z,72.30
2018-06-20T03:35:12.882Z,72.20
2018-06-20T03:37:41.345Z,72.20
2018-06-20T03:40:09.778Z,72.00
2018-06-20T03:42:38.207Z,71.90
2018-06-20T03:45:07.697Z,71.50
2018-06-20T03:47:36.086Z,71.80
2018-06-20T03:50:04.495Z,72.20
2018-06-20T03:52:32.966Z,72.10
2018-06-20T03:55:01.424Z,69.30
2018-06-20T03:57:29.798Z,69.00
2018-06-20T03:59:58.145Z,68.10
2018-06-20T04:02:26.693Z,67.60
2018-06-20T04:04:55.076Z,66.40
2018-06-20T04:07:24.317Z,66.30
2018-06-20T04:09:52.670Z,66.00
2018-06-20T04:12:21.129Z,64.90
2018-06-20T04:14:49.565Z,64.90
2018-06-20T04:17:17.919Z,64.70
2018-06-20T04:19:46.347Z,64.20
2018-06-20T04:22:14.743Z,64.00
2018-06-20T04:24:43.161Z,63.80
2018-06-20T04:27:11.544Z,64.40
2018-06-20T04:29:39.955Z,65.50
2018-06-20T04:32:08.405Z,65.20
2018-06-20T04:34:36.841Z,65.40
2018-06-20T04:37:05.178Z,65.20
2018-06-20T04:39:33.535Z,63.90
2018-06-20T04:42:01.968Z,62.40
2018-06-20T04:44:30.387Z,61.80
2018-06-20T04:49:26.834Z,61.20
2018-06-20T04:51:55.184Z,61.10
2018-06-20T04:54:23.541Z,61.20
2018-06-20T04:56:51.920Z,60.90
2018-06-20T04:59:20.284Z,59.80
2018-06-20T05:01:48.653Z,59.40
2018-06-20T05:04:17.172Z,59.60
2018-06-20T05:06:45.564Z,60.00
2018-06-20T05:09:19.967Z,60.20
2018-06-20T05:11:50.078Z,60.30
2018-06-20T05:14:19.310Z,60.40
2018-06-20T05:16:47.759Z,60.40
2018-06-20T05:19:16.160Z,60.30
2018-06-20T05:21:44.521Z,60.20
2018-06-20T05:24:12.925Z,60.00
2018-06-20T05:26:41.426Z,60.10
2018-06-20T05:29:10.419Z,60.30
2018-06-20T05:31:38.776Z,60.30
2018-06-20T05:34:07.170Z,60.50
2018-06-20T05:36:35.579Z,60.60
2018-06-20T05:39:06.030Z,61.00
2018-06-20T05:41:34.436Z,61.50
2018-06-20T05:44:02.827Z,61.60
2018-06-20T05:46:31.258Z,61.70
2018-06-20T05:48:59.761Z,61.80
2018-06-20T05:51:28.163Z,61.80
2018-06-20T05:53:56.592Z,61.30
2018-06-20T05:56:24.965Z,61.20
2018-06-20T06:01:21.581Z,59.60
2018-06-20T06:03:50.028Z,58.70
2018-06-20T06:06:18.528Z,57.90
2018-06-20T06:08:46.968Z,57.90
2018-06-20T06:11:15.380Z,57.60
2018-06-20T06:13:43.764Z,57.70
2018-06-20T06:16:12.156Z,57.90
2018-06-20T06:18:40.530Z,57.70
2018-06-20T06:21:08.968Z,57.90
2018-06-20T06:23:37.354Z,57.30
2018-06-20T06:26:05.793Z,57.50
2018-06-20T06:28:34.198Z,58.20
2018-06-20T06:31:02.607Z,58.60
2018-06-20T06:33:30.984Z,59.10
2018-06-20T06:35:59.439Z,59.80
2018-06-20T06:38:27.819Z,59.20
2018-06-20T06:40:56.272Z,59.60
2018-06-20T06:43:24.646Z,59.80
2018-06-20T06:45:53.093Z,59.80
2018-06-20T06:48:21.452Z,59.80
2018-06-20T06:50:49.902Z,60.00
2018-06-20T06:53:18.287Z,59.70
2018-06-20T06:55:46.796Z,59.50
2018-06-20T07:00:43.406Z,59.40
2018-06-20T07:03:11.812Z,59.40
2018-06-20T07:05:40.216Z,58.90
2018-06-20T07:08:08.933Z,59.20
2018-06-20T07:10:37.443Z,59.70
2018-06-20T07:13:05.796Z,58.70
2018-06-20T07:15:34.301Z,58.80
2018-06-20T07:18:02.555Z,58.30
2018-06-20T07:20:42.808Z,58.40
2018-06-20T07:23:11.390Z,58.70
2018-06-20T07:25:39.994Z,58.90
2018-06-20T07:28:08.557Z,58.90
2018-06-20T07:30:36.953Z,58.10
2018-06-20T07:33:05.570Z,58.50
2018-06-20T07:35:33.970Z,57.80
2018-06-20T07:38:02.362Z,57.60
2018-06-20T07:40:30.750Z,56.90
2018-06-20T07:42:59.153Z,55.90
2018-06-20T07:45:27.548Z,55.80
2018-06-20T07:47:56.062Z,55.80
2018-06-20T07:50:24.472Z,55.60
2018-06-20T07:52:52.912Z,55.50
2018-06-20T07:55:21.335Z,55.40
2018-06-20T07:57:50.053Z,55.20
2018-06-20T08:00:23.751Z,55.10
2018-06-20T08:03:08.987Z,55.10
2018-06-20T08:05:42.845Z,55.10
2018-06-20T08:08:16.603Z,55.10
2018-06-20T08:10:50.321Z,55.00
2018-06-20T08:13:23.999Z,55.00
2018-06-20T08:15:57.725Z,55.20
2018-06-20T08:18:31.459Z,55.00
2018-06-20T08:20:59.851Z,55.50
2018-06-20T08:23:28.298Z,55.40
2018-06-20T08:25:56.763Z,55.70
2018-06-20T08:28:25.279Z,55.50
2018-06-20T08:30:53.671Z,55.50
2018-06-20T08:33:22.076Z,56.00
2018-06-20T08:35:50.570Z,55.80
2018-06-20T08:38:18.999Z,55.80
2018-06-20T08:40:47.677Z,55.60
2018-06-20T08:43:16.071Z,55.40
2018-06-20T08:45:44.647Z,55.60
2018-06-20T08:48:13.083Z,55.60
2018-06-20T08:50:41.509Z,55.40
2018-06-20T08:53:09.892Z,55.30
2018-06-20T08:55:38.312Z,55.10
2018-06-20T08:58:06.683Z,54.90
2018-06-20T09:00:40.466Z,54.30
2018-06-20T09:03:08.908Z,55.00
2018-06-20T09:05:42.716Z,55.00
2018-06-20T09:08:16.678Z,55.10
2018-06-20T09:10:51.123Z,54.50
2018-06-20T09:13:24.931Z,54.00
2018-06-20T09:15:59.128Z,54.30
2018-06-20T09:18:32.795Z,53.80
2018-06-20T09:21:01.225Z,53.90
2018-06-20T09:23:29.666Z,53.90
2018-06-20T09:25:58.214Z,53.20
2018-06-20T09:28:26.821Z,53.80
2018-06-20T09:30:55.309Z,53.20
2018-06-20T09:33:23.744Z,53.20
2018-06-20T09:35:52.205Z,53.30
2018-06-20T09:38:20.667Z,53.30
2018-06-20T09:40:49.089Z,53.00
2018-06-20T09:43:17.502Z,52.90
2018-06-20T09:45:46.019Z,52.50
2018-06-20T09:48:14.461Z,51.90
2018-06-20T09:50:48.127Z,51.40
2018-06-20T09:53:16.586Z,51.00
2018-06-20T09:55:45.017Z,50.30
2018-06-20T09:58:13.474Z,50.60
2018-06-20T10:00:54.141Z,50.90
2018-06-20T10:03:28.200Z,51.10
2018-06-20T10:06:02.653Z,50.60
2018-06-20T10:08:37.113Z,50.70
2018-06-20T10:11:10.850Z,50.40
2018-06-20T10:13:44.636Z,50.20
2018-06-20T10:16:13.078Z,50.00
2018-06-20T10:18:41.523Z,49.30
2018-06-20T10:21:10.086Z,50.10
2018-06-20T10:23:38.420Z,51.20
2018-06-20T10:26:06.808Z,52.40
2018-06-20T10:28:35.291Z,53.80
2018-06-20T10:31:03.742Z,53.30
2018-06-20T10:33:32.159Z,53.30
2018-06-20T10:36:00.530Z,53.20
2018-06-20T10:38:29.290Z,53.20
2018-06-20T10:40:57.673Z,53.00
2018-06-20T10:43:26.141Z,53.40
2018-06-20T10:48:02.223Z,54.20
2018-06-20T10:50:30.677Z,55.00
2018-06-20T10:52:59.266Z,55.30
2018-06-20T10:55:27.794Z,55.00
2018-06-20T10:58:01.759Z,53.90
2018-06-20T11:00:35.698Z,53.70
2018-06-20T11:03:09.581Z,53.20
2018-06-20T11:05:43.295Z,52.70
2018-06-20T11:08:17.157Z,52.30
2018-06-20T11:10:50.911Z,52.70
2018-06-20T11:13:19.343Z,52.80
2018-06-20T11:15:47.752Z,53.00
2018-06-20T11:18:16.173Z,52.60
2018-06-20T11:20:49.929Z,51.80
2018-06-20T11:23:18.492Z,51.70
2018-06-20T11:25:46.833Z,50.90
2018-06-20T11:28:16.425Z,49.70
2018-06-20T11:30:47.268Z,49.60
2018-06-20T11:33:16.344Z,49.80
2018-06-20T11:35:44.854Z,49.50
2018-06-20T11:38:13.247Z,49.40
2018-06-20T11:40:41.697Z,49.20
2018-06-20T11:43:10.043Z,49.00
2018-06-20T11:45:43.702Z,49.60
2018-06-20T11:48:12.097Z,49.50
2018-06-20T11:50:40.515Z,49.20
2018-06-20T11:53:10.025Z,49.30
2018-06-20T11:55:43.264Z,48.80
2018-06-20T11:58:17.172Z,48.20
2018-06-20T12:00:51.974Z,48.60
2018-06-20T12:03:25.677Z,49.20
2018-06-20T12:05:59.357Z,49.50
2018-06-20T12:08:33.088Z,48.80
2018-06-20T12:11:06.897Z,47.30
2018-06-20T12:13:40.493Z,47.30
2018-06-20T12:16:14.350Z,47.30
2018-06-20T12:18:48.185Z,47.80
2018-06-20T12:21:21.869Z,47.80
2018-06-20T12:23:55.565Z,47.60
2018-06-20T12:26:29.219Z,47.90
2018-06-20T12:29:03.112Z,47.20
2018-06-20T12:31:36.762Z,47.40
2018-06-20T12:34:10.445Z,47.90
2018-06-20T12:36:44.137Z,48.00
2018-06-20T12:39:12.680Z,47.50
2018-06-20T12:41:46.364Z,48.80
2018-06-20T12:44:20.238Z,49.20
2018-06-20T12:46:54.507Z,48.50
2018-06-20T12:49:28.040Z,48.40
2018-06-20T12:51:56.541Z,48.50
2018-06-20T12:54:25.138Z,48.40
2018-06-20T12:56:53.602Z,48.10
2018-06-20T12:59:21.967Z,46.70
2018-06-20T13:01:50.382Z,46.80
2018-06-20T13:04:18.765Z,46.40
2018-06-20T13:09:21.928Z,44.30
2018-06-20T13:11:50.431Z,43.90
2018-06-20T13:14:18.846Z,43.00
2018-06-20T13:16:47.289Z,43.10
2018-06-20T13:19:15.680Z,42.80
2018-06-20T13:21:44.093Z,42.40
2018-06-20T13:24:12.492Z,43.30
2018-06-20T13:26:40.976Z,43.20
2018-06-20T13:31:43.038Z,43.40
2018-06-20T13:34:16.686Z,42.60
2018-06-20T13:36:50.380Z,42.20
2018-06-20T13:39:24.173Z,42.40
2018-06-20T13:41:57.922Z,42.60
2018-06-20T13:44:27.814Z,41.60
2018-06-20T13:47:06.559Z,40.50
2018-06-20T13:49:34.987Z,39.90
2018-06-20T13:52:03.526Z,39.50
2018-06-20T13:54:31.860Z,39.00
2018-06-20T13:57:00.251Z,39.70
2018-06-20T13:59:28.684Z,40.70
2018-06-20T14:01:57.089Z,40.40
2018-06-20T14:04:25.485Z,40.20
2018-06-20T14:06:53.882Z,41.50
2018-06-20T14:09:22.337Z,41.70
2018-06-20T14:11:50.833Z,42.20
2018-06-20T14:14:19.183Z,42.20
2018-06-20T14:16:47.596Z,41.80
2018-06-20T14:19:16.086Z,41.60
2018-06-20T14:21:44.672Z,41.20
2018-06-20T14:24:13.153Z,40.90
2018-06-20T14:26:42.185Z,41.90
2018-06-20T14:29:12.869Z,41.70
2018-06-20T14:31:46.695Z,41.60
2018-06-20T14:34:20.676Z,41.30
2018-06-20T14:36:54.452Z,40.70
2018-06-20T14:41:32.132Z,40.10
2018-06-20T14:44:05.648Z,39.70
2018-06-20T14:46:33.998Z,39.90
2018-06-20T14:49:02.518Z,40.60
2018-06-20T14:51:30.994Z,40.50
2018-06-20T14:53:59.393Z,40.20
2018-06-20T14:56:27.834Z,40.80
2018-06-20T14:58:56.222Z,41.20
2018-06-20T15:01:24.597Z,41.20
2018-06-20T15:03:53.026Z,41.00
2018-06-20T15:06:21.433Z,40.40
2018-06-20T15:08:49.897Z,39.20
2018-06-20T15:11:18.408Z,39.20
2018-06-20T15:13:46.817Z,39.00
2018-06-20T15:16:20.689Z,38.90
2018-06-20T15:18:49.056Z,39.40
2018-06-20T15:21:17.476Z,39.50
2018-06-20T15:23:45.925Z,39.00
2018-06-20T15:26:19.735Z,38.50
2018-06-20T15:28:53.435Z,38.40
2018-06-20T15:31:27.324Z,37.80
2018-06-20T15:35:02.952Z,38.10
2018-06-20T15:37:36.919Z,38.40
2018-06-20T15:40:05.404Z,38.40
2018-06-20T15:42:33.891Z,38.50
2018-06-20T15:45:02.286Z,38.90
2018-06-20T15:47:30.765Z,39.10
2018-06-20T15:49:59.219Z,38.90
2018-06-20T15:52:27.653Z,39.00
2018-06-20T15:54:56.177Z,39.00
2018-06-20T15:57:24.915Z,38.80
2018-06-20T15:59:53.388Z,38.90
2018-06-20T16:02:21.966Z,39.30
2018-06-20T16:04:50.414Z,39.40
2018-06-20T16:07:19.056Z,39.90
2018-06-20T16:09:53.061Z,39.90
2018-06-20T16:12:21.593Z,40.20
2018-06-20T16:14:50.355Z,40.00
2018-06-20T16:17:19.253Z,40.00
2018-06-20T16:20:50.716Z,39.90
2018-06-20T16:23:24.463Z,40.20
2018-06-20T16:25:58.368Z,40.20
2018-06-20T16:28:32.520Z,40.60
2018-06-20T16:31:01.069Z,41.00
2018-06-20T16:33:29.517Z,40.70
2018-06-20T16:35:57.942Z,40.40
2018-06-20T16:38:26.428Z,41.50
2018-06-20T16:40:54.890Z,40.80
2018-06-20T16:43:23.343Z,41.10
2018-06-20T16:45:51.764Z,41.20
2018-06-20T16:48:20.203Z,41.80
2018-06-20T16:50:48.584Z,41.40
2018-06-20T16:53:17.032Z,41.60
2018-06-20T16:55:45.527Z,41.50
2018-06-20T16:58:14.045Z,41.40
2018-06-20T17:00:42.441Z,41.60
2018-06-20T17:03:10.933Z,41.80
2018-06-20T17:05:40.086Z,42.30
2018-06-20T17:08:08.577Z,42.30
2018-06-20T17:10:37.038Z,42.20
2018-06-20T17:13:10.970Z,42.60
2018-06-20T17:15:44.649Z,42.80
2018-06-20T17:18:18.483Z,42.70
2018-06-20T17:20:52.344Z,42.40
2018-06-20T17:23:25.981Z,42.50
2018-06-20T17:25:54.412Z,42.60
2018-06-20T17:28:22.838Z,42.70
2018-06-20T17:30:51.325Z,42.70
2018-06-20T17:33:19.740Z,42.60
2018-06-20T17:35:48.235Z,42.80
2018-06-20T17:38:16.626Z,42.70
2018-06-20T17:40:45.107Z,42.50
2018-06-20T17:43:13.475Z,42.50
2018-06-20T17:45:41.894Z,42.50
2018-06-20T17:48:10.371Z,42.70
2018-06-20T17:50:38.902Z,42.80
2018-06-20T17:53:07.374Z,42.60
2018-06-20T17:55:35.828Z,42.90
2018-06-20T17:58:04.524Z,42.70
2018-06-20T18:00:36.873Z,42.60
2018-06-20T18:03:05.456Z,42.60
2018-06-20T18:06:39.575Z,42.60
2018-06-20T18:09:13.284Z,42.80
2018-06-20T18:11:47.000Z,43.20
2018-06-20T18:14:20.855Z,43.30
2018-06-20T18:16:54.645Z,42.70
2018-06-20T18:19:23.063Z,43.20
2018-06-20T18:21:51.574Z,43.10
2018-06-20T18:24:20.014Z,43.50
2018-06-20T18:26:48.583Z,43.50
2018-06-20T18:29:17.010Z,43.60
2018-06-20T18:34:14.334Z,43.60
2018-06-20T18:36:42.776Z,43.60
2018-06-20T18:39:11.932Z,44.00
2018-06-20T18:41:40.432Z,44.10
2018-06-20T18:44:08.870Z,44.20
2018-06-20T18:46:37.439Z,44.30
2018-06-20T18:49:05.904Z,44.30
2018-06-20T18:51:34.346Z,44.50
2018-06-20T18:54:02.793Z,44.60
2018-06-20T18:56:31.231Z,44.90
2018-06-20T18:59:05.037Z,45.10
2018-06-20T19:03:46.077Z,45.10
2018-06-20T19:06:20.956Z,45.40
2018-06-20T19:08:52.457Z,45.60
2018-06-20T19:11:20.871Z,45.90
2018-06-20T19:13:49.350Z,46.20
2018-06-20T19:16:17.898Z,46.20
2018-06-20T19:18:46.275Z,47.00
2018-06-20T19:21:14.738Z,46.40
2018-06-20T19:23:43.235Z,46.10
2018-06-20T19:26:11.850Z,46.10
2018-06-20T19:28:40.336Z,46.20
2018-06-20T19:31:08.909Z,46.10
2018-06-20T19:33:37.438Z,46.40
2018-06-20T19:36:05.959Z,47.10
2018-06-20T19:38:34.390Z,47.40
2018-06-20T19:41:02.856Z,47.80
2018-06-20T19:43:31.340Z,48.00
2018-06-20T19:45:59.811Z,48.20
2018-06-20T19:48:28.253Z,48.60
2018-06-20T19:50:56.691Z,48.50
2018-06-20T19:53:25.152Z,49.30
2018-06-20T19:55:53.610Z,49.70
2018-06-20T19:58:22.753Z,49.80
2018-06-20T20:00:51.146Z,50.00
2018-06-20T20:03:19.670Z,49.80
2018-06-20T20:05:48.057Z,50.10
2018-06-20T20:11:06.766Z,50.60
2018-06-20T20:13:35.186Z,50.80
2018-06-20T20:16:03.642Z,51.00
2018-06-20T20:18:32.143Z,51.20
2018-06-20T20:21:00.572Z,51.40
2018-06-20T20:23:29.091Z,51.70
2018-06-20T20:25:57.490Z,51.90
2018-06-20T20:28:26.159Z,52.00
2018-06-20T20:30:54.592Z,51.60
2018-06-20T20:33:23.017Z,51.30
2018-06-20T20:35:51.463Z,50.80
2018-06-20T20:38:19.857Z,50.90
2018-06-20T20:40:48.396Z,51.00
2018-06-20T20:43:16.844Z,50.70
2018-06-20T20:45:45.244Z,50.90
2018-06-20T20:48:13.628Z,51.20
2018-06-20T20:50:42.628Z,51.10
2018-06-20T20:53:11.022Z,51.20
2018-06-20T20:55:39.489Z,51.40
2018-06-20T20:58:07.913Z,51.90
2018-06-20T21:00:36.356Z,51.70
2018-06-20T21:03:04.869Z,51.90
2018-06-20T21:05:33.295Z,52.10
2018-06-20T21:08:01.753Z,52.30
2018-06-20T21:10:31.755Z,52.30
2018-06-20T21:13:00.230Z,52.50
2018-06-20T21:15:28.668Z,52.60
2018-06-20T21:17:57.110Z,52.40
2018-06-20T21:20:25.605Z,52.40
2018-06-20T21:22:53.989Z,52.40
2018-06-20T21:25:22.420Z,52.60
2018-06-20T21:27:50.920Z,52.90
2018-06-20T21:30:19.362Z,53.30
2018-06-20T21:32:47.740Z,53.70
2018-06-20T21:35:16.140Z,54.10
2018-06-20T21:37:44.526Z,54.50
2018-06-20T21:40:13.714Z,54.90
2018-06-20T21:42:42.226Z,55.40
2018-06-20T21:45:10.729Z,55.60
2018-06-20T21:47:39.159Z,55.90
2018-06-20T21:50:07.549Z,56.30
2018-06-20T21:52:35.957Z,56.50
2018-06-20T21:57:32.465Z,56.60
2018-06-20T22:00:00.883Z,56.40
2018-06-20T22:02:29.339Z,56.70
2018-06-20T22:04:57.754Z,57.60
2018-06-20T22:07:26.190Z,57.50
2018-06-20T22:09:55.450Z,57.00
2018-06-20T22:12:24.027Z,56.80
2018-06-20T22:14:52.548Z,56.70
2018-06-20T22:17:20.933Z,56.60
2018-06-20T22:19:49.386Z,56.50
2018-06-20T22:22:17.874Z,56.40
2018-06-20T22:24:46.404Z,56.40
2018-06-20T22:27:14.873Z,56.40
2018-06-20T22:29:43.276Z,57.00
2018-06-20T22:32:12.327Z,56.40
2018-06-20T22:34:40.744Z,56.40
2018-06-20T22:37:09.774Z,56.40
2018-06-20T22:39:38.116Z,56.40
2018-06-20T22:42:06.504Z,56.30
2018-06-20T22:44:34.893Z,56.30
2018-06-20T22:47:03.280Z,56.30
2018-06-20T22:49:31.681Z,56.40
2018-06-20T22:52:00.085Z,56.60
2018-06-20T22:54:28.503Z,56.70
2018-06-20T22:56:56.893Z,56.70
2018-06-20T22:59:25.271Z,57.30
2018-06-20T23:01:53.817Z,56.60
2018-06-20T23:04:22.284Z,56.70
2018-06-20T23:06:50.711Z,56.70
2018-06-20T23:09:19.136Z,56.60
2018-06-20T23:11:48.672Z,56.90
2018-06-20T23:14:17.129Z,56.80
2018-06-20T23:16:45.536Z,57.40
2018-06-20T23:19:13.958Z,57.40
2018-06-20T23:21:42.856Z,57.40
2018-06-20T23:24:11.231Z,57.30
2018-06-20T23:26:39.587Z,57.30
2018-06-20T23:29:08.002Z,57.30
2018-06-20T23:31:36.409Z,57.40
2018-06-20T23:34:04.880Z,57.50
2018-06-20T23:36:33.260Z,57.40
2018-06-20T23:39:01.656Z,57.40
2018-06-20T23:41:30.047Z,57.40
2018-06-20T23:43:58.487Z,57.40
2018-06-20T23:46:26.877Z,57.60
2018-06-20T23:48:55.465Z,57.80
2018-06-20T23:51:23.874Z,58.00
2018-06-20T23:53:52.275Z,58.30
2018-06-20T23:56:20.662Z,58.40
2018-06-20T23:58:49.046Z,58.30
