createdAt,value
2018-08-20T00:01:24.070Z,52.1
2018-08-20T00:06:19.834Z,52.4
2018-08-20T00:11:16.193Z,52.6
2018-08-20T00:16:13.154Z,52.8
2018-08-20T00:21:09.536Z,53.2
2018-08-20T00:26:05.735Z,53.1
2018-08-20T00:31:01.669Z,52.9
2018-08-20T00:35:58.029Z,52.5
2018-08-20T00:40:54.428Z,52.6
2018-08-20T00:45:50.378Z,52.7
2018-08-20T00:50:46.523Z,53
2018-08-20T00:55:42.740Z,53
2018-08-20T01:00:39.074Z,53.2
2018-08-20T01:05:35.404Z,53.1
2018-08-20T01:10:31.418Z,53.3
2018-08-20T01:15:27.374Z,53.4
2018-08-20T01:20:23.556Z,53.5
2018-08-20T01:25:20.005Z,53.5
2018-08-20T01:30:16.807Z,53.4
2018-08-20T01:35:13.260Z,53.4
2018-08-20T01:40:10.934Z,53.6
2018-08-20T01:45:06.576Z,53.8
2018-08-20T01:50:07.018Z,53.9
2018-08-20T01:55:02.447Z,53.7
2018-08-20T01:59:58.539Z,53.7
2018-08-20T02:04:54.791Z,53.9
2018-08-20T02:09:50.882Z,54.2
2018-08-20T02:14:48.078Z,54
2018-08-20T02:19:44.118Z,53.9
2018-08-20T02:24:41.467Z,53.8
2018-08-20T02:29:37.515Z,53.7
2018-08-20T02:34:34.270Z,54
2018-08-20T02:39:31.635Z,54.2
2018-08-20T02:44:27.765Z,54.3
2018-08-20T02:49:24.289Z,55
2018-08-20T02:54:20.654Z,54.9
2018-08-20T02:59:16.787Z,55.3
2018-08-20T03:04:13.100Z,55.3
2018-08-20T03:09:09.228Z,55.3
2018-08-20T03:14:05.679Z,55.6
2018-08-20T03:19:02.081Z,55.6
2018-08-20T03:23:58.249Z,55.2
2018-08-20T03:28:58.417Z,55.1
2018-08-20T03:33:53.210Z,55
2018-08-20T03:38:49.552Z,55.4
2018-08-20T03:43:45.627Z,55.8
2018-08-20T03:48:41.750Z,55.8
2018-08-20T03:53:37.776Z,55.7
2018-08-20T03:58:33.305Z,56.1
2018-08-20T04:03:29.480Z,56.3
2018-08-20T04:08:25.728Z,56.2
2018-08-20T04:13:21.963Z,56.3
2018-08-20T04:18:22.206Z,56.3
2018-08-20T04:23:17.382Z,56.7
2018-08-20T04:28:13.727Z,56.7
2018-08-20T04:33:09.872Z,56.6
2018-08-20T04:38:05.846Z,56.9
2018-08-20T04:43:02.118Z,56.7
2018-08-20T04:47:59.673Z,56.9
2018-08-20T04:52:55.484Z,57.2
2018-08-20T04:57:51.594Z,57
2018-08-20T05:02:47.829Z,56.8
2018-08-20T05:07:43.886Z,56.8
2018-08-20T05:12:40.056Z,56.9
2018-08-20T05:17:36.240Z,56.8
2018-08-20T05:22:33.045Z,56.4
2018-08-20T05:27:29.014Z,56.7
2018-08-20T05:32:28.286Z,56.5
2018-08-20T05:37:25.236Z,56.7
2018-08-20T05:42:21.447Z,56.7
2018-08-20T05:47:21.830Z,56.6
2018-08-20T05:52:17.135Z,56.4
2018-08-20T05:57:16.937Z,56.3
2018-08-20T06:02:13.240Z,56.2
2018-08-20T06:07:09.235Z,56.1
2018-08-20T06:12:06.107Z,56.2
2018-08-20T06:17:01.897Z,56.2
2018-08-20T06:21:58.044Z,56
2018-08-20T06:26:54.569Z,55.9
2018-08-20T06:31:50.632Z,55.8
2018-08-20T06:36:47.416Z,56
2018-08-20T06:41:44.049Z,55.8
2018-08-20T06:46:40.044Z,55.5
2018-08-20T06:51:36.227Z,54.8
2018-08-20T06:56:32.942Z,54.9
2018-08-20T07:01:29.020Z,54.8
2018-08-20T07:06:25.563Z,54.4
2018-08-20T07:11:22.567Z,54
2018-08-20T07:16:18.590Z,53.8
2018-08-20T07:21:15.563Z,53.7
2018-08-20T07:26:17.775Z,53.7
2018-08-20T07:31:14.318Z,53.3
2018-08-20T07:36:10.408Z,53
2018-08-20T07:41:06.783Z,53.1
2018-08-20T07:46:02.504Z,53
2018-08-20T07:50:59.744Z,53.1
2018-08-20T07:55:56.049Z,52.9
2018-08-20T08:00:53.564Z,52.5
2018-08-20T08:05:49.540Z,52.3
2018-08-20T08:10:45.595Z,52.2
2018-08-20T08:15:41.665Z,51.8
2018-08-20T08:20:37.936Z,51.6
2018-08-20T08:25:35.769Z,51.1
2018-08-20T08:30:31.654Z,50.7
2018-08-20T08:35:32.020Z,50.5
2018-08-20T08:40:27.592Z,50.1
2018-08-20T08:45:26.992Z,50.1
2018-08-20T08:50:22.628Z,50
2018-08-20T08:55:20.125Z,49.6
2018-08-20T09:00:16.282Z,49.2
2018-08-20T09:05:13.099Z,49
2018-08-20T09:10:09.275Z,48.3
2018-08-20T09:15:05.655Z,48.1
2018-08-20T09:20:03.738Z,47.9
2018-08-20T09:24:59.924Z,47.5
2018-08-20T09:29:56.236Z,47.3
2018-08-20T09:34:52.149Z,47
2018-08-20T09:39:48.334Z,46.5
2018-08-20T09:44:44.555Z,46.4
2018-08-20T09:49:44.780Z,46
2018-08-20T09:54:40.090Z,45.8
2018-08-20T09:59:36.615Z,45
2018-08-20T10:04:32.959Z,43.9
2018-08-20T10:09:29.660Z,43.8
2018-08-20T10:14:26.320Z,43.4
2018-08-20T10:19:23.735Z,42.5
2018-08-20T10:24:20.062Z,42.2
2018-08-20T10:29:16.455Z,42.5
2018-08-20T10:34:12.711Z,42.9
2018-08-20T10:39:08.893Z,45.5
2018-08-20T10:44:04.659Z,47.3
2018-08-20T10:49:01.051Z,47.5
2018-08-20T10:53:57.155Z,48.9
2018-08-20T10:58:55.579Z,49.3
2018-08-20T11:03:51.245Z,48.7
2018-08-20T11:08:47.502Z,48.1
2018-08-20T11:13:43.463Z,47.7
2018-08-20T11:18:39.649Z,47
2018-08-20T11:23:35.964Z,46.5
2018-08-20T11:28:33.436Z,46.2
2018-08-20T11:33:29.491Z,46.1
2018-08-20T11:38:25.679Z,46
2018-08-20T11:43:22.101Z,45.9
2018-08-20T11:48:18.115Z,46.8
2018-08-20T11:53:14.635Z,48.8
2018-08-20T11:58:13.909Z,49.6
2018-08-20T12:03:09.294Z,49.6
2018-08-20T12:08:06.704Z,47.8
2018-08-20T12:13:03.027Z,47.6
2018-08-20T12:17:59.034Z,47.5
2018-08-20T12:22:55.599Z,47.6
2018-08-20T12:27:52.368Z,47.7
2018-08-20T12:32:49.309Z,47.5
2018-08-20T12:37:45.343Z,47.8
2018-08-20T12:42:41.736Z,48.4
2018-08-20T12:47:38.025Z,49.4
2018-08-20T12:52:34.352Z,49.9
2018-08-20T12:57:30.608Z,49.7
2018-08-20T13:02:27.016Z,49.4
2018-08-20T13:07:22.938Z,49.4
2018-08-20T13:12:19.143Z,49.6
2018-08-20T13:17:19.785Z,49.5
2018-08-20T13:22:14.675Z,49.9
2018-08-20T13:27:11.038Z,49.7
2018-08-20T13:32:07.389Z,49.9
2018-08-20T13:37:03.693Z,50
2018-08-20T13:42:00.179Z,49.9
2018-08-20T13:46:57.041Z,50.5
2018-08-20T13:51:53.527Z,50.2
2018-08-20T13:56:49.876Z,50.3
2018-08-20T14:01:46.375Z,50.9
2018-08-20T14:06:42.642Z,50.7
2018-08-20T14:11:38.884Z,50.8
2018-08-20T14:16:35.159Z,50.5
2018-08-20T14:21:31.499Z,50.6
2018-08-20T14:26:27.894Z,50.4
2018-08-20T14:31:24.155Z,50.3
2018-08-20T14:36:20.483Z,49.9
2018-08-20T14:41:16.759Z,50
2018-08-20T14:46:12.994Z,50
2018-08-20T14:51:09.264Z,50.3
2018-08-20T14:56:05.404Z,50.5
2018-08-20T15:01:02.090Z,50.2
2018-08-20T15:05:59.009Z,50.4
2018-08-20T15:10:55.692Z,50.5
2018-08-20T15:15:51.792Z,50.6
2018-08-20T15:20:47.911Z,50.1
2018-08-20T15:25:44.615Z,50.2
2018-08-20T15:30:40.774Z,50.4
2018-08-20T15:35:37.214Z,49.9
2018-08-20T15:40:33.302Z,49.7
2018-08-20T15:45:29.542Z,49.8
2018-08-20T15:50:25.796Z,49.7
2018-08-20T15:55:21.916Z,49.6
2018-08-20T16:00:17.683Z,49.8
2018-08-20T16:05:14.127Z,49.7
2018-08-20T16:10:10.428Z,49.7
2018-08-20T16:15:06.656Z,50
2018-08-20T16:20:02.669Z,50.3
2018-08-20T16:24:58.892Z,50.3
2018-08-20T16:29:55.296Z,50
2018-08-20T16:34:51.662Z,49.8
2018-08-20T16:39:47.856Z,50.3
2018-08-20T16:44:44.605Z,50.4
2018-08-20T16:49:40.466Z,50.5
2018-08-20T16:54:36.384Z,50.2
2018-08-20T16:59:32.551Z,50.2
2018-08-20T17:04:28.866Z,50.1
2018-08-20T17:09:24.382Z,50.1
2018-08-20T17:14:24.747Z,50
2018-08-20T17:19:19.780Z,50.1
2018-08-20T17:24:15.897Z,50.1
2018-08-20T17:29:12.184Z,50.2
2018-08-20T17:34:07.994Z,50.2
2018-08-20T17:39:04.278Z,50.2
2018-08-20T17:44:00.739Z,49.9
2018-08-20T17:49:01.064Z,50
2018-08-20T17:53:56.310Z,50.1
2018-08-20T17:58:52.435Z,50.3
2018-08-20T18:03:48.479Z,50.3
2018-08-20T18:08:44.665Z,50.2
2018-08-20T18:13:40.629Z,50.3
2018-08-20T18:18:36.987Z,50.8
2018-08-20T18:23:33.283Z,51
2018-08-20T18:28:29.348Z,51.4
2018-08-20T18:33:25.551Z,51.9
2018-08-20T18:38:21.962Z,52.3
2018-08-20T18:43:18.147Z,52.4
2018-08-20T18:48:14.385Z,52.7
2018-08-20T18:53:10.426Z,52.9
2018-08-20T18:58:06.559Z,53.3
2018-08-20T19:03:02.525Z,53.6
2018-08-20T19:07:58.787Z,54.1
2018-08-20T19:12:55.398Z,54.5
2018-08-20T19:17:52.102Z,54.5
2018-08-20T19:22:48.215Z,55.1
2018-08-20T19:27:44.210Z,55.5
2018-08-20T19:32:40.388Z,55.7
2018-08-20T19:37:36.382Z,56.3
2018-08-20T19:42:32.496Z,56.6
2018-08-20T19:47:29.069Z,56.9
2018-08-20T19:52:25.540Z,56.9
2018-08-20T19:57:21.808Z,56.9
2018-08-20T20:02:18.459Z,57.1
2018-08-20T20:07:14.564Z,57.2
2018-08-20T20:12:10.622Z,57.4
2018-08-20T20:17:06.951Z,58.3
2018-08-20T20:22:04.119Z,58.1
2018-08-20T20:27:00.179Z,58.2
2018-08-20T20:31:56.615Z,58.5
2018-08-20T20:36:52.957Z,58.7
2018-08-20T20:41:48.989Z,59
2018-08-20T20:46:45.429Z,58.9
2018-08-20T20:51:41.981Z,58.9
2018-08-20T20:56:38.004Z,59
2018-08-20T21:01:35.013Z,59
2018-08-20T21:11:40.092Z,59.2
2018-08-20T21:16:36.274Z,59.2
2018-08-20T21:21:32.363Z,59.2
2018-08-20T21:26:28.620Z,58.9
2018-08-20T21:31:32.857Z,58.7
2018-08-20T21:36:27.419Z,58.9
2018-08-20T21:41:23.457Z,58.6
2018-08-20T21:46:19.664Z,58.5
2018-08-20T21:51:16.247Z,58.3
2018-08-20T21:56:13.223Z,58.7
2018-08-20T22:01:09.458Z,58.2
2018-08-20T22:06:05.811Z,58
2018-08-20T22:11:02.025Z,58.2
2018-08-20T22:15:58.329Z,58.2
2018-08-20T22:20:54.617Z,58
2018-08-20T22:25:51.317Z,57.9
2018-08-20T22:30:47.533Z,57.8
2018-08-20T22:35:43.936Z,58.2
2018-08-20T22:40:40.429Z,58.1
2018-08-20T22:45:36.750Z,58.5
2018-08-20T22:50:33.340Z,58.6
2018-08-20T22:55:30.225Z,58.7
2018-08-20T23:00:26.474Z,58.6
2018-08-20T23:05:22.265Z,58.3
2018-08-20T23:10:18.896Z,58.3
2018-08-20T23:15:15.240Z,58.3
2018-08-20T23:20:16.396Z,58.6
2018-08-20T23:25:11.378Z,58.5
2018-08-20T23:30:07.740Z,58.4
2018-08-20T23:35:04.214Z,58.6
2018-08-20T23:40:00.439Z,58.5
2018-08-20T23:44:56.910Z,58.6
2018-08-20T23:49:53.170Z,58.9
2018-08-20T23:54:50.589Z,59
2018-08-20T23:59:46.636Z,58.8
