createdAt,value
2018-10-04T00:01:26.298Z,99.90
2018-10-04T00:03:54.523Z,99.90
2018-10-04T00:06:22.697Z,99.90
2018-10-04T00:08:51.831Z,99.90
2018-10-04T00:11:20.114Z,99.90
2018-10-04T00:13:48.409Z,99.90
2018-10-04T00:16:16.581Z,99.90
2018-10-04T00:18:46.630Z,99.90
2018-10-04T00:21:14.859Z,99.90
2018-10-04T00:23:43.074Z,99.90
2018-10-04T00:26:11.247Z,99.90
2018-10-04T00:28:39.439Z,99.90
2018-10-04T00:31:08.139Z,99.90
2018-10-04T00:33:36.319Z,99.90
2018-10-04T00:36:04.507Z,99.90
2018-10-04T00:38:32.635Z,99.90
2018-10-04T00:41:01.360Z,99.90
2018-10-04T00:43:33.184Z,99.90
2018-10-04T00:46:02.783Z,99.90
2018-10-04T00:48:32.914Z,99.90
2018-10-04T00:51:01.134Z,99.90
2018-10-04T00:53:29.345Z,99.90
2018-10-04T00:55:58.435Z,99.90
2018-10-04T00:58:26.786Z,99.90
2018-10-04T01:00:54.942Z,99.90
2018-10-04T01:03:23.137Z,99.90
2018-10-04T01:05:51.894Z,99.90
2018-10-04T01:08:20.094Z,99.90
2018-10-04T01:10:48.254Z,99.90
2018-10-04T01:13:16.427Z,99.90
2018-10-04T01:15:45.315Z,99.90
2018-10-04T01:18:24.982Z,99.90
2018-10-04T01:20:53.139Z,99.90
2018-10-04T01:23:21.523Z,99.90
2018-10-04T01:25:50.582Z,99.90
2018-10-04T01:28:19.211Z,99.90
2018-10-04T01:30:47.415Z,99.90
2018-10-04T01:33:15.741Z,99.90
2018-10-04T01:35:44.115Z,99.90
2018-10-04T01:38:12.303Z,99.90
2018-10-04T01:40:40.532Z,99.90
2018-10-04T01:43:08.746Z,99.90
2018-10-04T01:45:36.933Z,99.90
2018-10-04T01:48:05.166Z,99.90
2018-10-04T01:50:33.494Z,99.90
2018-10-04T01:53:01.697Z,99.90
2018-10-04T01:55:30.189Z,99.90
2018-10-04T01:57:58.398Z,99.90
2018-10-04T02:00:26.590Z,99.90
2018-10-04T02:02:54.770Z,99.90
2018-10-04T02:05:25.514Z,99.90
2018-10-04T02:07:54.245Z,99.90
2018-10-04T02:10:22.483Z,99.90
2018-10-04T02:12:50.813Z,99.90
2018-10-04T02:15:18.998Z,99.90
2018-10-04T02:17:47.162Z,99.90
2018-10-04T02:20:16.275Z,99.90
2018-10-04T02:22:44.515Z,99.90
2018-10-04T02:25:12.662Z,99.90
2018-10-04T02:27:40.839Z,99.90
2018-10-04T02:30:09.062Z,99.90
2018-10-04T02:32:37.343Z,99.90
2018-10-04T02:35:05.842Z,99.90
2018-10-04T02:37:34.061Z,99.90
2018-10-04T02:40:02.210Z,99.90
2018-10-04T02:42:30.435Z,99.90
2018-10-04T02:44:58.843Z,99.90
2018-10-04T02:47:27.335Z,99.90
2018-10-04T02:49:55.590Z,99.90
2018-10-04T02:52:25.378Z,99.90
2018-10-04T02:54:58.963Z,99.90
2018-10-04T02:57:27.558Z,99.90
2018-10-04T02:59:55.780Z,99.90
2018-10-04T03:02:23.950Z,99.90
2018-10-04T03:04:52.133Z,99.90
2018-10-04T03:07:20.337Z,99.90
2018-10-04T03:09:48.559Z,99.90
2018-10-04T03:12:16.755Z,99.90
2018-10-04T03:14:44.953Z,99.90
2018-10-04T03:17:14.106Z,99.90
2018-10-04T03:19:42.263Z,99.90
2018-10-04T03:22:10.470Z,99.90
2018-10-04T03:24:38.645Z,99.90
2018-10-04T03:27:06.890Z,99.90
2018-10-04T03:29:35.069Z,99.90
2018-10-04T03:32:03.728Z,99.90
2018-10-04T03:34:31.922Z,99.90
2018-10-04T03:37:01.308Z,99.90
2018-10-04T03:39:29.803Z,99.90
2018-10-04T03:41:58.294Z,99.90
2018-10-04T03:44:41.506Z,99.90
2018-10-04T03:47:09.713Z,99.90
2018-10-04T03:49:37.924Z,99.90
2018-10-04T03:52:06.461Z,99.90
2018-10-04T03:54:35.076Z,99.90
2018-10-04T03:57:03.810Z,99.90
2018-10-04T03:59:31.993Z,99.90
2018-10-04T04:02:00.912Z,99.90
2018-10-04T04:04:29.140Z,99.90
2018-10-04T04:06:57.378Z,99.90
2018-10-04T04:09:25.579Z,99.90
2018-10-04T04:11:53.788Z,99.90
2018-10-04T04:14:22.611Z,99.90
2018-10-04T04:16:51.345Z,99.90
2018-10-04T04:19:19.518Z,99.90
2018-10-04T04:21:47.706Z,99.90
2018-10-04T04:24:15.889Z,99.90
2018-10-04T04:26:44.046Z,99.90
2018-10-04T04:29:12.758Z,99.90
2018-10-04T04:31:41.008Z,99.90
2018-10-04T04:34:09.979Z,99.90
2018-10-04T04:36:38.191Z,99.90
2018-10-04T04:39:07.198Z,99.90
2018-10-04T04:41:35.405Z,99.90
2018-10-04T04:44:03.566Z,99.90
2018-10-04T04:46:31.768Z,99.90
2018-10-04T04:48:59.902Z,99.90
2018-10-04T04:51:28.084Z,99.90
2018-10-04T04:53:56.276Z,99.90
2018-10-04T04:56:26.542Z,99.90
2018-10-04T04:58:54.729Z,99.90
2018-10-04T05:01:22.922Z,99.90
2018-10-04T05:03:51.126Z,99.90
2018-10-04T05:06:19.312Z,99.90
2018-10-04T05:08:47.495Z,99.90
2018-10-04T05:11:16.712Z,99.90
2018-10-04T05:13:44.910Z,99.90
2018-10-04T05:16:13.110Z,99.90
2018-10-04T05:18:41.674Z,99.90
2018-10-04T05:21:09.902Z,99.90
2018-10-04T05:23:38.662Z,99.90
2018-10-04T05:26:06.820Z,99.90
2018-10-04T05:28:35.850Z,99.90
2018-10-04T05:31:04.017Z,99.90
2018-10-04T05:33:32.230Z,99.90
2018-10-04T05:36:01.186Z,99.90
2018-10-04T05:38:29.975Z,99.90
2018-10-04T05:40:58.165Z,99.90
2018-10-04T05:43:26.879Z,99.90
2018-10-04T05:45:55.104Z,99.90
2018-10-04T05:48:24.186Z,99.90
2018-10-04T05:50:52.386Z,99.90
2018-10-04T05:53:20.604Z,99.90
2018-10-04T05:55:48.801Z,99.90
2018-10-04T05:58:16.957Z,99.90
2018-10-04T06:00:45.662Z,99.90
2018-10-04T06:03:13.822Z,99.90
2018-10-04T06:05:42.003Z,99.90
2018-10-04T06:08:10.229Z,99.90
2018-10-04T06:10:38.414Z,99.90
2018-10-04T06:13:06.627Z,99.90
2018-10-04T06:15:34.950Z,99.90
2018-10-04T06:18:04.930Z,99.90
2018-10-04T06:20:35.078Z,99.90
2018-10-04T06:23:03.358Z,99.90
2018-10-04T06:25:31.564Z,99.90
2018-10-04T06:27:59.825Z,99.90
2018-10-04T06:30:28.019Z,99.90
2018-10-04T06:32:56.225Z,99.90
2018-10-04T06:35:24.399Z,99.90
2018-10-04T06:37:53.024Z,99.90
2018-10-04T06:40:21.582Z,99.90
2018-10-04T06:42:49.812Z,99.90
2018-10-04T06:45:17.960Z,99.90
2018-10-04T06:47:46.421Z,99.90
2018-10-04T06:50:15.191Z,99.90
2018-10-04T06:52:43.513Z,99.90
2018-10-04T06:55:12.423Z,99.90
2018-10-04T06:57:41.047Z,99.90
2018-10-04T07:00:09.178Z,99.90
2018-10-04T07:02:37.395Z,99.90
2018-10-04T07:05:05.635Z,99.90
2018-10-04T07:07:33.790Z,99.90
2018-10-04T07:10:02.035Z,99.90
2018-10-04T07:12:30.197Z,99.90
2018-10-04T07:14:58.374Z,99.90
2018-10-04T07:17:26.990Z,99.90
2018-10-04T07:19:55.215Z,99.90
2018-10-04T07:22:27.593Z,99.90
2018-10-04T07:24:55.766Z,99.90
2018-10-04T07:27:24.348Z,99.90
2018-10-04T07:29:52.515Z,99.90
2018-10-04T07:32:20.792Z,99.90
2018-10-04T07:34:49.034Z,99.90
2018-10-04T07:37:17.800Z,99.90
2018-10-04T07:39:45.974Z,99.90
2018-10-04T07:42:14.222Z,99.90
2018-10-04T07:44:42.417Z,99.90
2018-10-04T07:47:11.170Z,99.90
2018-10-04T07:49:39.906Z,99.90
2018-10-04T07:52:08.090Z,99.90
2018-10-04T07:54:36.286Z,99.90
2018-10-04T07:57:04.786Z,99.90
2018-10-04T07:59:32.997Z,99.90
2018-10-04T08:02:01.255Z,99.90
2018-10-04T08:04:31.438Z,99.90
2018-10-04T08:06:59.566Z,99.90
2018-10-04T08:09:28.326Z,99.90
2018-10-04T08:11:56.554Z,99.90
2018-10-04T08:14:24.767Z,99.90
2018-10-04T08:16:52.933Z,99.90
2018-10-04T08:19:22.039Z,99.90
2018-10-04T08:21:50.216Z,99.90
2018-10-04T08:24:18.559Z,99.90
2018-10-04T08:26:46.806Z,99.90
2018-10-04T08:29:16.305Z,99.90
2018-10-04T08:31:44.494Z,99.90
2018-10-04T08:34:12.671Z,99.90
2018-10-04T08:36:41.156Z,99.90
2018-10-04T08:39:10.996Z,99.90
2018-10-04T08:41:39.553Z,99.90
2018-10-04T08:44:08.090Z,99.90
2018-10-04T08:46:36.273Z,99.90
2018-10-04T08:49:04.446Z,99.90
2018-10-04T08:51:38.334Z,99.90
2018-10-04T08:54:06.870Z,99.90
2018-10-04T08:56:35.011Z,99.90
2018-10-04T08:59:03.164Z,99.90
2018-10-04T09:01:31.474Z,99.90
2018-10-04T09:04:01.204Z,99.90
2018-10-04T09:06:29.838Z,99.90
2018-10-04T09:08:58.186Z,99.90
2018-10-04T09:11:26.399Z,99.90
2018-10-04T09:13:54.614Z,99.90
2018-10-04T09:16:23.453Z,99.90
2018-10-04T09:18:51.622Z,99.90
2018-10-04T09:21:19.802Z,99.90
2018-10-04T09:23:48.003Z,99.90
2018-10-04T09:26:16.243Z,99.90
2018-10-04T09:28:49.931Z,99.90
2018-10-04T09:33:27.670Z,99.90
2018-10-04T09:35:59.544Z,99.90
2018-10-04T09:38:28.270Z,99.90
2018-10-04T09:40:56.449Z,99.90
2018-10-04T09:43:24.639Z,99.90
2018-10-04T09:45:53.266Z,99.90
2018-10-04T09:48:21.526Z,99.90
2018-10-04T09:50:49.700Z,99.90
2018-10-04T09:53:17.935Z,99.90
2018-10-04T09:55:51.986Z,99.90
2018-10-04T09:58:20.166Z,99.90
2018-10-04T10:00:53.904Z,99.90
2018-10-04T10:03:23.950Z,99.90
2018-10-04T10:05:52.135Z,99.90
2018-10-04T10:08:20.339Z,99.90
2018-10-04T10:10:48.603Z,99.90
2018-10-04T10:13:17.523Z,99.90
2018-10-04T10:15:46.206Z,99.90
2018-10-04T10:18:14.453Z,99.90
2018-10-04T10:20:42.627Z,99.90
2018-10-04T10:23:10.839Z,99.90
2018-10-04T10:25:39.086Z,99.90
2018-10-04T10:28:07.276Z,99.90
2018-10-04T10:30:35.439Z,99.90
2018-10-04T10:33:03.659Z,99.90
2018-10-04T10:35:31.886Z,99.90
2018-10-04T10:40:36.146Z,99.90
2018-10-04T10:43:04.205Z,99.90
2018-10-04T10:45:32.387Z,99.90
2018-10-04T10:48:00.626Z,99.40
2018-10-04T10:50:29.704Z,99.60
2018-10-04T10:52:58.538Z,98.70
2018-10-04T10:55:26.741Z,98.20
2018-10-04T10:57:54.943Z,96.90
2018-10-04T11:00:23.170Z,97.20
2018-10-04T11:02:51.397Z,96.50
2018-10-04T11:05:19.603Z,95.00
2018-10-04T11:07:47.755Z,94.30
2018-10-04T11:10:15.986Z,94.70
2018-10-04T11:12:44.183Z,93.50
2018-10-04T11:15:12.382Z,93.30
2018-10-04T11:17:40.595Z,93.20
2018-10-04T11:20:08.742Z,93.60
2018-10-04T11:22:36.996Z,93.50
2018-10-04T11:25:05.950Z,92.90
2018-10-04T11:27:34.318Z,92.40
2018-10-04T11:30:02.566Z,92.60
2018-10-04T11:32:30.897Z,93.10
2018-10-04T11:34:59.122Z,93.50
2018-10-04T11:37:27.978Z,91.80
2018-10-04T11:39:56.486Z,91.80
2018-10-04T11:42:24.685Z,92.20
2018-10-04T11:44:56.083Z,91.20
2018-10-04T11:47:55.283Z,91.60
2018-10-04T11:50:25.406Z,91.10
2018-10-04T11:52:53.641Z,91.00
2018-10-04T11:55:21.893Z,90.70
2018-10-04T11:57:50.075Z,91.00
2018-10-04T12:00:19.271Z,91.20
2018-10-04T12:02:49.534Z,91.60
2018-10-04T12:05:17.762Z,92.10
2018-10-04T12:07:45.957Z,91.00
2018-10-04T12:10:14.185Z,91.30
2018-10-04T12:12:42.441Z,91.00
2018-10-04T12:15:10.597Z,91.20
2018-10-04T12:17:38.778Z,91.10
2018-10-04T12:20:07.077Z,90.50
2018-10-04T12:22:35.282Z,90.80
2018-10-04T12:25:03.544Z,90.50
2018-10-04T12:27:31.757Z,90.80
2018-10-04T12:29:59.906Z,91.00
2018-10-04T12:32:28.122Z,90.70
2018-10-04T12:34:56.317Z,91.50
2018-10-04T12:37:24.681Z,90.90
2018-10-04T12:39:52.853Z,90.20
2018-10-04T12:42:22.862Z,90.20
2018-10-04T12:44:51.016Z,90.00
2018-10-04T12:47:19.345Z,89.70
2018-10-04T12:49:47.525Z,90.10
2018-10-04T12:52:15.735Z,88.20
2018-10-04T12:54:44.067Z,88.10
2018-10-04T12:57:14.746Z,89.80
2018-10-04T12:59:45.123Z,89.50
2018-10-04T13:02:13.688Z,89.80
2018-10-04T13:04:41.856Z,90.50
2018-10-04T13:07:10.227Z,89.10
2018-10-04T13:09:38.298Z,88.90
2018-10-04T13:12:06.485Z,88.10
2018-10-04T13:14:34.998Z,87.50
2018-10-04T13:17:03.208Z,85.40
2018-10-04T13:19:31.455Z,86.00
2018-10-04T13:21:59.634Z,85.50
2018-10-04T13:24:29.434Z,84.90
2018-10-04T13:26:57.665Z,86.10
2018-10-04T13:29:25.882Z,85.50
2018-10-04T13:31:54.042Z,85.80
2018-10-04T13:34:24.019Z,85.70
2018-10-04T13:36:52.235Z,86.30
2018-10-04T13:39:20.446Z,85.80
2018-10-04T13:41:48.614Z,84.30
2018-10-04T13:44:16.830Z,83.10
2018-10-04T13:46:45.711Z,82.70
2018-10-04T13:49:13.885Z,83.00
2018-10-04T13:51:42.116Z,83.90
2018-10-04T13:54:10.262Z,85.20
2018-10-04T13:56:38.719Z,84.80
2018-10-04T13:59:06.951Z,83.50
2018-10-04T14:01:35.317Z,84.20
2018-10-04T14:04:03.438Z,82.30
2018-10-04T14:06:32.229Z,81.60
2018-10-04T14:09:00.409Z,80.90
2018-10-04T14:11:28.575Z,81.80
2018-10-04T14:13:56.824Z,82.60
2018-10-04T14:16:25.051Z,81.60
2018-10-04T14:18:53.234Z,82.20
2018-10-04T14:21:21.439Z,80.90
2018-10-04T14:23:49.620Z,81.00
2018-10-04T14:26:18.234Z,81.20
2018-10-04T14:28:46.556Z,80.50
2018-10-04T14:31:14.874Z,80.00
2018-10-04T14:33:43.082Z,79.90
2018-10-04T14:36:12.079Z,81.10
2018-10-04T14:38:40.282Z,79.60
2018-10-04T14:41:08.470Z,79.20
2018-10-04T14:43:36.899Z,78.90
2018-10-04T14:46:05.191Z,78.70
2018-10-04T14:48:33.377Z,79.00
2018-10-04T14:51:01.578Z,78.50
2018-10-04T14:53:29.773Z,77.70
2018-10-04T14:55:58.593Z,77.80
2018-10-04T14:58:26.997Z,76.80
2018-10-04T15:00:55.220Z,77.20
2018-10-04T15:03:24.219Z,77.10
2018-10-04T15:05:52.357Z,77.40
2018-10-04T15:08:20.558Z,76.50
2018-10-04T15:10:48.764Z,76.30
2018-10-04T15:13:16.936Z,76.10
2018-10-04T15:15:45.212Z,77.10
2018-10-04T15:18:13.443Z,77.90
2018-10-04T15:20:42.714Z,79.30
2018-10-04T15:23:10.918Z,79.60
2018-10-04T15:25:39.117Z,79.30
2018-10-04T15:28:07.420Z,79.30
2018-10-04T15:30:35.585Z,78.90
2018-10-04T15:33:04.122Z,79.00
2018-10-04T15:35:32.354Z,78.60
2018-10-04T15:38:00.914Z,78.40
2018-10-04T15:40:29.126Z,79.10
2018-10-04T15:42:57.306Z,78.60
2018-10-04T15:45:25.446Z,79.30
2018-10-04T15:47:53.606Z,80.30
2018-10-04T15:50:22.250Z,81.90
2018-10-04T15:52:50.711Z,83.70
2018-10-04T15:55:18.870Z,86.20
2018-10-04T15:57:47.076Z,88.80
2018-10-04T16:00:15.922Z,90.30
2018-10-04T16:02:44.103Z,91.20
2018-10-04T16:05:12.280Z,92.00
2018-10-04T16:07:40.486Z,92.90
2018-10-04T16:10:09.158Z,93.40
2018-10-04T16:12:37.324Z,94.10
2018-10-04T16:15:08.910Z,94.50
2018-10-04T16:17:37.101Z,94.80
2018-10-04T16:20:05.312Z,95.20
2018-10-04T16:22:33.512Z,95.60
2018-10-04T16:25:01.764Z,96.10
2018-10-04T16:27:35.855Z,96.50
2018-10-04T16:30:04.030Z,97.70
2018-10-04T16:32:32.234Z,97.80
2018-10-04T16:35:00.700Z,98.00
2018-10-04T16:37:29.210Z,98.90
2018-10-04T16:39:57.395Z,99.10
2018-10-04T16:42:25.610Z,99.90
2018-10-04T16:44:53.785Z,99.90
2018-10-04T16:47:25.473Z,99.90
2018-10-04T16:49:53.686Z,99.90
2018-10-04T16:52:21.910Z,99.90
2018-10-04T16:54:50.425Z,99.90
2018-10-04T16:57:18.628Z,99.90
2018-10-04T16:59:46.847Z,99.90
2018-10-04T17:02:15.071Z,99.90
2018-10-04T17:04:43.217Z,99.90
2018-10-04T17:07:11.398Z,99.90
2018-10-04T17:09:39.859Z,99.90
2018-10-04T17:12:08.264Z,99.90
2018-10-04T17:14:36.818Z,99.90
2018-10-04T17:17:05.165Z,99.90
2018-10-04T17:19:33.359Z,99.90
2018-10-04T17:22:01.843Z,99.90
2018-10-04T17:24:30.306Z,99.90
2018-10-04T17:29:33.961Z,99.90
2018-10-04T17:32:02.104Z,99.90
2018-10-04T17:34:30.427Z,99.90
2018-10-04T17:36:58.710Z,99.90
2018-10-04T17:39:27.333Z,99.90
2018-10-04T17:41:55.910Z,99.90
2018-10-04T17:44:24.069Z,99.90
2018-10-04T17:46:52.294Z,99.90
2018-10-04T17:49:20.726Z,99.90
2018-10-04T17:51:48.908Z,99.90
2018-10-04T17:54:17.198Z,99.90
2018-10-04T17:56:46.134Z,99.90
2018-10-04T17:59:14.508Z,99.90
2018-10-04T18:01:42.726Z,99.90
2018-10-04T18:04:10.950Z,99.90
2018-10-04T18:06:39.131Z,99.90
2018-10-04T18:09:07.835Z,99.90
2018-10-04T18:11:36.187Z,99.90
2018-10-04T18:14:04.678Z,99.90
2018-10-04T18:16:33.051Z,99.90
2018-10-04T18:19:01.226Z,99.90
2018-10-04T18:21:29.410Z,99.90
2018-10-04T18:23:57.643Z,99.90
2018-10-04T18:26:25.813Z,99.90
2018-10-04T18:28:54.662Z,99.90
2018-10-04T18:31:24.367Z,99.90
2018-10-04T18:33:52.562Z,99.90
2018-10-04T18:36:21.720Z,99.90
2018-10-04T18:38:49.986Z,99.90
2018-10-04T18:41:18.128Z,99.90
2018-10-04T18:43:46.317Z,99.90
2018-10-04T18:46:14.544Z,99.90
2018-10-04T18:48:42.733Z,99.90
2018-10-04T18:51:10.916Z,99.90
2018-10-04T18:53:39.074Z,99.90
2018-10-04T18:56:07.314Z,99.90
2018-10-04T18:58:35.555Z,99.90
2018-10-04T19:01:05.669Z,99.90
2018-10-04T19:03:33.822Z,99.90
2018-10-04T19:06:02.034Z,99.90
2018-10-04T19:08:30.338Z,99.90
2018-10-04T19:10:58.541Z,99.90
2018-10-04T19:13:27.042Z,99.90
2018-10-04T19:15:55.656Z,99.90
2018-10-04T19:18:24.611Z,99.90
2018-10-04T19:20:53.022Z,99.90
2018-10-04T19:23:21.219Z,99.90
2018-10-04T19:25:49.415Z,99.90
2018-10-04T19:28:17.598Z,99.90
2018-10-04T19:30:46.012Z,99.90
2018-10-04T19:33:14.246Z,99.90
2018-10-04T19:35:42.614Z,99.90
2018-10-04T19:38:10.822Z,99.90
2018-10-04T19:40:40.890Z,99.90
2018-10-04T19:43:09.041Z,99.90
2018-10-04T19:45:37.321Z,99.90
2018-10-04T19:48:05.598Z,99.90
2018-10-04T19:50:33.755Z,99.90
2018-10-04T19:53:02.131Z,99.90
2018-10-04T19:55:30.312Z,99.90
2018-10-04T19:57:58.582Z,99.90
2018-10-04T20:00:27.140Z,99.90
2018-10-04T20:02:55.779Z,99.90
2018-10-04T20:05:23.947Z,99.90
2018-10-04T20:07:52.150Z,99.90
2018-10-04T20:10:20.554Z,99.90
2018-10-04T20:12:48.769Z,99.90
2018-10-04T20:15:17.134Z,99.90
2018-10-04T20:17:45.346Z,99.90
2018-10-04T20:20:13.497Z,99.90
2018-10-04T20:22:41.879Z,99.90
2018-10-04T20:25:10.507Z,99.90
2018-10-04T20:27:39.251Z,99.90
2018-10-04T20:30:07.439Z,99.90
2018-10-04T20:32:35.611Z,99.90
2018-10-04T20:35:03.887Z,99.90
2018-10-04T20:37:32.390Z,99.90
2018-10-04T20:40:00.685Z,99.90
2018-10-04T20:42:28.870Z,99.90
2018-10-04T20:44:57.575Z,99.90
2018-10-04T20:47:26.298Z,99.90
2018-10-04T20:49:55.054Z,99.90
2018-10-04T20:52:23.247Z,99.90
2018-10-04T20:54:52.317Z,99.90
2018-10-04T20:57:27.226Z,99.90
2018-10-04T20:59:55.941Z,99.90
2018-10-04T21:02:24.145Z,99.90
2018-10-04T21:04:52.385Z,99.90
2018-10-04T21:07:20.814Z,99.90
2018-10-04T21:09:48.962Z,99.90
2018-10-04T21:12:19.117Z,99.90
2018-10-04T21:14:47.310Z,99.90
2018-10-04T21:17:16.509Z,99.90
2018-10-04T21:19:44.679Z,99.90
2018-10-04T21:22:12.966Z,99.90
2018-10-04T21:24:41.047Z,99.90
2018-10-04T21:27:09.582Z,99.90
2018-10-04T21:29:37.783Z,99.90
2018-10-04T21:32:06.014Z,99.90
2018-10-04T21:34:34.191Z,99.90
2018-10-04T21:37:02.855Z,99.90
2018-10-04T21:39:31.829Z,99.90
2018-10-04T21:42:00.031Z,99.90
2018-10-04T21:44:28.278Z,99.90
2018-10-04T21:46:56.471Z,99.90
2018-10-04T21:49:24.694Z,99.90
2018-10-04T21:51:53.091Z,99.90
2018-10-04T21:54:21.238Z,99.90
2018-10-04T21:56:49.686Z,99.90
2018-10-04T21:59:17.890Z,99.90
2018-10-04T22:01:46.197Z,99.90
2018-10-04T22:04:14.522Z,99.90
2018-10-04T22:06:42.751Z,99.90
2018-10-04T22:09:11.353Z,99.90
2018-10-04T22:11:39.563Z,99.90
2018-10-04T22:14:08.486Z,99.90
2018-10-04T22:16:36.681Z,99.90
2018-10-04T22:19:04.878Z,99.90
2018-10-04T22:21:33.026Z,99.90
2018-10-04T22:24:01.246Z,99.90
2018-10-04T22:26:30.337Z,99.90
2018-10-04T22:28:58.550Z,99.90
2018-10-04T22:31:26.757Z,99.90
2018-10-04T22:33:54.929Z,99.90
2018-10-04T22:36:23.127Z,99.90
2018-10-04T22:38:51.326Z,99.90
2018-10-04T22:41:19.954Z,99.90
2018-10-04T22:43:48.570Z,99.90
2018-10-04T22:46:16.722Z,99.90
2018-10-04T22:48:44.898Z,99.90
2018-10-04T22:51:13.084Z,99.90
2018-10-04T22:53:41.281Z,99.90
2018-10-04T22:56:09.520Z,99.90
2018-10-04T22:58:37.720Z,99.90
2018-10-04T23:01:05.906Z,99.90
2018-10-04T23:03:34.079Z,99.90
2018-10-04T23:06:02.295Z,99.90
2018-10-04T23:08:30.910Z,99.90
2018-10-04T23:10:59.122Z,99.90
2018-10-04T23:13:27.465Z,99.90
2018-10-04T23:15:55.533Z,99.90
2018-10-04T23:18:23.752Z,99.90
2018-10-04T23:20:51.935Z,99.90
2018-10-04T23:23:20.181Z,99.90
2018-10-04T23:25:48.434Z,99.90
2018-10-04T23:28:16.830Z,99.90
2018-10-04T23:30:45.009Z,99.90
2018-10-04T23:33:13.182Z,99.90
2018-10-04T23:35:41.370Z,99.90
2018-10-04T23:38:09.543Z,99.90
2018-10-04T23:40:38.466Z,99.90
2018-10-04T23:43:07.025Z,99.90
2018-10-04T23:45:35.980Z,99.90
2018-10-04T23:48:04.222Z,99.90
2018-10-04T23:50:32.358Z,99.90
2018-10-04T23:53:01.005Z,99.90
2018-10-04T23:55:29.201Z,99.90
2018-10-04T23:57:57.398Z,99.90
