createdAt,value
2019-05-11T00:02:00.632Z,3.57
2019-05-11T00:04:30.016Z,3.57
2019-05-11T00:06:59.324Z,3.50
2019-05-11T00:09:29.065Z,3.10
2019-05-11T00:11:58.415Z,3.80
2019-05-11T00:14:27.858Z,3.10
2019-05-11T00:16:57.113Z,3.27
2019-05-11T00:19:26.472Z,3.37
2019-05-11T00:21:55.742Z,3.53
2019-05-11T00:24:28.796Z,3.37
2019-05-11T00:26:56.038Z,3.10
2019-05-11T00:29:25.289Z,3.10
2019-05-11T00:31:54.536Z,3.70
2019-05-11T00:34:23.811Z,3.30
2019-05-11T00:36:54.088Z,3.30
2019-05-11T00:39:23.428Z,3.20
2019-05-11T00:41:53.480Z,3.70
2019-05-11T00:44:22.793Z,3.13
2019-05-11T00:46:51.992Z,3.37
2019-05-11T00:49:21.274Z,3.40
2019-05-11T00:51:51.293Z,3.27
2019-05-11T00:54:21.200Z,3.37
2019-05-11T00:56:50.522Z,3.03
2019-05-11T00:59:22.017Z,3.00
2019-05-11T01:01:51.341Z,3.50
2019-05-11T01:04:20.521Z,2.83
2019-05-11T01:06:49.856Z,3.27
2019-05-11T01:09:19.157Z,2.87
2019-05-11T01:11:48.436Z,3.50
2019-05-11T01:14:17.714Z,3.33
2019-05-11T01:16:47.070Z,3.37
2019-05-11T01:19:16.227Z,3.57
2019-05-11T01:21:45.453Z,3.40
2019-05-11T01:24:14.717Z,3.83
2019-05-11T01:26:43.910Z,3.87
2019-05-11T01:29:13.215Z,3.60
2019-05-11T01:31:42.532Z,4.03
2019-05-11T01:34:12.228Z,3.43
2019-05-11T01:36:41.557Z,3.93
2019-05-11T01:39:10.839Z,4.23
2019-05-11T01:41:40.060Z,3.60
2019-05-11T01:44:09.290Z,5.50
2019-05-11T01:46:38.487Z,4.83
2019-05-11T01:49:08.001Z,4.83
2019-05-11T01:51:37.290Z,4.73
2019-05-11T01:54:07.005Z,4.40
2019-05-11T01:56:36.240Z,4.73
2019-05-11T01:59:05.488Z,4.03
2019-05-11T02:01:35.285Z,4.40
2019-05-11T02:04:04.486Z,4.63
2019-05-11T02:06:33.776Z,4.23
2019-05-11T02:09:03.114Z,4.47
2019-05-11T02:11:32.363Z,4.37
2019-05-11T02:14:01.583Z,4.73
2019-05-11T02:16:30.872Z,5.00
2019-05-11T02:19:01.763Z,5.20
2019-05-11T02:21:31.128Z,5.00
2019-05-11T02:24:01.051Z,5.93
2019-05-11T02:26:30.235Z,5.53
2019-05-11T02:28:59.507Z,6.03
2019-05-11T02:31:28.725Z,5.30
2019-05-11T02:33:58.016Z,6.00
2019-05-11T02:36:29.381Z,6.60
2019-05-11T02:38:58.636Z,6.23
2019-05-11T02:41:36.189Z,6.83
2019-05-11T02:43:58.714Z,6.13
2019-05-11T02:46:27.964Z,6.60
2019-05-11T02:48:57.317Z,6.87
2019-05-11T02:51:29.203Z,6.80
2019-05-11T02:53:58.757Z,6.80
2019-05-11T02:56:28.104Z,7.40
2019-05-11T02:58:57.431Z,7.10
2019-05-11T03:01:26.707Z,7.40
2019-05-11T03:03:55.967Z,8.00
2019-05-11T03:06:25.318Z,6.87
2019-05-11T03:08:54.546Z,8.57
2019-05-11T03:11:23.829Z,7.43
2019-05-11T03:13:53.062Z,7.47
2019-05-11T03:16:22.242Z,7.13
2019-05-11T03:18:51.528Z,6.87
2019-05-11T03:21:20.966Z,7.97
2019-05-11T03:23:50.241Z,7.43
2019-05-11T03:26:19.513Z,7.57
2019-05-11T03:28:48.780Z,8.83
2019-05-11T03:31:18.054Z,7.27
2019-05-11T03:33:47.461Z,7.80
2019-05-11T03:36:16.698Z,7.57
2019-05-11T03:38:46.175Z,7.33
2019-05-11T03:41:15.461Z,7.33
2019-05-11T03:43:44.650Z,7.73
2019-05-11T03:46:13.813Z,7.53
2019-05-11T03:48:43.034Z,7.07
2019-05-11T03:51:12.334Z,7.53
2019-05-11T03:53:41.608Z,7.50
2019-05-11T03:56:10.886Z,7.17
2019-05-11T03:58:40.100Z,7.13
2019-05-11T04:01:09.283Z,7.50
2019-05-11T04:03:39.255Z,7.63
2019-05-11T04:06:08.497Z,6.70
2019-05-11T04:08:37.812Z,7.47
2019-05-11T04:11:07.012Z,7.23
2019-05-11T04:13:36.297Z,6.83
2019-05-11T04:16:05.452Z,6.90
2019-05-11T04:18:34.737Z,6.93
2019-05-11T04:21:03.959Z,7.50
2019-05-11T04:23:33.300Z,7.57
2019-05-11T04:26:02.551Z,6.40
2019-05-11T04:28:31.812Z,9.60
2019-05-11T04:31:01.082Z,6.53
2019-05-11T04:33:32.998Z,6.50
2019-05-11T04:36:01.325Z,7.27
2019-05-11T04:38:30.619Z,6.60
2019-05-11T04:41:00.081Z,6.60
2019-05-11T04:43:29.345Z,5.73
2019-05-11T04:45:58.613Z,6.53
2019-05-11T04:48:27.854Z,6.13
2019-05-11T04:50:57.136Z,6.03
2019-05-11T04:53:26.397Z,5.83
2019-05-11T04:55:55.658Z,6.13
2019-05-11T04:58:24.908Z,6.00
2019-05-11T05:00:54.477Z,5.30
2019-05-11T05:03:38.481Z,5.43
2019-05-11T05:05:54.825Z,5.93
2019-05-11T05:08:26.618Z,5.50
2019-05-11T05:10:58.430Z,5.50
2019-05-11T05:13:29.372Z,5.30
2019-05-11T05:15:57.184Z,5.63
2019-05-11T05:18:26.582Z,4.90
2019-05-11T05:20:56.199Z,4.90
2019-05-11T05:23:25.568Z,4.80
2019-05-11T05:25:55.054Z,4.93
2019-05-11T05:28:24.758Z,5.67
2019-05-11T05:30:54.405Z,6.03
2019-05-11T05:33:23.979Z,6.23
2019-05-11T05:35:53.628Z,5.33
2019-05-11T05:38:22.911Z,5.13
2019-05-11T05:40:52.204Z,5.73
2019-05-11T05:43:27.352Z,5.17
2019-05-11T05:45:53.165Z,5.73
2019-05-11T05:48:22.414Z,5.27
2019-05-11T05:50:51.721Z,5.90
2019-05-11T05:53:20.973Z,6.40
2019-05-11T05:55:50.282Z,5.77
2019-05-11T05:58:19.584Z,6.00
2019-05-11T06:00:48.868Z,5.33
2019-05-11T06:03:18.204Z,6.10
2019-05-11T06:05:47.545Z,5.83
2019-05-11T06:08:16.792Z,6.73
2019-05-11T06:10:46.084Z,5.53
2019-05-11T06:13:15.444Z,6.03
2019-05-11T06:15:44.788Z,5.67
2019-05-11T06:18:14.093Z,6.30
2019-05-11T06:20:43.399Z,5.60
2019-05-11T06:23:12.600Z,4.93
2019-05-11T06:25:42.542Z,6.23
2019-05-11T06:28:12.921Z,6.03
2019-05-11T06:30:42.111Z,5.27
2019-05-11T06:33:12.256Z,5.97
2019-05-11T06:35:41.549Z,5.60
2019-05-11T06:38:10.766Z,6.03
2019-05-11T06:40:40.059Z,5.93
2019-05-11T06:43:12.041Z,5.50
2019-05-11T06:45:41.317Z,5.07
2019-05-11T06:48:10.602Z,5.23
2019-05-11T06:50:39.868Z,6.03
2019-05-11T06:53:09.080Z,6.13
2019-05-11T06:55:39.951Z,5.77
2019-05-11T06:58:09.143Z,5.87
2019-05-11T07:00:38.850Z,5.50
2019-05-11T07:03:08.215Z,6.47
2019-05-11T07:05:37.512Z,5.53
2019-05-11T07:08:06.950Z,5.87
2019-05-11T07:10:36.207Z,5.50
2019-05-11T07:13:05.591Z,5.77
2019-05-11T07:15:34.807Z,5.47
2019-05-11T07:18:04.268Z,5.50
2019-05-11T07:20:49.041Z,5.87
2019-05-11T07:23:04.377Z,5.80
2019-05-11T07:25:33.735Z,5.80
2019-05-11T07:28:04.298Z,6.07
2019-05-11T07:30:33.690Z,5.53
2019-05-11T07:33:02.933Z,5.90
2019-05-11T07:35:32.693Z,5.77
2019-05-11T07:38:04.356Z,5.83
2019-05-11T07:40:33.625Z,5.30
2019-05-11T07:43:06.313Z,4.73
2019-05-11T07:45:34.103Z,4.90
2019-05-11T07:48:03.363Z,5.80
2019-05-11T07:50:32.764Z,5.47
2019-05-11T07:53:01.928Z,6.67
2019-05-11T07:55:31.141Z,4.57
2019-05-11T07:58:00.366Z,4.77
2019-05-11T08:00:29.746Z,5.00
2019-05-11T08:02:59.042Z,4.93
2019-05-11T08:05:29.899Z,6.13
2019-05-11T08:07:59.682Z,4.53
2019-05-11T08:10:34.474Z,4.20
2019-05-11T08:13:03.649Z,4.27
2019-05-11T08:15:32.951Z,4.20
2019-05-11T08:18:02.286Z,4.17
2019-05-11T08:20:33.362Z,4.03
2019-05-11T08:23:04.232Z,5.33
2019-05-11T08:25:33.515Z,4.67
2019-05-11T08:28:02.692Z,4.00
2019-05-11T08:30:32.025Z,4.20
2019-05-11T08:33:02.759Z,4.27
2019-05-11T08:35:31.947Z,3.53
2019-05-11T08:38:01.403Z,4.10
2019-05-11T08:40:30.664Z,3.03
2019-05-11T08:42:59.941Z,4.33
2019-05-11T08:45:29.374Z,4.07
2019-05-11T08:47:58.726Z,4.27
2019-05-11T08:50:29.268Z,3.40
2019-05-11T08:52:58.674Z,4.80
2019-05-11T08:55:28.942Z,3.60
2019-05-11T08:57:58.688Z,3.83
2019-05-11T09:00:28.601Z,3.60
2019-05-11T09:02:59.082Z,4.17
2019-05-11T09:05:28.420Z,3.63
2019-05-11T09:08:00.640Z,4.80
2019-05-11T09:10:29.897Z,4.00
2019-05-11T09:13:03.150Z,4.00
2019-05-11T09:15:37.126Z,4.10
2019-05-11T09:18:04.694Z,3.83
2019-05-11T09:20:33.942Z,4.13
2019-05-11T09:23:03.330Z,4.03
2019-05-11T09:25:33.014Z,3.63
2019-05-11T09:28:02.302Z,3.70
2019-05-11T09:30:31.496Z,3.43
2019-05-11T09:33:00.674Z,4.33
2019-05-11T09:35:45.717Z,3.37
2019-05-11T09:38:03.284Z,3.30
2019-05-11T09:40:32.460Z,3.50
2019-05-11T09:43:01.926Z,4.20
2019-05-11T09:45:44.791Z,3.40
2019-05-11T09:48:04.922Z,3.90
2019-05-11T09:50:34.263Z,3.70
2019-05-11T09:53:08.497Z,3.43
2019-05-11T09:55:40.748Z,3.73
2019-05-11T09:58:12.033Z,3.70
2019-05-11T10:00:43.603Z,3.60
2019-05-11T10:03:12.853Z,3.63
2019-05-11T10:05:42.143Z,3.30
2019-05-11T10:08:12.600Z,3.63
2019-05-11T10:10:48.913Z,3.40
2019-05-11T10:13:27.854Z,3.20
2019-05-11T10:16:07.057Z,3.27
2019-05-11T10:18:44.645Z,3.50
2019-05-11T10:21:22.206Z,2.97
2019-05-11T10:23:59.015Z,2.83
2019-05-11T10:26:34.299Z,3.30
2019-05-11T10:29:08.450Z,3.87
2019-05-11T10:31:44.734Z,3.13
2019-05-11T10:34:18.739Z,2.93
2019-05-11T10:36:52.223Z,3.03
2019-05-11T10:39:27.895Z,3.33
2019-05-11T10:42:03.334Z,3.10
2019-05-11T10:44:35.397Z,3.07
2019-05-11T10:47:08.831Z,3.30
2019-05-11T10:49:41.667Z,2.70
2019-05-11T10:52:20.886Z,3.43
2019-05-11T10:54:58.582Z,3.53
2019-05-11T10:57:32.354Z,3.80
2019-05-11T11:00:09.681Z,3.83
2019-05-11T11:02:47.698Z,3.40
2019-05-11T11:05:20.013Z,3.27
2019-05-11T11:07:52.532Z,3.13
2019-05-11T11:10:28.596Z,2.97
2019-05-11T11:12:59.087Z,3.00
2019-05-11T11:15:31.929Z,3.50
2019-05-11T11:18:08.473Z,2.93
2019-05-11T11:20:40.105Z,2.80
2019-05-11T11:23:17.281Z,2.70
2019-05-11T11:25:54.087Z,3.10
2019-05-11T11:28:28.481Z,2.90
2019-05-11T11:31:02.777Z,2.73
2019-05-11T11:33:38.422Z,2.60
2019-05-11T11:36:12.382Z,2.80
2019-05-11T11:38:47.768Z,2.83
2019-05-11T11:41:20.995Z,2.80
2019-05-11T11:43:54.405Z,2.97
2019-05-11T11:46:28.668Z,2.63
2019-05-11T11:49:05.567Z,2.77
2019-05-11T11:51:41.967Z,3.43
2019-05-11T11:54:14.662Z,2.77
2019-05-11T11:56:48.523Z,2.47
2019-05-11T11:59:23.754Z,2.67
2019-05-11T12:01:58.148Z,2.20
2019-05-11T12:04:32.236Z,2.60
2019-05-11T12:07:05.551Z,2.20
2019-05-11T12:09:42.408Z,2.10
2019-05-11T12:12:18.665Z,2.10
2019-05-11T12:14:52.354Z,1.90
2019-05-11T12:17:28.833Z,2.10
2019-05-11T12:20:03.536Z,2.20
2019-05-11T12:22:38.596Z,2.23
2019-05-11T12:25:14.110Z,2.00
2019-05-11T12:27:49.243Z,2.23
2019-05-11T12:30:28.346Z,2.30
2019-05-11T12:33:04.641Z,2.40
2019-05-11T12:35:38.072Z,2.73
2019-05-11T12:38:12.668Z,2.10
2019-05-11T13:13:18.434Z,2.27
2019-05-11T13:15:47.941Z,2.40
2019-05-11T13:18:18.606Z,2.13
2019-05-11T13:20:48.399Z,2.50
2019-05-11T13:23:18.543Z,2.80
2019-05-11T13:25:48.638Z,2.20
2019-05-11T13:28:18.082Z,2.73
2019-05-11T13:30:48.809Z,2.13
2019-05-11T13:33:19.163Z,2.70
2019-05-11T13:35:48.476Z,2.23
2019-05-11T13:38:17.990Z,1.97
2019-05-11T13:40:48.706Z,1.63
2019-05-11T13:43:18.794Z,1.97
2019-05-11T13:45:48.213Z,1.90
2019-05-11T13:48:17.668Z,1.90
2019-05-11T13:50:47.912Z,1.90
2019-05-11T13:53:18.367Z,1.80
2019-05-11T13:55:48.209Z,1.93
2019-05-11T13:58:19.767Z,1.87
2019-05-11T14:00:48.531Z,1.90
2019-05-11T14:03:18.415Z,2.17
2019-05-11T14:05:48.429Z,2.57
2019-05-11T14:08:18.535Z,1.87
2019-05-11T14:10:48.883Z,2.17
2019-05-11T14:13:18.866Z,2.07
2019-05-11T14:15:48.256Z,2.00
2019-05-11T14:18:18.288Z,2.20
2019-05-11T14:20:48.462Z,2.10
2019-05-11T14:23:19.111Z,1.93
2019-05-11T14:25:48.947Z,1.90
2019-05-11T14:28:20.345Z,2.00
2019-05-11T14:30:49.542Z,2.00
2019-05-11T14:33:18.733Z,2.53
2019-05-11T14:35:48.908Z,2.47
2019-05-11T14:38:18.997Z,2.30
2019-05-11T14:40:48.680Z,1.67
2019-05-11T14:43:18.833Z,2.30
2019-05-11T14:45:48.694Z,2.40
2019-05-11T14:48:24.142Z,2.03
2019-05-11T14:50:49.319Z,1.93
2019-05-11T14:53:18.465Z,2.00
2019-05-11T14:55:48.861Z,2.10
2019-05-11T14:58:19.852Z,2.13
2019-05-11T15:00:49.602Z,2.30
2019-05-11T15:03:18.791Z,1.70
2019-05-11T15:05:47.940Z,2.23
2019-05-11T15:08:18.029Z,1.97
2019-05-11T15:10:48.848Z,2.30
2019-05-11T15:13:18.683Z,2.30
2019-05-11T15:15:48.894Z,2.30
2019-05-11T15:18:18.186Z,1.77
2019-05-11T15:20:47.895Z,1.77
2019-05-11T15:23:18.285Z,2.00
2019-05-11T15:25:48.770Z,2.20
2019-05-11T15:28:18.675Z,1.97
2019-05-11T15:30:48.296Z,2.10
2019-05-11T15:33:18.339Z,1.80
2019-05-11T15:35:49.072Z,2.00
2019-05-11T15:38:19.805Z,1.80
2019-05-11T15:40:49.017Z,2.00
2019-05-11T15:43:18.217Z,2.20
2019-05-11T15:45:48.835Z,1.87
2019-05-11T15:48:18.684Z,2.30
2019-05-11T15:50:48.817Z,1.73
2019-05-11T15:53:18.058Z,1.70
2019-05-11T15:55:47.249Z,1.80
2019-05-11T15:58:19.066Z,2.07
2019-05-11T16:00:48.373Z,1.93
2019-05-11T16:03:18.767Z,1.63
2019-05-11T16:05:48.155Z,1.67
2019-05-11T16:08:18.884Z,1.77
2019-05-11T16:10:48.843Z,2.17
2019-05-11T16:13:18.831Z,1.87
2019-05-11T16:15:47.983Z,2.30
2019-05-11T16:18:18.839Z,1.73
2019-05-11T16:20:50.228Z,2.07
2019-05-11T16:23:20.236Z,1.60
2019-05-11T16:25:49.518Z,2.20
2019-05-11T16:28:19.344Z,1.70
2019-05-11T16:30:48.992Z,1.90
2019-05-11T16:33:18.272Z,2.20
2019-05-11T16:35:49.017Z,1.70
2019-05-11T16:38:19.070Z,2.20
2019-05-11T16:40:48.626Z,2.00
2019-05-11T16:43:19.266Z,1.73
2019-05-11T16:45:50.903Z,1.77
2019-05-11T16:48:19.443Z,1.83
2019-05-11T16:50:48.658Z,2.43
2019-05-11T16:53:18.191Z,1.37
2019-05-11T16:55:48.758Z,1.80
2019-05-11T16:58:19.896Z,1.73
2019-05-11T17:00:49.181Z,1.63
2019-05-11T17:03:18.780Z,1.67
2019-05-11T17:05:48.439Z,2.00
2019-05-11T17:08:18.729Z,1.73
2019-05-11T17:10:59.152Z,1.70
2019-05-11T17:13:27.878Z,1.97
2019-05-11T17:15:58.319Z,1.57
2019-05-11T17:18:28.573Z,1.77
2019-05-11T17:20:58.609Z,1.70
2019-05-11T17:23:30.946Z,1.50
2019-05-11T17:25:59.033Z,1.57
2019-05-11T17:28:30.662Z,1.60
2019-05-11T17:31:02.902Z,2.47
2019-05-11T17:33:31.046Z,1.80
2019-05-11T17:36:00.433Z,2.13
2019-05-11T17:38:29.552Z,2.20
2019-05-11T17:40:58.870Z,1.80
2019-05-11T17:43:28.202Z,1.83
2019-05-11T17:45:58.495Z,2.00
2019-05-11T17:48:28.319Z,1.90
2019-05-11T17:51:18.464Z,1.93
2019-05-11T17:53:35.118Z,1.90
2019-05-11T17:56:04.222Z,1.50
2019-05-11T17:58:33.344Z,1.70
2019-05-11T18:01:02.498Z,2.20
2019-05-11T18:03:32.157Z,1.70
2019-05-11T18:06:01.269Z,2.00
2019-05-11T18:08:31.023Z,1.87
2019-05-11T18:11:00.562Z,2.27
2019-05-11T18:13:29.763Z,1.90
2019-05-11T18:15:58.883Z,2.13
2019-05-11T18:18:28.967Z,2.17
2019-05-11T18:20:58.393Z,1.80
2019-05-11T18:23:28.326Z,1.93
2019-05-11T18:25:58.221Z,1.83
2019-05-11T18:28:29.102Z,1.70
2019-05-11T18:30:58.387Z,1.50
2019-05-11T18:33:27.824Z,1.60
2019-05-11T18:35:58.599Z,2.40
2019-05-11T18:38:27.874Z,1.73
2019-05-11T18:40:58.029Z,1.60
2019-05-11T18:43:28.176Z,2.00
2019-05-11T18:45:58.027Z,1.60
2019-05-11T18:48:28.977Z,2.00
2019-05-11T18:50:58.911Z,2.00
2019-05-11T18:53:29.212Z,1.90
2019-05-11T18:55:58.979Z,1.90
2019-05-11T18:58:28.839Z,1.87
2019-05-11T19:00:57.983Z,2.17
2019-05-11T19:03:28.046Z,2.50
2019-05-11T19:05:57.809Z,1.93
2019-05-11T19:08:27.969Z,2.07
2019-05-11T19:10:58.089Z,2.00
2019-05-11T19:13:28.361Z,1.70
2019-05-11T19:15:58.514Z,2.37
2019-05-11T19:18:28.356Z,1.60
2019-05-11T19:20:58.762Z,1.90
2019-05-11T19:23:28.690Z,1.87
2019-05-11T19:25:58.669Z,2.07
2019-05-11T19:28:28.205Z,2.20
2019-05-11T19:30:59.191Z,2.27
2019-05-11T19:33:28.550Z,2.57
2019-05-11T19:35:58.605Z,2.57
2019-05-11T19:38:28.194Z,2.00
2019-05-11T19:40:58.788Z,2.10
2019-05-11T19:43:28.843Z,1.60
2019-05-11T19:48:57.949Z,1.67
2019-05-11T19:51:29.063Z,1.77
2019-05-11T19:53:58.201Z,2.17
2019-05-11T19:56:28.922Z,1.77
2019-05-11T19:58:58.248Z,1.90
2019-05-11T20:01:27.911Z,1.73
2019-05-11T20:03:57.609Z,1.40
2019-05-11T20:06:28.061Z,1.90
2019-05-11T20:08:58.146Z,1.63
2019-05-11T20:11:27.920Z,2.00
2019-05-11T20:13:58.960Z,1.67
2019-05-11T20:16:28.290Z,2.17
2019-05-11T20:18:57.863Z,2.20
2019-05-11T20:21:28.993Z,1.97
2019-05-11T20:23:58.635Z,1.80
2019-05-11T20:26:28.624Z,1.63
2019-05-11T20:28:58.816Z,1.70
2019-05-11T20:31:29.013Z,1.70
2019-05-11T20:33:58.165Z,1.63
2019-05-11T20:36:27.349Z,1.40
2019-05-11T20:38:56.516Z,1.60
2019-05-11T20:41:27.804Z,1.63
2019-05-11T20:43:58.055Z,1.67
2019-05-11T20:46:27.783Z,1.50
2019-05-11T20:48:57.950Z,1.67
2019-05-11T20:51:36.282Z,1.80
2019-05-11T20:53:58.596Z,1.60
2019-05-11T20:56:28.424Z,2.13
2019-05-11T20:58:59.952Z,1.47
2019-05-11T21:01:29.251Z,1.50
2019-05-11T21:03:58.785Z,1.63
2019-05-11T21:06:29.638Z,1.73
2019-05-11T21:09:01.909Z,1.60
2019-05-11T21:11:30.409Z,1.50
2019-05-11T21:13:59.608Z,1.90
2019-05-11T21:16:28.799Z,2.00
2019-05-11T21:18:58.129Z,1.87
2019-05-11T21:21:27.902Z,1.90
2019-05-11T21:23:58.213Z,2.00
2019-05-11T21:26:28.192Z,1.90
2019-05-11T21:28:58.185Z,2.10
2019-05-11T21:31:29.021Z,2.20
2019-05-11T21:33:58.260Z,2.20
2019-05-11T21:36:28.387Z,2.10
2019-05-11T21:38:58.859Z,2.27
2019-05-11T21:41:31.015Z,2.10
2019-05-11T21:43:59.225Z,1.70
2019-05-11T21:46:28.496Z,1.97
2019-05-11T21:48:58.342Z,1.60
2019-05-11T21:51:28.748Z,1.97
2019-05-11T21:54:00.600Z,1.70
2019-05-11T21:56:29.726Z,2.00
2019-05-11T21:58:58.951Z,2.20
2019-05-11T22:01:28.366Z,3.37
2019-05-11T22:03:59.595Z,2.20
2019-05-11T22:06:31.170Z,1.80
2019-05-11T22:09:00.287Z,2.03
2019-05-11T22:11:29.603Z,2.33
2019-05-11T22:13:58.765Z,1.80
2019-05-11T22:16:30.078Z,1.73
2019-05-11T22:18:58.785Z,2.43
2019-05-11T22:21:28.156Z,2.20
2019-05-11T22:23:58.458Z,1.80
2019-05-11T22:26:28.782Z,1.63
2019-05-11T22:28:58.442Z,1.77
2019-05-11T22:31:28.152Z,2.07
2019-05-11T22:33:58.299Z,2.00
2019-05-11T22:36:28.367Z,1.83
2019-05-11T22:38:58.781Z,1.90
2019-05-11T22:41:28.722Z,1.97
2019-05-11T22:43:57.892Z,2.10
2019-05-11T22:46:28.100Z,1.97
2019-05-11T22:48:58.272Z,1.73
2019-05-11T22:51:28.852Z,1.70
2019-05-11T22:53:59.267Z,1.80
2019-05-11T22:56:28.672Z,2.00
2019-05-11T22:58:58.686Z,1.80
2019-05-11T23:01:29.197Z,1.80
2019-05-11T23:03:58.600Z,2.43
2019-05-11T23:06:28.471Z,1.90
2019-05-11T23:08:58.707Z,1.73
2019-05-11T23:11:28.608Z,1.70
2019-05-11T23:13:58.195Z,1.67
2019-05-11T23:16:28.628Z,1.80
2019-05-11T23:18:58.153Z,1.83
2019-05-11T23:21:30.036Z,2.57
2019-05-11T23:23:58.382Z,2.00
2019-05-11T23:26:28.194Z,2.10
2019-05-11T23:28:58.084Z,1.83
2019-05-11T23:31:28.010Z,1.93
2019-05-11T23:33:57.840Z,2.03
2019-05-11T23:36:28.207Z,1.87
2019-05-11T23:38:58.480Z,2.27
2019-05-11T23:41:28.742Z,1.63
2019-05-11T23:43:58.664Z,1.90
2019-05-11T23:46:28.619Z,1.93
2019-05-11T23:48:58.185Z,2.60
2019-05-11T23:51:28.230Z,1.97
2019-05-11T23:53:58.913Z,2.50
2019-05-11T23:56:28.391Z,2.10
2019-05-11T23:58:57.972Z,2.13
