createdAt,value
2018-01-11T00:00:41.473Z,0.00
2018-01-11T00:01:41.469Z,0.00
2018-01-11T00:02:41.466Z,0.00
2018-01-11T00:03:41.464Z,0.00
2018-01-11T00:04:41.451Z,0.00
2018-01-11T00:05:41.442Z,0.00
2018-01-11T00:06:41.442Z,0.00
2018-01-11T00:07:41.429Z,0.00
2018-01-11T00:08:41.426Z,0.00
2018-01-11T00:09:41.419Z,0.00
2018-01-11T00:10:41.411Z,0.00
2018-01-11T00:11:41.404Z,0.00
2018-01-11T00:12:41.392Z,0.00
2018-01-11T00:13:41.394Z,0.00
2018-01-11T00:14:41.376Z,0.00
2018-01-11T00:15:41.379Z,0.00
2018-01-11T00:16:41.369Z,0.00
2018-01-11T00:17:41.361Z,0.00
2018-01-11T00:18:41.354Z,0.00
2018-01-11T00:19:41.346Z,0.00
2018-01-11T00:20:41.337Z,0.00
2018-01-11T00:21:41.337Z,0.00
2018-01-11T00:22:41.323Z,0.00
2018-01-11T00:23:41.316Z,0.00
2018-01-11T00:24:41.298Z,0.00
2018-01-11T00:25:41.297Z,0.00
2018-01-11T00:26:41.295Z,0.00
2018-01-11T00:27:41.278Z,0.00
2018-01-11T00:28:41.278Z,0.00
2018-01-11T00:29:41.272Z,0.00
2018-01-11T00:30:41.269Z,0.00
2018-01-11T00:31:41.261Z,0.00
2018-01-11T00:32:41.256Z,0.00
2018-01-11T00:33:41.247Z,0.00
2018-01-11T00:34:41.238Z,0.00
2018-01-11T00:35:41.232Z,0.00
2018-01-11T00:36:41.224Z,0.00
2018-01-11T00:37:41.217Z,0.00
2018-01-11T00:38:41.730Z,0.00
2018-01-11T00:39:41.204Z,0.00
2018-01-11T00:40:41.194Z,0.00
2018-01-11T00:41:41.196Z,0.00
2018-01-11T00:42:41.178Z,0.00
2018-01-11T00:43:41.168Z,0.00
2018-01-11T00:44:41.158Z,0.00
2018-01-11T00:45:41.160Z,0.00
2018-01-11T00:46:41.152Z,0.00
2018-01-11T00:47:41.139Z,0.00
2018-01-11T00:48:41.139Z,0.00
2018-01-11T00:49:41.134Z,0.00
2018-01-11T00:50:41.124Z,0.00
2018-01-11T00:51:41.117Z,0.00
2018-01-11T00:52:41.124Z,0.00
2018-01-11T00:53:41.743Z,0.00
2018-01-11T00:54:41.092Z,0.00
2018-01-11T00:55:41.087Z,0.00
2018-01-11T00:56:41.089Z,0.00
2018-01-11T00:57:41.076Z,0.00
2018-01-11T00:58:41.066Z,0.00
2018-01-11T00:59:41.057Z,0.00
2018-01-11T01:00:41.051Z,0.00
2018-01-11T01:01:41.044Z,0.00
2018-01-11T01:02:41.040Z,0.00
2018-01-11T01:03:41.027Z,0.00
2018-01-11T01:04:41.023Z,0.00
2018-01-11T01:05:41.018Z,0.00
2018-01-11T01:06:41.007Z,0.00
2018-01-11T01:07:40.999Z,0.00
2018-01-11T01:08:40.996Z,0.00
2018-01-11T01:09:40.988Z,0.00
2018-01-11T01:10:40.978Z,0.00
2018-01-11T01:11:40.973Z,0.00
2018-01-11T01:12:40.965Z,0.00
2018-01-11T01:13:40.949Z,0.00
2018-01-11T01:14:40.949Z,0.00
2018-01-11T01:15:40.938Z,0.00
2018-01-11T01:16:40.935Z,0.00
2018-01-11T01:17:40.926Z,0.00
2018-01-11T01:18:40.925Z,0.00
2018-01-11T01:19:40.916Z,0.00
2018-01-11T01:20:40.902Z,0.00
2018-01-11T01:21:40.911Z,0.00
2018-01-11T01:22:40.893Z,0.00
2018-01-11T01:23:40.884Z,0.00
2018-01-11T01:24:40.874Z,0.00
2018-01-11T01:25:40.878Z,0.00
2018-01-11T01:26:40.868Z,0.00
2018-01-11T01:27:40.857Z,0.00
2018-01-11T01:28:40.846Z,0.00
2018-01-11T01:29:40.846Z,0.00
2018-01-11T01:30:40.847Z,0.00
2018-01-11T01:31:40.845Z,0.00
2018-01-11T01:32:40.840Z,0.00
2018-01-11T01:33:40.815Z,0.00
2018-01-11T01:34:40.816Z,0.00
2018-01-11T01:35:40.798Z,0.00
2018-01-11T01:36:40.796Z,0.00
2018-01-11T01:37:40.785Z,0.00
2018-01-11T01:38:40.791Z,0.00
2018-01-11T01:39:40.806Z,0.00
2018-01-11T01:40:40.761Z,0.00
2018-01-11T01:41:40.754Z,0.00
2018-01-11T01:42:40.751Z,0.00
2018-01-11T01:43:40.749Z,0.00
2018-01-11T01:44:40.752Z,0.00
2018-01-11T01:45:40.734Z,0.00
2018-01-11T01:46:40.723Z,0.00
2018-01-11T01:47:40.716Z,0.00
2018-01-11T01:48:40.713Z,0.00
2018-01-11T01:49:40.702Z,0.00
2018-01-11T01:50:40.684Z,0.00
2018-01-11T01:51:41.256Z,0.00
2018-01-11T01:52:40.674Z,0.00
2018-01-11T01:53:40.672Z,0.00
2018-01-11T01:54:40.658Z,0.00
2018-01-11T01:55:40.655Z,0.00
2018-01-11T01:56:40.646Z,0.00
2018-01-11T01:57:40.644Z,0.00
2018-01-11T01:58:40.639Z,0.00
2018-01-11T01:59:40.632Z,0.00
2018-01-11T02:00:40.624Z,0.00
2018-01-11T02:01:40.612Z,0.00
2018-01-11T02:02:40.612Z,0.00
2018-01-11T02:03:40.623Z,0.00
2018-01-11T02:04:40.595Z,0.00
2018-01-11T02:05:40.592Z,0.00
2018-01-11T02:06:40.576Z,0.00
2018-01-11T02:07:40.562Z,0.00
2018-01-11T02:08:40.560Z,0.00
2018-01-11T02:09:40.545Z,0.00
2018-01-11T02:10:40.548Z,0.00
2018-01-11T02:11:40.541Z,0.00
2018-01-11T02:12:40.533Z,0.00
2018-01-11T02:13:40.528Z,0.00
2018-01-11T02:14:40.514Z,0.00
2018-01-11T02:15:40.506Z,0.00
2018-01-11T02:16:40.509Z,0.00
2018-01-11T02:17:40.498Z,0.00
2018-01-11T02:18:40.491Z,0.00
2018-01-11T02:19:40.485Z,0.00
2018-01-11T02:20:40.469Z,0.00
2018-01-11T02:21:40.473Z,0.00
2018-01-11T02:22:40.457Z,0.00
2018-01-11T02:23:40.450Z,0.00
2018-01-11T02:24:40.442Z,0.00
2018-01-11T02:25:41.269Z,0.00
2018-01-11T02:26:40.436Z,0.00
2018-01-11T02:27:40.424Z,0.00
2018-01-11T02:28:40.417Z,0.00
2018-01-11T02:29:40.411Z,0.00
2018-01-11T02:30:40.401Z,0.00
2018-01-11T02:31:40.391Z,0.00
2018-01-11T02:32:40.384Z,0.00
2018-01-11T02:33:40.379Z,0.00
2018-01-11T02:34:40.374Z,0.00
2018-01-11T02:35:40.364Z,0.00
2018-01-11T02:36:40.353Z,0.00
2018-01-11T02:37:40.346Z,0.00
2018-01-11T02:38:40.346Z,0.00
2018-01-11T02:39:40.340Z,0.00
2018-01-11T02:40:40.328Z,0.00
2018-01-11T02:41:40.329Z,0.00
2018-01-11T02:42:40.316Z,0.00
2018-01-11T02:43:40.305Z,0.00
2018-01-11T02:44:40.298Z,0.00
2018-01-11T02:45:40.292Z,0.00
2018-01-11T02:46:40.284Z,0.00
2018-01-11T02:47:40.282Z,0.00
2018-01-11T02:48:40.272Z,0.00
2018-01-11T02:49:40.265Z,0.00
2018-01-11T02:50:40.253Z,0.00
2018-01-11T02:51:40.246Z,0.00
2018-01-11T02:52:40.241Z,0.00
2018-01-11T02:53:40.238Z,0.00
2018-01-11T02:54:40.785Z,0.00
2018-01-11T02:55:40.222Z,0.00
2018-01-11T02:56:40.215Z,0.00
2018-01-11T02:57:40.218Z,0.00
2018-01-11T02:58:40.199Z,0.00
2018-01-11T02:59:40.195Z,0.00
2018-01-11T03:00:40.189Z,0.00
2018-01-11T03:01:40.191Z,0.00
2018-01-11T03:02:40.168Z,0.00
2018-01-11T03:03:40.162Z,0.00
2018-01-11T03:04:40.158Z,0.00
2018-01-11T03:05:40.147Z,0.00
2018-01-11T03:06:40.136Z,0.00
2018-01-11T03:07:40.132Z,0.00
2018-01-11T03:08:40.124Z,0.00
2018-01-11T03:09:40.120Z,0.00
2018-01-11T03:10:40.111Z,0.00
2018-01-11T03:11:40.101Z,0.00
2018-01-11T03:12:40.538Z,0.00
2018-01-11T03:13:40.137Z,0.00
2018-01-11T03:14:40.088Z,0.00
2018-01-11T03:15:40.071Z,0.00
2018-01-11T03:16:40.078Z,0.00
2018-01-11T03:17:40.059Z,0.00
2018-01-11T03:18:40.052Z,0.00
2018-01-11T03:19:40.042Z,0.00
2018-01-11T03:20:40.040Z,0.00
2018-01-11T03:21:40.028Z,0.00
2018-01-11T03:22:40.021Z,0.00
2018-01-11T03:23:40.013Z,0.00
2018-01-11T03:24:40.006Z,0.00
2018-01-11T03:25:39.999Z,0.00
2018-01-11T03:26:39.993Z,0.00
2018-01-11T03:27:39.989Z,0.00
2018-01-11T03:28:39.982Z,0.00
2018-01-11T03:29:39.974Z,0.00
2018-01-11T03:30:39.967Z,0.00
2018-01-11T03:31:39.956Z,0.00
2018-01-11T03:32:39.947Z,0.00
2018-01-11T03:33:39.943Z,0.00
2018-01-11T03:34:39.932Z,0.00
2018-01-11T03:35:39.926Z,0.00
2018-01-11T03:36:39.921Z,0.00
2018-01-11T03:37:39.910Z,0.00
2018-01-11T03:38:39.904Z,0.00
2018-01-11T03:39:39.890Z,0.00
2018-01-11T03:40:39.880Z,0.00
2018-01-11T03:41:39.888Z,0.00
2018-01-11T03:42:39.874Z,0.00
2018-01-11T03:43:39.870Z,0.00
2018-01-11T03:44:39.861Z,0.00
2018-01-11T03:45:39.848Z,0.00
2018-01-11T03:46:39.851Z,0.00
2018-01-11T03:47:39.837Z,0.00
2018-01-11T03:48:39.839Z,0.00
2018-01-11T03:49:39.828Z,0.00
2018-01-11T03:50:39.818Z,0.00
2018-01-11T03:51:39.806Z,0.00
2018-01-11T03:52:39.799Z,0.00
2018-01-11T03:53:39.792Z,0.00
2018-01-11T03:54:39.783Z,0.00
2018-01-11T03:55:39.771Z,0.00
2018-01-11T03:56:39.770Z,0.00
2018-01-11T03:57:39.764Z,0.00
2018-01-11T03:58:39.772Z,0.00
2018-01-11T03:59:39.790Z,0.00
2018-01-11T04:00:39.735Z,0.00
2018-01-11T04:01:39.737Z,0.00
2018-01-11T04:02:39.723Z,0.00
2018-01-11T04:03:39.722Z,0.00
2018-01-11T04:04:39.713Z,0.00
2018-01-11T04:05:39.707Z,0.00
2018-01-11T04:06:39.696Z,0.00
2018-01-11T04:07:39.684Z,0.00
2018-01-11T04:08:39.682Z,0.00
2018-01-11T04:09:39.672Z,0.00
2018-01-11T04:10:39.668Z,0.00
2018-01-11T04:11:39.663Z,0.00
2018-01-11T04:12:39.652Z,0.00
2018-01-11T04:13:39.640Z,0.00
2018-01-11T04:14:39.637Z,0.00
2018-01-11T04:15:39.634Z,0.00
2018-01-11T04:16:39.627Z,0.00
2018-01-11T04:17:39.616Z,0.00
2018-01-11T04:18:39.654Z,0.00
2018-01-11T04:19:39.597Z,0.00
2018-01-11T04:20:39.597Z,0.00
2018-01-11T04:21:39.584Z,0.00
2018-01-11T04:22:39.570Z,0.00
2018-01-11T04:23:39.568Z,0.00
2018-01-11T04:24:39.598Z,0.00
2018-01-11T04:25:39.553Z,0.00
2018-01-11T04:26:39.549Z,0.00
2018-01-11T04:27:39.531Z,0.00
2018-01-11T04:28:39.528Z,0.00
2018-01-11T04:29:39.523Z,0.00
2018-01-11T04:30:39.517Z,0.00
2018-01-11T04:31:39.512Z,0.00
2018-01-11T04:32:39.501Z,0.00
2018-01-11T04:33:39.492Z,0.00
2018-01-11T04:34:39.478Z,0.00
2018-01-11T04:35:39.469Z,0.00
2018-01-11T04:36:39.460Z,0.00
2018-01-11T04:37:39.456Z,0.00
2018-01-11T04:38:39.451Z,0.00
2018-01-11T04:39:39.443Z,0.00
2018-01-11T04:40:39.434Z,0.00
2018-01-11T04:41:39.435Z,0.00
2018-01-11T04:42:39.419Z,0.00
2018-01-11T04:43:39.408Z,0.00
2018-01-11T04:44:39.400Z,0.00
2018-01-11T04:45:39.394Z,0.00
2018-01-11T04:46:40.320Z,0.00
2018-01-11T04:47:39.380Z,0.00
2018-01-11T04:48:39.371Z,0.00
2018-01-11T04:49:39.362Z,0.00
2018-01-11T04:50:39.354Z,0.00
2018-01-11T04:51:39.353Z,0.00
2018-01-11T04:52:39.347Z,0.00
2018-01-11T04:53:39.331Z,0.00
2018-01-11T04:54:39.325Z,0.00
2018-01-11T04:55:39.318Z,0.00
2018-01-11T04:56:39.310Z,0.00
2018-01-11T04:57:39.304Z,0.00
2018-01-11T04:58:39.299Z,0.00
2018-01-11T04:59:39.286Z,0.00
2018-01-11T05:00:39.279Z,0.00
2018-01-11T05:01:39.293Z,0.00
2018-01-11T05:02:39.261Z,0.00
2018-01-11T05:03:39.257Z,0.00
2018-01-11T05:04:39.245Z,0.00
2018-01-11T05:05:39.239Z,0.00
2018-01-11T05:06:39.227Z,0.00
2018-01-11T05:07:39.222Z,0.00
2018-01-11T05:08:39.211Z,0.00
2018-01-11T05:09:39.206Z,0.00
2018-01-11T05:10:39.200Z,0.00
2018-01-11T05:11:39.192Z,0.00
2018-01-11T05:12:39.186Z,0.00
2018-01-11T05:13:39.171Z,0.00
2018-01-11T05:14:39.172Z,0.00
2018-01-11T05:15:39.157Z,0.00
2018-01-11T05:16:39.157Z,0.00
2018-01-11T05:17:39.839Z,0.00
2018-01-11T05:18:39.130Z,0.00
2018-01-11T05:19:39.121Z,0.00
2018-01-11T05:20:39.125Z,0.00
2018-01-11T05:21:39.135Z,0.00
2018-01-11T05:22:39.106Z,0.00
2018-01-11T05:23:39.088Z,0.00
2018-01-11T05:24:39.085Z,0.00
2018-01-11T05:25:39.092Z,0.00
2018-01-11T05:26:39.080Z,0.00
2018-01-11T05:27:39.066Z,0.00
2018-01-11T05:28:39.058Z,0.00
2018-01-11T05:29:39.053Z,0.00
2018-01-11T05:30:39.047Z,0.00
2018-01-11T05:31:39.044Z,0.00
2018-01-11T05:32:39.031Z,0.00
2018-01-11T05:33:39.023Z,0.00
2018-01-11T05:34:39.018Z,0.00
2018-01-11T05:35:39.004Z,0.00
2018-01-11T05:36:38.996Z,0.00
2018-01-11T05:37:38.985Z,0.00
2018-01-11T05:38:38.994Z,0.00
2018-01-11T05:39:38.988Z,0.00
2018-01-11T05:40:38.968Z,0.00
2018-01-11T05:41:38.955Z,0.00
2018-01-11T05:42:38.950Z,0.00
2018-01-11T05:43:38.955Z,0.00
2018-01-11T05:44:38.934Z,0.00
2018-01-11T05:45:38.937Z,0.00
2018-01-11T05:46:38.937Z,0.00
2018-01-11T05:47:38.913Z,0.00
2018-01-11T05:48:38.897Z,0.00
2018-01-11T05:49:38.888Z,0.00
2018-01-11T05:50:38.894Z,0.00
2018-01-11T05:51:38.901Z,0.00
2018-01-11T05:52:38.869Z,0.00
2018-01-11T05:53:40.709Z,0.00
2018-01-11T05:54:39.570Z,0.00
2018-01-11T05:55:38.854Z,0.00
2018-01-11T05:56:38.849Z,0.00
2018-01-11T05:57:38.834Z,0.00
2018-01-11T05:58:38.846Z,0.00
2018-01-11T05:59:38.828Z,0.00
2018-01-11T06:00:38.812Z,0.00
2018-01-11T06:01:38.841Z,0.00
2018-01-11T06:02:38.805Z,0.00
2018-01-11T06:03:38.783Z,0.00
2018-01-11T06:04:38.779Z,0.00
2018-01-11T06:05:38.784Z,0.00
2018-01-11T06:06:38.783Z,0.00
2018-01-11T06:07:38.770Z,0.00
2018-01-11T06:08:38.764Z,0.00
2018-01-11T06:09:38.752Z,0.00
2018-01-11T06:10:38.738Z,0.00
2018-01-11T06:11:38.733Z,0.00
2018-01-11T06:12:38.738Z,0.00
2018-01-11T06:13:38.717Z,0.00
2018-01-11T06:14:38.703Z,0.00
2018-01-11T06:15:38.692Z,0.00
2018-01-11T06:16:38.689Z,0.00
2018-01-11T06:17:38.699Z,0.00
2018-01-11T06:18:38.667Z,0.00
2018-01-11T06:19:38.698Z,0.00
2018-01-11T06:20:38.666Z,0.00
2018-01-11T06:21:38.647Z,0.00
2018-01-11T06:22:38.663Z,0.00
2018-01-11T06:23:38.641Z,0.00
2018-01-11T06:24:38.635Z,0.00
2018-01-11T06:25:38.649Z,0.00
2018-01-11T06:26:38.641Z,0.00
2018-01-11T06:27:38.608Z,0.00
2018-01-11T06:28:38.598Z,0.00
2018-01-11T06:29:38.597Z,0.00
2018-01-11T06:30:38.581Z,0.00
2018-01-11T06:31:38.582Z,0.00
2018-01-11T06:32:38.578Z,0.00
2018-01-11T06:33:38.559Z,0.00
2018-01-11T06:34:39.364Z,0.00
2018-01-11T06:35:38.544Z,0.00
2018-01-11T06:36:38.547Z,0.00
2018-01-11T06:37:38.545Z,0.00
2018-01-11T06:38:38.525Z,0.00
2018-01-11T06:39:38.521Z,0.00
2018-01-11T06:40:38.523Z,0.00
2018-01-11T06:41:38.508Z,0.00
2018-01-11T06:42:38.490Z,0.00
2018-01-11T06:43:39.366Z,0.00
2018-01-11T06:44:38.487Z,0.00
2018-01-11T06:45:38.489Z,0.00
2018-01-11T06:46:38.466Z,0.00
2018-01-11T06:47:38.456Z,0.00
2018-01-11T06:48:38.450Z,0.00
2018-01-11T06:49:38.448Z,0.00
2018-01-11T06:50:38.443Z,0.00
2018-01-11T06:51:38.468Z,0.00
2018-01-11T06:52:41.367Z,0.00
2018-01-11T06:53:39.392Z,0.00
2018-01-11T06:54:38.408Z,0.00
2018-01-11T06:55:38.395Z,0.00
2018-01-11T06:56:38.381Z,0.00
2018-01-11T06:57:38.400Z,0.00
2018-01-11T06:58:38.373Z,0.00
2018-01-11T06:59:38.364Z,0.00
2018-01-11T07:00:38.354Z,0.00
2018-01-11T07:01:38.353Z,0.00
2018-01-11T07:02:38.357Z,0.00
2018-01-11T07:03:38.348Z,0.00
2018-01-11T07:04:38.325Z,0.00
2018-01-11T07:05:38.366Z,0.00
2018-01-11T07:06:38.331Z,0.00
2018-01-11T07:07:38.308Z,0.00
2018-01-11T07:08:38.306Z,0.00
2018-01-11T07:09:38.292Z,0.00
2018-01-11T07:10:38.276Z,0.00
2018-01-11T07:11:38.269Z,0.00
2018-01-11T07:12:38.278Z,0.00
2018-01-11T07:13:38.269Z,0.00
2018-01-11T07:14:38.253Z,0.00
2018-01-11T07:15:38.242Z,0.00
2018-01-11T07:16:38.240Z,0.00
2018-01-11T07:17:38.225Z,0.00
2018-01-11T07:18:38.219Z,0.00
2018-01-11T07:19:38.228Z,0.00
2018-01-11T07:20:38.205Z,0.00
2018-01-11T07:21:38.204Z,0.00
2018-01-11T07:22:38.205Z,0.00
2018-01-11T07:23:38.188Z,0.00
2018-01-11T07:24:38.191Z,0.00
2018-01-11T07:25:38.177Z,0.00
2018-01-11T07:26:38.165Z,0.00
2018-01-11T07:27:38.147Z,0.00
2018-01-11T07:28:38.143Z,0.00
2018-01-11T07:29:38.141Z,0.00
2018-01-11T07:30:38.130Z,0.00
2018-01-11T07:31:38.127Z,0.00
2018-01-11T07:32:38.113Z,0.00
2018-01-11T07:33:38.111Z,0.00
2018-01-11T07:34:38.106Z,0.00
2018-01-11T07:35:38.095Z,0.00
2018-01-11T07:36:38.090Z,0.00
2018-01-11T07:37:38.084Z,5.63
2018-01-11T07:38:38.075Z,5.63
2018-01-11T07:39:38.066Z,5.63
2018-01-11T07:40:38.059Z,5.63
2018-01-11T07:41:38.071Z,5.63
2018-01-11T07:42:38.053Z,5.63
2018-01-11T07:43:38.030Z,5.63
2018-01-11T07:44:38.023Z,5.63
2018-01-11T07:45:38.020Z,5.63
2018-01-11T07:46:38.013Z,5.63
2018-01-11T07:47:38.008Z,5.63
2018-01-11T07:48:37.996Z,5.63
2018-01-11T07:49:38.007Z,5.63
2018-01-11T07:50:37.980Z,5.63
2018-01-11T07:51:37.964Z,5.63
2018-01-11T07:52:37.963Z,5.63
2018-01-11T07:53:37.953Z,5.63
2018-01-11T07:54:37.943Z,5.63
2018-01-11T07:55:37.933Z,5.63
2018-01-11T07:56:37.936Z,11.25
2018-01-11T07:57:37.930Z,11.25
2018-01-11T07:58:37.915Z,11.25
2018-01-11T07:59:37.908Z,11.25
2018-01-11T08:00:37.914Z,11.25
2018-01-11T08:01:37.908Z,11.25
2018-01-11T08:02:37.896Z,11.25
2018-01-11T08:03:37.880Z,11.25
2018-01-11T08:04:37.889Z,11.25
2018-01-11T08:05:37.866Z,11.25
2018-01-11T08:06:37.867Z,11.25
2018-01-11T08:07:37.854Z,11.25
2018-01-11T08:08:37.858Z,11.25
2018-01-11T08:09:37.833Z,16.88
2018-01-11T08:10:37.828Z,16.88
2018-01-11T08:11:37.823Z,16.88
2018-01-11T08:12:37.836Z,16.88
2018-01-11T08:13:37.811Z,16.88
2018-01-11T08:14:37.827Z,16.88
2018-01-11T08:15:37.792Z,16.88
2018-01-11T08:16:37.796Z,22.50
2018-01-11T08:17:37.801Z,22.50
2018-01-11T08:18:37.781Z,22.50
2018-01-11T08:19:37.757Z,22.50
2018-01-11T08:20:37.759Z,28.13
2018-01-11T08:21:37.748Z,28.13
2018-01-11T08:22:37.740Z,28.13
2018-01-11T08:23:37.749Z,28.13
2018-01-11T08:24:37.727Z,28.13
2018-01-11T08:25:46.021Z,28.13
2018-01-11T08:28:31.151Z,33.75
2018-01-11T08:29:22.077Z,33.75
2018-01-11T08:32:06.475Z,33.75
2018-01-11T08:33:06.415Z,33.75
2018-01-11T08:35:50.812Z,39.38
2018-01-11T08:36:50.783Z,39.38
2018-01-11T08:39:35.203Z,39.38
2018-01-11T08:40:35.135Z,39.38
2018-01-11T08:43:18.530Z,45.00
2018-01-11T08:44:18.495Z,45.00
2018-01-11T08:47:02.420Z,45.00
2018-01-11T08:48:01.867Z,45.00
2018-01-11T08:50:45.237Z,50.63
2018-01-11T08:51:45.246Z,56.25
2018-01-11T08:54:29.644Z,61.88
2018-01-11T08:55:29.549Z,61.88
2018-01-11T08:58:14.006Z,61.88
2018-01-11T08:59:14.478Z,61.88
2018-01-11T09:01:57.339Z,61.88
2018-01-11T09:02:57.874Z,61.88
2018-01-11T09:05:41.650Z,61.88
2018-01-11T09:06:41.609Z,61.88
2018-01-11T09:07:41.606Z,61.88
2018-01-11T09:08:41.605Z,56.25
2018-01-11T09:09:41.601Z,56.25
2018-01-11T09:10:41.579Z,56.25
2018-01-11T09:11:41.582Z,56.25
2018-01-11T09:12:41.567Z,50.63
2018-01-11T09:13:41.559Z,50.63
2018-01-11T09:14:41.573Z,50.63
2018-01-11T09:15:41.546Z,50.63
2018-01-11T09:16:41.536Z,50.63
2018-01-11T09:17:41.537Z,50.63
2018-01-11T09:18:41.526Z,56.25
2018-01-11T09:19:41.575Z,61.88
2018-01-11T09:20:41.530Z,61.88
2018-01-11T09:21:41.509Z,67.50
2018-01-11T09:22:41.502Z,67.50
2018-01-11T09:23:41.504Z,67.50
2018-01-11T09:24:41.493Z,67.50
2018-01-11T09:25:41.545Z,67.50
2018-01-11T09:26:41.471Z,61.88
2018-01-11T09:27:41.462Z,67.50
2018-01-11T09:28:41.451Z,67.50
2018-01-11T09:29:41.452Z,67.50
2018-01-11T09:30:41.441Z,73.13
2018-01-11T09:31:41.434Z,73.13
2018-01-11T09:32:41.429Z,73.13
2018-01-11T09:33:41.414Z,73.13
2018-01-11T09:34:41.406Z,73.13
2018-01-11T09:35:41.404Z,73.13
2018-01-11T09:36:41.398Z,73.13
2018-01-11T09:37:41.389Z,73.13
2018-01-11T09:38:42.202Z,73.13
2018-01-11T09:39:41.374Z,78.75
2018-01-11T09:40:41.376Z,78.75
2018-01-11T09:41:41.379Z,78.75
2018-01-11T09:42:41.348Z,78.75
2018-01-11T09:43:41.352Z,84.38
2018-01-11T09:44:41.341Z,84.38
2018-01-11T09:45:41.333Z,90.00
2018-01-11T09:46:41.328Z,90.00
2018-01-11T09:47:41.327Z,90.00
2018-01-11T09:48:41.318Z,84.38
2018-01-11T09:49:41.304Z,84.38
2018-01-11T09:50:41.308Z,84.38
2018-01-11T09:51:41.299Z,84.38
2018-01-11T09:52:41.287Z,90.00
2018-01-11T09:53:41.279Z,90.00
2018-01-11T09:54:41.271Z,90.00
2018-01-11T09:55:41.256Z,90.00
2018-01-11T09:56:41.260Z,90.00
2018-01-11T09:57:41.252Z,90.00
2018-01-11T09:58:41.241Z,90.00
2018-01-11T09:59:41.241Z,90.00
2018-01-11T10:00:41.236Z,90.00
2018-01-11T10:01:41.232Z,90.00
2018-01-11T10:02:41.223Z,90.00
2018-01-11T10:03:41.215Z,90.00
2018-01-11T10:04:41.209Z,90.00
2018-01-11T10:05:41.203Z,90.00
2018-01-11T10:06:41.201Z,90.00
2018-01-11T10:07:41.189Z,90.00
2018-01-11T10:08:41.187Z,90.00
2018-01-11T10:09:41.179Z,90.00
2018-01-11T10:10:41.171Z,90.00
2018-01-11T10:11:41.162Z,90.00
2018-01-11T10:12:41.151Z,90.00
2018-01-11T10:13:41.161Z,90.00
2018-01-11T10:14:41.141Z,90.00
2018-01-11T10:15:41.141Z,90.00
2018-01-11T10:16:41.142Z,90.00
2018-01-11T10:17:41.130Z,90.00
2018-01-11T10:18:41.119Z,90.00
2018-01-11T10:19:41.118Z,90.00
2018-01-11T10:20:41.722Z,90.00
2018-01-11T10:21:41.111Z,84.38
2018-01-11T10:22:41.095Z,84.38
2018-01-11T10:23:41.095Z,78.75
2018-01-11T10:24:41.087Z,78.75
2018-01-11T10:25:41.088Z,84.38
2018-01-11T10:26:41.071Z,90.00
2018-01-11T10:27:41.075Z,95.63
2018-01-11T10:28:41.052Z,95.63
2018-01-11T10:29:41.062Z,95.63
2018-01-11T10:30:41.054Z,95.63
2018-01-11T10:31:41.046Z,95.63
2018-01-11T10:32:41.040Z,95.63
2018-01-11T10:33:41.035Z,95.63
2018-01-11T10:34:41.025Z,95.63
2018-01-11T10:35:41.020Z,95.63
2018-01-11T10:36:41.005Z,95.63
2018-01-11T10:37:41.725Z,95.63
2018-01-11T10:38:41.004Z,90.00
2018-01-11T10:39:40.989Z,90.00
2018-01-11T10:40:40.991Z,90.00
2018-01-11T10:41:40.989Z,90.00
2018-01-11T10:42:40.994Z,90.00
2018-01-11T10:43:40.973Z,90.00
2018-01-11T10:44:41.721Z,90.00
2018-01-11T10:45:40.963Z,95.63
2018-01-11T10:46:40.963Z,95.63
2018-01-11T10:47:40.946Z,101.25
2018-01-11T10:48:40.943Z,95.63
2018-01-11T10:49:40.941Z,101.25
2018-01-11T10:50:40.934Z,106.88
2018-01-11T10:51:40.936Z,112.50
2018-01-11T10:52:40.921Z,112.50
2018-01-11T10:53:40.905Z,112.50
2018-01-11T10:54:40.908Z,106.88
2018-01-11T10:55:40.891Z,101.25
2018-01-11T10:56:41.742Z,95.63
2018-01-11T10:57:40.897Z,90.00
2018-01-11T10:58:41.732Z,90.00
2018-01-11T10:59:40.869Z,84.38
2018-01-11T11:00:40.871Z,84.38
2018-01-11T11:01:40.870Z,84.38
2018-01-11T11:02:41.734Z,90.00
2018-01-11T11:03:41.739Z,90.00
2018-01-11T11:04:40.871Z,90.00
2018-01-11T11:05:40.852Z,95.63
2018-01-11T11:06:40.851Z,95.63
2018-01-11T11:07:40.836Z,95.63
2018-01-11T11:07:52.847Z,90.00
2018-01-11T11:09:40.815Z,90.00
2018-01-11T11:10:40.806Z,90.00
2018-01-11T11:11:40.808Z,90.00
2018-01-11T11:12:40.811Z,90.00
2018-01-11T11:13:40.814Z,95.63
2018-01-11T11:14:40.795Z,95.63
2018-01-11T11:15:40.786Z,95.63
2018-01-11T11:16:40.803Z,95.63
2018-01-11T11:17:40.781Z,95.63
2018-01-11T11:18:43.752Z,95.63
2018-01-11T11:19:40.767Z,95.63
2018-01-11T11:20:41.744Z,95.63
2018-01-11T11:21:40.749Z,95.63
2018-01-11T11:22:40.745Z,95.63
2018-01-11T11:23:40.738Z,95.63
2018-01-11T11:24:41.240Z,95.63
2018-01-11T11:25:40.734Z,95.63
2018-01-11T11:26:40.721Z,101.25
2018-01-11T11:27:40.731Z,101.25
2018-01-11T11:28:41.245Z,101.25
2018-01-11T11:29:40.733Z,101.25
2018-01-11T11:30:40.704Z,101.25
2018-01-11T11:31:40.693Z,101.25
2018-01-11T11:32:40.697Z,101.25
2018-01-11T11:33:40.691Z,101.25
2018-01-11T11:34:40.686Z,101.25
2018-01-11T11:35:40.675Z,101.25
2018-01-11T11:36:40.681Z,101.25
2018-01-11T11:37:40.669Z,101.25
2018-01-11T11:38:40.664Z,101.25
2018-01-11T11:39:40.663Z,101.25
2018-01-11T11:40:40.654Z,101.25
2018-01-11T11:41:40.645Z,95.63
2018-01-11T11:42:40.642Z,95.63
2018-01-11T11:43:40.633Z,101.25
2018-01-11T11:44:40.640Z,95.63
2018-01-11T11:45:40.622Z,101.25
2018-01-11T11:46:40.620Z,101.25
2018-01-11T11:47:40.612Z,101.25
2018-01-11T11:48:40.611Z,101.25
2018-01-11T11:49:40.604Z,101.25
2018-01-11T11:50:40.602Z,95.63
2018-01-11T11:51:40.599Z,95.63
2018-01-11T11:52:40.582Z,95.63
2018-01-11T11:53:40.590Z,95.63
2018-01-11T11:54:40.597Z,90.00
2018-01-11T11:55:40.585Z,90.00
2018-01-11T11:56:40.567Z,84.38
2018-01-11T11:57:40.559Z,84.38
2018-01-11T11:58:40.561Z,84.38
2018-01-11T11:59:40.558Z,84.38
2018-01-11T12:00:40.546Z,78.75
2018-01-11T12:01:40.541Z,78.75
2018-01-11T12:02:40.531Z,73.13
2018-01-11T12:03:40.530Z,73.13
2018-01-11T12:04:40.535Z,73.13
2018-01-11T12:05:40.509Z,73.13
2018-01-11T12:06:40.523Z,73.13
2018-01-11T12:07:40.517Z,73.13
2018-01-11T12:08:40.501Z,78.75
2018-01-11T12:09:40.495Z,78.75
2018-01-11T12:10:40.483Z,78.75
2018-01-11T12:11:40.488Z,78.75
2018-01-11T12:12:40.480Z,78.75
2018-01-11T12:13:40.469Z,78.75
2018-01-11T12:14:40.464Z,78.75
2018-01-11T12:15:40.467Z,78.75
2018-01-11T12:16:40.474Z,78.75
2018-01-11T12:17:41.271Z,78.75
2018-01-11T12:18:40.445Z,84.38
2018-01-11T12:19:40.443Z,84.38
2018-01-11T12:20:40.431Z,90.00
2018-01-11T12:21:40.421Z,90.00
2018-01-11T12:22:40.416Z,95.63
2018-01-11T12:23:40.416Z,95.63
2018-01-11T12:24:40.403Z,95.63
2018-01-11T12:25:40.413Z,101.25
2018-01-11T12:26:40.429Z,101.25
2018-01-11T12:27:40.395Z,101.25
2018-01-11T12:28:40.386Z,101.25
2018-01-11T12:29:40.406Z,101.25
2018-01-11T12:30:40.392Z,106.88
2018-01-11T12:31:40.374Z,101.25
2018-01-11T12:32:41.279Z,101.25
2018-01-11T12:33:40.367Z,95.63
2018-01-11T12:34:43.272Z,90.00
2018-01-11T12:35:40.358Z,84.38
2018-01-11T12:36:40.360Z,84.38
2018-01-11T12:37:40.334Z,78.75
2018-01-11T12:38:41.273Z,78.75
2018-01-11T12:39:40.325Z,78.75
2018-01-11T12:40:40.319Z,84.38
2018-01-11T12:41:40.313Z,84.38
2018-01-11T12:42:40.302Z,84.38
2018-01-11T12:43:40.315Z,84.38
2018-01-11T12:44:40.304Z,84.38
2018-01-11T12:45:40.300Z,84.38
2018-01-11T12:46:40.301Z,84.38
2018-01-11T12:47:40.313Z,84.38
2018-01-11T12:48:40.284Z,84.38
2018-01-11T12:49:40.273Z,84.38
2018-01-11T12:49:52.276Z,84.38
2018-01-11T12:51:40.772Z,84.38
2018-01-11T12:52:40.257Z,84.38
2018-01-11T12:53:40.253Z,84.38
2018-01-11T12:54:40.245Z,84.38
2018-01-11T12:55:40.243Z,90.00
2018-01-11T12:56:40.236Z,90.00
2018-01-11T12:57:40.230Z,90.00
2018-01-11T12:58:40.223Z,95.63
2018-01-11T12:59:40.228Z,95.63
2018-01-11T13:00:40.784Z,95.63
2018-01-11T13:01:40.202Z,95.63
2018-01-11T13:02:40.193Z,95.63
2018-01-11T13:03:40.188Z,95.63
2018-01-11T13:04:40.184Z,95.63
2018-01-11T13:05:40.171Z,95.63
2018-01-11T13:06:40.782Z,90.00
2018-01-11T13:07:40.787Z,95.63
2018-01-11T13:08:40.169Z,95.63
2018-01-11T13:09:40.184Z,95.63
2018-01-11T13:10:40.153Z,95.63
2018-01-11T13:11:40.150Z,95.63
2018-01-11T13:12:40.161Z,95.63
2018-01-11T13:13:40.148Z,95.63
2018-01-11T13:14:40.127Z,95.63
2018-01-11T13:15:40.115Z,90.00
2018-01-11T13:16:40.114Z,95.63
2018-01-11T13:17:40.110Z,95.63
2018-01-11T13:18:40.098Z,90.00
2018-01-11T13:19:40.099Z,90.00
2018-01-11T13:20:40.088Z,90.00
2018-01-11T13:21:40.088Z,90.00
2018-01-11T13:22:40.095Z,90.00
2018-01-11T13:23:40.080Z,90.00
2018-01-11T13:24:40.070Z,90.00
2018-01-11T13:25:40.080Z,90.00