createdAt,value
2019-03-21T00:01:38.604Z,102657.52
2019-03-21T00:04:11.292Z,102661.84
2019-03-21T00:06:41.266Z,102653.11
2019-03-21T00:09:13.600Z,102659.13
2019-03-21T00:12:00.764Z,102656.80
2019-03-21T00:15:20.099Z,102651.77
2019-03-21T00:18:00.113Z,102665.52
2019-03-21T00:20:30.041Z,102659.17
2019-03-21T00:23:00.112Z,102649.79
2019-03-21T00:25:30.178Z,102658.81
2019-03-21T00:28:00.484Z,102656.80
2019-03-21T00:30:30.494Z,102662.84
2019-03-21T00:33:00.691Z,102656.14
2019-03-21T00:35:30.624Z,102651.84
2019-03-21T00:38:00.589Z,102655.01
2019-03-21T00:40:33.450Z,102649.65
2019-03-21T00:43:05.048Z,102651.48
2019-03-21T00:45:35.063Z,102651.84
2019-03-21T00:48:06.209Z,102653.17
2019-03-21T00:50:36.289Z,102648.80
2019-03-21T00:53:06.529Z,102652.82
2019-03-21T00:55:37.157Z,102647.81
2019-03-21T00:58:07.341Z,102638.76
2019-03-21T01:00:40.946Z,102632.73
2019-03-21T01:03:12.321Z,102634.77
2019-03-21T01:05:42.595Z,102630.41
2019-03-21T01:08:12.541Z,102630.41
2019-03-21T01:10:42.659Z,102634.07
2019-03-21T01:13:13.393Z,102622.54
2019-03-21T01:15:43.705Z,102625.05
2019-03-21T01:18:13.678Z,102614.82
2019-03-21T01:20:45.895Z,102616.66
2019-03-21T01:23:15.940Z,102616.33
2019-03-21T01:25:48.901Z,102611.18
2019-03-21T01:28:19.001Z,102611.33
2019-03-21T01:30:49.512Z,102609.98
2019-03-21T01:33:19.595Z,102612.14
2019-03-21T01:35:49.729Z,102612.63
2019-03-21T01:38:19.911Z,102613.66
2019-03-21T01:40:50.671Z,102612.31
2019-03-21T01:43:22.780Z,102605.58
2019-03-21T01:45:52.880Z,102608.76
2019-03-21T01:48:22.942Z,102601.92
2019-03-21T01:50:52.970Z,102604.59
2019-03-21T01:53:23.115Z,102603.25
2019-03-21T01:55:53.304Z,102606.46
2019-03-21T01:58:23.368Z,102599.91
2019-03-21T02:00:53.615Z,102608.61
2019-03-21T02:03:23.752Z,102603.44
2019-03-21T02:05:53.725Z,102605.44
2019-03-21T02:08:23.626Z,102600.86
2019-03-21T02:10:53.665Z,102598.19
2019-03-21T02:13:23.540Z,102596.34
2019-03-21T02:15:53.544Z,102592.16
2019-03-21T02:18:23.464Z,102598.50
2019-03-21T02:20:53.511Z,102599.84
2019-03-21T02:23:23.561Z,102599.84
2019-03-21T02:25:56.681Z,102589.51
2019-03-21T02:28:26.719Z,102589.48
2019-03-21T02:30:56.820Z,102589.13
2019-03-21T02:33:29.516Z,102592.65
2019-03-21T02:35:59.664Z,102592.13
2019-03-21T02:38:29.692Z,102585.42
2019-03-21T02:41:01.168Z,102591.27
2019-03-21T02:43:32.296Z,102583.09
2019-03-21T02:46:02.485Z,102585.42
2019-03-21T02:48:32.349Z,102584.75
2019-03-21T02:51:02.267Z,102586.23
2019-03-21T02:53:32.324Z,102585.73
2019-03-21T02:56:02.323Z,102590.42
2019-03-21T02:58:32.388Z,102594.12
2019-03-21T03:01:02.369Z,102583.23
2019-03-21T03:03:32.505Z,102580.73
2019-03-21T03:06:02.422Z,102587.08
2019-03-21T03:08:32.497Z,102590.11
2019-03-21T03:11:02.974Z,102589.09
2019-03-21T03:13:32.963Z,102590.42
2019-03-21T03:16:02.986Z,102597.47
2019-03-21T03:18:33.039Z,102592.78
2019-03-21T03:21:03.084Z,102593.95
2019-03-21T03:23:33.284Z,102588.23
2019-03-21T03:26:03.303Z,102595.42
2019-03-21T03:28:33.519Z,102601.28
2019-03-21T03:31:03.624Z,102599.13
2019-03-21T03:33:33.607Z,102604.80
2019-03-21T03:36:03.699Z,102603.14
2019-03-21T03:38:33.903Z,102611.31
2019-03-21T03:41:03.973Z,102613.68
2019-03-21T03:43:33.897Z,102613.19
2019-03-21T03:46:05.037Z,102613.69
2019-03-21T03:48:35.130Z,102617.53
2019-03-21T03:51:05.068Z,102618.69
2019-03-21T03:53:35.094Z,102619.21
2019-03-21T03:56:05.272Z,102611.67
2019-03-21T03:58:36.162Z,102614.84
2019-03-21T04:01:06.460Z,102611.99
2019-03-21T04:03:36.757Z,102613.50
2019-03-21T04:06:07.260Z,102611.81
2019-03-21T04:08:37.451Z,102609.13
2019-03-21T04:11:07.320Z,102605.82
2019-03-21T04:13:37.424Z,102605.12
2019-03-21T04:16:07.423Z,102607.44
2019-03-21T04:18:40.504Z,102605.11
2019-03-21T04:21:10.627Z,102599.57
2019-03-21T04:23:40.710Z,102602.25
2019-03-21T04:26:14.201Z,102606.09
2019-03-21T04:28:44.341Z,102611.14
2019-03-21T04:31:14.226Z,102607.44
2019-03-21T04:33:44.838Z,102601.72
2019-03-21T04:36:14.838Z,102603.73
2019-03-21T04:38:45.000Z,102612.47
2019-03-21T04:41:15.023Z,102605.73
2019-03-21T04:43:44.988Z,102601.22
2019-03-21T04:46:15.003Z,102600.20
2019-03-21T04:48:45.144Z,102608.05
2019-03-21T04:51:15.108Z,102610.91
2019-03-21T04:53:45.163Z,102603.23
2019-03-21T04:56:15.283Z,102609.39
2019-03-21T04:58:45.606Z,102612.42
2019-03-21T05:01:15.676Z,102615.41
2019-03-21T05:03:45.694Z,102612.06
2019-03-21T05:06:15.615Z,102613.72
2019-03-21T05:08:45.555Z,102611.88
2019-03-21T05:11:15.621Z,102615.05
2019-03-21T05:13:45.758Z,102618.75
2019-03-21T05:16:15.805Z,102612.02
2019-03-21T05:18:46.714Z,102611.03
2019-03-21T05:21:17.967Z,102611.69
2019-03-21T05:23:47.953Z,102617.54
2019-03-21T05:26:18.109Z,102627.71
2019-03-21T05:28:48.277Z,102622.71
2019-03-21T05:31:24.849Z,102623.70
2019-03-21T05:33:54.883Z,102619.36
2019-03-21T05:36:24.942Z,102629.89
2019-03-21T05:38:55.013Z,102632.08
2019-03-21T05:41:25.072Z,102635.91
2019-03-21T05:43:58.837Z,102623.99
2019-03-21T05:46:29.061Z,102627.34
2019-03-21T05:48:59.023Z,102631.72
2019-03-21T05:51:29.015Z,102632.03
2019-03-21T05:53:59.026Z,102631.22
2019-03-21T05:56:29.113Z,102637.39
2019-03-21T05:58:59.079Z,102638.41
2019-03-21T06:01:29.110Z,102638.71
2019-03-21T06:03:59.102Z,102640.04
2019-03-21T06:06:57.338Z,102644.00
2019-03-21T06:09:27.451Z,102644.66
2019-03-21T06:11:59.270Z,102642.60
2019-03-21T06:14:29.999Z,102642.94
2019-03-21T06:17:00.067Z,102644.23
2019-03-21T06:19:45.988Z,102649.58
2019-03-21T06:22:47.774Z,102648.78
2019-03-21T06:25:45.890Z,102652.55
2019-03-21T06:28:15.907Z,102654.74
2019-03-21T06:30:45.962Z,102661.59
2019-03-21T06:33:15.924Z,102662.34
2019-03-21T06:35:45.856Z,102663.39
2019-03-21T06:38:15.882Z,102661.30
2019-03-21T06:40:45.911Z,102669.98
2019-03-21T06:43:15.958Z,102667.55
2019-03-21T06:45:48.115Z,102665.11
2019-03-21T06:48:17.743Z,102670.87
2019-03-21T06:50:47.833Z,102665.02
2019-03-21T06:53:17.945Z,102669.92
2019-03-21T06:55:48.002Z,102675.28
2019-03-21T06:58:17.978Z,102676.66
2019-03-21T07:00:48.065Z,102679.39
2019-03-21T07:03:18.264Z,102678.40
2019-03-21T07:05:48.305Z,102672.56
2019-03-21T07:08:18.429Z,102674.76
2019-03-21T07:10:48.490Z,102671.73
2019-03-21T07:13:18.507Z,102673.00
2019-03-21T07:15:48.548Z,102672.56
2019-03-21T07:18:18.539Z,102678.31
2019-03-21T07:20:48.637Z,102675.28
2019-03-21T07:23:18.689Z,102669.03
2019-03-21T07:25:48.684Z,102677.47
2019-03-21T07:28:18.982Z,102677.21
2019-03-21T07:30:49.166Z,102674.52
2019-03-21T07:33:19.089Z,102672.77
2019-03-21T07:35:49.090Z,102676.52
2019-03-21T07:38:19.256Z,102673.67
2019-03-21T07:40:49.235Z,102671.47
2019-03-21T07:43:19.318Z,102665.95
2019-03-21T07:45:49.895Z,102673.16
2019-03-21T07:48:19.846Z,102667.78
2019-03-21T07:50:52.752Z,102670.80
2019-03-21T07:53:22.669Z,102675.50
2019-03-21T07:55:52.666Z,102679.52
2019-03-21T07:58:22.791Z,102680.34
2019-03-21T08:00:52.935Z,102679.17
2019-03-21T08:03:22.885Z,102682.88
2019-03-21T08:05:52.964Z,102681.50
2019-03-21T08:08:23.038Z,102677.14
2019-03-21T08:10:53.079Z,102678.80
2019-03-21T08:13:23.169Z,102682.85
2019-03-21T08:15:53.188Z,102679.82
2019-03-21T08:18:25.273Z,102683.17
2019-03-21T08:20:58.615Z,102681.20
2019-03-21T08:23:27.181Z,102681.05
2019-03-21T08:25:57.265Z,102681.88
2019-03-21T08:28:27.369Z,102681.88
2019-03-21T08:31:15.275Z,102675.18
2019-03-21T08:33:45.926Z,102674.34
2019-03-21T08:36:16.109Z,102669.64
2019-03-21T08:38:46.476Z,102678.86
2019-03-21T08:41:16.809Z,102670.97
2019-03-21T08:43:46.747Z,102669.30
2019-03-21T08:46:16.706Z,102673.30
2019-03-21T08:48:46.695Z,102673.84
2019-03-21T08:51:16.841Z,102676.17
2019-03-21T08:53:46.970Z,102675.15
2019-03-21T08:56:17.129Z,102667.75
2019-03-21T08:58:47.290Z,102669.41
2019-03-21T09:01:17.383Z,102667.23
2019-03-21T09:03:47.893Z,102666.69
2019-03-21T09:06:17.901Z,102662.61
2019-03-21T09:08:48.058Z,102663.11
2019-03-21T09:11:18.172Z,102665.08
2019-03-21T09:13:48.124Z,102663.48
2019-03-21T09:16:18.245Z,102663.44
2019-03-21T09:18:48.345Z,102660.06
2019-03-21T09:21:19.891Z,102659.33
2019-03-21T09:23:50.328Z,102663.32
2019-03-21T09:26:20.929Z,102658.78
2019-03-21T09:28:51.527Z,102663.23
2019-03-21T09:31:21.900Z,102665.22
2019-03-21T09:33:51.849Z,102670.41
2019-03-21T09:36:21.822Z,102667.72
2019-03-21T09:38:51.749Z,102669.48
2019-03-21T09:41:21.761Z,102672.62
2019-03-21T09:43:51.853Z,102665.19
2019-03-21T09:46:22.891Z,102668.68
2019-03-21T09:48:52.961Z,102662.94
2019-03-21T09:51:30.828Z,102668.33
2019-03-21T09:53:54.812Z,102667.27
2019-03-21T09:56:24.927Z,102668.50
2019-03-21T09:58:55.011Z,102661.33
2019-03-21T10:01:25.101Z,102666.33
2019-03-21T10:03:55.070Z,102669.93
2019-03-21T10:06:25.155Z,102666.82
2019-03-21T10:08:55.249Z,102667.44
2019-03-21T10:11:25.378Z,102663.45
2019-03-21T10:13:55.298Z,102663.39
2019-03-21T10:16:25.337Z,102661.02
2019-03-21T10:18:55.200Z,102664.91
2019-03-21T10:21:25.156Z,102666.12
2019-03-21T10:23:55.094Z,102678.03
2019-03-21T10:26:25.189Z,102673.54
2019-03-21T10:28:55.193Z,102667.88
2019-03-21T10:31:28.537Z,102677.88
2019-03-21T10:33:58.525Z,102669.03
2019-03-21T10:36:28.701Z,102660.61
2019-03-21T10:38:58.801Z,102664.80
2019-03-21T10:41:28.738Z,102667.23
2019-03-21T10:43:58.721Z,102671.53
2019-03-21T10:46:29.129Z,102671.47
2019-03-21T10:48:59.306Z,102665.50
2019-03-21T10:51:29.420Z,102659.95
2019-03-21T10:54:02.354Z,102659.05
2019-03-21T10:56:32.381Z,102655.44
2019-03-21T10:59:02.535Z,102655.08
2019-03-21T11:01:32.568Z,102655.96
2019-03-21T11:04:02.489Z,102652.03
2019-03-21T11:06:32.492Z,102655.67
2019-03-21T11:09:02.566Z,102651.41
2019-03-21T11:11:32.556Z,102650.26
2019-03-21T11:14:02.597Z,102649.59
2019-03-21T11:16:32.714Z,102653.69
2019-03-21T11:19:02.863Z,102643.89
2019-03-21T11:21:33.163Z,102641.73
2019-03-21T11:24:03.216Z,102641.19
2019-03-21T11:26:34.317Z,102639.30
2019-03-21T11:29:04.523Z,102633.89
2019-03-21T11:31:34.466Z,102629.78
2019-03-21T11:34:04.552Z,102633.41
2019-03-21T11:36:38.520Z,102633.56
2019-03-21T11:39:08.600Z,102623.58
2019-03-21T11:41:38.677Z,102627.28
2019-03-21T11:44:08.798Z,102625.97
2019-03-21T11:46:38.877Z,102626.56
2019-03-21T11:49:09.044Z,102621.25
2019-03-21T11:51:39.558Z,102615.52
2019-03-21T11:54:09.592Z,102617.42
2019-03-21T11:56:39.692Z,102617.25
2019-03-21T11:59:09.826Z,102611.51
2019-03-21T12:01:39.768Z,102607.84
2019-03-21T12:04:09.733Z,102614.66
2019-03-21T12:06:39.717Z,102625.66
2019-03-21T12:09:09.986Z,102612.95
2019-03-21T12:11:39.997Z,102610.88
2019-03-21T12:14:10.088Z,102606.88
2019-03-21T12:16:40.102Z,102601.19
2019-03-21T12:19:10.193Z,102604.06
2019-03-21T12:21:40.159Z,102592.44
2019-03-21T12:24:10.203Z,102590.37
2019-03-21T12:26:40.188Z,102590.55
2019-03-21T12:29:11.089Z,102589.44
2019-03-21T12:31:41.142Z,102593.84
2019-03-21T12:34:11.172Z,102592.18
2019-03-21T12:36:41.346Z,102584.56
2019-03-21T12:39:11.490Z,102580.41
2019-03-21T12:41:41.568Z,102580.28
2019-03-21T12:44:11.569Z,102589.17
2019-03-21T12:46:41.541Z,102576.05
2019-03-21T12:49:11.594Z,102586.13
2019-03-21T12:51:41.532Z,102578.13
2019-03-21T12:54:11.724Z,102577.63
2019-03-21T12:56:41.728Z,102572.16
2019-03-21T12:59:11.999Z,102579.44
2019-03-21T13:01:42.044Z,102575.80
2019-03-21T13:04:12.092Z,102564.95
2019-03-21T13:06:42.241Z,102566.09
2019-03-21T13:09:12.370Z,102565.83
2019-03-21T13:11:42.307Z,102564.53
2019-03-21T13:14:12.386Z,102568.80
2019-03-21T13:16:42.352Z,102554.15
2019-03-21T13:19:12.342Z,102558.38
2019-03-21T13:21:42.262Z,102552.16
2019-03-21T13:24:12.297Z,102551.06
2019-03-21T13:26:42.283Z,102543.92
2019-03-21T13:29:12.301Z,102546.40
2019-03-21T13:31:42.254Z,102540.70
2019-03-21T13:34:12.222Z,102537.38
2019-03-21T13:36:42.188Z,102544.03
2019-03-21T13:39:12.274Z,102536.88
2019-03-21T13:41:42.826Z,102523.38
2019-03-21T13:44:12.985Z,102522.74
2019-03-21T13:46:42.931Z,102519.80
2019-03-21T13:49:14.077Z,102521.34
2019-03-21T13:51:44.079Z,102525.41
2019-03-21T13:54:14.256Z,102516.61
2019-03-21T13:56:44.251Z,102523.23
2019-03-21T13:59:14.477Z,102521.13
2019-03-21T14:01:44.735Z,102517.87
2019-03-21T14:04:15.095Z,102514.74
2019-03-21T14:06:45.106Z,102508.53
2019-03-21T14:09:15.473Z,102511.28
2019-03-21T14:11:45.433Z,102500.94
2019-03-21T14:14:15.540Z,102493.60
2019-03-21T14:16:45.637Z,102486.92
2019-03-21T14:19:15.851Z,102479.82
2019-03-21T14:21:45.801Z,102476.16
2019-03-21T14:24:15.997Z,102473.88
2019-03-21T14:26:45.937Z,102480.59
2019-03-21T14:29:16.452Z,102478.99
2019-03-21T14:31:46.521Z,102467.32
2019-03-21T14:34:16.623Z,102467.42
2019-03-21T14:36:46.632Z,102473.67
2019-03-21T14:39:16.736Z,102460.08
2019-03-21T14:41:46.735Z,102453.72
2019-03-21T14:44:16.754Z,102446.71
2019-03-21T14:46:46.768Z,102449.34
2019-03-21T14:49:16.808Z,102451.72
2019-03-21T14:51:46.778Z,102451.42
2019-03-21T14:54:16.739Z,102449.41
2019-03-21T14:56:46.861Z,102445.52
2019-03-21T14:59:16.919Z,102448.26
2019-03-21T15:01:48.211Z,102449.69
2019-03-21T15:04:18.274Z,102451.89
2019-03-21T15:06:48.336Z,102456.06
2019-03-21T15:09:18.391Z,102457.37
2019-03-21T15:11:48.666Z,102448.69
2019-03-21T15:14:18.762Z,102442.92
2019-03-21T15:16:48.920Z,102450.06
2019-03-21T15:19:18.898Z,102446.81
2019-03-21T15:21:49.081Z,102449.81
2019-03-21T15:24:19.182Z,102447.33
2019-03-21T15:26:51.181Z,102446.65
2019-03-21T15:29:21.045Z,102447.26
2019-03-21T15:31:51.088Z,102458.27
2019-03-21T15:34:21.112Z,102443.70
2019-03-21T15:36:51.217Z,102449.47
2019-03-21T15:39:21.439Z,102444.59
2019-03-21T15:41:51.586Z,102454.22
2019-03-21T15:44:21.815Z,102447.20
2019-03-21T15:46:52.038Z,102438.31
2019-03-21T15:49:22.107Z,102433.48
2019-03-21T15:51:52.187Z,102436.29
2019-03-21T15:54:22.212Z,102434.31
2019-03-21T15:56:52.304Z,102431.73
2019-03-21T15:59:22.416Z,102433.78
2019-03-21T16:01:52.544Z,102442.95
2019-03-21T16:04:22.543Z,102437.93
2019-03-21T16:06:52.723Z,102441.42
2019-03-21T16:09:22.673Z,102436.34
2019-03-21T16:11:52.751Z,102437.33
2019-03-21T16:14:22.805Z,102441.62
2019-03-21T16:16:53.079Z,102439.05
2019-03-21T16:19:23.310Z,102433.01
2019-03-21T16:21:53.591Z,102442.68
2019-03-21T16:24:23.755Z,102449.19
2019-03-21T16:26:53.860Z,102442.31
2019-03-21T16:29:24.002Z,102441.56
2019-03-21T16:31:57.890Z,102441.09
2019-03-21T16:34:28.101Z,102443.70
2019-03-21T16:36:58.327Z,102442.15
2019-03-21T16:39:28.466Z,102449.16
2019-03-21T16:41:58.926Z,102444.95
2019-03-21T16:44:29.142Z,102448.14
2019-03-21T16:46:59.359Z,102446.17
2019-03-21T16:49:29.497Z,102442.00
2019-03-21T16:51:59.749Z,102446.13
2019-03-21T16:54:30.397Z,102456.31
2019-03-21T16:57:00.686Z,102448.97
2019-03-21T16:59:30.894Z,102450.00
2019-03-21T17:02:01.335Z,102448.56
2019-03-21T17:04:31.557Z,102450.30
2019-03-21T17:07:01.871Z,102440.48
2019-03-21T17:09:32.464Z,102446.48
2019-03-21T17:12:02.981Z,102452.07
2019-03-21T17:14:33.204Z,102453.27
2019-03-21T17:17:03.579Z,102454.78
2019-03-21T17:19:34.069Z,102454.80
2019-03-21T17:22:04.507Z,102460.67
2019-03-21T17:24:34.931Z,102459.51
2019-03-21T17:27:05.414Z,102460.33
2019-03-21T17:29:35.681Z,102467.69
2019-03-21T17:32:06.329Z,102468.30
2019-03-21T17:34:36.545Z,102465.28
2019-03-21T17:37:06.950Z,102475.02
2019-03-21T17:39:38.403Z,102466.90
2019-03-21T17:42:09.014Z,102467.06
2019-03-21T17:44:39.175Z,102466.23
2019-03-21T17:47:09.518Z,102467.36
2019-03-21T17:49:39.875Z,102475.05
2019-03-21T17:52:10.325Z,102473.42
2019-03-21T17:54:41.916Z,102469.25
2019-03-21T17:57:12.587Z,102475.56
2019-03-21T17:59:42.904Z,102473.53
2019-03-21T18:02:13.481Z,102477.81
2019-03-21T18:04:43.916Z,102476.43
2019-03-21T18:07:14.299Z,102480.72
2019-03-21T18:09:45.001Z,102481.88
2019-03-21T18:12:15.609Z,102489.31
2019-03-21T18:14:46.039Z,102486.64
2019-03-21T18:17:16.513Z,102487.02
2019-03-21T18:19:46.954Z,102489.38
2019-03-21T18:22:19.029Z,102486.91
2019-03-21T18:24:54.091Z,102492.09
2019-03-21T18:27:21.965Z,102485.05
2019-03-21T18:29:52.300Z,102480.02
2019-03-21T18:32:22.827Z,102483.88
2019-03-21T18:34:53.316Z,102486.72
2019-03-21T18:37:23.723Z,102486.34
2019-03-21T18:39:54.084Z,102486.29
2019-03-21T18:42:24.615Z,102485.91
2019-03-21T18:44:55.112Z,102489.14
2019-03-21T18:47:25.905Z,102489.67
2019-03-21T18:49:56.185Z,102484.38
2019-03-21T18:52:26.715Z,102485.08
2019-03-21T18:55:06.306Z,102487.74
2019-03-21T18:57:29.314Z,102487.39
2019-03-21T18:59:59.789Z,102483.54
2019-03-21T19:02:30.533Z,102488.73
2019-03-21T19:05:00.921Z,102494.94
2019-03-21T19:07:31.372Z,102489.08
2019-03-21T19:10:01.778Z,102499.13
2019-03-21T19:12:32.140Z,102495.06
2019-03-21T19:15:02.583Z,102492.34
2019-03-21T19:17:33.188Z,102491.61
2019-03-21T19:20:06.511Z,102493.25
2019-03-21T19:22:37.290Z,102489.90
2019-03-21T19:25:17.862Z,102490.45
2019-03-21T19:27:40.649Z,102493.25
2019-03-21T19:30:11.467Z,102486.31
2019-03-21T19:32:41.965Z,102494.21
2019-03-21T19:35:12.649Z,102495.93
2019-03-21T19:37:43.346Z,102494.50
2019-03-21T19:40:14.064Z,102488.05
2019-03-21T19:42:44.576Z,102490.28
2019-03-21T19:45:15.303Z,102499.73
2019-03-21T19:47:45.797Z,102495.53
2019-03-21T19:50:16.815Z,102494.39
2019-03-21T19:52:47.294Z,102499.27
2019-03-21T19:55:25.881Z,102502.33
2019-03-21T19:57:50.067Z,102497.88
2019-03-21T20:00:21.309Z,102494.14
2019-03-21T20:02:51.897Z,102489.16
2019-03-21T20:05:22.519Z,102496.25
2019-03-21T20:07:52.876Z,102505.81
2019-03-21T20:10:23.529Z,102501.66
2019-03-21T20:12:54.125Z,102501.55
2019-03-21T20:15:25.769Z,102489.89
2019-03-21T20:17:56.269Z,102491.88
2019-03-21T20:20:26.649Z,102490.52
2019-03-21T20:22:57.043Z,102492.05
2019-03-21T20:25:27.610Z,102486.61
2019-03-21T20:27:58.046Z,102489.98
2019-03-21T20:30:28.451Z,102499.49
2019-03-21T20:32:59.105Z,102493.59
2019-03-21T20:35:29.669Z,102497.31
2019-03-21T20:38:00.201Z,102498.32
2019-03-21T20:40:30.771Z,102501.96
2019-03-21T20:43:01.292Z,102492.98
2019-03-21T20:45:31.786Z,102493.91
2019-03-21T20:48:02.292Z,102494.07
2019-03-21T20:50:32.735Z,102498.92
2019-03-21T20:53:02.992Z,102489.31
2019-03-21T20:55:33.365Z,102495.18
2019-03-21T20:58:03.666Z,102502.49
2019-03-21T21:00:34.209Z,102495.47
2019-03-21T21:03:04.687Z,102498.85
2019-03-21T21:05:35.122Z,102498.76
2019-03-21T21:08:05.515Z,102497.67
2019-03-21T21:10:36.175Z,102494.69
2019-03-21T21:13:06.408Z,102494.80
2019-03-21T21:15:37.000Z,102488.29
2019-03-21T21:18:07.267Z,102497.63
2019-03-21T21:20:37.668Z,102490.34
2019-03-21T21:23:08.047Z,102498.34
2019-03-21T21:25:38.448Z,102498.17
2019-03-21T21:28:08.741Z,102502.78
2019-03-21T21:30:39.020Z,102496.95
2019-03-21T21:33:09.248Z,102492.63
2019-03-21T21:35:39.546Z,102490.22
2019-03-21T21:38:10.140Z,102493.31
2019-03-21T21:40:40.276Z,102498.30
2019-03-21T21:43:10.265Z,102500.86
2019-03-21T21:45:41.553Z,102499.73
2019-03-21T21:48:11.647Z,102503.66
2019-03-21T21:50:41.697Z,102499.74
2019-03-21T21:53:11.784Z,102499.00
2019-03-21T21:55:41.908Z,102492.47
2019-03-21T21:58:12.001Z,102490.94
2019-03-21T22:00:42.155Z,102495.58
2019-03-21T22:03:12.183Z,102497.16
2019-03-21T22:05:42.216Z,102495.55
2019-03-21T22:08:12.190Z,102496.56
2019-03-21T22:10:42.410Z,102501.48
2019-03-21T22:13:12.483Z,102503.48
2019-03-21T22:15:42.463Z,102503.45
2019-03-21T22:18:12.529Z,102497.55
2019-03-21T22:20:42.609Z,102498.50
2019-03-21T22:23:12.681Z,102498.31
2019-03-21T22:25:42.696Z,102490.72
2019-03-21T22:28:12.740Z,102499.77
2019-03-21T22:30:42.887Z,102507.34
2019-03-21T22:33:12.969Z,102516.55
2019-03-21T22:35:42.884Z,102516.34
2019-03-21T22:38:12.785Z,102513.66
2019-03-21T22:40:42.928Z,102513.97
2019-03-21T22:43:12.921Z,102506.74
2019-03-21T22:45:43.048Z,102511.29
2019-03-21T22:48:12.976Z,102513.19
2019-03-21T22:50:43.009Z,102511.25
2019-03-21T22:53:12.971Z,102504.02
2019-03-21T22:55:43.152Z,102500.40
2019-03-21T22:58:13.256Z,102505.84
2019-03-21T23:00:45.588Z,102499.73
2019-03-21T23:03:15.547Z,102500.02
2019-03-21T23:05:45.644Z,102500.31
2019-03-21T23:08:15.716Z,102498.45
2019-03-21T23:10:45.803Z,102493.58
2019-03-21T23:13:15.928Z,102491.49
2019-03-21T23:15:46.039Z,102487.19
2019-03-21T23:18:16.008Z,102476.12
2019-03-21T23:20:46.110Z,102483.03
2019-03-21T23:23:16.147Z,102484.33
2019-03-21T23:25:46.141Z,102480.69
2019-03-21T23:28:16.262Z,102481.70
2019-03-21T23:30:46.320Z,102478.50
2019-03-21T23:33:16.340Z,102475.25
2019-03-21T23:35:46.541Z,102470.56
2019-03-21T23:38:16.549Z,102465.84
2019-03-21T23:40:46.620Z,102467.83
2019-03-21T23:43:16.721Z,102470.95
2019-03-21T23:45:46.831Z,102464.66
2019-03-21T23:48:16.803Z,102459.34
2019-03-21T23:50:46.883Z,102464.76
2019-03-21T23:53:16.942Z,102463.72
2019-03-21T23:55:47.026Z,102458.47
2019-03-21T23:58:17.002Z,102459.91
