createdAt,value
2018-12-12T00:02:24.780Z,3.87
2018-12-12T00:04:53.010Z,1.40
2018-12-12T00:07:21.284Z,2.77
2018-12-12T00:09:49.494Z,2.87
2018-12-12T00:12:17.732Z,1.70
2018-12-12T00:14:45.943Z,2.17
2018-12-12T00:17:14.196Z,2.20
2018-12-12T00:19:42.417Z,2.37
2018-12-12T00:22:10.678Z,1.50
2018-12-12T00:24:38.893Z,2.33
2018-12-12T00:27:07.122Z,4.00
2018-12-12T00:29:35.344Z,2.67
2018-12-12T00:32:03.568Z,1.53
2018-12-12T00:34:31.813Z,1.60
2018-12-12T00:37:00.032Z,1.77
2018-12-12T00:39:28.353Z,1.80
2018-12-12T00:41:56.499Z,2.10
2018-12-12T00:44:24.748Z,7.63
2018-12-12T00:46:52.976Z,2.03
2018-12-12T00:49:21.225Z,2.50
2018-12-12T00:51:49.460Z,5.30
2018-12-12T00:54:17.700Z,1.63
2018-12-12T00:56:45.966Z,13.53
2018-12-12T00:59:14.201Z,3.03
2018-12-12T01:01:42.431Z,4.53
2018-12-12T01:04:10.687Z,2.97
2018-12-12T01:06:38.930Z,2.07
2018-12-12T01:09:07.311Z,2.37
2018-12-12T01:11:54.668Z,2.37
2018-12-12T01:14:22.935Z,3.57
2018-12-12T01:16:51.138Z,2.03
2018-12-12T01:19:38.801Z,2.60
2018-12-12T01:22:07.039Z,2.23
2018-12-12T01:24:35.278Z,2.33
2018-12-12T01:27:03.532Z,2.13
2018-12-12T01:29:31.825Z,2.33
2018-12-12T01:32:00.103Z,1.93
2018-12-12T01:34:28.361Z,3.23
2018-12-12T01:36:56.570Z,1.97
2018-12-12T01:39:24.808Z,1.83
2018-12-12T01:41:53.018Z,3.30
2018-12-12T01:44:21.246Z,2.73
2018-12-12T01:46:49.454Z,2.07
2018-12-12T01:49:17.708Z,1.80
2018-12-12T01:51:45.929Z,2.53
2018-12-12T01:54:14.162Z,2.10
2018-12-12T01:56:42.409Z,3.03
2018-12-12T01:59:10.637Z,3.10
2018-12-12T02:01:38.891Z,2.23
2018-12-12T02:04:07.312Z,2.40
2018-12-12T02:06:35.550Z,1.80
2018-12-12T02:09:03.798Z,2.23
2018-12-12T02:11:32.044Z,2.43
2018-12-12T02:14:00.293Z,1.93
2018-12-12T02:16:28.547Z,2.53
2018-12-12T02:18:56.756Z,2.47
2018-12-12T02:21:25.014Z,2.47
2018-12-12T02:23:53.250Z,2.80
2018-12-12T02:26:21.578Z,2.97
2018-12-12T02:28:49.806Z,2.63
2018-12-12T02:31:18.048Z,4.27
2018-12-12T02:33:46.264Z,4.07
2018-12-12T02:36:14.498Z,3.60
2018-12-12T02:38:42.775Z,7.40
2018-12-12T02:41:10.962Z,2.60
2018-12-12T02:43:39.180Z,3.40
2018-12-12T02:46:07.401Z,3.47
2018-12-12T02:48:35.612Z,2.37
2018-12-12T02:51:03.896Z,5.13
2018-12-12T02:53:32.090Z,1.60
2018-12-12T02:56:00.317Z,3.10
2018-12-12T02:58:28.549Z,3.87
2018-12-12T03:00:56.765Z,2.20
2018-12-12T03:03:25.041Z,6.13
2018-12-12T03:05:53.272Z,2.40
2018-12-12T03:08:21.516Z,1.77
2018-12-12T03:10:49.706Z,3.13
2018-12-12T03:13:17.935Z,4.20
2018-12-12T03:15:46.147Z,2.00
2018-12-12T03:18:14.351Z,2.73
2018-12-12T03:20:42.565Z,3.07
2018-12-12T03:23:10.820Z,2.30
2018-12-12T03:25:39.049Z,2.90
2018-12-12T03:28:07.273Z,2.87
2018-12-12T03:30:35.461Z,2.77
2018-12-12T03:33:03.701Z,2.20
2018-12-12T03:35:31.899Z,2.83
2018-12-12T03:38:00.127Z,2.63
2018-12-12T03:40:28.396Z,2.17
2018-12-12T03:42:56.566Z,3.07
2018-12-12T03:45:24.766Z,3.63
2018-12-12T03:47:52.981Z,4.40
2018-12-12T03:50:21.202Z,2.03
2018-12-12T03:52:49.417Z,2.17
2018-12-12T03:55:17.628Z,3.43
2018-12-12T03:57:45.820Z,4.17
2018-12-12T04:00:14.032Z,2.33
2018-12-12T04:02:42.257Z,2.77
2018-12-12T04:05:10.480Z,4.87
2018-12-12T04:07:38.698Z,5.43
2018-12-12T04:10:07.138Z,2.23
2018-12-12T04:12:35.353Z,5.07
2018-12-12T04:15:03.575Z,5.23
2018-12-12T04:17:31.781Z,2.97
2018-12-12T04:20:00.024Z,2.57
2018-12-12T04:22:28.276Z,4.47
2018-12-12T04:24:56.539Z,7.10
2018-12-12T04:27:24.729Z,2.73
2018-12-12T04:29:52.939Z,4.20
2018-12-12T04:32:21.156Z,4.50
2018-12-12T04:34:49.369Z,3.47
2018-12-12T04:37:17.584Z,5.23
2018-12-12T04:39:45.829Z,4.63
2018-12-12T04:42:14.049Z,4.63
2018-12-12T04:44:42.283Z,10.23
2018-12-12T04:47:10.507Z,5.90
2018-12-12T04:49:38.733Z,4.67
2018-12-12T04:52:06.956Z,6.30
2018-12-12T04:54:35.172Z,4.97
2018-12-12T04:57:03.405Z,12.73
2018-12-12T04:59:31.609Z,6.77
2018-12-12T05:01:59.796Z,6.27
2018-12-12T05:04:28.023Z,8.20
2018-12-12T05:06:56.265Z,8.30
2018-12-12T05:09:24.491Z,8.40
2018-12-12T05:11:52.717Z,12.37
2018-12-12T05:14:20.971Z,9.13
2018-12-12T05:16:56.489Z,14.07
2018-12-12T05:21:58.908Z,12.83
2018-12-12T05:24:27.188Z,11.27
2018-12-12T05:26:55.407Z,8.07
2018-12-12T05:29:23.630Z,9.33
2018-12-12T05:31:51.860Z,13.33
2018-12-12T05:34:20.082Z,8.80
2018-12-12T05:36:56.608Z,9.57
2018-12-12T05:39:25.496Z,8.13
2018-12-12T05:41:53.846Z,11.07
2018-12-12T05:44:23.181Z,10.83
2018-12-12T05:46:50.283Z,12.93
2018-12-12T05:49:18.508Z,10.07
2018-12-12T05:51:46.734Z,10.93
2018-12-12T05:54:14.975Z,11.40
2018-12-12T05:56:43.265Z,13.30
2018-12-12T05:59:11.461Z,13.13
2018-12-12T06:01:39.693Z,15.17
2018-12-12T06:04:07.906Z,16.57
2018-12-12T06:06:36.155Z,13.07
2018-12-12T06:09:06.464Z,17.37
2018-12-12T06:11:34.691Z,15.37
2018-12-12T06:14:02.939Z,12.27
2018-12-12T06:16:31.203Z,14.60
2018-12-12T06:18:59.420Z,10.37
2018-12-12T06:21:27.686Z,10.57
2018-12-12T06:23:58.931Z,11.33
2018-12-12T06:26:27.176Z,10.87
2018-12-12T06:28:55.421Z,11.27
2018-12-12T06:31:23.660Z,11.13
2018-12-12T06:33:51.895Z,12.53
2018-12-12T06:36:20.550Z,28.13
2018-12-12T06:38:53.900Z,25.50
2018-12-12T06:41:25.421Z,27.03
2018-12-12T06:43:53.636Z,26.83
2018-12-12T06:46:21.879Z,20.30
2018-12-12T06:48:50.113Z,27.73
2018-12-12T06:51:18.327Z,74.70
2018-12-12T06:53:46.553Z,87.33
2018-12-12T06:56:14.781Z,93.77
2018-12-12T06:58:43.028Z,159.90
2018-12-12T07:01:11.287Z,125.43
2018-12-12T07:03:39.537Z,60.77
2018-12-12T07:06:07.761Z,19.23
2018-12-12T07:08:36.017Z,23.43
2018-12-12T07:11:04.316Z,11.60
2018-12-12T07:13:35.757Z,10.43
2018-12-12T07:16:00.688Z,9.53
2018-12-12T07:18:28.920Z,9.07
2018-12-12T07:20:57.139Z,8.30
2018-12-12T07:23:25.397Z,11.87
2018-12-12T07:25:53.607Z,8.30
2018-12-12T07:28:21.848Z,8.50
2018-12-12T07:30:50.051Z,9.00
2018-12-12T07:33:18.287Z,7.27
2018-12-12T07:35:46.505Z,8.10
2018-12-12T07:38:14.737Z,7.50
2018-12-12T07:40:42.963Z,8.17
2018-12-12T07:43:11.223Z,11.73
2018-12-12T07:45:39.453Z,15.00
2018-12-12T07:48:27.112Z,12.53
2018-12-12T07:50:55.379Z,14.27
2018-12-12T07:53:23.611Z,8.93
2018-12-12T07:55:51.817Z,12.23
2018-12-12T07:58:20.082Z,7.27
2018-12-12T08:00:48.427Z,7.10
2018-12-12T08:03:16.660Z,6.80
2018-12-12T08:05:44.891Z,9.77
2018-12-12T08:08:13.137Z,6.63
2018-12-12T08:10:41.384Z,10.63
2018-12-12T08:13:09.589Z,7.50
2018-12-12T08:15:37.836Z,7.30
2018-12-12T08:18:06.062Z,8.77
2018-12-12T08:20:34.345Z,8.10
2018-12-12T08:23:02.602Z,7.20
2018-12-12T08:25:30.848Z,8.30
2018-12-12T08:27:59.103Z,8.03
2018-12-12T08:30:27.424Z,8.77
2018-12-12T08:32:55.624Z,7.67
2018-12-12T08:35:23.828Z,9.40
2018-12-12T08:37:52.031Z,6.47
2018-12-12T08:40:20.333Z,6.13
2018-12-12T08:42:48.548Z,12.40
2018-12-12T08:45:16.865Z,11.37
2018-12-12T08:47:45.088Z,8.10
2018-12-12T08:50:15.557Z,8.70
2018-12-12T08:52:43.813Z,7.10
2018-12-12T08:55:17.609Z,20.13
2018-12-12T08:57:40.301Z,10.87
2018-12-12T09:00:08.574Z,9.07
2018-12-12T09:02:36.788Z,8.20
2018-12-12T09:05:05.373Z,11.90
2018-12-12T09:07:33.577Z,10.10
2018-12-12T09:10:01.781Z,9.17
2018-12-12T09:12:30.002Z,14.40
2018-12-12T09:14:58.225Z,13.20
2018-12-12T09:17:26.481Z,7.93
2018-12-12T09:19:54.706Z,7.93
2018-12-12T09:22:22.981Z,9.40
2018-12-12T09:24:51.371Z,5.80
2018-12-12T09:27:19.553Z,7.93
2018-12-12T09:29:47.761Z,7.70
2018-12-12T09:32:15.975Z,8.83
2018-12-12T09:34:44.208Z,11.23
2018-12-12T09:37:12.509Z,10.63
2018-12-12T09:39:40.709Z,10.30
2018-12-12T09:42:08.941Z,7.13
2018-12-12T09:44:37.196Z,7.50
2018-12-12T09:47:05.617Z,7.23
2018-12-12T09:49:33.819Z,7.63
2018-12-12T09:52:02.086Z,9.20
2018-12-12T09:54:30.311Z,7.63
2018-12-12T09:56:58.537Z,8.10
2018-12-12T09:59:26.851Z,7.20
2018-12-12T10:01:55.151Z,6.23
2018-12-12T10:04:23.362Z,7.90
2018-12-12T10:06:51.694Z,6.20
2018-12-12T10:09:19.962Z,7.60
2018-12-12T10:11:48.155Z,5.37
2018-12-12T10:14:16.375Z,7.27
2018-12-12T10:16:44.608Z,6.77
2018-12-12T10:19:12.852Z,6.77
2018-12-12T10:21:41.110Z,11.30
2018-12-12T10:24:09.333Z,4.43
2018-12-12T10:26:37.569Z,9.10
2018-12-12T10:29:05.821Z,6.07
2018-12-12T10:31:34.030Z,9.57
2018-12-12T10:34:02.259Z,12.13
2018-12-12T10:36:30.498Z,18.23
2018-12-12T10:38:58.714Z,5.70
2018-12-12T10:41:26.925Z,7.67
2018-12-12T10:43:55.178Z,12.73
2018-12-12T10:46:23.379Z,6.17
2018-12-12T10:48:52.194Z,7.57
2018-12-12T10:51:20.418Z,4.90
2018-12-12T10:53:48.654Z,8.90
2018-12-12T10:56:16.888Z,6.47
2018-12-12T10:58:45.142Z,6.67
2018-12-12T11:01:32.462Z,4.57
2018-12-12T11:04:00.761Z,6.57
2018-12-12T11:06:28.991Z,10.23
2018-12-12T11:09:16.618Z,8.73
2018-12-12T11:11:44.878Z,5.57
2018-12-12T11:14:13.108Z,8.17
2018-12-12T11:16:41.478Z,5.97
2018-12-12T11:19:09.726Z,5.17
2018-12-12T11:21:37.948Z,6.13
2018-12-12T11:24:06.205Z,5.77
2018-12-12T11:26:34.449Z,5.23
2018-12-12T11:29:02.694Z,4.87
2018-12-12T11:31:30.909Z,6.33
2018-12-12T11:33:59.147Z,5.10
2018-12-12T11:36:27.348Z,4.97
2018-12-12T11:38:55.571Z,5.30
2018-12-12T11:41:23.777Z,6.67
2018-12-12T11:43:52.029Z,5.60
2018-12-12T11:46:20.275Z,8.07
2018-12-12T11:48:48.502Z,14.27
2018-12-12T11:51:16.757Z,14.17
2018-12-12T11:53:44.993Z,5.97
2018-12-12T11:56:13.246Z,6.60
2018-12-12T11:58:41.487Z,11.40
2018-12-12T12:01:09.746Z,8.30
2018-12-12T12:03:37.952Z,8.33
2018-12-12T12:06:06.167Z,4.87
2018-12-12T12:08:34.393Z,4.93
2018-12-12T12:11:02.652Z,8.50
2018-12-12T12:13:30.978Z,5.77
2018-12-12T12:15:59.130Z,6.93
2018-12-12T12:18:27.358Z,6.13
2018-12-12T12:20:55.599Z,5.37
2018-12-12T12:23:23.795Z,8.57
2018-12-12T12:25:52.044Z,13.97
2018-12-12T12:28:42.287Z,7.73
2018-12-12T12:31:10.541Z,8.07
2018-12-12T12:33:38.764Z,6.23
2018-12-12T12:36:06.995Z,8.17
2018-12-12T12:38:35.199Z,6.17
2018-12-12T12:41:03.511Z,8.40
2018-12-12T12:43:31.717Z,9.50
2018-12-12T12:46:00.031Z,5.83
2018-12-12T12:48:28.237Z,9.20
2018-12-12T12:50:56.510Z,13.53
2018-12-12T12:53:24.724Z,9.93
2018-12-12T12:55:52.965Z,15.47
2018-12-12T12:58:21.180Z,13.43
2018-12-12T13:00:49.415Z,8.33
2018-12-12T13:03:17.621Z,11.60
2018-12-12T13:05:45.858Z,8.37
2018-12-12T13:08:14.109Z,10.57
2018-12-12T13:10:42.319Z,9.70
2018-12-12T13:13:10.680Z,11.43
2018-12-12T13:15:38.754Z,10.40
2018-12-12T13:18:06.999Z,10.53
2018-12-12T13:20:35.207Z,12.67
2018-12-12T13:23:03.530Z,7.23
2018-12-12T13:25:31.702Z,10.87
2018-12-12T13:27:59.937Z,8.53
2018-12-12T13:30:28.294Z,11.70
2018-12-12T13:32:56.544Z,9.27
2018-12-12T13:35:24.843Z,8.33
2018-12-12T13:37:53.094Z,10.17
2018-12-12T13:40:21.229Z,9.93
2018-12-12T13:42:49.519Z,13.63
2018-12-12T13:45:17.729Z,7.70
2018-12-12T13:47:45.968Z,9.03
2018-12-12T13:50:14.177Z,10.13
2018-12-12T13:52:42.412Z,12.33
2018-12-12T13:55:10.605Z,12.60
2018-12-12T13:57:38.832Z,9.30
2018-12-12T14:00:07.078Z,11.17
2018-12-12T14:02:35.345Z,10.77
2018-12-12T14:05:03.576Z,8.93
2018-12-12T14:07:31.825Z,14.90
2018-12-12T14:10:00.017Z,10.37
2018-12-12T14:12:28.246Z,9.70
2018-12-12T14:14:56.433Z,8.77
2018-12-12T14:17:24.657Z,14.27
2018-12-12T14:19:52.981Z,9.87
2018-12-12T14:22:21.181Z,10.13
2018-12-12T14:24:49.410Z,8.30
2018-12-12T14:27:17.626Z,8.83
2018-12-12T14:29:45.863Z,13.45
2018-12-12T14:32:14.132Z,8.95
2018-12-12T14:34:42.343Z,9.87
2018-12-12T14:37:10.578Z,12.53
2018-12-12T14:39:38.846Z,9.57
2018-12-12T14:42:07.049Z,8.50
2018-12-12T14:44:35.318Z,11.40
2018-12-12T14:47:03.549Z,11.30
2018-12-12T14:49:31.798Z,9.63
2018-12-12T14:51:59.996Z,15.17
2018-12-12T14:54:28.244Z,15.83
2018-12-12T14:56:56.489Z,17.23
2018-12-12T14:59:24.719Z,12.10
2018-12-12T15:01:52.993Z,12.07
2018-12-12T15:04:21.269Z,19.17
2018-12-12T15:06:49.718Z,11.90
2018-12-12T15:09:18.095Z,12.40
2018-12-12T15:11:46.932Z,13.17
2018-12-12T15:14:15.067Z,15.45
2018-12-12T15:16:43.405Z,16.80
2018-12-12T15:19:11.668Z,12.18
2018-12-12T15:21:39.961Z,15.33
2018-12-12T15:24:27.640Z,12.93
2018-12-12T15:26:55.917Z,10.67
2018-12-12T15:29:24.152Z,10.60
2018-12-12T15:31:52.373Z,17.20
2018-12-12T15:34:20.589Z,11.10
2018-12-12T15:36:48.827Z,19.13
2018-12-12T15:39:17.064Z,12.80
2018-12-12T15:41:45.308Z,14.80
2018-12-12T15:44:13.517Z,13.10
2018-12-12T15:46:41.756Z,13.30
2018-12-12T15:49:09.972Z,13.40
2018-12-12T15:51:38.284Z,10.43
2018-12-12T15:54:06.451Z,13.67
2018-12-12T15:56:34.731Z,13.20
2018-12-12T15:59:02.974Z,11.13
2018-12-12T16:01:31.247Z,17.67
2018-12-12T16:03:59.482Z,14.13
2018-12-12T16:06:27.734Z,14.43
2018-12-12T16:08:55.988Z,12.50
2018-12-12T16:11:24.209Z,12.43
2018-12-12T16:13:52.428Z,15.33
2018-12-12T16:16:20.651Z,20.63
2018-12-12T16:18:48.915Z,15.63
2018-12-12T16:21:17.173Z,12.87
2018-12-12T16:23:45.390Z,14.70
2018-12-12T16:26:13.660Z,15.93
2018-12-12T16:28:41.892Z,15.30
2018-12-12T16:31:10.114Z,19.27
2018-12-12T16:33:38.365Z,15.37
2018-12-12T16:36:06.592Z,17.17
2018-12-12T16:38:34.874Z,27.27
2018-12-12T16:41:03.040Z,10.67
2018-12-12T16:43:31.293Z,11.87
2018-12-12T16:45:59.565Z,12.30
2018-12-12T16:48:27.827Z,13.43
2018-12-12T16:50:56.071Z,17.27
2018-12-12T16:53:24.289Z,19.40
2018-12-12T16:55:52.568Z,16.57
2018-12-12T16:58:20.801Z,19.27
2018-12-12T17:00:49.071Z,13.80
2018-12-12T17:03:17.281Z,21.13
2018-12-12T17:05:45.553Z,13.00
2018-12-12T17:08:13.801Z,14.97
2018-12-12T17:10:42.002Z,12.63
2018-12-12T17:13:10.316Z,16.47
2018-12-12T17:15:38.529Z,11.63
2018-12-12T17:18:06.865Z,15.10
2018-12-12T17:20:35.017Z,19.30
2018-12-12T17:23:03.337Z,14.37
2018-12-12T17:25:31.781Z,15.93
2018-12-12T17:27:59.876Z,11.73
2018-12-12T17:30:28.091Z,11.50
2018-12-12T17:32:56.343Z,12.57
2018-12-12T17:35:24.635Z,16.50
2018-12-12T17:37:52.841Z,12.70
2018-12-12T17:40:21.045Z,13.20
2018-12-12T17:42:49.294Z,13.07
2018-12-12T17:45:17.500Z,13.47
2018-12-12T17:47:45.745Z,16.97
2018-12-12T17:50:13.945Z,14.67
2018-12-12T17:52:42.217Z,13.47
2018-12-12T17:55:10.448Z,14.40
2018-12-12T17:57:38.779Z,9.30
2018-12-12T18:00:07.001Z,19.77
2018-12-12T18:02:35.234Z,21.10
2018-12-12T18:05:03.459Z,16.03
2018-12-12T18:07:31.693Z,10.53
2018-12-12T18:09:59.983Z,12.87
2018-12-12T18:12:28.217Z,17.60
2018-12-12T18:14:56.462Z,20.13
2018-12-12T18:17:24.875Z,13.17
2018-12-12T18:19:53.055Z,11.57
2018-12-12T18:22:21.281Z,10.80
2018-12-12T18:24:49.514Z,18.23
2018-12-12T18:27:17.797Z,16.03
2018-12-12T18:29:46.111Z,19.50
2018-12-12T18:32:14.341Z,17.30
2018-12-12T18:34:42.567Z,19.50
2018-12-12T18:37:10.789Z,20.43
2018-12-12T18:39:39.018Z,19.87
2018-12-12T18:42:07.308Z,16.07
2018-12-12T18:44:35.535Z,28.00
2018-12-12T18:47:03.746Z,23.10
2018-12-12T18:49:31.983Z,16.60
2018-12-12T18:52:00.200Z,16.37
2018-12-12T18:54:28.434Z,28.47
2018-12-12T18:56:56.718Z,19.10
2018-12-12T18:59:24.952Z,20.73
2018-12-12T19:01:53.461Z,31.00
2018-12-12T19:04:21.707Z,18.43
2018-12-12T19:06:52.406Z,20.30
2018-12-12T19:12:13.847Z,30.50
2018-12-12T19:15:06.194Z,15.03
2018-12-12T19:20:28.029Z,18.00
2018-12-12T19:22:56.246Z,16.43
2018-12-12T19:25:24.532Z,23.00
2018-12-12T19:33:15.629Z,18.07
2018-12-12T19:35:43.879Z,21.27
2018-12-12T19:38:12.132Z,12.70
2018-12-12T19:40:40.363Z,19.33
2018-12-12T19:43:08.612Z,13.90
2018-12-12T19:45:36.902Z,13.83
2018-12-12T19:48:05.182Z,22.43
2018-12-12T19:50:33.434Z,17.20
2018-12-12T19:53:01.675Z,15.93
2018-12-12T19:55:30.193Z,17.03
2018-12-12T19:57:58.373Z,19.37
2018-12-12T20:00:26.623Z,13.07
2018-12-12T20:02:54.839Z,13.70
2018-12-12T20:05:23.066Z,16.67
2018-12-12T20:07:51.340Z,17.73
2018-12-12T20:10:19.656Z,12.37
2018-12-12T20:12:47.895Z,12.97
2018-12-12T20:15:35.268Z,12.03
2018-12-12T20:18:03.499Z,13.90
2018-12-12T20:20:31.722Z,15.73
2018-12-12T20:23:00.021Z,12.17
2018-12-12T20:25:28.274Z,15.77
2018-12-12T20:27:56.551Z,13.53
2018-12-12T20:30:24.908Z,15.90
2018-12-12T20:32:53.291Z,15.87
2018-12-12T20:35:21.537Z,15.57
2018-12-12T20:37:49.792Z,13.40
2018-12-12T20:40:18.122Z,13.50
2018-12-12T20:42:46.368Z,14.83
2018-12-12T20:45:14.596Z,16.50
2018-12-12T20:47:42.858Z,13.37
2018-12-12T20:50:11.072Z,14.27
2018-12-12T20:52:39.318Z,18.93
2018-12-12T20:55:07.570Z,13.97
2018-12-12T20:57:35.807Z,13.77
2018-12-12T21:00:04.017Z,14.83
2018-12-12T21:02:32.272Z,15.10
2018-12-12T21:05:00.531Z,10.90
2018-12-12T21:07:28.796Z,24.03
2018-12-12T21:09:57.075Z,13.03
2018-12-12T21:12:25.303Z,22.40
2018-12-12T21:14:53.520Z,21.13
2018-12-12T21:17:21.853Z,21.20
2018-12-12T21:19:50.059Z,19.20
2018-12-12T21:22:18.317Z,15.83
2018-12-12T21:24:46.562Z,16.57
2018-12-12T21:27:14.806Z,16.40
2018-12-12T21:29:43.059Z,19.30
2018-12-12T21:32:11.312Z,19.30
2018-12-12T21:34:39.633Z,23.07
2018-12-12T21:37:07.866Z,15.37
2018-12-12T21:39:36.101Z,15.50
2018-12-12T21:42:04.316Z,21.73
2018-12-12T21:44:32.570Z,18.63
2018-12-12T21:47:00.753Z,17.47
2018-12-12T21:49:28.999Z,16.43
2018-12-12T21:51:57.224Z,24.27
2018-12-12T21:54:25.476Z,12.83
2018-12-12T21:56:53.706Z,17.23
2018-12-12T21:59:21.921Z,19.83
2018-12-12T22:01:50.135Z,15.13
2018-12-12T22:04:18.377Z,15.10
2018-12-12T22:06:46.725Z,17.40
2018-12-12T22:09:14.924Z,23.97
2018-12-12T22:11:43.157Z,16.17
2018-12-12T22:14:11.419Z,15.40
2018-12-12T22:16:39.641Z,19.30
2018-12-12T22:19:07.917Z,15.90
2018-12-12T22:21:36.163Z,23.10
2018-12-12T22:24:04.408Z,16.70
2018-12-12T22:26:32.644Z,23.73
2018-12-12T22:29:00.891Z,17.70
2018-12-12T22:31:29.120Z,22.60
2018-12-12T22:33:57.388Z,18.50
2018-12-12T22:36:25.588Z,17.07
2018-12-12T22:38:53.841Z,17.83
2018-12-12T22:41:22.087Z,21.03
2018-12-12T22:43:50.331Z,27.13
2018-12-12T22:46:18.651Z,19.13
2018-12-12T22:48:46.847Z,16.97
2018-12-12T22:51:15.110Z,19.47
2018-12-12T22:53:43.316Z,16.70
2018-12-12T22:56:11.566Z,14.73
2018-12-12T22:58:39.771Z,19.00
2018-12-12T23:01:27.227Z,19.23
2018-12-12T23:03:55.511Z,17.47
2018-12-12T23:06:23.751Z,13.13
2018-12-12T23:09:11.447Z,14.23
2018-12-12T23:11:39.691Z,15.90
2018-12-12T23:14:07.917Z,14.20
2018-12-12T23:16:36.161Z,13.60
2018-12-12T23:19:04.369Z,13.37
2018-12-12T23:21:32.590Z,16.30
2018-12-12T23:24:00.825Z,19.40
2018-12-12T23:26:29.066Z,17.07
2018-12-12T23:28:57.287Z,11.70
2018-12-12T23:31:25.562Z,13.73
2018-12-12T23:33:53.795Z,18.50
2018-12-12T23:36:26.908Z,12.37
2018-12-12T23:38:50.278Z,14.50
2018-12-12T23:41:18.547Z,14.10
2018-12-12T23:43:46.888Z,13.53
2018-12-12T23:46:16.193Z,18.30
2018-12-12T23:48:43.357Z,19.50
2018-12-12T23:51:11.607Z,18.70
2018-12-12T23:53:39.835Z,13.80
2018-12-12T23:56:08.078Z,14.50
2018-12-12T23:58:36.337Z,17.17
