createdAt,value
2023-05-15T00:00:13.490Z,0.00
2023-05-15T00:01:13.448Z,0.00
2023-05-15T00:02:13.485Z,0.00
2023-05-15T00:03:13.515Z,0.00
2023-05-15T00:04:13.486Z,0.00
2023-05-15T00:05:13.459Z,0.00
2023-05-15T00:06:13.417Z,0.00
2023-05-15T00:07:13.406Z,0.00
2023-05-15T00:08:13.395Z,0.00
2023-05-15T00:09:13.417Z,0.00
2023-05-15T00:10:13.403Z,0.00
2023-05-15T00:11:13.376Z,0.00
2023-05-15T00:12:13.365Z,0.00
2023-05-15T00:13:13.394Z,0.00
2023-05-15T00:14:13.377Z,0.00
2023-05-15T00:15:13.342Z,0.00
2023-05-15T00:16:13.369Z,0.00
2023-05-15T00:17:13.324Z,0.00
2023-05-15T00:18:13.394Z,0.00
2023-05-15T00:19:13.396Z,0.00
2023-05-15T00:20:13.321Z,0.00
2023-05-15T00:21:13.286Z,0.00
2023-05-15T00:22:13.286Z,0.00
2023-05-15T00:23:13.306Z,0.00
2023-05-15T00:24:13.268Z,0.00
2023-05-15T00:25:13.284Z,0.00
2023-05-15T00:26:13.274Z,0.00
2023-05-15T00:27:13.247Z,0.00
2023-05-15T00:28:13.267Z,0.00
2023-05-15T00:29:13.231Z,0.00
2023-05-15T00:30:13.241Z,0.00
2023-05-15T00:31:13.273Z,0.00
2023-05-15T00:32:13.259Z,0.00
2023-05-15T00:33:13.230Z,0.00
2023-05-15T00:34:13.198Z,0.00
2023-05-15T00:35:13.193Z,0.00
2023-05-15T00:36:13.180Z,0.00
2023-05-15T00:37:13.201Z,0.00
2023-05-15T00:38:13.188Z,0.00
2023-05-15T00:39:13.157Z,0.00
2023-05-15T00:40:13.151Z,0.00
2023-05-15T00:41:13.145Z,0.00
2023-05-15T00:42:13.168Z,0.00
2023-05-15T00:43:14.137Z,0.00
2023-05-15T00:44:13.133Z,0.00
2023-05-15T00:45:13.126Z,0.00
2023-05-15T00:46:13.107Z,0.00
2023-05-15T00:47:13.137Z,0.00
2023-05-15T00:48:13.090Z,0.00
2023-05-15T00:49:13.088Z,0.00
2023-05-15T00:50:13.087Z,0.00
2023-05-15T00:51:13.097Z,0.00
2023-05-15T00:52:13.084Z,0.00
2023-05-15T00:53:13.055Z,0.00
2023-05-15T00:54:13.149Z,0.00
2023-05-15T00:55:14.042Z,0.00
2023-05-15T00:56:13.056Z,0.00
2023-05-15T00:57:13.023Z,0.00
2023-05-15T00:58:13.012Z,0.00
2023-05-15T00:59:14.006Z,0.00
2023-05-15T01:00:12.999Z,0.00
2023-05-15T01:01:13.111Z,0.00
2023-05-15T01:02:12.995Z,0.00
2023-05-15T01:03:13.028Z,0.00
2023-05-15T01:04:12.966Z,0.00
2023-05-15T01:05:12.992Z,0.00
2023-05-15T01:06:12.970Z,0.00
2023-05-15T01:07:12.951Z,0.00
2023-05-15T01:08:12.934Z,0.00
2023-05-15T01:09:12.944Z,0.00
2023-05-15T01:10:12.975Z,0.00
2023-05-15T01:11:12.922Z,0.00
2023-05-15T01:12:12.919Z,0.00
2023-05-15T01:13:12.900Z,0.00
2023-05-15T01:14:12.889Z,0.00
2023-05-15T01:15:12.901Z,0.00
2023-05-15T01:16:12.871Z,0.00
2023-05-15T01:17:12.868Z,0.00
2023-05-15T01:18:12.960Z,0.00
2023-05-15T01:19:12.954Z,0.00
2023-05-15T01:20:12.867Z,0.00
2023-05-15T01:21:12.833Z,0.00
2023-05-15T01:22:12.818Z,0.00
2023-05-15T01:23:12.815Z,0.00
2023-05-15T01:24:12.843Z,0.00
2023-05-15T01:25:12.824Z,0.00
2023-05-15T01:26:12.791Z,0.00
2023-05-15T01:27:12.799Z,0.00
2023-05-15T01:28:12.769Z,0.00
2023-05-15T01:29:12.800Z,0.00
2023-05-15T01:30:12.760Z,0.00
2023-05-15T01:31:12.755Z,0.00
2023-05-15T01:32:12.887Z,0.00
2023-05-15T01:33:12.812Z,0.00
2023-05-15T01:34:12.766Z,0.00
2023-05-15T01:35:12.753Z,0.00
2023-05-15T01:36:12.717Z,0.00
2023-05-15T01:37:12.708Z,0.00
2023-05-15T01:38:12.695Z,0.00
2023-05-15T01:39:12.718Z,0.00
2023-05-15T01:40:12.681Z,0.00
2023-05-15T01:41:12.675Z,0.00
2023-05-15T01:42:12.663Z,0.00
2023-05-15T01:43:12.663Z,0.00
2023-05-15T01:44:12.688Z,0.00
2023-05-15T01:45:12.659Z,0.00
2023-05-15T01:46:12.671Z,0.00
2023-05-15T01:47:12.640Z,0.00
2023-05-15T01:48:12.645Z,0.00
2023-05-15T01:49:12.639Z,0.00
2023-05-15T01:50:12.615Z,0.00
2023-05-15T01:51:12.610Z,0.00
2023-05-15T01:52:12.596Z,0.00
2023-05-15T01:53:12.608Z,0.00
2023-05-15T01:54:12.570Z,0.00
2023-05-15T01:55:12.568Z,0.00
2023-05-15T01:56:12.573Z,0.00
2023-05-15T01:57:12.545Z,0.00
2023-05-15T01:58:12.569Z,0.00
2023-05-15T01:59:12.533Z,0.00
2023-05-15T02:00:12.524Z,0.00
2023-05-15T02:01:12.522Z,0.00
2023-05-15T02:02:12.532Z,0.00
2023-05-15T02:03:12.647Z,0.00
2023-05-15T02:04:12.494Z,0.00
2023-05-15T02:05:13.489Z,0.00
2023-05-15T02:06:12.484Z,0.00
2023-05-15T02:07:12.502Z,0.00
2023-05-15T02:08:12.497Z,0.00
2023-05-15T02:09:12.455Z,0.00
2023-05-15T02:10:12.450Z,0.00
2023-05-15T02:11:12.437Z,0.00
2023-05-15T02:12:12.461Z,0.00
2023-05-15T02:13:12.430Z,0.00
2023-05-15T02:14:12.435Z,0.00
2023-05-15T02:15:12.407Z,0.00
2023-05-15T02:16:12.415Z,0.00
2023-05-15T02:17:12.430Z,0.00
2023-05-15T02:18:12.387Z,0.00
2023-05-15T02:19:12.400Z,0.00
2023-05-15T02:20:12.403Z,0.00
2023-05-15T02:21:12.368Z,0.00
2023-05-15T02:22:12.387Z,0.00
2023-05-15T02:23:12.343Z,0.00
2023-05-15T02:24:13.342Z,0.00
2023-05-15T02:25:12.348Z,0.00
2023-05-15T02:26:12.352Z,0.00
2023-05-15T02:27:12.339Z,0.00
2023-05-15T02:28:12.324Z,0.00
2023-05-15T02:29:12.301Z,0.00
2023-05-15T02:30:12.297Z,0.00
2023-05-15T02:31:12.316Z,0.00
2023-05-15T02:32:12.334Z,0.00
2023-05-15T02:33:12.271Z,0.00
2023-05-15T02:34:12.303Z,0.00
2023-05-15T02:35:12.265Z,0.00
2023-05-15T02:36:12.274Z,0.00
2023-05-15T02:37:12.241Z,0.00
2023-05-15T02:38:12.236Z,0.00
2023-05-15T02:39:12.229Z,0.00
2023-05-15T02:40:12.225Z,0.00
2023-05-15T02:41:12.237Z,0.00
2023-05-15T02:42:12.215Z,0.00
2023-05-15T02:43:12.198Z,0.00
2023-05-15T02:44:12.187Z,0.00
2023-05-15T02:45:12.211Z,0.00
2023-05-15T02:46:12.218Z,0.00
2023-05-15T02:47:12.168Z,0.00
2023-05-15T02:48:12.156Z,0.00
2023-05-15T02:49:12.144Z,0.00
2023-05-15T02:50:12.208Z,0.00
2023-05-15T02:51:12.131Z,0.00
2023-05-15T02:52:12.116Z,0.00
2023-05-15T02:53:12.106Z,0.00
2023-05-15T02:54:12.104Z,0.00
2023-05-15T02:55:12.116Z,0.00
2023-05-15T02:56:12.089Z,0.00
2023-05-15T02:57:12.098Z,0.00
2023-05-15T02:58:12.071Z,0.00
2023-05-15T02:59:12.056Z,0.00
2023-05-15T03:00:12.094Z,0.00
2023-05-15T03:01:12.116Z,4.00
2023-05-15T03:02:12.031Z,4.00
2023-05-15T03:03:12.035Z,4.00
2023-05-15T03:04:12.056Z,4.00
2023-05-15T03:05:12.036Z,4.00
2023-05-15T03:06:11.994Z,4.00
2023-05-15T03:07:11.997Z,4.00
2023-05-15T03:08:11.989Z,4.00
2023-05-15T03:09:12.009Z,8.00
2023-05-15T03:10:12.022Z,4.00
2023-05-15T03:11:11.959Z,8.00
2023-05-15T03:12:11.951Z,8.00
2023-05-15T03:13:11.973Z,8.00
2023-05-15T03:14:11.958Z,8.00
2023-05-15T03:15:11.937Z,16.00
2023-05-15T03:16:11.928Z,16.00
2023-05-15T03:17:11.970Z,12.00
2023-05-15T03:18:12.026Z,16.00
2023-05-15T03:19:12.054Z,20.00
2023-05-15T03:20:11.901Z,24.00
2023-05-15T03:21:11.898Z,24.00
2023-05-15T03:22:11.875Z,28.00
2023-05-15T03:23:11.894Z,32.00
2023-05-15T03:24:11.874Z,36.00
2023-05-15T03:25:11.878Z,36.00
2023-05-15T03:26:11.844Z,44.00
2023-05-15T03:27:11.941Z,48.00
2023-05-15T03:28:11.843Z,52.00
2023-05-15T03:29:11.816Z,56.00
2023-05-15T03:30:11.805Z,64.00
2023-05-15T03:31:11.810Z,68.00
2023-05-15T03:32:11.817Z,76.00
2023-05-15T03:33:11.806Z,84.00
2023-05-15T03:34:11.770Z,88.00
2023-05-15T03:35:11.769Z,96.00
2023-05-15T03:36:11.758Z,100.00
2023-05-15T03:37:11.770Z,112.00
2023-05-15T03:38:11.747Z,120.00
2023-05-15T03:39:11.734Z,132.00
2023-05-15T03:40:11.743Z,136.00
2023-05-15T03:41:11.729Z,144.00
2023-05-15T03:42:11.748Z,152.00
2023-05-15T03:43:11.700Z,164.00
2023-05-15T03:44:11.691Z,164.00
2023-05-15T03:45:11.680Z,172.00
2023-05-15T03:46:12.630Z,180.00
2023-05-15T03:47:11.693Z,180.00
2023-05-15T03:48:11.661Z,188.00
2023-05-15T03:49:11.656Z,200.00
2023-05-15T03:50:11.665Z,204.00
2023-05-15T03:51:11.662Z,216.00
2023-05-15T03:52:11.630Z,228.00
2023-05-15T03:53:11.626Z,236.00
2023-05-15T03:54:11.617Z,252.00
2023-05-15T03:55:11.621Z,260.00
2023-05-15T03:56:11.640Z,276.00
2023-05-15T03:57:11.600Z,292.00
2023-05-15T03:58:11.593Z,308.00
2023-05-15T03:59:11.582Z,320.00
2023-05-15T04:00:11.601Z,336.00
2023-05-15T04:01:11.589Z,344.00
2023-05-15T04:02:11.585Z,360.00
2023-05-15T04:03:11.673Z,376.00
2023-05-15T04:04:11.550Z,392.00
2023-05-15T04:05:11.592Z,412.00
2023-05-15T04:06:11.533Z,428.00
2023-05-15T04:07:11.513Z,444.00
2023-05-15T04:08:12.609Z,460.00
2023-05-15T04:09:11.506Z,472.00
2023-05-15T04:10:11.521Z,484.00
2023-05-15T04:11:11.486Z,500.00
2023-05-15T04:12:11.485Z,504.00
2023-05-15T04:13:11.475Z,524.00
2023-05-15T04:14:11.490Z,528.00
2023-05-15T04:15:11.484Z,532.00
2023-05-15T04:16:11.503Z,540.00
2023-05-15T04:17:11.448Z,556.00
2023-05-15T04:18:11.432Z,564.00
2023-05-15T04:19:11.552Z,576.00
2023-05-15T04:20:11.449Z,592.00
2023-05-15T04:21:11.413Z,604.00
2023-05-15T04:22:11.403Z,612.00
2023-05-15T04:23:11.391Z,620.00
2023-05-15T04:24:11.409Z,636.00
2023-05-15T04:25:11.403Z,656.00
2023-05-15T04:26:11.369Z,680.00
2023-05-15T04:27:11.481Z,712.00
2023-05-15T04:28:11.385Z,744.00
2023-05-15T04:29:11.373Z,788.00
2023-05-15T04:30:11.342Z,840.00
2023-05-15T04:31:11.329Z,904.00
2023-05-15T04:32:11.355Z,916.00
2023-05-15T04:33:11.392Z,936.00
2023-05-15T04:34:11.315Z,940.00
2023-05-15T04:35:11.296Z,956.00
2023-05-15T04:36:11.293Z,992.00
2023-05-15T04:37:11.284Z,1040.00
2023-05-15T04:38:11.298Z,1084.00
2023-05-15T04:39:11.275Z,1112.00
2023-05-15T04:40:11.273Z,1148.00
2023-05-15T04:41:11.252Z,1204.00
2023-05-15T04:42:11.245Z,1280.00
2023-05-15T04:43:11.259Z,1348.00
2023-05-15T04:44:11.231Z,1432.00
2023-05-15T04:45:11.314Z,1476.00
2023-05-15T04:46:13.086Z,1568.00
2023-05-15T04:47:11.232Z,1684.00
2023-05-15T04:48:12.222Z,1732.00
2023-05-15T04:49:11.258Z,1752.00
2023-05-15T04:50:11.174Z,1888.00
2023-05-15T04:51:11.236Z,1968.00
2023-05-15T04:52:11.188Z,1980.00
2023-05-15T04:53:11.260Z,2092.00
2023-05-15T04:54:11.240Z,2216.00
2023-05-15T04:55:11.137Z,2220.00
2023-05-15T04:56:11.138Z,2156.00
2023-05-15T04:57:11.150Z,2080.00
2023-05-15T04:58:11.111Z,2060.00
2023-05-15T04:59:11.131Z,2044.00
2023-05-15T05:00:12.266Z,2068.00
2023-05-15T05:01:11.151Z,2180.00
2023-05-15T05:02:11.116Z,2240.00
2023-05-15T05:03:11.116Z,2208.00
2023-05-15T05:04:11.088Z,2220.00
2023-05-15T05:05:11.069Z,2212.00
2023-05-15T05:06:11.086Z,2244.00
2023-05-15T05:07:11.050Z,2132.00
2023-05-15T05:08:11.056Z,2060.00
2023-05-15T05:09:11.035Z,2076.00
2023-05-15T05:10:11.021Z,2080.00
2023-05-15T05:11:11.045Z,2048.00
2023-05-15T05:12:11.015Z,2160.00
2023-05-15T05:13:11.018Z,2256.00
2023-05-15T05:14:10.997Z,2280.00
2023-05-15T05:15:10.999Z,2420.00
2023-05-15T05:16:11.082Z,2404.00
2023-05-15T05:17:10.970Z,2440.00
2023-05-15T05:18:10.997Z,2464.00
2023-05-15T05:19:11.061Z,2480.00
2023-05-15T05:20:12.976Z,2412.00
2023-05-15T05:21:11.963Z,2396.00
2023-05-15T05:22:10.941Z,2352.00
2023-05-15T05:23:10.926Z,2388.00
2023-05-15T05:24:10.921Z,2432.00
2023-05-15T05:25:10.965Z,2468.00
2023-05-15T05:26:10.904Z,2468.00
2023-05-15T05:27:10.901Z,2680.00
2023-05-15T05:28:10.892Z,3216.00
2023-05-15T05:29:10.886Z,3080.00
2023-05-15T05:30:10.904Z,3016.00
2023-05-15T05:31:10.891Z,2948.00
2023-05-15T05:32:10.877Z,2968.00
2023-05-15T05:33:10.881Z,2960.00
2023-05-15T05:34:10.868Z,2868.00
2023-05-15T05:35:10.875Z,2816.00
2023-05-15T05:36:10.823Z,2948.00
2023-05-15T05:37:10.807Z,3116.00
2023-05-15T05:38:11.818Z,3312.00
2023-05-15T05:39:10.830Z,3472.00
2023-05-15T05:40:10.791Z,3476.00
2023-05-15T05:41:10.796Z,3656.00
2023-05-15T05:42:10.777Z,3708.00
2023-05-15T05:43:10.766Z,3588.00
2023-05-15T05:44:10.792Z,3572.00
2023-05-15T05:45:10.750Z,3440.00
2023-05-15T05:46:10.762Z,3532.00
2023-05-15T05:47:10.851Z,3460.00
2023-05-15T05:48:10.962Z,3352.00
2023-05-15T05:49:10.750Z,3300.00
2023-05-15T05:50:10.709Z,3256.00
2023-05-15T05:51:10.708Z,3344.00
2023-05-15T05:52:10.703Z,3436.00
2023-05-15T05:53:10.727Z,3392.00
2023-05-15T05:54:11.465Z,3464.00
2023-05-15T05:55:10.669Z,3444.00
2023-05-15T05:56:10.670Z,3624.00
2023-05-15T05:57:10.657Z,3804.00
2023-05-15T05:58:21.703Z,4012.00
2023-05-15T05:59:12.639Z,4212.00
2023-05-15T06:00:10.643Z,4352.00
2023-05-15T06:01:10.635Z,4412.00
2023-05-15T06:02:10.656Z,4688.00
2023-05-15T06:03:10.693Z,5040.00
2023-05-15T06:04:10.636Z,5476.00
2023-05-15T06:05:10.594Z,6000.00
2023-05-15T06:06:10.599Z,6880.00
2023-05-15T06:07:10.927Z,7768.00
2023-05-15T06:08:10.599Z,9304.00
2023-05-15T06:09:10.569Z,10828.00
2023-05-15T06:10:10.552Z,10076.00
2023-05-15T06:11:10.547Z,10896.00
2023-05-15T06:12:10.567Z,11572.00
2023-05-15T06:13:10.529Z,12884.00
2023-05-15T06:14:10.523Z,12476.00
2023-05-15T06:15:10.515Z,12744.00
2023-05-15T06:16:10.512Z,13500.00
2023-05-15T06:17:10.623Z,15776.00
2023-05-15T06:18:10.536Z,16096.00
2023-05-15T06:19:10.524Z,27104.00
2023-05-15T06:20:10.481Z,17632.00
2023-05-15T06:21:10.488Z,14876.00
2023-05-15T06:22:10.483Z,13800.00
2023-05-15T06:23:10.460Z,13676.00
2023-05-15T06:24:10.451Z,13504.00
2023-05-15T06:25:10.437Z,13684.00
2023-05-15T06:26:10.456Z,14900.00
2023-05-15T06:27:10.425Z,16160.00
2023-05-15T06:28:10.408Z,15712.00
2023-05-15T06:29:10.401Z,16288.00
2023-05-15T06:30:10.391Z,17536.00
2023-05-15T06:31:10.547Z,19680.00
2023-05-15T06:32:10.393Z,19744.00
2023-05-15T06:33:10.490Z,18816.00
2023-05-15T06:34:10.370Z,18752.00
2023-05-15T06:35:10.357Z,17184.00
2023-05-15T06:36:10.379Z,16736.00
2023-05-15T06:37:10.351Z,16640.00
2023-05-15T06:38:10.341Z,16384.00
2023-05-15T06:39:10.326Z,16352.00
2023-05-15T06:40:10.351Z,16544.00
2023-05-15T06:41:10.337Z,16768.00
2023-05-15T06:42:10.305Z,17056.00
2023-05-15T06:43:10.306Z,17600.00
2023-05-15T06:44:10.289Z,17536.00
2023-05-15T06:45:10.309Z,16640.00
2023-05-15T06:46:10.310Z,15764.00
2023-05-15T06:47:10.400Z,15428.00
2023-05-15T06:48:10.304Z,15156.00
2023-05-15T06:49:10.250Z,14940.00
2023-05-15T06:50:10.306Z,14692.00
2023-05-15T06:51:10.237Z,14400.00
2023-05-15T06:52:10.340Z,14124.00
2023-05-15T06:53:11.334Z,14052.00
2023-05-15T06:54:10.204Z,14212.00
2023-05-15T06:55:10.231Z,14604.00
2023-05-15T06:56:10.188Z,15144.00
2023-05-15T06:57:10.182Z,15856.00
2023-05-15T06:58:10.177Z,16448.00
2023-05-15T06:59:10.176Z,16800.00
2023-05-15T07:00:10.187Z,17440.00
2023-05-15T07:01:10.158Z,18336.00
2023-05-15T07:02:10.199Z,21312.00
2023-05-15T07:03:10.193Z,22976.00
2023-05-15T07:04:10.252Z,20640.00
2023-05-15T07:05:10.250Z,20928.00
2023-05-15T07:06:10.110Z,21856.00
2023-05-15T07:07:10.109Z,23264.00
2023-05-15T07:08:10.540Z,25088.00
2023-05-15T07:09:10.123Z,50400.00
2023-05-15T07:10:10.080Z,26272.00
2023-05-15T07:11:10.074Z,26176.00
2023-05-15T07:12:10.068Z,26272.00
2023-05-15T07:13:10.056Z,28256.00
2023-05-15T07:14:10.080Z,48096.00
2023-05-15T07:15:10.048Z,29568.00
2023-05-15T07:16:10.036Z,27584.00
2023-05-15T07:17:10.103Z,25120.00
2023-05-15T07:18:10.123Z,25056.00
2023-05-15T07:19:10.085Z,26208.00
2023-05-15T07:20:10.008Z,23872.00
2023-05-15T07:21:09.991Z,23360.00
2023-05-15T07:22:09.991Z,23360.00
2023-05-15T07:23:09.999Z,23648.00
2023-05-15T07:24:10.004Z,27808.00
2023-05-15T07:25:09.960Z,23904.00
2023-05-15T07:26:14.074Z,23328.00
2023-05-15T07:27:11.947Z,23104.00
2023-05-15T07:28:09.967Z,22976.00
2023-05-15T07:29:11.564Z,22688.00
2023-05-15T07:30:10.927Z,22496.00
2023-05-15T07:31:09.970Z,22624.00
2023-05-15T07:32:09.909Z,22752.00
2023-05-15T07:33:09.926Z,24672.00
2023-05-15T07:34:09.899Z,23136.00
2023-05-15T07:35:09.885Z,22784.00
2023-05-15T07:36:09.877Z,23328.00
2023-05-15T07:37:09.898Z,22848.00
2023-05-15T07:38:09.928Z,21216.00
2023-05-15T07:39:09.904Z,20384.00
2023-05-15T07:40:09.881Z,20192.00
2023-05-15T07:41:09.832Z,20672.00
2023-05-15T07:42:09.853Z,20416.00
2023-05-15T07:43:09.821Z,19520.00
2023-05-15T07:44:09.810Z,19008.00
2023-05-15T07:45:09.895Z,19008.00
2023-05-15T07:46:09.819Z,18688.00
2023-05-15T07:47:10.816Z,18752.00
2023-05-15T07:48:09.825Z,18816.00
2023-05-15T07:49:09.779Z,18976.00
2023-05-15T07:50:09.772Z,19264.00
2023-05-15T07:51:09.787Z,19072.00
2023-05-15T07:52:09.775Z,19520.00
2023-05-15T07:53:09.741Z,20256.00
2023-05-15T07:54:09.737Z,19776.00
2023-05-15T07:55:09.724Z,20000.00
2023-05-15T07:56:09.930Z,20256.00
2023-05-15T07:57:09.718Z,20800.00
2023-05-15T07:58:09.709Z,19904.00
2023-05-15T07:59:09.756Z,20096.00
2023-05-15T08:00:09.707Z,19936.00
2023-05-15T08:01:09.723Z,19680.00
2023-05-15T08:02:09.716Z,19520.00
2023-05-15T08:03:09.718Z,18912.00
2023-05-15T08:04:09.796Z,18656.00
2023-05-15T08:05:09.649Z,18400.00
2023-05-15T08:06:09.664Z,18432.00
2023-05-15T08:07:09.640Z,18656.00
2023-05-15T08:08:09.627Z,18752.00
2023-05-15T08:09:09.621Z,18976.00
2023-05-15T08:10:09.640Z,19264.00
2023-05-15T08:11:09.634Z,19296.00
2023-05-15T08:12:09.590Z,19360.00
2023-05-15T08:13:09.601Z,19552.00
2023-05-15T08:14:11.633Z,19488.00
2023-05-15T08:15:09.632Z,19552.00
2023-05-15T08:16:09.621Z,19968.00
2023-05-15T08:17:09.549Z,20384.00
2023-05-15T08:18:09.571Z,21376.00
2023-05-15T08:19:09.553Z,21696.00
2023-05-15T08:20:09.558Z,21664.00
2023-05-15T08:21:09.534Z,21632.00
2023-05-15T08:22:09.542Z,21568.00
2023-05-15T08:23:09.520Z,21920.00
2023-05-15T08:24:09.501Z,22592.00
2023-05-15T08:25:09.513Z,22688.00
2023-05-15T08:26:09.485Z,23104.00
2023-05-15T08:27:09.486Z,22976.00
2023-05-15T08:28:09.489Z,23008.00
2023-05-15T08:29:09.488Z,23456.00
2023-05-15T08:30:09.474Z,24096.00
2023-05-15T08:31:09.478Z,24832.00
2023-05-15T08:32:09.447Z,24960.00
2023-05-15T08:33:09.556Z,26144.00
2023-05-15T08:34:09.457Z,24928.00
2023-05-15T08:35:09.423Z,24544.00
2023-05-15T08:36:09.422Z,23936.00
2023-05-15T08:37:09.400Z,23360.00
2023-05-15T08:38:09.389Z,22816.00
2023-05-15T08:39:09.409Z,22720.00
2023-05-15T08:40:09.438Z,22080.00
2023-05-15T08:41:09.367Z,21952.00
2023-05-15T08:42:09.380Z,22176.00
2023-05-15T08:43:09.373Z,22080.00
2023-05-15T08:44:09.415Z,21696.00
2023-05-15T08:45:09.338Z,21760.00
2023-05-15T08:46:09.332Z,21888.00
2023-05-15T08:47:09.395Z,21824.00
2023-05-15T08:48:09.411Z,21888.00
2023-05-15T08:49:09.473Z,22016.00
2023-05-15T08:50:09.309Z,21792.00
2023-05-15T08:51:09.297Z,21856.00
2023-05-15T08:52:09.289Z,21664.00
2023-05-15T08:53:09.310Z,21344.00
2023-05-15T08:54:09.267Z,21088.00
2023-05-15T08:55:09.262Z,20960.00
2023-05-15T08:56:09.254Z,21088.00
2023-05-15T08:57:09.251Z,20928.00
2023-05-15T08:58:09.288Z,22208.00
2023-05-15T08:59:09.246Z,21248.00
2023-05-15T09:00:09.390Z,21472.00
2023-05-15T09:01:09.245Z,21952.00
2023-05-15T09:02:09.310Z,22496.00
2023-05-15T09:03:09.306Z,24352.00
2023-05-15T09:04:09.313Z,24096.00
2023-05-15T09:05:09.188Z,23968.00
2023-05-15T09:06:09.218Z,24416.00
2023-05-15T09:07:09.199Z,23904.00
2023-05-15T09:08:09.164Z,24320.00
2023-05-15T09:09:09.157Z,26944.00
2023-05-15T09:10:09.147Z,26912.00
2023-05-15T09:11:09.138Z,24928.00
2023-05-15T09:12:09.164Z,24960.00
2023-05-15T09:13:09.154Z,25760.00
2023-05-15T09:14:09.113Z,25536.00
2023-05-15T09:15:09.106Z,27296.00
2023-05-15T09:16:09.140Z,33440.00
2023-05-15T09:17:09.178Z,25600.00
2023-05-15T09:18:09.129Z,26336.00
2023-05-15T09:19:09.132Z,27136.00
2023-05-15T09:20:09.080Z,25600.00
2023-05-15T09:21:09.067Z,25440.00
2023-05-15T09:22:09.081Z,24992.00
2023-05-15T09:23:09.048Z,25120.00
2023-05-15T09:24:09.050Z,24672.00
2023-05-15T09:25:09.030Z,25824.00
2023-05-15T09:26:09.053Z,25440.00
2023-05-15T09:27:09.055Z,25216.00
2023-05-15T09:28:09.011Z,25504.00
2023-05-15T09:29:09.017Z,24512.00
2023-05-15T09:30:09.028Z,24256.00
2023-05-15T09:31:09.050Z,23584.00
2023-05-15T09:32:09.136Z,23104.00
2023-05-15T09:33:09.078Z,23040.00
2023-05-15T09:34:08.971Z,23648.00
2023-05-15T09:35:08.965Z,22784.00
2023-05-15T09:36:08.972Z,22976.00
2023-05-15T09:37:08.951Z,23488.00
2023-05-15T09:38:08.944Z,22336.00
2023-05-15T09:39:08.926Z,22304.00
2023-05-15T09:40:08.920Z,21824.00
2023-05-15T09:41:08.953Z,22368.00
2023-05-15T09:42:08.911Z,20960.00
2023-05-15T09:43:08.903Z,20256.00
2023-05-15T09:44:08.893Z,19520.00
2023-05-15T09:45:08.912Z,18912.00
2023-05-15T09:46:09.024Z,18368.00
2023-05-15T09:47:08.947Z,17984.00
2023-05-15T09:48:08.932Z,17664.00
2023-05-15T09:49:08.854Z,17536.00
2023-05-15T09:50:08.871Z,17568.00
2023-05-15T09:51:08.840Z,17760.00
2023-05-15T09:52:08.836Z,18144.00
2023-05-15T09:53:08.815Z,18240.00
2023-05-15T09:54:08.816Z,18464.00
2023-05-15T09:55:08.834Z,18624.00
2023-05-15T09:56:08.796Z,19104.00
2023-05-15T09:57:08.799Z,18784.00
2023-05-15T09:58:08.799Z,19168.00
2023-05-15T09:59:08.800Z,18976.00
2023-05-15T10:00:08.795Z,19872.00
2023-05-15T10:01:08.795Z,18144.00
2023-05-15T10:02:08.750Z,18112.00
2023-05-15T10:03:08.831Z,17952.00
2023-05-15T10:04:08.766Z,17536.00
2023-05-15T10:05:08.801Z,17216.00
2023-05-15T10:06:08.790Z,17920.00
2023-05-15T10:07:08.718Z,16444.00
2023-05-15T10:08:08.702Z,16832.00
2023-05-15T10:09:08.725Z,16960.00
2023-05-15T10:10:08.704Z,17024.00
2023-05-15T10:11:08.718Z,17152.00
2023-05-15T10:12:08.676Z,17280.00
2023-05-15T10:13:08.675Z,17280.00
2023-05-15T10:14:08.692Z,17248.00
2023-05-15T10:15:08.648Z,17760.00
2023-05-15T10:16:08.687Z,18208.00
2023-05-15T10:17:08.635Z,18592.00
2023-05-15T10:18:08.713Z,18208.00
2023-05-15T10:19:08.684Z,18080.00
2023-05-15T10:20:09.611Z,17856.00
2023-05-15T10:21:08.600Z,17472.00
2023-05-15T10:22:08.633Z,17216.00
2023-05-15T10:23:08.622Z,16800.00
2023-05-15T10:24:08.598Z,16256.00
2023-05-15T10:25:09.588Z,13652.00
2023-05-15T10:26:08.564Z,14052.00
2023-05-15T10:27:08.574Z,13136.00
2023-05-15T10:28:08.597Z,11716.00
2023-05-15T10:29:08.553Z,10852.00
2023-05-15T10:30:08.539Z,10264.00
2023-05-15T10:31:08.574Z,9796.00
2023-05-15T10:32:08.561Z,9512.00
2023-05-15T10:33:08.620Z,9108.00
2023-05-15T10:34:08.512Z,8764.00
2023-05-15T10:35:08.514Z,8764.00
2023-05-15T10:36:08.495Z,8728.00
2023-05-15T10:37:08.513Z,8088.00
2023-05-15T10:38:08.481Z,7836.00
2023-05-15T10:39:08.478Z,7788.00
2023-05-15T10:40:08.576Z,7996.00
2023-05-15T10:41:17.280Z,8144.00
2023-05-15T10:42:10.476Z,7992.00
2023-05-15T10:43:08.437Z,8620.00
2023-05-15T10:44:08.429Z,8948.00
2023-05-15T10:45:08.426Z,8188.00
2023-05-15T10:46:08.433Z,9708.00
2023-05-15T10:47:08.536Z,8292.00
2023-05-15T10:48:08.450Z,8316.00
2023-05-15T10:49:08.393Z,8176.00
2023-05-15T10:50:08.384Z,8464.00
2023-05-15T10:51:09.986Z,8356.00
2023-05-15T10:52:08.402Z,8528.00
2023-05-15T10:53:08.369Z,8592.00
2023-05-15T10:54:08.364Z,8740.00
2023-05-15T10:55:08.355Z,8924.00
2023-05-15T10:56:08.355Z,9156.00
2023-05-15T10:57:09.362Z,10608.00
2023-05-15T10:58:08.334Z,9764.00
2023-05-15T10:59:08.320Z,10208.00
2023-05-15T11:00:08.313Z,10340.00
2023-05-15T11:01:08.368Z,10680.00
2023-05-15T11:02:08.327Z,11032.00
2023-05-15T11:03:08.329Z,11468.00
2023-05-15T11:04:08.318Z,12532.00
2023-05-15T11:05:08.283Z,13324.00
2023-05-15T11:06:08.288Z,13036.00
2023-05-15T11:07:08.279Z,13216.00
2023-05-15T11:08:08.264Z,12716.00
2023-05-15T11:09:08.253Z,12452.00
2023-05-15T11:10:08.229Z,12380.00
2023-05-15T11:11:08.279Z,12292.00
2023-05-15T11:12:08.232Z,12400.00
2023-05-15T11:13:08.211Z,12604.00
2023-05-15T11:14:08.248Z,12704.00
2023-05-15T11:15:08.204Z,13508.00
2023-05-15T11:16:08.212Z,12672.00
2023-05-15T11:17:08.224Z,12588.00
2023-05-15T11:18:08.216Z,12544.00
2023-05-15T11:19:08.193Z,12416.00
2023-05-15T11:20:08.179Z,12276.00
2023-05-15T11:21:08.168Z,12244.00
2023-05-15T11:22:08.160Z,12052.00
2023-05-15T11:23:08.137Z,11964.00
2023-05-15T11:24:08.127Z,12024.00
2023-05-15T11:25:08.145Z,12040.00
2023-05-15T11:26:08.115Z,12036.00
2023-05-15T11:27:08.108Z,12068.00
2023-05-15T11:28:08.093Z,12000.00
2023-05-15T11:29:08.091Z,11956.00
2023-05-15T11:30:08.134Z,11928.00
2023-05-15T11:31:08.107Z,11876.00
2023-05-15T11:32:08.060Z,11832.00
2023-05-15T11:33:08.084Z,11776.00
2023-05-15T11:34:08.075Z,11716.00
2023-05-15T11:35:08.076Z,11676.00
2023-05-15T11:36:08.021Z,11632.00
2023-05-15T11:37:08.027Z,11572.00
2023-05-15T11:38:08.012Z,11452.00
2023-05-15T11:39:08.034Z,11300.00
2023-05-15T11:40:08.042Z,11176.00
2023-05-15T11:41:07.990Z,11048.00
2023-05-15T11:42:07.993Z,10964.00
2023-05-15T11:43:07.977Z,10900.00
2023-05-15T11:44:08.002Z,10700.00
2023-05-15T11:45:07.957Z,10640.00
2023-05-15T11:46:08.064Z,10692.00
2023-05-15T11:47:07.951Z,10772.00
2023-05-15T11:48:08.007Z,10784.00
2023-05-15T11:49:07.961Z,10796.00
2023-05-15T11:50:07.925Z,10832.00
2023-05-15T11:51:07.913Z,10908.00
2023-05-15T11:52:07.905Z,10944.00
2023-05-15T11:53:07.924Z,10888.00
2023-05-15T11:54:08.137Z,10832.00
2023-05-15T11:55:07.891Z,10800.00
2023-05-15T11:56:07.881Z,10508.00
2023-05-15T11:57:07.872Z,10208.00
2023-05-15T11:58:07.884Z,9912.00
2023-05-15T11:59:07.858Z,9544.00
2023-05-15T12:00:07.848Z,9176.00
2023-05-15T12:01:09.145Z,8768.00
2023-05-15T12:02:07.830Z,8128.00
2023-05-15T12:03:07.889Z,7500.00
2023-05-15T12:04:07.899Z,7036.00
2023-05-15T12:05:07.920Z,6684.00
2023-05-15T12:06:07.802Z,6428.00
2023-05-15T12:07:07.818Z,6144.00
2023-05-15T12:08:07.806Z,5868.00
2023-05-15T12:09:07.777Z,5664.00
2023-05-15T12:10:07.777Z,5576.00
2023-05-15T12:11:07.768Z,5580.00
2023-05-15T12:12:08.778Z,5668.00
2023-05-15T12:13:07.754Z,5740.00
2023-05-15T12:14:07.739Z,5784.00
2023-05-15T12:15:07.759Z,5880.00
2023-05-15T12:16:07.769Z,6040.00