createdAt,value
2019-02-19T00:00:35.341Z,100336.92
2019-02-19T00:03:03.926Z,100335.91
2019-02-19T00:05:32.484Z,100338.52
2019-02-19T00:08:01.081Z,100333.56
2019-02-19T00:10:29.633Z,100327.16
2019-02-19T00:12:58.221Z,100337.23
2019-02-19T00:15:26.802Z,100329.65
2019-02-19T00:17:55.382Z,100340.41
2019-02-19T00:20:23.970Z,100344.33
2019-02-19T00:22:52.524Z,100333.11
2019-02-19T00:25:21.167Z,100332.08
2019-02-19T00:27:49.765Z,100334.67
2019-02-19T00:30:18.350Z,100323.88
2019-02-19T00:32:46.945Z,100330.98
2019-02-19T00:35:15.530Z,100326.75
2019-02-19T00:37:44.090Z,100318.86
2019-02-19T00:40:12.666Z,100319.81
2019-02-19T00:42:41.238Z,100306.06
2019-02-19T00:45:16.455Z,100303.92
2019-02-19T00:47:40.130Z,100309.81
2019-02-19T00:50:08.802Z,100311.61
2019-02-19T00:52:37.352Z,100308.30
2019-02-19T00:55:06.024Z,100299.34
2019-02-19T00:57:34.611Z,100301.22
2019-02-19T01:00:03.150Z,100304.66
2019-02-19T01:02:31.699Z,100297.38
2019-02-19T01:05:00.360Z,100288.89
2019-02-19T01:07:28.967Z,100302.98
2019-02-19T01:09:57.516Z,100294.80
2019-02-19T01:12:26.086Z,100297.45
2019-02-19T01:14:54.666Z,100299.66
2019-02-19T01:17:23.219Z,100297.98
2019-02-19T01:19:51.775Z,100295.00
2019-02-19T01:22:20.351Z,100298.16
2019-02-19T01:24:48.928Z,100289.25
2019-02-19T01:27:17.549Z,100301.58
2019-02-19T01:29:46.096Z,100296.00
2019-02-19T01:32:14.645Z,100294.78
2019-02-19T01:34:43.224Z,100292.72
2019-02-19T01:37:11.814Z,100297.55
2019-02-19T01:39:40.359Z,100292.16
2019-02-19T01:42:08.910Z,100291.90
2019-02-19T01:44:37.489Z,100306.26
2019-02-19T01:47:06.034Z,100288.26
2019-02-19T01:49:34.634Z,100292.02
2019-02-19T01:52:03.194Z,100280.16
2019-02-19T01:54:31.745Z,100283.72
2019-02-19T01:57:00.655Z,100280.76
2019-02-19T01:59:29.239Z,100287.45
2019-02-19T02:01:57.790Z,100278.49
2019-02-19T02:04:26.336Z,100277.47
2019-02-19T02:06:54.921Z,100271.39
2019-02-19T02:09:23.494Z,100279.65
2019-02-19T02:11:53.306Z,100270.34
2019-02-19T02:14:23.366Z,100276.78
2019-02-19T02:16:52.774Z,100269.88
2019-02-19T02:19:22.151Z,100282.50
2019-02-19T02:21:51.533Z,100272.78
2019-02-19T02:24:20.122Z,100270.59
2019-02-19T02:26:48.724Z,100269.93
2019-02-19T02:29:17.747Z,100264.61
2019-02-19T02:31:46.290Z,100262.11
2019-02-19T02:34:14.826Z,100259.98
2019-02-19T02:36:43.743Z,100251.19
2019-02-19T02:39:12.286Z,100261.18
2019-02-19T02:41:40.876Z,100258.45
2019-02-19T02:44:09.414Z,100253.73
2019-02-19T02:46:37.957Z,100258.45
2019-02-19T02:49:06.536Z,100254.31
2019-02-19T02:51:35.085Z,100255.86
2019-02-19T02:54:03.671Z,100247.98
2019-02-19T02:56:32.231Z,100251.00
2019-02-19T02:59:01.059Z,100245.47
2019-02-19T03:01:29.629Z,100251.75
2019-02-19T03:03:58.221Z,100250.12
2019-02-19T03:06:36.139Z,100246.05
2019-02-19T03:09:05.303Z,100252.59
2019-02-19T03:11:33.872Z,100253.96
2019-02-19T03:14:02.483Z,100244.75
2019-02-19T03:16:31.015Z,100249.02
2019-02-19T03:18:59.874Z,100250.03
2019-02-19T03:21:28.473Z,100246.11
2019-02-19T03:23:57.051Z,100249.27
2019-02-19T03:26:25.623Z,100249.77
2019-02-19T03:28:54.220Z,100248.70
2019-02-19T03:31:22.784Z,100250.86
2019-02-19T03:33:51.329Z,100248.56
2019-02-19T03:36:19.918Z,100254.39
2019-02-19T03:38:48.477Z,100252.40
2019-02-19T03:41:17.019Z,100245.83
2019-02-19T03:43:45.597Z,100256.31
2019-02-19T03:46:14.210Z,100252.06
2019-02-19T03:48:42.772Z,100250.78
2019-02-19T03:51:11.332Z,100243.67
2019-02-19T03:53:39.920Z,100251.84
2019-02-19T03:56:08.463Z,100251.92
2019-02-19T03:58:37.023Z,100255.72
2019-02-19T04:01:05.613Z,100255.05
2019-02-19T04:03:34.169Z,100254.88
2019-02-19T04:06:02.723Z,100254.94
2019-02-19T04:08:31.347Z,100250.72
2019-02-19T04:10:59.904Z,100255.64
2019-02-19T04:13:28.499Z,100255.16
2019-02-19T04:15:57.415Z,100273.45
2019-02-19T04:18:25.965Z,100271.73
2019-02-19T04:20:54.551Z,100291.28
2019-02-19T04:23:23.389Z,100286.72
2019-02-19T04:25:52.007Z,100277.05
2019-02-19T04:28:20.918Z,100282.80
2019-02-19T04:30:49.469Z,100287.52
2019-02-19T04:33:18.021Z,100281.95
2019-02-19T04:35:46.604Z,100276.16
2019-02-19T04:38:15.153Z,100281.64
2019-02-19T04:40:43.732Z,100273.34
2019-02-19T04:43:12.281Z,100273.78
2019-02-19T04:45:40.831Z,100275.84
2019-02-19T04:48:09.417Z,100282.09
2019-02-19T04:50:37.973Z,100287.78
2019-02-19T04:53:06.531Z,100298.39
2019-02-19T04:55:35.691Z,100289.82
2019-02-19T04:58:04.305Z,100291.15
2019-02-19T05:00:32.873Z,100286.15
2019-02-19T05:03:01.457Z,100288.80
2019-02-19T05:05:30.079Z,100289.91
2019-02-19T05:07:58.629Z,100289.38
2019-02-19T05:10:27.184Z,100286.59
2019-02-19T05:12:55.818Z,100290.70
2019-02-19T05:15:24.388Z,100295.83
2019-02-19T05:17:52.932Z,100290.87
2019-02-19T05:20:21.486Z,100294.17
2019-02-19T05:22:50.081Z,100304.07
2019-02-19T05:25:18.649Z,100300.00
2019-02-19T05:27:47.225Z,100307.63
2019-02-19T05:30:15.833Z,100304.23
2019-02-19T05:32:44.422Z,100313.45
2019-02-19T05:35:12.983Z,100319.15
2019-02-19T05:37:41.584Z,100317.77
2019-02-19T05:40:10.163Z,100324.41
2019-02-19T05:42:38.724Z,100329.63
2019-02-19T05:45:07.650Z,100328.73
2019-02-19T05:47:36.251Z,100317.53
2019-02-19T05:50:05.343Z,100320.20
2019-02-19T05:52:33.890Z,100310.67
2019-02-19T05:55:02.467Z,100318.05
2019-02-19T05:57:31.052Z,100327.21
2019-02-19T05:59:59.677Z,100333.83
2019-02-19T06:02:28.314Z,100344.44
2019-02-19T06:04:56.866Z,100348.20
2019-02-19T06:07:25.470Z,100349.15
2019-02-19T06:09:54.019Z,100349.16
2019-02-19T06:12:22.628Z,100354.55
2019-02-19T06:14:51.514Z,100350.38
2019-02-19T06:17:20.072Z,100348.15
2019-02-19T06:19:48.650Z,100348.36
2019-02-19T06:22:17.243Z,100353.66
2019-02-19T06:24:46.118Z,100361.08
2019-02-19T06:27:14.715Z,100373.92
2019-02-19T06:29:43.268Z,100381.12
2019-02-19T06:32:11.845Z,100381.44
2019-02-19T06:34:40.407Z,100372.48
2019-02-19T06:37:09.000Z,100373.50
2019-02-19T06:39:37.579Z,100367.30
2019-02-19T06:42:06.130Z,100381.76
2019-02-19T06:44:34.740Z,100390.91
2019-02-19T06:47:06.858Z,100379.11
2019-02-19T06:49:33.613Z,100392.14
2019-02-19T06:52:02.189Z,100407.00
2019-02-19T06:54:30.746Z,100394.16
2019-02-19T06:56:59.355Z,100409.14
2019-02-19T06:59:27.917Z,100403.73
2019-02-19T07:02:17.581Z,100400.98
2019-02-19T07:04:52.721Z,100411.05
2019-02-19T07:07:21.322Z,100401.27
2019-02-19T07:09:49.889Z,100416.45
2019-02-19T07:12:27.561Z,100413.39
2019-02-19T07:15:05.087Z,100418.30
2019-02-19T07:17:33.654Z,100417.26
2019-02-19T07:20:02.228Z,100428.78
2019-02-19T07:22:30.832Z,100431.71
2019-02-19T07:24:59.451Z,100420.53
2019-02-19T07:27:28.397Z,100439.34
2019-02-19T07:29:56.989Z,100434.78
2019-02-19T07:32:25.595Z,100435.79
2019-02-19T07:34:54.154Z,100429.77
2019-02-19T07:37:22.714Z,100437.02
2019-02-19T07:39:51.290Z,100427.95
2019-02-19T07:42:19.866Z,100428.05
2019-02-19T07:44:48.444Z,100430.28
2019-02-19T07:47:24.441Z,100435.89
2019-02-19T07:49:47.314Z,100423.56
2019-02-19T07:52:15.875Z,100436.28
2019-02-19T07:54:44.441Z,100441.81
2019-02-19T07:57:13.053Z,100443.66
2019-02-19T07:59:41.623Z,100435.92
2019-02-19T08:02:10.176Z,100436.20
2019-02-19T08:04:38.772Z,100436.93
2019-02-19T08:07:07.329Z,100434.59
2019-02-19T08:09:35.882Z,100444.45
2019-02-19T08:12:04.454Z,100439.06
2019-02-19T08:14:33.036Z,100446.69
2019-02-19T08:17:01.669Z,100438.05
2019-02-19T08:19:31.435Z,100443.66
2019-02-19T08:21:59.986Z,100457.22
2019-02-19T08:24:28.560Z,100454.14
2019-02-19T08:26:57.557Z,100446.99
2019-02-19T08:29:26.142Z,100456.84
2019-02-19T08:31:54.752Z,100461.13
2019-02-19T08:34:23.296Z,100463.34
2019-02-19T08:36:51.951Z,100470.57
2019-02-19T08:39:20.538Z,100469.50
2019-02-19T08:41:49.089Z,100474.07
2019-02-19T08:44:17.664Z,100475.61
2019-02-19T08:46:46.210Z,100487.11
2019-02-19T08:49:14.795Z,100479.16
2019-02-19T08:51:43.361Z,100482.02
2019-02-19T08:54:11.922Z,100486.52
2019-02-19T08:56:40.513Z,100485.45
2019-02-19T08:59:09.451Z,100488.30
2019-02-19T09:01:38.020Z,100489.84
2019-02-19T09:04:06.575Z,100491.09
2019-02-19T09:06:35.184Z,100501.98
2019-02-19T09:09:04.962Z,100502.12
2019-02-19T09:11:33.515Z,100501.38
2019-02-19T09:14:02.113Z,100503.79
2019-02-19T09:16:30.661Z,100508.05
2019-02-19T09:18:59.240Z,100499.47
2019-02-19T09:21:27.825Z,100515.08
2019-02-19T09:23:58.388Z,100505.78
2019-02-19T09:26:26.709Z,100498.81
2019-02-19T09:28:55.330Z,100500.78
2019-02-19T09:31:23.908Z,100507.11
2019-02-19T09:33:52.491Z,100508.67
2019-02-19T09:36:21.053Z,100512.52
2019-02-19T09:38:49.633Z,100502.08
2019-02-19T09:41:18.534Z,100501.12
2019-02-19T09:43:47.124Z,100506.92
2019-02-19T09:46:15.715Z,100507.25
2019-02-19T09:48:44.282Z,100505.32
2019-02-19T09:51:16.231Z,100504.48
2019-02-19T09:53:44.854Z,100512.97
2019-02-19T09:56:13.409Z,100510.12
2019-02-19T09:58:42.002Z,100501.30
2019-02-19T10:01:10.871Z,100511.94
2019-02-19T10:03:39.823Z,100511.42
2019-02-19T10:06:22.032Z,100512.71
2019-02-19T10:08:50.949Z,100514.80
2019-02-19T10:11:19.554Z,100519.81
2019-02-19T10:13:48.160Z,100518.37
2019-02-19T10:16:16.745Z,100522.24
2019-02-19T10:18:45.317Z,100520.02
2019-02-19T10:21:13.950Z,100527.05
2019-02-19T10:23:42.518Z,100518.41
2019-02-19T10:26:11.077Z,100525.81
2019-02-19T10:28:39.652Z,100531.37
2019-02-19T10:31:08.261Z,100534.36
2019-02-19T10:33:36.828Z,100527.97
2019-02-19T10:36:05.438Z,100537.91
2019-02-19T10:38:34.005Z,100551.94
2019-02-19T10:41:02.591Z,100531.98
2019-02-19T10:43:31.169Z,100537.23
2019-02-19T10:45:59.756Z,100542.97
2019-02-19T10:48:28.346Z,100551.74
2019-02-19T10:50:56.939Z,100543.27
2019-02-19T10:53:25.498Z,100544.17
2019-02-19T10:55:54.092Z,100536.08
2019-02-19T10:58:23.342Z,100543.05
2019-02-19T11:00:52.031Z,100536.48
2019-02-19T11:03:20.599Z,100533.98
2019-02-19T11:05:49.185Z,100554.23
2019-02-19T11:08:17.758Z,100545.59
2019-02-19T11:10:46.362Z,100542.20
2019-02-19T11:13:14.961Z,100535.63
2019-02-19T11:15:43.523Z,100530.93
2019-02-19T11:18:12.151Z,100521.88
2019-02-19T11:20:40.750Z,100533.27
2019-02-19T11:23:09.707Z,100544.67
2019-02-19T11:25:38.309Z,100541.64
2019-02-19T11:28:06.918Z,100545.35
2019-02-19T11:30:35.678Z,100515.33
2019-02-19T11:33:04.226Z,100520.01
2019-02-19T11:38:08.142Z,100524.11
2019-02-19T11:40:38.016Z,100527.17
2019-02-19T11:43:07.842Z,100520.53
2019-02-19T11:45:36.799Z,100517.73
2019-02-19T11:48:05.404Z,100513.88
2019-02-19T11:50:34.459Z,100524.20
2019-02-19T11:53:03.036Z,100534.81
2019-02-19T11:55:31.619Z,100532.91
2019-02-19T11:58:01.525Z,100525.70
2019-02-19T12:00:34.983Z,100526.83
2019-02-19T12:03:03.572Z,100524.27
2019-02-19T12:05:34.566Z,100524.41
2019-02-19T12:08:03.166Z,100513.30
2019-02-19T12:10:31.732Z,100516.62
2019-02-19T12:13:00.633Z,100515.88
2019-02-19T12:15:35.196Z,100512.63
2019-02-19T12:17:59.878Z,100513.17
2019-02-19T12:20:30.783Z,100518.42
2019-02-19T12:23:00.040Z,100515.20
2019-02-19T12:25:28.595Z,100540.95
2019-02-19T12:27:57.177Z,100515.16
2019-02-19T12:30:26.103Z,100509.02
2019-02-19T12:32:54.669Z,100504.77
2019-02-19T12:35:23.279Z,100503.00
2019-02-19T12:37:52.168Z,100508.37
2019-02-19T12:40:21.382Z,100508.31
2019-02-19T12:42:50.064Z,100495.59
2019-02-19T12:45:18.623Z,100492.31
2019-02-19T12:47:47.191Z,100515.08
2019-02-19T12:50:17.173Z,100513.14
2019-02-19T12:52:46.039Z,100510.47
2019-02-19T12:55:14.594Z,100511.84
2019-02-19T12:57:43.167Z,100508.79
2019-02-19T13:00:13.829Z,100507.95
2019-02-19T13:02:43.995Z,100509.75
2019-02-19T13:05:13.054Z,100505.63
2019-02-19T13:07:41.667Z,100502.41
2019-02-19T13:10:10.392Z,100498.70
2019-02-19T13:12:40.244Z,100496.02
2019-02-19T13:15:13.711Z,100501.56
2019-02-19T13:17:42.982Z,100505.48
2019-02-19T13:20:13.111Z,100508.64
2019-02-19T13:22:42.797Z,100517.42
2019-02-19T13:25:13.600Z,100520.17
2019-02-19T13:27:43.205Z,100502.27
2019-02-19T13:30:14.415Z,100519.55
2019-02-19T13:32:43.594Z,100527.88
2019-02-19T13:35:13.883Z,100510.00
2019-02-19T13:37:42.532Z,100507.16
2019-02-19T13:40:12.000Z,100511.16
2019-02-19T13:42:41.092Z,100499.95
2019-02-19T13:45:11.521Z,100507.26
2019-02-19T13:47:40.486Z,100497.56
2019-02-19T13:50:11.967Z,100491.95
2019-02-19T13:52:59.558Z,100514.61
2019-02-19T13:55:32.054Z,100513.39
2019-02-19T13:58:00.650Z,100525.22
2019-02-19T14:00:30.018Z,100500.16
2019-02-19T14:02:58.598Z,100510.03
2019-02-19T14:05:27.630Z,100509.16
2019-02-19T14:07:56.606Z,100514.73
2019-02-19T14:10:25.444Z,100526.02
2019-02-19T14:12:54.001Z,100539.58
2019-02-19T14:15:57.373Z,100528.78
2019-02-19T14:18:45.107Z,100530.61
2019-02-19T14:21:34.927Z,100545.02
2019-02-19T14:24:22.522Z,100530.00
2019-02-19T14:27:22.217Z,100528.41
2019-02-19T14:30:19.085Z,100531.50
2019-02-19T14:33:05.895Z,100535.22
2019-02-19T14:35:59.829Z,100530.18
2019-02-19T14:38:46.372Z,100534.30
2019-02-19T14:41:32.868Z,100533.94
2019-02-19T14:44:15.325Z,100538.06
2019-02-19T14:47:09.236Z,100543.07
2019-02-19T14:49:52.309Z,100538.23
2019-02-19T14:52:36.797Z,100548.03
2019-02-19T14:55:24.451Z,100540.36
2019-02-19T14:58:12.758Z,100547.80
2019-02-19T15:00:59.726Z,100543.95
2019-02-19T15:04:05.665Z,100543.95
2019-02-19T15:06:56.089Z,100539.04
2019-02-19T15:09:42.597Z,100546.27
2019-02-19T15:12:29.228Z,100537.39
2019-02-19T15:15:13.508Z,100542.27
2019-02-19T15:17:52.990Z,100535.31
2019-02-19T15:20:34.476Z,100534.82
2019-02-19T15:23:33.157Z,100545.01
2019-02-19T15:26:08.837Z,100554.04
2019-02-19T15:29:15.160Z,100559.27
2019-02-19T15:31:51.477Z,100552.53
2019-02-19T15:34:33.431Z,100550.44
2019-02-19T15:37:21.745Z,100554.70
2019-02-19T15:40:12.851Z,100555.31
2019-02-19T15:43:05.193Z,100564.64
2019-02-19T15:45:53.190Z,100566.69
2019-02-19T15:48:50.065Z,100564.46
2019-02-19T15:51:32.906Z,100563.13
2019-02-19T15:54:29.816Z,100555.02
2019-02-19T15:57:04.192Z,100553.50
2019-02-19T15:59:51.248Z,100557.39
2019-02-19T16:02:46.035Z,100561.19
2019-02-19T16:05:32.379Z,100557.08
2019-02-19T16:08:26.128Z,100562.39
2019-02-19T16:11:19.657Z,100551.34
2019-02-19T16:13:56.310Z,100562.39
2019-02-19T16:16:38.336Z,100555.87
2019-02-19T16:19:37.828Z,100561.93
2019-02-19T16:22:21.885Z,100564.70
2019-02-19T16:25:02.118Z,100568.47
2019-02-19T16:27:52.797Z,100557.56
2019-02-19T16:30:33.499Z,100557.35
2019-02-19T16:33:22.171Z,100554.08
2019-02-19T16:35:57.888Z,100555.50
2019-02-19T16:38:40.513Z,100542.14
2019-02-19T16:41:21.799Z,100555.89
2019-02-19T16:44:08.416Z,100556.45
2019-02-19T16:46:44.256Z,100573.49
2019-02-19T16:49:32.163Z,100570.06
2019-02-19T16:52:08.252Z,100568.20
2019-02-19T16:54:44.919Z,100569.84
2019-02-19T16:57:31.771Z,100576.58
2019-02-19T17:00:14.651Z,100580.67
2019-02-19T17:02:57.303Z,100581.00
2019-02-19T17:05:42.551Z,100574.56
2019-02-19T17:08:18.844Z,100582.43
2019-02-19T17:10:57.627Z,100581.00
2019-02-19T17:13:44.185Z,100581.64
2019-02-19T17:16:34.224Z,100580.83
2019-02-19T17:19:09.619Z,100582.67
2019-02-19T17:22:06.328Z,100582.80
2019-02-19T17:24:54.313Z,100602.38
2019-02-19T17:27:35.332Z,100600.02
2019-02-19T17:30:14.595Z,100599.81
2019-02-19T17:32:50.655Z,100610.44
2019-02-19T17:35:43.984Z,100607.88
2019-02-19T17:38:30.287Z,100608.88
2019-02-19T17:41:14.283Z,100620.02
2019-02-19T17:43:52.416Z,100616.75
2019-02-19T17:46:51.978Z,100614.30
2019-02-19T17:49:45.318Z,100619.19
2019-02-19T17:52:31.457Z,100627.25
2019-02-19T17:55:37.529Z,100628.98
2019-02-19T17:58:14.791Z,100636.75
2019-02-19T18:00:53.199Z,100630.64
2019-02-19T18:03:36.437Z,100631.34
2019-02-19T18:06:12.393Z,100632.78
2019-02-19T18:09:09.320Z,100641.95
2019-02-19T18:11:56.369Z,100633.83
2019-02-19T18:14:35.261Z,100642.90
2019-02-19T18:17:34.804Z,100644.51
2019-02-19T18:20:03.367Z,100647.47
2019-02-19T18:22:32.220Z,100651.45
2019-02-19T18:25:00.845Z,100654.94
2019-02-19T18:27:29.401Z,100664.51
2019-02-19T18:29:57.967Z,100658.61
2019-02-19T18:32:26.560Z,100660.95
2019-02-19T18:34:55.115Z,100661.58
2019-02-19T18:37:23.656Z,100674.53
2019-02-19T18:39:52.233Z,100664.34
2019-02-19T18:42:21.179Z,100660.16
2019-02-19T18:44:49.756Z,100666.36
2019-02-19T18:47:18.303Z,100659.53
2019-02-19T18:49:46.928Z,100675.97
2019-02-19T18:52:15.471Z,100672.72
2019-02-19T18:54:44.027Z,100663.61
2019-02-19T18:57:12.952Z,100666.58
2019-02-19T18:59:43.019Z,100673.11
2019-02-19T19:02:11.563Z,100672.20
2019-02-19T19:04:40.119Z,100679.67
2019-02-19T19:07:08.706Z,100679.74
2019-02-19T19:09:37.270Z,100681.91
2019-02-19T19:12:05.863Z,100686.79
2019-02-19T19:14:34.421Z,100682.01
2019-02-19T19:17:03.000Z,100689.55
2019-02-19T19:19:31.591Z,100689.23
2019-02-19T19:22:00.161Z,100689.55
2019-02-19T19:24:28.821Z,100692.83
2019-02-19T19:26:57.372Z,100693.31
2019-02-19T19:29:25.922Z,100695.45
2019-02-19T19:31:54.533Z,100697.09
2019-02-19T19:34:23.084Z,100705.98
2019-02-19T19:36:51.638Z,100692.41
2019-02-19T19:39:20.213Z,100706.89
2019-02-19T19:41:48.790Z,100696.17
2019-02-19T19:44:17.367Z,100697.59
2019-02-19T19:46:45.963Z,100701.60
2019-02-19T19:49:14.520Z,100703.71
2019-02-19T19:51:43.072Z,100710.16
2019-02-19T19:54:11.659Z,100711.77
2019-02-19T19:56:40.215Z,100707.30
2019-02-19T19:59:08.805Z,100711.05
2019-02-19T20:01:37.360Z,100701.76
2019-02-19T20:04:05.912Z,100716.50
2019-02-19T20:06:34.490Z,100711.20
2019-02-19T20:09:04.629Z,100715.37
2019-02-19T20:11:33.180Z,100713.73
2019-02-19T20:14:01.829Z,100717.33
2019-02-19T20:16:30.441Z,100713.88
2019-02-19T20:18:58.995Z,100716.27
2019-02-19T20:21:27.567Z,100713.50
2019-02-19T20:23:56.145Z,100723.92
2019-02-19T20:26:24.695Z,100723.75
2019-02-19T20:28:53.297Z,100731.41
2019-02-19T20:31:21.865Z,100736.56
2019-02-19T20:33:50.404Z,100732.09
2019-02-19T20:36:18.982Z,100738.42
2019-02-19T20:38:47.536Z,100741.67
2019-02-19T20:41:16.155Z,100734.36
2019-02-19T20:43:44.753Z,100745.63
2019-02-19T20:46:13.383Z,100746.38
2019-02-19T20:48:42.071Z,100752.07
2019-02-19T20:51:10.627Z,100755.76
2019-02-19T20:53:39.203Z,100760.69
2019-02-19T20:56:07.724Z,100757.52
2019-02-19T20:58:36.291Z,100760.16
2019-02-19T21:01:04.844Z,100760.67
2019-02-19T21:03:35.802Z,100766.14
2019-02-19T21:06:04.363Z,100758.31
2019-02-19T21:08:32.947Z,100757.15
2019-02-19T21:11:01.528Z,100764.05
2019-02-19T21:13:30.116Z,100766.03
2019-02-19T21:15:58.674Z,100767.80
2019-02-19T21:18:28.227Z,100765.74
2019-02-19T21:20:56.802Z,100767.94
2019-02-19T21:23:25.353Z,100763.58
2019-02-19T21:25:53.966Z,100765.69
2019-02-19T21:28:22.535Z,100771.77
2019-02-19T21:30:51.086Z,100770.11
2019-02-19T21:33:19.662Z,100766.83
2019-02-19T21:35:48.236Z,100764.39
2019-02-19T21:38:16.843Z,100774.59
2019-02-19T21:40:45.409Z,100776.40
2019-02-19T21:43:13.993Z,100779.06
2019-02-19T21:45:42.606Z,100775.83
2019-02-19T21:48:11.176Z,100775.91
2019-02-19T21:50:39.728Z,100776.79
2019-02-19T21:53:08.335Z,100778.52
2019-02-19T21:55:36.898Z,100776.48
2019-02-19T21:58:06.576Z,100776.33
2019-02-19T22:00:35.363Z,100784.51
2019-02-19T22:03:03.928Z,100786.11
2019-02-19T22:05:32.495Z,100782.45
2019-02-19T22:08:01.091Z,100781.56
2019-02-19T22:10:29.678Z,100780.84
2019-02-19T22:12:58.486Z,100779.72
2019-02-19T22:15:27.371Z,100782.66
2019-02-19T22:17:56.915Z,100785.04
2019-02-19T22:20:38.844Z,100788.73
2019-02-19T22:23:08.125Z,100786.71
2019-02-19T22:25:37.067Z,100789.45
2019-02-19T22:28:06.020Z,100800.15
2019-02-19T22:30:34.981Z,100793.27
2019-02-19T22:33:04.975Z,100789.69
2019-02-19T22:35:33.767Z,100792.94
2019-02-19T22:38:02.601Z,100794.07
2019-02-19T22:40:31.405Z,100801.94
2019-02-19T22:43:00.171Z,100802.64
2019-02-19T22:45:28.999Z,100801.75
2019-02-19T22:47:57.787Z,100808.11
2019-02-19T22:50:26.553Z,100801.80
2019-02-19T22:52:56.111Z,100799.39
2019-02-19T22:55:32.803Z,100805.67
2019-02-19T22:58:01.596Z,100807.69
2019-02-19T23:00:52.106Z,100810.14
2019-02-19T23:03:24.767Z,100805.70
2019-02-19T23:05:53.623Z,100808.30
2019-02-19T23:08:23.356Z,100810.60
2019-02-19T23:10:52.137Z,100811.48
2019-02-19T23:13:20.948Z,100818.12
2019-02-19T23:15:49.780Z,100821.93
2019-02-19T23:18:18.813Z,100817.17
2019-02-19T23:20:47.625Z,100822.44
2019-02-19T23:23:16.411Z,100825.92
2019-02-19T23:25:45.251Z,100830.71
2019-02-19T23:28:14.045Z,100833.41
2019-02-19T23:30:42.801Z,100837.24
2019-02-19T23:33:11.647Z,100826.34
2019-02-19T23:35:45.083Z,100821.40
2019-02-19T23:38:13.867Z,100829.37
2019-02-19T23:40:42.659Z,100827.31
2019-02-19T23:43:11.418Z,100829.44
2019-02-19T23:45:40.289Z,100831.30
2019-02-19T23:48:09.252Z,100830.39
2019-02-19T23:50:38.010Z,100832.03
2019-02-19T23:53:06.806Z,100844.28
2019-02-19T23:55:35.641Z,100837.36
2019-02-19T23:58:04.498Z,100841.25
