createdAt,value
2023-05-25T00:04:22.158Z,100.00
2023-05-25T00:09:32.892Z,100.00
2023-05-25T00:14:40.327Z,100.00
2023-05-25T00:19:45.500Z,100.00
2023-05-25T00:24:53.397Z,100.00
2023-05-25T00:29:59.901Z,100.00
2023-05-25T00:35:08.560Z,100.00
2023-05-25T00:40:19.038Z,100.00
2023-05-25T00:45:24.298Z,100.00
2023-05-25T00:50:43.693Z,100.00
2023-05-25T00:55:56.534Z,100.00
2023-05-25T01:01:12.331Z,100.00
2023-05-25T01:06:19.554Z,100.00
2023-05-25T01:11:32.358Z,100.00
2023-05-25T01:16:38.433Z,100.00
2023-05-25T01:21:52.199Z,100.00
2023-05-25T01:27:04.937Z,100.00
2023-05-25T01:32:11.764Z,100.00
2023-05-25T01:37:24.814Z,100.00
2023-05-25T01:42:31.272Z,100.00
2023-05-25T01:47:47.161Z,100.00
2023-05-25T01:53:02.954Z,100.00
2023-05-25T01:58:10.038Z,100.00
2023-05-25T02:03:15.630Z,100.00
2023-05-25T02:08:23.403Z,100.00
2023-05-25T02:13:28.669Z,100.00
2023-05-25T02:18:34.581Z,100.00
2023-05-25T02:23:42.397Z,100.00
2023-05-25T02:28:47.561Z,100.00
2023-05-25T02:33:52.719Z,100.00
2023-05-25T02:39:00.661Z,100.00
2023-05-25T02:44:05.985Z,100.00
2023-05-25T02:49:13.246Z,100.00
2023-05-25T02:54:21.877Z,100.00
2023-05-25T02:59:27.729Z,100.00
2023-05-25T03:04:37.790Z,100.00
2023-05-25T03:09:46.021Z,100.00
2023-05-25T03:14:51.297Z,100.00
2023-05-25T03:19:57.714Z,100.00
2023-05-25T03:25:07.753Z,100.00
2023-05-25T03:30:15.674Z,100.00
2023-05-25T03:35:21.497Z,100.00
2023-05-25T03:40:30.170Z,100.00
2023-05-25T03:45:38.619Z,100.00
2023-05-25T03:50:43.777Z,100.00
2023-05-25T03:55:55.581Z,100.00
2023-05-25T04:01:01.996Z,100.00
2023-05-25T04:06:09.109Z,100.00
2023-05-25T04:11:17.215Z,100.00
2023-05-25T04:16:22.639Z,100.00
2023-05-25T04:21:27.998Z,100.00
2023-05-25T04:26:36.032Z,100.00
2023-05-25T04:31:44.477Z,100.00
2023-05-25T04:37:15.490Z,100.00
2023-05-25T04:42:24.253Z,100.00
2023-05-25T04:47:32.808Z,100.00
2023-05-25T04:52:39.078Z,100.00
2023-05-25T04:57:47.392Z,100.00
2023-05-25T05:02:54.299Z,100.00
2023-05-25T05:08:03.861Z,94.41
2023-05-25T05:13:13.074Z,91.81
2023-05-25T05:18:32.109Z,87.74
2023-05-25T05:23:46.330Z,85.24
2023-05-25T05:28:57.654Z,77.69
2023-05-25T05:34:08.814Z,75.29
2023-05-25T05:39:14.618Z,71.96
2023-05-25T05:44:27.896Z,71.40
2023-05-25T05:49:35.387Z,67.66
2023-05-25T05:54:43.773Z,63.88
2023-05-25T05:59:55.940Z,62.38
2023-05-25T06:05:06.343Z,63.64
2023-05-25T06:10:13.311Z,62.33
2023-05-25T06:15:21.581Z,62.12
2023-05-25T06:20:33.146Z,59.18
2023-05-25T06:25:40.609Z,59.76
2023-05-25T06:30:48.540Z,63.02
2023-05-25T06:36:00.675Z,58.31
2023-05-25T06:41:13.003Z,58.04
2023-05-25T06:46:21.828Z,60.13
2023-05-25T06:51:34.253Z,58.01
2023-05-25T06:56:42.164Z,62.82
2023-05-25T07:01:55.657Z,64.10
2023-05-25T07:07:13.320Z,62.63
2023-05-25T07:12:21.729Z,64.74
2023-05-25T07:17:29.648Z,65.43
2023-05-25T07:22:34.914Z,65.03
2023-05-25T07:27:42.949Z,67.58
2023-05-25T07:32:51.378Z,68.73
2023-05-25T07:38:05.687Z,67.44
2023-05-25T07:43:25.168Z,68.48
2023-05-25T07:48:33.382Z,65.61
2023-05-25T07:53:38.579Z,66.60
2023-05-25T07:58:49.116Z,64.90
2023-05-25T08:03:56.947Z,63.42
2023-05-25T08:09:02.393Z,64.86
2023-05-25T08:14:08.339Z,65.80
2023-05-25T08:19:16.285Z,67.79
2023-05-25T08:24:22.112Z,68.00
2023-05-25T08:29:27.233Z,68.30
2023-05-25T08:34:35.001Z,67.44
2023-05-25T08:39:42.298Z,67.05
2023-05-25T08:44:50.540Z,65.74
2023-05-25T08:49:59.747Z,66.30
2023-05-25T08:55:09.677Z,67.48
2023-05-25T09:00:18.817Z,64.88
2023-05-25T09:05:28.687Z,66.55
2023-05-25T09:10:36.410Z,65.19
2023-05-25T09:15:42.232Z,69.58
2023-05-25T09:20:52.425Z,68.24
2023-05-25T09:25:58.281Z,65.75
2023-05-25T09:31:04.026Z,63.70
2023-05-25T09:36:12.864Z,65.68
2023-05-25T09:41:19.052Z,65.11
2023-05-25T09:46:24.235Z,64.46
2023-05-25T09:51:34.061Z,63.07
2023-05-25T09:56:40.480Z,66.24
2023-05-25T10:01:48.320Z,65.38
2023-05-25T10:06:57.364Z,65.02
2023-05-25T10:12:03.723Z,60.45
2023-05-25T10:17:10.216Z,61.82
2023-05-25T10:22:24.595Z,63.18
2023-05-25T10:27:44.658Z,61.90
2023-05-25T10:32:52.929Z,62.91
2023-05-25T10:38:05.259Z,62.42
2023-05-25T10:43:11.554Z,63.00
2023-05-25T10:48:17.106Z,63.36
2023-05-25T10:53:26.330Z,63.17
2023-05-25T10:58:34.494Z,62.01
2023-05-25T11:04:00.338Z,62.41
2023-05-25T11:09:08.537Z,62.95
2023-05-25T11:14:27.168Z,59.51
2023-05-25T11:19:42.699Z,59.87
2023-05-25T11:24:56.869Z,60.38
2023-05-25T11:30:02.927Z,59.29
2023-05-25T11:35:11.267Z,61.41
2023-05-25T11:40:19.011Z,60.07
2023-05-25T11:45:26.691Z,57.75
2023-05-25T11:50:32.375Z,58.64
2023-05-25T11:55:43.974Z,59.25
2023-05-25T12:00:53.127Z,59.74
2023-05-25T12:05:58.430Z,60.61
2023-05-25T12:11:06.378Z,60.06
2023-05-25T12:16:11.795Z,59.35
2023-05-25T12:21:20.099Z,58.36
2023-05-25T12:26:34.288Z,58.20
2023-05-25T12:31:41.533Z,57.88
2023-05-25T12:36:49.165Z,58.07
2023-05-25T12:41:57.614Z,59.07
2023-05-25T12:47:14.689Z,57.42
2023-05-25T12:52:48.364Z,57.63
2023-05-25T12:57:56.382Z,58.45
2023-05-25T13:03:02.444Z,56.84
2023-05-25T13:08:10.705Z,58.17
2023-05-25T13:13:18.889Z,55.68
2023-05-25T13:18:25.708Z,57.88
2023-05-25T13:23:35.505Z,58.58
2023-05-25T13:28:44.082Z,55.40
2023-05-25T13:33:52.474Z,55.31
2023-05-25T13:38:59.376Z,55.56
2023-05-25T13:44:07.303Z,53.70
2023-05-25T13:49:14.024Z,55.02
2023-05-25T13:54:19.286Z,57.01
2023-05-25T13:59:31.753Z,56.68
2023-05-25T14:04:41.949Z,58.46
2023-05-25T14:09:47.078Z,56.30
2023-05-25T14:14:55.053Z,56.31
2023-05-25T14:20:02.933Z,54.98
2023-05-25T14:25:09.696Z,56.03
2023-05-25T14:30:17.773Z,55.03
2023-05-25T14:35:25.077Z,55.26
2023-05-25T14:40:30.512Z,53.02
2023-05-25T14:45:38.878Z,53.58
2023-05-25T14:50:45.386Z,54.74
2023-05-25T14:55:50.556Z,54.29
2023-05-25T15:00:58.321Z,53.62
2023-05-25T15:06:03.510Z,54.43
2023-05-25T15:11:08.654Z,53.66
2023-05-25T15:16:17.533Z,52.38
2023-05-25T15:21:23.483Z,54.00
2023-05-25T15:26:31.026Z,54.44
2023-05-25T15:31:38.896Z,54.85
2023-05-25T15:36:47.108Z,55.55
2023-05-25T15:41:52.233Z,55.69
2023-05-25T15:47:00.412Z,56.27
2023-05-25T15:52:06.911Z,56.68
2023-05-25T15:57:13.313Z,56.24
2023-05-25T16:02:21.234Z,55.73
2023-05-25T16:07:26.430Z,56.54
2023-05-25T16:12:40.012Z,56.22
2023-05-25T16:17:47.845Z,56.23
2023-05-25T16:22:53.084Z,56.77
2023-05-25T16:27:58.536Z,55.95
2023-05-25T16:33:07.963Z,56.46
2023-05-25T16:38:14.622Z,57.75
2023-05-25T16:43:19.834Z,58.35
2023-05-25T16:48:28.862Z,58.03
2023-05-25T16:53:34.094Z,58.87
2023-05-25T16:58:39.301Z,58.35
2023-05-25T17:03:47.186Z,59.39
2023-05-25T17:08:52.799Z,59.54
2023-05-25T17:13:58.159Z,60.33
2023-05-25T17:19:07.344Z,60.06
2023-05-25T17:24:12.563Z,61.01
2023-05-25T17:29:17.869Z,61.07
2023-05-25T17:34:25.905Z,61.27
2023-05-25T17:39:31.436Z,61.07
2023-05-25T17:44:40.278Z,62.47
2023-05-25T17:49:52.959Z,62.67
2023-05-25T17:54:58.049Z,63.00
2023-05-25T18:00:03.958Z,63.57
2023-05-25T18:05:20.060Z,63.92
2023-05-25T18:10:25.109Z,64.57
2023-05-25T18:15:30.561Z,65.03
2023-05-25T18:20:43.975Z,65.70
2023-05-25T18:25:49.061Z,65.80
2023-05-25T18:30:55.327Z,66.42
2023-05-25T18:36:03.036Z,66.92
2023-05-25T18:41:12.257Z,68.00
2023-05-25T18:46:17.406Z,69.02
2023-05-25T18:51:26.047Z,69.84
2023-05-25T18:56:31.280Z,70.30
2023-05-25T19:01:37.386Z,70.89
2023-05-25T19:06:45.261Z,71.14
2023-05-25T19:11:50.367Z,72.16
2023-05-25T19:16:55.729Z,72.52
2023-05-25T19:22:03.503Z,73.84
2023-05-25T19:27:08.704Z,72.74
2023-05-25T19:32:14.975Z,72.98
2023-05-25T19:37:23.572Z,72.92
2023-05-25T19:42:28.739Z,73.34
2023-05-25T19:47:34.009Z,74.61
2023-05-25T19:52:41.896Z,75.00
2023-05-25T19:57:47.760Z,74.24
2023-05-25T20:02:53.924Z,75.59
2023-05-25T20:08:02.558Z,75.17
2023-05-25T20:13:11.167Z,78.63
2023-05-25T20:18:16.344Z,79.70
2023-05-25T20:23:26.463Z,78.60
2023-05-25T20:28:34.174Z,79.15
2023-05-25T20:33:39.395Z,78.65
2023-05-25T20:38:49.847Z,79.38
2023-05-25T20:43:54.873Z,77.99
2023-05-25T20:48:59.940Z,79.55
2023-05-25T20:54:07.982Z,80.64
2023-05-25T20:59:13.940Z,79.93
2023-05-25T21:04:19.439Z,80.25
2023-05-25T21:09:29.640Z,81.59
2023-05-25T21:14:34.846Z,81.40
2023-05-25T21:19:39.953Z,84.75
2023-05-25T21:24:51.153Z,83.10
2023-05-25T21:29:56.638Z,83.51
2023-05-25T21:35:02.005Z,83.38
2023-05-25T21:40:12.996Z,84.80
2023-05-25T21:45:18.188Z,85.71
2023-05-25T21:50:23.329Z,85.39
2023-05-25T21:55:31.028Z,86.88
2023-05-25T22:00:38.110Z,86.15
2023-05-25T22:05:44.431Z,85.59
2023-05-25T22:10:53.415Z,84.80
2023-05-25T22:15:58.544Z,86.30
2023-05-25T22:21:03.707Z,89.13
2023-05-25T22:26:11.918Z,92.60
2023-05-25T22:31:17.484Z,91.22
2023-05-25T22:36:22.664Z,91.22
2023-05-25T22:41:32.007Z,88.85
2023-05-25T22:46:40.365Z,88.20
2023-05-25T22:51:45.714Z,88.63
2023-05-25T22:56:53.471Z,94.46
2023-05-25T23:02:02.850Z,95.28
2023-05-25T23:07:08.280Z,96.07
2023-05-25T23:12:15.956Z,95.57
2023-05-25T23:17:21.152Z,94.66
2023-05-25T23:22:26.281Z,97.30
2023-05-25T23:27:34.839Z,97.00
2023-05-25T23:32:39.923Z,96.97
2023-05-25T23:37:45.013Z,97.08
2023-05-25T23:42:53.966Z,96.46
2023-05-25T23:48:00.239Z,96.64
2023-05-25T23:53:08.161Z,99.72
2023-05-25T23:58:15.884Z,100.00
