createdAt,value
2019-02-05T00:02:20.837Z,70.50
2019-02-05T00:04:51.551Z,70.50
2019-02-05T00:07:22.185Z,70.30
2019-02-05T00:09:53.113Z,70.20
2019-02-05T00:12:23.693Z,70.30
2019-02-05T00:14:55.548Z,70.40
2019-02-05T00:17:26.254Z,70.20
2019-02-05T00:19:57.025Z,70.00
2019-02-05T00:22:27.990Z,70.10
2019-02-05T00:24:58.725Z,70.20
2019-02-05T00:27:29.500Z,70.20
2019-02-05T00:30:00.197Z,70.40
2019-02-05T00:32:30.952Z,70.40
2019-02-05T00:35:02.203Z,70.30
2019-02-05T00:37:32.790Z,70.20
2019-02-05T00:40:03.979Z,70.10
2019-02-05T00:42:34.564Z,70.00
2019-02-05T00:45:08.666Z,70.00
2019-02-05T00:47:39.702Z,70.00
2019-02-05T00:50:11.425Z,70.00
2019-02-05T00:52:42.145Z,69.80
2019-02-05T00:55:13.069Z,70.00
2019-02-05T00:57:43.773Z,70.00
2019-02-05T01:00:20.933Z,70.00
2019-02-05T01:02:51.996Z,70.00
2019-02-05T01:05:22.683Z,70.10
2019-02-05T01:07:53.825Z,70.50
2019-02-05T01:10:25.361Z,70.50
2019-02-05T01:12:57.495Z,70.60
2019-02-05T01:15:28.231Z,70.70
2019-02-05T01:17:58.841Z,71.00
2019-02-05T01:20:29.717Z,70.80
2019-02-05T01:23:00.577Z,70.80
2019-02-05T01:25:31.766Z,71.00
2019-02-05T01:28:02.777Z,71.00
2019-02-05T01:30:33.363Z,70.90
2019-02-05T01:33:04.324Z,70.90
2019-02-05T01:35:35.085Z,71.00
2019-02-05T01:38:05.830Z,70.80
2019-02-05T01:40:36.511Z,70.80
2019-02-05T01:43:07.066Z,70.70
2019-02-05T01:45:37.753Z,70.70
2019-02-05T01:48:08.485Z,70.60
2019-02-05T01:50:39.111Z,70.50
2019-02-05T01:53:09.853Z,70.70
2019-02-05T01:55:40.594Z,70.70
2019-02-05T01:58:12.390Z,70.50
2019-02-05T02:00:43.560Z,70.80
2019-02-05T02:03:14.213Z,70.80
2019-02-05T02:05:45.164Z,71.00
2019-02-05T02:08:16.004Z,71.00
2019-02-05T02:10:46.662Z,71.80
2019-02-05T02:13:17.339Z,71.10
2019-02-05T02:15:48.075Z,71.10
2019-02-05T02:18:19.203Z,71.30
2019-02-05T02:20:50.011Z,71.40
2019-02-05T02:23:20.589Z,71.50
2019-02-05T02:25:51.314Z,71.70
2019-02-05T02:28:22.477Z,71.60
2019-02-05T02:30:53.169Z,71.40
2019-02-05T02:33:23.807Z,71.50
2019-02-05T02:35:54.511Z,71.10
2019-02-05T02:38:25.238Z,71.00
2019-02-05T02:40:55.823Z,71.00
2019-02-05T02:43:26.516Z,71.70
2019-02-05T02:45:57.619Z,71.30
2019-02-05T02:48:28.195Z,71.10
2019-02-05T02:50:58.758Z,71.30
2019-02-05T02:53:29.441Z,71.40
2019-02-05T02:56:00.475Z,71.40
2019-02-05T02:58:31.274Z,71.60
2019-02-05T03:01:01.919Z,71.40
2019-02-05T03:03:32.675Z,71.50
2019-02-05T03:06:03.411Z,71.70
2019-02-05T03:08:34.326Z,71.80
2019-02-05T03:11:05.483Z,71.80
2019-02-05T03:13:36.663Z,72.00
2019-02-05T03:16:07.319Z,72.00
2019-02-05T03:18:38.062Z,72.00
2019-02-05T03:21:08.757Z,72.20
2019-02-05T03:23:39.599Z,72.30
2019-02-05T03:26:10.507Z,72.20
2019-02-05T03:28:41.548Z,73.20
2019-02-05T03:31:12.413Z,72.30
2019-02-05T03:33:43.218Z,72.50
2019-02-05T03:36:14.058Z,72.80
2019-02-05T03:38:44.955Z,72.80
2019-02-05T03:41:15.775Z,72.70
2019-02-05T03:43:47.074Z,73.10
2019-02-05T03:46:19.119Z,73.20
2019-02-05T03:48:50.669Z,73.70
2019-02-05T03:51:42.868Z,73.30
2019-02-05T03:54:52.382Z,73.50
2019-02-05T03:57:57.573Z,73.30
2019-02-05T04:00:57.478Z,73.30
2019-02-05T04:04:05.334Z,73.10
2019-02-05T04:07:03.948Z,73.20
2019-02-05T04:10:34.099Z,73.20
2019-02-05T04:13:44.379Z,73.20
2019-02-05T04:17:17.501Z,73.10
2019-02-05T04:20:12.869Z,73.10
2019-02-05T04:23:14.437Z,73.80
2019-02-05T04:26:25.569Z,73.10
2019-02-05T04:29:18.786Z,73.10
2019-02-05T04:32:26.108Z,74.00
2019-02-05T04:35:33.757Z,73.40
2019-02-05T04:38:48.129Z,73.10
2019-02-05T04:41:41.878Z,73.00
2019-02-05T04:44:50.415Z,73.10
2019-02-05T04:47:40.139Z,73.30
2019-02-05T04:50:26.281Z,73.40
2019-02-05T04:53:33.066Z,73.50
2019-02-05T04:56:57.206Z,73.50
2019-02-05T05:00:06.068Z,73.50
2019-02-05T05:03:00.256Z,73.70
2019-02-05T05:05:48.734Z,73.50
2019-02-05T05:08:53.944Z,73.90
2019-02-05T05:11:24.814Z,73.80
2019-02-05T05:13:55.487Z,73.90
2019-02-05T05:16:26.263Z,73.90
2019-02-05T05:18:57.029Z,73.90
2019-02-05T05:21:27.699Z,73.90
2019-02-05T05:23:58.867Z,74.10
2019-02-05T05:26:29.768Z,74.00
2019-02-05T05:29:00.573Z,74.00
2019-02-05T05:31:31.721Z,73.80
2019-02-05T05:34:02.472Z,73.80
2019-02-05T05:36:33.237Z,74.10
2019-02-05T05:39:06.124Z,74.80
2019-02-05T05:41:36.947Z,74.20
2019-02-05T05:44:09.578Z,74.20
2019-02-05T05:46:40.497Z,74.30
2019-02-05T05:49:11.230Z,74.50
2019-02-05T05:51:42.272Z,74.20
2019-02-05T05:54:13.003Z,74.20
2019-02-05T05:56:43.819Z,74.30
2019-02-05T05:59:14.439Z,74.50
2019-02-05T06:01:45.422Z,74.30
2019-02-05T06:04:16.587Z,74.40
2019-02-05T06:06:47.664Z,74.50
2019-02-05T06:09:18.421Z,74.90
2019-02-05T06:11:49.249Z,74.90
2019-02-05T06:14:19.887Z,74.70
2019-02-05T06:16:50.828Z,74.80
2019-02-05T06:19:21.891Z,74.90
2019-02-05T06:21:52.570Z,75.80
2019-02-05T06:24:23.487Z,74.90
2019-02-05T06:26:54.695Z,75.00
2019-02-05T06:29:26.021Z,75.00
2019-02-05T06:31:57.495Z,75.10
2019-02-05T06:34:28.911Z,75.40
2019-02-05T06:37:00.329Z,76.30
2019-02-05T06:39:30.944Z,75.50
2019-02-05T06:42:01.638Z,75.50
2019-02-05T06:44:32.445Z,75.40
2019-02-05T06:47:03.142Z,75.40
2019-02-05T06:49:33.888Z,75.20
2019-02-05T06:52:04.727Z,75.20
2019-02-05T06:54:35.433Z,75.00
2019-02-05T06:57:07.380Z,75.10
2019-02-05T06:59:37.958Z,75.20
2019-02-05T07:02:10.833Z,75.00
2019-02-05T07:04:41.862Z,75.20
2019-02-05T07:07:12.715Z,75.30
2019-02-05T07:09:43.399Z,75.40
2019-02-05T07:12:14.236Z,75.20
2019-02-05T07:14:44.916Z,75.30
2019-02-05T07:17:15.703Z,75.20
2019-02-05T07:19:46.453Z,75.20
2019-02-05T07:22:17.309Z,75.30
2019-02-05T07:24:48.490Z,75.00
2019-02-05T07:27:19.271Z,75.10
2019-02-05T07:29:50.380Z,75.20
2019-02-05T07:32:21.055Z,75.20
2019-02-05T07:34:51.739Z,75.20
2019-02-05T07:37:22.485Z,75.00
2019-02-05T07:39:53.245Z,75.10
2019-02-05T07:42:23.914Z,75.10
2019-02-05T07:44:57.189Z,75.80
2019-02-05T07:47:28.529Z,75.00
2019-02-05T07:49:59.537Z,74.90
2019-02-05T07:52:33.229Z,74.90
2019-02-05T07:55:08.323Z,74.80
2019-02-05T07:57:39.084Z,74.60
2019-02-05T08:00:16.330Z,74.60
2019-02-05T08:02:47.310Z,74.50
2019-02-05T08:05:20.103Z,74.30
2019-02-05T08:07:51.277Z,74.70
2019-02-05T08:10:22.683Z,74.30
2019-02-05T08:12:53.938Z,74.10
2019-02-05T08:15:27.218Z,74.10
2019-02-05T08:17:59.507Z,74.00
2019-02-05T08:20:30.429Z,73.90
2019-02-05T08:23:01.158Z,73.90
2019-02-05T08:25:31.919Z,73.60
2019-02-05T08:28:03.133Z,73.50
2019-02-05T08:30:39.797Z,73.60
2019-02-05T08:33:10.594Z,73.40
2019-02-05T08:35:41.620Z,73.10
2019-02-05T08:38:12.694Z,72.90
2019-02-05T08:40:43.799Z,73.00
2019-02-05T08:43:14.469Z,72.80
2019-02-05T08:45:55.956Z,72.60
2019-02-05T08:48:17.606Z,72.20
2019-02-05T08:50:49.370Z,72.50
2019-02-05T08:53:20.060Z,72.50
2019-02-05T08:55:52.132Z,72.20
2019-02-05T08:58:30.714Z,72.40
2019-02-05T09:00:55.616Z,72.20
2019-02-05T09:03:26.501Z,72.50
2019-02-05T09:05:57.624Z,72.10
2019-02-05T09:08:28.419Z,72.10
2019-02-05T09:10:59.200Z,72.10
2019-02-05T09:13:29.942Z,72.30
2019-02-05T09:16:00.755Z,71.50
2019-02-05T09:18:31.517Z,71.50
2019-02-05T09:21:02.275Z,71.90
2019-02-05T09:23:33.336Z,71.40
2019-02-05T09:26:04.102Z,71.50
2019-02-05T09:28:34.736Z,71.60
2019-02-05T09:31:05.578Z,71.40
2019-02-05T09:33:36.203Z,71.30
2019-02-05T09:36:06.994Z,71.30
2019-02-05T09:38:38.024Z,71.50
2019-02-05T09:41:08.785Z,72.20
2019-02-05T09:43:39.586Z,71.30
2019-02-05T09:46:10.346Z,71.10
2019-02-05T09:48:41.080Z,71.00
2019-02-05T09:51:13.259Z,70.70
2019-02-05T09:53:44.326Z,70.40
2019-02-05T09:56:15.121Z,70.40
2019-02-05T09:58:45.786Z,70.30
2019-02-05T10:01:16.561Z,70.30
2019-02-05T10:03:47.222Z,70.10
2019-02-05T10:06:18.050Z,70.00
2019-02-05T10:08:48.882Z,69.90
2019-02-05T10:11:20.135Z,69.60
2019-02-05T10:13:50.907Z,69.50
2019-02-05T10:16:21.755Z,68.80
2019-02-05T10:18:52.846Z,68.70
2019-02-05T10:21:23.871Z,69.00
2019-02-05T10:23:54.475Z,69.50
2019-02-05T10:26:26.030Z,69.30
2019-02-05T10:28:56.901Z,69.20
2019-02-05T10:31:27.724Z,69.00
2019-02-05T10:33:58.398Z,69.20
2019-02-05T10:36:29.761Z,68.70
2019-02-05T10:39:01.725Z,68.80
2019-02-05T10:41:33.974Z,68.30
2019-02-05T10:44:05.224Z,67.50
2019-02-05T10:46:36.013Z,66.80
2019-02-05T10:49:06.848Z,66.20
2019-02-05T10:51:37.918Z,65.90
2019-02-05T10:54:08.611Z,65.80
2019-02-05T10:56:39.350Z,66.20
2019-02-05T10:59:10.162Z,65.90
2019-02-05T11:01:40.994Z,64.90
2019-02-05T11:04:12.985Z,64.90
2019-02-05T11:06:43.709Z,64.30
2019-02-05T11:09:14.388Z,64.50
2019-02-05T11:11:45.243Z,64.20
2019-02-05T11:14:16.091Z,64.20
2019-02-05T11:16:46.814Z,64.80
2019-02-05T11:19:17.955Z,64.20
2019-02-05T11:21:48.723Z,63.90
2019-02-05T11:24:19.580Z,63.90
2019-02-05T11:26:50.273Z,64.20
2019-02-05T11:29:20.897Z,64.40
2019-02-05T11:31:51.658Z,64.40
2019-02-05T11:34:22.797Z,64.60
2019-02-05T11:36:53.503Z,64.40
2019-02-05T11:39:24.517Z,64.10
2019-02-05T11:41:55.513Z,65.20
2019-02-05T11:44:26.335Z,65.40
2019-02-05T11:46:57.059Z,65.40
2019-02-05T11:49:28.033Z,65.90
2019-02-05T11:51:58.850Z,65.60
2019-02-05T11:54:30.186Z,65.60
2019-02-05T11:57:00.846Z,65.20
2019-02-05T11:59:32.505Z,65.20
2019-02-05T12:02:03.421Z,65.40
2019-02-05T12:04:34.199Z,65.20
2019-02-05T12:07:05.148Z,64.60
2019-02-05T12:09:36.240Z,66.00
2019-02-05T12:12:07.310Z,64.30
2019-02-05T12:14:38.134Z,64.40
2019-02-05T12:17:08.831Z,64.90
2019-02-05T12:19:39.674Z,65.60
2019-02-05T12:22:10.439Z,64.70
2019-02-05T12:24:41.077Z,64.60
2019-02-05T12:27:11.795Z,64.90
2019-02-05T12:29:42.424Z,65.10
2019-02-05T12:32:13.264Z,65.10
2019-02-05T12:34:43.940Z,64.50
2019-02-05T12:37:14.602Z,64.30
2019-02-05T12:39:45.266Z,64.30
2019-02-05T12:42:15.994Z,63.60
2019-02-05T12:44:46.753Z,62.90
2019-02-05T12:47:17.915Z,62.70
2019-02-05T12:49:48.648Z,60.90
2019-02-05T12:52:19.420Z,61.70
2019-02-05T12:54:50.059Z,61.70
2019-02-05T12:57:20.740Z,61.60
2019-02-05T12:59:51.802Z,61.50
2019-02-05T13:02:22.747Z,61.60
2019-02-05T13:04:53.444Z,61.10
2019-02-05T13:07:24.218Z,61.50
2019-02-05T13:09:54.877Z,61.30
2019-02-05T13:12:25.637Z,61.70
2019-02-05T13:14:56.959Z,61.70
2019-02-05T13:17:27.697Z,61.80
2019-02-05T13:19:58.483Z,61.60
2019-02-05T13:22:29.492Z,61.70
2019-02-05T13:25:00.076Z,61.80
2019-02-05T13:27:31.341Z,61.70
2019-02-05T13:30:03.151Z,61.90
2019-02-05T13:32:35.666Z,62.10
2019-02-05T13:35:07.989Z,62.10
2019-02-05T13:37:38.868Z,61.70
2019-02-05T13:40:12.595Z,61.80
2019-02-05T13:42:43.291Z,61.80
2019-02-05T13:45:14.549Z,62.00
2019-02-05T13:47:45.188Z,62.40
2019-02-05T13:50:32.136Z,62.70
2019-02-05T13:52:54.103Z,62.60
2019-02-05T13:55:27.213Z,62.80
2019-02-05T13:57:58.057Z,62.70
2019-02-05T14:00:40.299Z,62.90
2019-02-05T14:03:11.534Z,62.70
2019-02-05T14:05:42.550Z,62.60
2019-02-05T14:08:13.255Z,62.70
2019-02-05T14:10:45.084Z,62.70
2019-02-05T14:13:15.744Z,62.80
2019-02-05T14:15:48.578Z,62.90
2019-02-05T14:18:21.956Z,63.00
2019-02-05T14:20:51.566Z,63.10
2019-02-05T14:23:22.381Z,63.10
2019-02-05T14:25:53.113Z,63.10
2019-02-05T14:28:23.768Z,63.20
2019-02-05T14:30:58.045Z,63.30
2019-02-05T14:33:30.812Z,63.40
2019-02-05T14:36:01.657Z,63.30
2019-02-05T14:38:32.319Z,63.10
2019-02-05T14:41:03.062Z,63.30
2019-02-05T14:43:33.644Z,63.30
2019-02-05T14:46:04.814Z,63.40
2019-02-05T14:48:35.629Z,63.60
2019-02-05T14:51:06.645Z,63.80
2019-02-05T14:53:37.436Z,63.90
2019-02-05T14:56:08.101Z,64.30
2019-02-05T14:58:38.834Z,64.60
2019-02-05T15:01:09.722Z,64.80
2019-02-05T15:03:40.406Z,65.20
2019-02-05T15:06:11.129Z,65.30
2019-02-05T15:08:42.067Z,65.40
2019-02-05T15:11:12.733Z,65.30
2019-02-05T15:13:43.486Z,65.60
2019-02-05T15:16:14.352Z,66.10
2019-02-05T15:18:45.268Z,66.40
2019-02-05T15:21:16.167Z,66.60
2019-02-05T15:23:46.815Z,66.80
2019-02-05T15:26:17.858Z,67.10
2019-02-05T15:28:48.578Z,67.00
2019-02-05T15:31:20.346Z,67.50
2019-02-05T15:33:59.701Z,68.00
2019-02-05T15:36:42.505Z,68.00
2019-02-05T15:39:14.836Z,69.50
2019-02-05T15:41:45.715Z,68.40
2019-02-05T15:44:17.094Z,69.10
2019-02-05T15:46:47.830Z,68.90
2019-02-05T15:49:18.566Z,69.30
2019-02-05T15:51:49.176Z,69.80
2019-02-05T15:54:19.979Z,69.80
2019-02-05T15:56:51.036Z,70.50
2019-02-05T15:59:21.797Z,70.00
2019-02-05T16:01:52.485Z,70.40
2019-02-05T16:04:23.054Z,70.70
2019-02-05T16:06:53.714Z,70.80
2019-02-05T16:09:24.473Z,71.20
2019-02-05T16:11:55.172Z,71.50
2019-02-05T16:14:25.772Z,71.40
2019-02-05T16:16:56.664Z,72.00
2019-02-05T16:19:27.253Z,72.10
2019-02-05T16:21:58.020Z,72.50
2019-02-05T16:24:29.215Z,72.40
2019-02-05T16:26:59.968Z,72.40
2019-02-05T16:29:30.682Z,72.90
2019-02-05T16:32:01.327Z,72.50
2019-02-05T16:34:32.021Z,72.80
2019-02-05T16:37:02.876Z,73.20
2019-02-05T16:39:33.647Z,73.10
2019-02-05T16:42:04.456Z,73.10
2019-02-05T16:44:35.315Z,73.30
2019-02-05T16:47:05.892Z,73.20
2019-02-05T16:49:36.552Z,73.20
2019-02-05T16:52:07.681Z,73.10
2019-02-05T16:54:38.315Z,73.00
2019-02-05T16:57:08.955Z,72.90
2019-02-05T16:59:39.531Z,73.70
2019-02-05T17:02:10.173Z,73.70
2019-02-05T17:04:40.866Z,73.20
2019-02-05T17:07:11.532Z,74.00
2019-02-05T17:09:42.298Z,73.70
2019-02-05T17:12:12.950Z,73.90
2019-02-05T17:14:43.648Z,73.80
2019-02-05T17:17:14.647Z,74.10
2019-02-05T17:19:45.450Z,74.10
2019-02-05T17:22:16.143Z,74.10
2019-02-05T17:24:46.727Z,74.20
2019-02-05T17:27:17.484Z,74.10
2019-02-05T17:29:50.139Z,74.10
2019-02-05T17:32:20.628Z,74.00
2019-02-05T17:34:51.323Z,73.90
2019-02-05T17:37:21.922Z,73.90
2019-02-05T17:39:52.946Z,74.10
2019-02-05T17:42:23.633Z,73.80
2019-02-05T17:44:54.671Z,74.10
2019-02-05T17:47:25.265Z,74.00
2019-02-05T17:49:56.094Z,74.10
2019-02-05T17:52:26.816Z,73.90
2019-02-05T17:54:57.553Z,74.70
2019-02-05T17:57:28.100Z,74.10
2019-02-05T17:59:58.971Z,74.00
2019-02-05T18:02:29.633Z,74.40
2019-02-05T18:05:00.493Z,74.20
2019-02-05T18:07:31.299Z,74.10
2019-02-05T18:10:02.028Z,74.90
2019-02-05T18:12:34.379Z,74.10
2019-02-05T18:15:05.874Z,74.30
2019-02-05T18:17:36.591Z,74.30
2019-02-05T18:20:08.067Z,74.60
2019-02-05T18:22:38.854Z,74.50
2019-02-05T18:25:11.477Z,74.70
2019-02-05T18:27:42.260Z,74.60
2019-02-05T18:30:25.173Z,74.70
2019-02-05T18:33:03.342Z,75.30
2019-02-05T18:35:29.195Z,75.20
2019-02-05T18:37:59.999Z,75.00
2019-02-05T18:40:30.720Z,74.90
2019-02-05T18:43:01.600Z,75.10
2019-02-05T18:45:32.747Z,75.30
2019-02-05T18:48:03.355Z,75.40
2019-02-05T18:50:33.991Z,75.60
2019-02-05T18:53:04.989Z,75.40
2019-02-05T18:55:36.337Z,75.70
2019-02-05T18:58:09.707Z,75.80
2019-02-05T19:00:41.430Z,75.70
2019-02-05T19:03:16.274Z,75.80
2019-02-05T19:05:44.345Z,75.90
2019-02-05T19:08:16.476Z,76.10
2019-02-05T19:10:47.463Z,76.60
2019-02-05T19:13:18.452Z,76.60
2019-02-05T19:15:49.552Z,76.60
2019-02-05T19:18:20.226Z,76.40
2019-02-05T19:20:51.029Z,76.40
2019-02-05T19:23:21.766Z,76.40
2019-02-05T19:26:04.234Z,76.40
2019-02-05T19:28:39.409Z,76.40
2019-02-05T19:31:29.029Z,76.80
2019-02-05T19:33:59.831Z,76.80
2019-02-05T19:36:31.010Z,76.60
2019-02-05T19:39:01.802Z,76.90
2019-02-05T19:41:34.210Z,77.00
2019-02-05T19:44:05.048Z,77.00
2019-02-05T19:46:50.159Z,76.90
2019-02-05T19:49:23.721Z,77.00
2019-02-05T19:51:54.395Z,77.90
2019-02-05T19:54:25.228Z,77.20
2019-02-05T19:56:55.799Z,77.40
2019-02-05T19:59:26.980Z,77.40
2019-02-05T20:01:57.743Z,77.50
2019-02-05T20:04:28.950Z,77.40
2019-02-05T20:06:59.582Z,77.50
2019-02-05T20:09:30.144Z,77.50
2019-02-05T20:12:01.547Z,77.50
2019-02-05T20:14:32.354Z,77.50
2019-02-05T20:17:03.580Z,77.80
2019-02-05T20:19:34.268Z,77.80
2019-02-05T20:22:04.999Z,77.80
2019-02-05T20:24:35.680Z,77.90
2019-02-05T20:27:06.503Z,78.20
2019-02-05T20:29:37.966Z,78.20
2019-02-05T20:32:09.000Z,78.20
2019-02-05T20:34:40.050Z,78.20
2019-02-05T20:37:10.655Z,78.30
2019-02-05T20:39:42.414Z,78.20
2019-02-05T20:42:13.081Z,79.10
2019-02-05T20:44:43.636Z,78.30
2019-02-05T20:47:14.456Z,78.30
2019-02-05T20:49:45.433Z,78.30
2019-02-05T20:52:16.006Z,78.50
2019-02-05T20:54:47.043Z,78.50
2019-02-05T20:57:17.670Z,78.70
2019-02-05T20:59:48.458Z,78.90
2019-02-05T21:02:19.115Z,79.00
2019-02-05T21:04:49.891Z,79.20
2019-02-05T21:07:20.628Z,79.60
2019-02-05T21:09:51.381Z,79.60
2019-02-05T21:12:22.148Z,79.90
2019-02-05T21:14:52.974Z,80.00
2019-02-05T21:17:23.668Z,80.70
2019-02-05T21:19:54.365Z,80.00
2019-02-05T21:22:28.758Z,80.00
2019-02-05T21:24:59.812Z,80.00
2019-02-05T21:27:30.352Z,80.00
2019-02-05T21:30:20.671Z,79.90
2019-02-05T21:33:14.308Z,79.80
2019-02-05T21:35:45.413Z,79.80
2019-02-05T21:38:16.865Z,79.60
2019-02-05T21:40:48.667Z,79.60
2019-02-05T21:43:22.429Z,79.60
2019-02-05T21:45:53.229Z,79.50
2019-02-05T21:48:24.713Z,79.50
2019-02-05T21:50:57.058Z,79.70
2019-02-05T21:53:28.529Z,79.60
2019-02-05T21:56:00.421Z,79.50
2019-02-05T21:58:31.243Z,79.60
2019-02-05T22:01:03.035Z,79.70
2019-02-05T22:03:34.354Z,79.70
2019-02-05T22:06:06.027Z,79.70
2019-02-05T22:08:36.656Z,79.60
2019-02-05T22:11:07.336Z,79.70
2019-02-05T22:13:38.224Z,79.70
2019-02-05T22:16:08.991Z,79.70
2019-02-05T22:18:40.107Z,79.80
2019-02-05T22:21:11.099Z,79.80
2019-02-05T22:23:41.783Z,79.80
2019-02-05T22:26:12.550Z,80.00
2019-02-05T22:28:43.122Z,79.80
2019-02-05T22:31:13.804Z,79.90
2019-02-05T22:33:44.646Z,79.90
2019-02-05T22:36:15.753Z,80.50
2019-02-05T22:38:46.789Z,79.70
2019-02-05T22:41:17.772Z,79.70
2019-02-05T22:43:48.412Z,79.80
2019-02-05T22:46:19.191Z,79.80
2019-02-05T22:48:50.019Z,79.80
2019-02-05T22:51:20.896Z,79.70
2019-02-05T22:53:51.691Z,79.80
2019-02-05T22:56:22.719Z,79.80
2019-02-05T22:58:53.651Z,79.90
2019-02-05T23:01:50.366Z,79.80
2019-02-05T23:05:12.612Z,79.90
2019-02-05T23:07:43.427Z,79.80
2019-02-05T23:10:40.187Z,79.60
2019-02-05T23:13:19.082Z,80.10
2019-02-05T23:15:51.140Z,79.70
2019-02-05T23:18:22.008Z,80.00
2019-02-05T23:20:53.984Z,80.10
2019-02-05T23:23:25.177Z,80.00
2019-02-05T23:25:55.910Z,80.20
2019-02-05T23:28:27.792Z,80.10
2019-02-05T23:30:58.712Z,80.10
2019-02-05T23:33:29.412Z,80.40
2019-02-05T23:36:00.151Z,80.10
2019-02-05T23:38:30.881Z,80.20
2019-02-05T23:41:01.673Z,80.20
2019-02-05T23:43:32.582Z,80.20
2019-02-05T23:46:03.185Z,80.90
2019-02-05T23:48:33.933Z,80.10
2019-02-05T23:51:04.656Z,80.10
2019-02-05T23:53:35.419Z,80.00
2019-02-05T23:56:06.868Z,80.10
2019-02-05T23:58:37.676Z,80.10
