createdAt,value
2024-05-09T00:00:40.327Z,99439.16
2024-05-09T00:03:09.871Z,99436.03
2024-05-09T00:05:38.107Z,99434.28
2024-05-09T00:08:05.640Z,99438.75
2024-05-09T00:10:37.139Z,99436.00
2024-05-09T00:13:10.773Z,99433.69
2024-05-09T00:15:38.337Z,99428.38
2024-05-09T00:18:07.144Z,99411.63
2024-05-09T00:20:38.963Z,99415.66
2024-05-09T00:23:10.887Z,99421.94
2024-05-09T00:25:38.976Z,99418.59
2024-05-09T00:28:06.442Z,99400.66
2024-05-09T00:30:36.015Z,99417.06
2024-05-09T00:33:06.807Z,99409.22
2024-05-09T00:35:35.336Z,99412.56
2024-05-09T00:38:02.429Z,99408.31
2024-05-09T00:40:39.619Z,99407.13
2024-05-09T00:43:10.112Z,99400.31
2024-05-09T00:45:37.364Z,99417.88
2024-05-09T00:48:07.822Z,99416.72
2024-05-09T00:50:38.906Z,99422.59
2024-05-09T00:53:11.975Z,99415.56
2024-05-09T00:55:39.582Z,99410.38
2024-05-09T00:58:09.151Z,99412.19
2024-05-09T01:00:39.816Z,99412.09
2024-05-09T01:03:10.499Z,99417.84
2024-05-09T01:05:39.884Z,99399.25
2024-05-09T01:08:07.822Z,99409.38
2024-05-09T01:10:36.179Z,99417.56
2024-05-09T01:13:04.770Z,99409.47
2024-05-09T01:15:31.958Z,99409.81
2024-05-09T01:18:01.691Z,99410.50
2024-05-09T01:20:39.178Z,99418.63
2024-05-09T01:23:09.897Z,99417.34
2024-05-09T01:25:37.419Z,99424.16
2024-05-09T01:28:04.696Z,99418.13
2024-05-09T01:30:35.284Z,99416.28
2024-05-09T01:33:06.476Z,99418.81
2024-05-09T01:35:35.215Z,99410.72
2024-05-09T01:38:02.348Z,99416.25
2024-05-09T01:40:37.046Z,99429.31
2024-05-09T01:43:07.114Z,99413.25
2024-05-09T01:45:34.135Z,99412.13
2024-05-09T01:48:01.470Z,99425.97
2024-05-09T01:50:37.979Z,99412.88
2024-05-09T01:53:09.654Z,99424.56
2024-05-09T01:55:36.918Z,99422.34
2024-05-09T01:58:03.853Z,99411.38
2024-05-09T02:00:38.738Z,99421.53
2024-05-09T02:03:10.796Z,99410.66
2024-05-09T02:05:39.520Z,99421.81
2024-05-09T02:08:07.302Z,99423.50
2024-05-09T02:10:34.325Z,99396.88
2024-05-09T02:13:01.343Z,99408.41
2024-05-09T02:15:28.233Z,99415.88
2024-05-09T02:17:55.546Z,99423.03
2024-05-09T02:20:30.687Z,99408.03
2024-05-09T02:23:04.659Z,99419.09
2024-05-09T02:25:32.658Z,99424.72
2024-05-09T02:27:59.761Z,99424.22
2024-05-09T02:30:36.540Z,99415.19
2024-05-09T02:33:08.323Z,99428.75
2024-05-09T02:35:36.137Z,99430.97
2024-05-09T02:38:03.675Z,99421.66
2024-05-09T02:40:36.788Z,99429.09
2024-05-09T02:43:10.696Z,99429.56
2024-05-09T02:45:38.996Z,99436.38
2024-05-09T02:48:06.847Z,99425.91
2024-05-09T02:50:38.460Z,99435.25
2024-05-09T02:53:12.661Z,99435.78
2024-05-09T02:55:40.676Z,99431.25
2024-05-09T02:58:08.042Z,99431.81
2024-05-09T03:00:39.431Z,99435.03
2024-05-09T03:03:10.771Z,99432.06
2024-05-09T03:05:40.061Z,99423.22
2024-05-09T03:08:07.588Z,99439.97
2024-05-09T03:10:36.876Z,99437.94
2024-05-09T03:13:14.454Z,99452.25
2024-05-09T03:15:42.989Z,99450.66
2024-05-09T03:18:10.945Z,99438.16
2024-05-09T03:20:39.366Z,99457.34
2024-05-09T03:23:09.239Z,99461.91
2024-05-09T03:25:37.155Z,99449.13
2024-05-09T03:28:04.276Z,99458.34
2024-05-09T03:30:39.767Z,99471.50
2024-05-09T03:33:20.013Z,99472.88
2024-05-09T03:35:48.852Z,99466.31
2024-05-09T03:38:16.423Z,99471.03
2024-05-09T03:40:48.530Z,99464.56
2024-05-09T03:43:16.714Z,99474.09
2024-05-09T03:45:44.222Z,99487.38
2024-05-09T03:48:11.265Z,99488.81
2024-05-09T03:50:38.635Z,99491.72
2024-05-09T03:53:06.544Z,99494.81
2024-05-09T03:55:33.497Z,99487.88
2024-05-09T03:58:00.364Z,99493.59
2024-05-09T04:00:35.426Z,99493.72
2024-05-09T04:03:08.787Z,99499.53
2024-05-09T04:05:40.013Z,99503.88
2024-05-09T04:08:07.983Z,99506.31
2024-05-09T04:10:35.469Z,99501.56
2024-05-09T04:13:04.172Z,99515.41
2024-05-09T04:15:32.153Z,99521.63
2024-05-09T04:17:59.452Z,99537.84
2024-05-09T04:22:56.632Z,99534.88
2024-05-09T04:25:23.451Z,99527.25
2024-05-09T04:27:50.838Z,99542.31
2024-05-09T04:30:25.750Z,99537.56
2024-05-09T04:33:00.998Z,99535.16
2024-05-09T04:35:28.101Z,99541.75
2024-05-09T04:37:55.042Z,99537.00
2024-05-09T04:40:28.558Z,99547.72
2024-05-09T04:43:00.696Z,99555.28
2024-05-09T04:45:27.759Z,99539.47
2024-05-09T04:47:55.070Z,99544.81
2024-05-09T04:50:30.040Z,99545.09
2024-05-09T04:53:03.591Z,99544.47
2024-05-09T04:55:30.634Z,99536.97
2024-05-09T04:57:57.696Z,99523.38
2024-05-09T05:00:32.545Z,99542.16
2024-05-09T05:03:07.360Z,99533.19
2024-05-09T05:05:38.267Z,99545.00
2024-05-09T05:08:06.341Z,99558.59
2024-05-09T05:10:36.023Z,99553.53
2024-05-09T05:13:21.245Z,99557.56
2024-05-09T05:15:55.938Z,99563.94
2024-05-09T05:18:24.242Z,99567.03
2024-05-09T05:20:51.703Z,99566.88
2024-05-09T05:23:20.460Z,99564.47
2024-05-09T05:25:49.052Z,99557.53
2024-05-09T05:28:16.616Z,99557.25
2024-05-09T05:30:44.045Z,99556.28
2024-05-09T05:33:13.105Z,99555.63
2024-05-09T05:35:41.078Z,99559.03
2024-05-09T05:38:09.010Z,99565.09
2024-05-09T05:40:38.459Z,99562.00
2024-05-09T05:43:10.926Z,99550.75
2024-05-09T05:45:39.287Z,99571.53
2024-05-09T05:48:07.853Z,99561.63
2024-05-09T05:50:37.506Z,99576.03
2024-05-09T05:53:10.104Z,99574.06
2024-05-09T05:55:41.303Z,99586.56
2024-05-09T05:58:11.983Z,99577.78
2024-05-09T06:00:42.308Z,99589.97
2024-05-09T06:03:10.813Z,99590.91
2024-05-09T06:05:43.683Z,99591.41
2024-05-09T06:08:11.205Z,99567.56
2024-05-09T06:10:40.335Z,99583.94
2024-05-09T06:13:12.562Z,99590.78
2024-05-09T06:15:41.047Z,99587.69
2024-05-09T06:18:10.150Z,99578.78
2024-05-09T06:20:40.352Z,99590.97
2024-05-09T06:23:08.190Z,99585.13
2024-05-09T06:25:36.307Z,99573.91
2024-05-09T06:28:03.588Z,99549.53
2024-05-09T06:30:38.578Z,99578.78
2024-05-09T06:33:11.031Z,99587.88
2024-05-09T06:35:39.922Z,99588.38
2024-05-09T06:38:09.558Z,99582.38
2024-05-09T06:40:40.080Z,99578.31
2024-05-09T06:43:17.564Z,99586.28
2024-05-09T06:45:50.592Z,99584.97
2024-05-09T06:48:19.837Z,99587.41
2024-05-09T06:50:47.949Z,99581.41
2024-05-09T06:53:16.006Z,99579.94
2024-05-09T06:55:43.498Z,99577.00
2024-05-09T06:58:10.388Z,99557.34
2024-05-09T07:00:40.243Z,99579.13
2024-05-09T07:03:19.023Z,99575.88
2024-05-09T07:05:48.485Z,99581.41
2024-05-09T07:08:16.643Z,99584.34
2024-05-09T07:10:43.808Z,99577.34
2024-05-09T07:13:15.512Z,99588.06
2024-05-09T07:15:43.461Z,99575.38
2024-05-09T07:18:16.654Z,99568.22
2024-05-09T07:20:45.202Z,99580.44
2024-05-09T07:23:12.922Z,99580.75
2024-05-09T07:25:42.012Z,99571.66
2024-05-09T07:28:17.485Z,99569.03
2024-05-09T07:30:44.852Z,99578.97
2024-05-09T07:33:20.557Z,99584.50
2024-05-09T07:35:49.133Z,99580.75
2024-05-09T07:38:16.344Z,99571.94
2024-05-09T07:40:43.382Z,99600.25
2024-05-09T07:43:11.982Z,99591.81
2024-05-09T07:45:48.705Z,99591.47
2024-05-09T07:52:38.543Z,99608.88
2024-05-09T07:53:49.742Z,99608.38
2024-05-09T07:56:22.419Z,99600.09
2024-05-09T07:58:50.973Z,99606.44
2024-05-09T08:01:18.440Z,99595.06
2024-05-09T08:03:45.623Z,99606.91
2024-05-09T08:06:12.821Z,99600.09
2024-05-09T08:08:39.818Z,99597.47
2024-05-09T08:11:06.941Z,99596.31
2024-05-09T08:13:33.991Z,99594.69
2024-05-09T08:16:01.059Z,99591.75
2024-05-09T08:18:28.394Z,99590.94
2024-05-09T08:20:55.510Z,99604.91
2024-05-09T08:23:24.007Z,99596.78
2024-05-09T08:25:52.959Z,99594.50
2024-05-09T08:28:20.058Z,99603.25
2024-05-09T08:30:47.248Z,99608.91
2024-05-09T08:33:14.531Z,99602.06
2024-05-09T08:35:41.460Z,99604.16
2024-05-09T08:38:08.640Z,99593.59
2024-05-09T08:40:37.807Z,99617.06
2024-05-09T08:43:11.441Z,99594.13
2024-05-09T08:45:43.668Z,99605.09
2024-05-09T08:48:13.320Z,99612.06
2024-05-09T08:50:41.508Z,99606.19
2024-05-09T08:53:09.201Z,99604.03
2024-05-09T08:55:40.514Z,99615.59
2024-05-09T08:58:15.444Z,99620.81
2024-05-09T09:00:43.979Z,99616.28
2024-05-09T09:03:15.527Z,99616.97
2024-05-09T09:05:47.160Z,99615.81
2024-05-09T09:08:16.018Z,99610.88
2024-05-09T09:10:43.518Z,99616.78
2024-05-09T09:13:11.416Z,99605.25
2024-05-09T09:15:51.280Z,99613.78
2024-05-09T09:18:19.225Z,99607.13
2024-05-09T09:20:46.283Z,99606.09
2024-05-09T09:23:13.216Z,99604.81
2024-05-09T09:25:40.990Z,99614.66
2024-05-09T09:28:08.954Z,99611.97
2024-05-09T09:31:05.488Z,99609.19
2024-05-09T09:33:32.896Z,99605.84
2024-05-09T09:36:02.475Z,99598.31
2024-05-09T09:38:31.648Z,99599.13
2024-05-09T09:41:00.512Z,99610.94
2024-05-09T09:43:28.176Z,99609.66
2024-05-09T09:46:00.110Z,99605.50
2024-05-09T09:48:28.501Z,99604.69
2024-05-09T09:50:56.821Z,99604.22
2024-05-09T09:53:24.271Z,99600.16
2024-05-09T09:55:52.923Z,99603.06
2024-05-09T09:58:20.458Z,99596.16
2024-05-09T10:00:47.724Z,99593.81
2024-05-09T10:03:17.150Z,99593.13
2024-05-09T10:05:46.974Z,99594.06
2024-05-09T10:08:17.973Z,99591.72
2024-05-09T10:10:48.279Z,99601.44
2024-05-09T10:13:15.617Z,99593.00
2024-05-09T10:15:53.893Z,99598.09
2024-05-09T10:18:28.438Z,99596.03
2024-05-09T10:20:58.077Z,99589.97
2024-05-09T10:23:28.945Z,99606.53
2024-05-09T10:26:06.327Z,99598.09
2024-05-09T10:28:36.096Z,99595.53
2024-05-09T10:31:11.277Z,99598.81
2024-05-09T10:33:41.974Z,99593.59
2024-05-09T10:36:27.538Z,99595.91
2024-05-09T10:38:55.240Z,99588.28
2024-05-09T10:41:23.479Z,99605.75
2024-05-09T10:43:51.799Z,99597.03
2024-05-09T10:46:19.658Z,99591.84
2024-05-09T10:48:47.803Z,99589.41
2024-05-09T10:51:15.534Z,99598.75
2024-05-09T10:53:43.100Z,99593.78
2024-05-09T10:56:10.636Z,99590.06
2024-05-09T10:58:38.249Z,99589.47
2024-05-09T11:01:07.268Z,99592.97
2024-05-09T11:03:35.906Z,99587.38
2024-05-09T11:06:03.239Z,99585.31
2024-05-09T11:08:32.216Z,99598.31
2024-05-09T11:11:03.317Z,99584.06
2024-05-09T11:13:31.735Z,99577.53
2024-05-09T11:16:01.861Z,99581.03
2024-05-09T11:18:34.825Z,99592.69
2024-05-09T11:21:12.269Z,99594.34
2024-05-09T11:23:39.653Z,99595.56
2024-05-09T11:26:07.289Z,99590.94
2024-05-09T11:28:34.104Z,99583.66
2024-05-09T11:31:07.284Z,99585.88
2024-05-09T11:33:38.207Z,99588.03
2024-05-09T11:36:06.355Z,99590.03
2024-05-09T11:38:33.715Z,99573.50
2024-05-09T11:41:00.528Z,99589.81
2024-05-09T11:43:27.672Z,99588.31
2024-05-09T11:45:55.460Z,99594.69
2024-05-09T11:48:22.642Z,99587.28
2024-05-09T11:50:49.630Z,99593.34
2024-05-09T11:53:16.516Z,99593.34
2024-05-09T11:55:43.348Z,99582.00
2024-05-09T11:58:12.721Z,99588.28
2024-05-09T12:00:39.760Z,99596.34
2024-05-09T12:03:06.879Z,99586.19
2024-05-09T12:05:34.471Z,99581.44
2024-05-09T12:08:01.889Z,99580.19
2024-05-09T12:10:33.658Z,99569.66
2024-05-09T12:13:05.381Z,99583.41
2024-05-09T12:15:37.047Z,99577.97
2024-05-09T12:18:05.494Z,99579.72
2024-05-09T12:20:37.571Z,99572.75
2024-05-09T12:23:08.264Z,99571.81
2024-05-09T12:25:36.917Z,99583.50
2024-05-09T12:28:04.444Z,99578.88
2024-05-09T12:30:37.103Z,99585.25
2024-05-09T12:33:12.776Z,99581.09
2024-05-09T12:35:43.410Z,99591.16
2024-05-09T12:38:12.925Z,99580.41
2024-05-09T12:40:39.909Z,99569.84
2024-05-09T12:43:08.745Z,99578.19
2024-05-09T12:45:37.489Z,99589.97
2024-05-09T12:48:07.553Z,99582.13
2024-05-09T12:50:35.304Z,99579.00
2024-05-09T12:53:03.941Z,99595.91
2024-05-09T12:55:40.286Z,99576.91
2024-05-09T12:58:16.973Z,99576.19
2024-05-09T13:00:45.455Z,99585.53
2024-05-09T13:03:12.801Z,99581.19
2024-05-09T13:05:45.338Z,99562.03
2024-05-09T13:08:13.728Z,99573.50
2024-05-09T13:10:41.140Z,99576.34
2024-05-09T13:13:10.611Z,99562.91
2024-05-09T13:15:37.852Z,99572.28
2024-05-09T13:18:05.749Z,99562.69
2024-05-09T13:20:35.394Z,99569.84
2024-05-09T13:23:08.081Z,99553.88
2024-05-09T13:25:36.340Z,99573.41
2024-05-09T13:28:04.243Z,99577.72
2024-05-09T13:30:39.240Z,99554.56
2024-05-09T13:33:12.477Z,99562.28
2024-05-09T13:35:47.788Z,99561.38
2024-05-09T13:38:18.379Z,99564.94
2024-05-09T13:40:45.846Z,99557.44
2024-05-09T13:43:13.457Z,99563.72
2024-05-09T13:45:40.517Z,99562.97
2024-05-09T13:48:10.219Z,99556.56
2024-05-09T13:50:37.604Z,99544.56
2024-05-09T13:53:06.985Z,99549.66
2024-05-09T13:55:35.618Z,99551.44
2024-05-09T13:58:02.957Z,99546.09
2024-05-09T14:02:59.759Z,99538.91
2024-05-09T14:05:27.019Z,99549.81
2024-05-09T14:07:53.999Z,99551.47
2024-05-09T14:10:26.227Z,99542.88
2024-05-09T14:12:57.797Z,99524.94
2024-05-09T14:15:24.737Z,99531.19
2024-05-09T14:17:51.802Z,99543.00
2024-05-09T14:20:28.341Z,99537.13
2024-05-09T14:22:58.691Z,99541.38
2024-05-09T14:25:28.412Z,99537.56
2024-05-09T14:27:56.964Z,99530.97
2024-05-09T14:30:30.793Z,99533.63
2024-05-09T14:33:04.456Z,99539.41
2024-05-09T14:35:31.558Z,99537.91
2024-05-09T14:38:02.576Z,99542.75
2024-05-09T14:40:39.386Z,99537.69
2024-05-09T14:43:14.713Z,99538.25
2024-05-09T14:45:43.579Z,99540.97
2024-05-09T14:48:12.225Z,99534.72
2024-05-09T14:50:40.660Z,99549.41
2024-05-09T14:53:12.200Z,99543.16
2024-05-09T14:55:40.955Z,99548.25
2024-05-09T14:58:13.725Z,99546.75
2024-05-09T15:00:46.284Z,99538.53
2024-05-09T15:03:17.769Z,99548.13
2024-05-09T15:05:45.416Z,99530.19
2024-05-09T15:08:12.666Z,99544.09
2024-05-09T15:10:40.236Z,99544.19
2024-05-09T15:13:09.494Z,99532.84
2024-05-09T15:15:50.406Z,99539.00
2024-05-09T15:18:17.988Z,99538.03
2024-05-09T15:20:45.709Z,99536.19
2024-05-09T15:23:12.911Z,99540.38
2024-05-09T15:25:46.114Z,99537.22
2024-05-09T15:28:13.301Z,99526.94
2024-05-09T15:30:44.136Z,99534.91
2024-05-09T15:33:13.335Z,99535.47
2024-05-09T15:35:41.800Z,99531.09
2024-05-09T15:38:09.734Z,99544.16
2024-05-09T15:40:40.012Z,99535.25
2024-05-09T15:43:10.188Z,99534.31
2024-05-09T15:45:38.820Z,99551.00
2024-05-09T15:48:07.908Z,99538.41
2024-05-09T15:50:39.309Z,99538.53
2024-05-09T15:53:09.998Z,99542.44
2024-05-09T15:55:37.932Z,99551.69
2024-05-09T15:58:06.412Z,99547.06
2024-05-09T16:00:39.110Z,99555.81
2024-05-09T16:03:10.267Z,99545.66
2024-05-09T16:05:38.106Z,99549.13
2024-05-09T16:08:06.076Z,99547.72
2024-05-09T16:10:34.676Z,99553.63
2024-05-09T16:13:03.091Z,99543.78
2024-05-09T16:15:30.767Z,99531.94
2024-05-09T16:17:57.897Z,99549.03
2024-05-09T16:20:34.453Z,99552.78
2024-05-09T16:23:06.840Z,99544.25
2024-05-09T16:25:33.951Z,99553.47
2024-05-09T16:28:02.001Z,99539.34
2024-05-09T16:30:34.718Z,99553.22
2024-05-09T16:33:04.585Z,99548.34
2024-05-09T16:35:32.786Z,99555.88
2024-05-09T16:38:02.362Z,99556.16
2024-05-09T16:40:36.866Z,99540.47
2024-05-09T16:43:07.436Z,99566.72
2024-05-09T16:45:44.203Z,99563.25
2024-05-09T16:48:11.879Z,99563.13
2024-05-09T16:50:39.276Z,99559.06
2024-05-09T16:53:06.933Z,99559.88
2024-05-09T16:55:35.031Z,99582.53
2024-05-09T16:58:02.484Z,99580.91
2024-05-09T17:00:39.336Z,99574.63
2024-05-09T17:03:11.457Z,99582.28
2024-05-09T17:05:39.492Z,99578.75
2024-05-09T17:08:07.077Z,99571.47
2024-05-09T17:10:35.373Z,99585.47
2024-05-09T17:13:04.258Z,99583.38
2024-05-09T17:15:32.836Z,99580.59
2024-05-09T17:18:00.340Z,99575.94
2024-05-09T17:20:33.084Z,99583.91
2024-05-09T17:23:03.614Z,99588.66
2024-05-09T17:25:30.790Z,99556.22
2024-05-09T17:28:05.429Z,99581.81
2024-05-09T17:30:36.576Z,99573.84
2024-05-09T17:33:07.464Z,99585.59
2024-05-09T17:35:36.432Z,99595.06
2024-05-09T17:38:04.217Z,99599.00
2024-05-09T17:40:35.430Z,99607.84
2024-05-09T17:43:05.259Z,99609.31
2024-05-09T17:45:33.009Z,99600.53
2024-05-09T17:48:00.940Z,99593.25
2024-05-09T17:50:35.077Z,99604.13
2024-05-09T17:53:08.349Z,99607.69
2024-05-09T17:55:36.264Z,99601.63
2024-05-09T17:58:04.879Z,99609.25
2024-05-09T18:00:39.521Z,99614.34
2024-05-09T18:03:11.957Z,99603.13
2024-05-09T18:05:43.792Z,99620.00
2024-05-09T18:08:11.592Z,99614.69
2024-05-09T18:10:40.514Z,99625.44
2024-05-09T18:13:11.532Z,99611.69
2024-05-09T18:15:39.515Z,99641.63
2024-05-09T18:18:07.180Z,99639.03
2024-05-09T18:20:41.982Z,99644.06
2024-05-09T18:23:17.253Z,99650.06
2024-05-09T18:25:45.794Z,99641.00
2024-05-09T18:28:13.008Z,99653.03
2024-05-09T18:30:40.646Z,99658.25
2024-05-09T18:33:10.691Z,99655.00
2024-05-09T18:35:38.295Z,99665.78
2024-05-09T18:38:05.917Z,99660.56
2024-05-09T18:40:36.275Z,99661.72
2024-05-09T18:43:07.610Z,99666.59
2024-05-09T18:45:39.297Z,99669.38
2024-05-09T18:48:08.385Z,99670.50
2024-05-09T18:50:39.437Z,99684.69
2024-05-09T18:53:08.820Z,99679.97
2024-05-09T18:55:36.163Z,99692.00
2024-05-09T18:58:04.413Z,99677.38
2024-05-09T19:00:35.985Z,99684.69
2024-05-09T19:03:10.933Z,99683.88
2024-05-09T19:05:40.735Z,99684.34
2024-05-09T19:08:08.845Z,99693.63
2024-05-09T19:10:37.574Z,99690.06
2024-05-09T19:13:09.151Z,99700.78
2024-05-09T19:15:40.051Z,99701.13
2024-05-09T19:18:07.833Z,99693.47
2024-05-09T19:20:36.463Z,99696.09
2024-05-09T19:23:04.966Z,99700.00
2024-05-09T19:25:33.015Z,99705.88
2024-05-09T19:28:00.935Z,99710.28
2024-05-09T19:30:36.872Z,99696.13
2024-05-09T19:33:08.417Z,99701.53
2024-05-09T19:35:35.664Z,99705.09
2024-05-09T19:38:02.793Z,99699.09
2024-05-09T19:40:32.368Z,99700.06
2024-05-09T19:43:05.610Z,99692.59
2024-05-09T19:45:34.780Z,99696.97
2024-05-09T19:48:03.268Z,99707.38
2024-05-09T19:50:39.308Z,99705.75
2024-05-09T19:53:11.136Z,99707.38
2024-05-09T19:55:38.536Z,99700.06
2024-05-09T19:58:07.349Z,99711.16
2024-05-09T20:00:37.604Z,99698.16
2024-05-09T20:03:07.024Z,99694.09
2024-05-09T20:05:34.487Z,99711.00
2024-05-09T20:08:01.562Z,99702.69
2024-05-09T20:10:32.572Z,99710.03
2024-05-09T20:13:02.178Z,99716.53
2024-05-09T20:15:29.417Z,99699.63
2024-05-09T20:17:56.560Z,99709.84
2024-05-09T20:20:32.630Z,99725.00
2024-05-09T20:23:05.064Z,99725.97
2024-05-09T20:25:31.967Z,99712.13
2024-05-09T20:28:00.206Z,99710.34
2024-05-09T20:30:32.170Z,99704.97
2024-05-09T20:33:05.940Z,99711.31
2024-05-09T20:35:34.921Z,99710.69
2024-05-09T20:38:03.028Z,99705.16
2024-05-09T20:40:35.242Z,99719.97
2024-05-09T20:43:05.903Z,99712.47
2024-05-09T20:45:33.574Z,99718.03
2024-05-09T20:48:01.106Z,99701.09
2024-05-09T20:50:36.675Z,99712.81
2024-05-09T20:53:15.201Z,99710.88
2024-05-09T20:55:43.819Z,99714.94
2024-05-09T20:58:11.566Z,99722.91
2024-05-09T21:00:42.509Z,99719.66
2024-05-09T21:03:13.498Z,99724.19
2024-05-09T21:05:41.639Z,99728.25
2024-05-09T21:08:09.173Z,99711.66
2024-05-09T21:10:36.859Z,99713.94
2024-05-09T21:13:04.767Z,99712.00
2024-05-09T21:15:32.200Z,99716.06
2024-05-09T21:17:59.509Z,99712.38
2024-05-09T21:22:57.138Z,99721.63
2024-05-09T21:25:24.049Z,99687.03
2024-05-09T21:27:51.099Z,99720.47
2024-05-09T21:30:27.878Z,99715.09
2024-05-09T21:33:05.152Z,99697.09
2024-05-09T21:35:32.212Z,99723.94
2024-05-09T21:37:59.035Z,99709.16
2024-05-09T21:40:33.350Z,99722.97
2024-05-09T21:43:02.715Z,99718.59
2024-05-09T21:45:29.792Z,99717.28
2024-05-09T21:47:56.825Z,99717.94
2024-05-09T21:50:31.686Z,99717.78
2024-05-09T21:53:05.781Z,99719.41
2024-05-09T21:55:32.730Z,99720.69
2024-05-09T21:57:59.591Z,99719.06
2024-05-09T22:00:34.544Z,99719.41
2024-05-09T22:03:05.212Z,99718.75
2024-05-09T22:05:32.480Z,99716.97
2024-05-09T22:07:59.564Z,99730.47
2024-05-09T22:10:32.825Z,99729.50
2024-05-09T22:13:02.400Z,99724.13
2024-05-09T22:15:29.395Z,99728.34
2024-05-09T22:17:57.616Z,99720.22
2024-05-09T22:20:34.274Z,99719.88
2024-05-09T22:23:05.293Z,99709.31
2024-05-09T22:25:32.814Z,99721.19
2024-05-09T22:28:00.941Z,99723.44
2024-05-09T22:30:35.428Z,99723.56
2024-05-09T22:33:06.848Z,99726.81
2024-05-09T22:35:34.282Z,99731.41
2024-05-09T22:38:02.331Z,99712.56
2024-05-09T22:40:38.784Z,99715.50
2024-05-09T22:43:13.894Z,99718.41
2024-05-09T22:45:41.203Z,99721.50
2024-05-09T22:48:09.017Z,99715.81
2024-05-09T22:50:36.285Z,99717.28
2024-05-09T22:53:03.168Z,99696.78
2024-05-09T22:55:30.299Z,99712.06
2024-05-09T22:57:57.395Z,99707.19
2024-05-09T23:02:54.597Z,99698.88
2024-05-09T23:05:21.661Z,99700.84
2024-05-09T23:07:48.563Z,99703.94
2024-05-09T23:10:21.390Z,99692.72
2024-05-09T23:12:55.445Z,99698.91
2024-05-09T23:15:22.439Z,99697.59
2024-05-09T23:17:49.395Z,99690.63
2024-05-09T23:20:22.084Z,99699.72
2024-05-09T23:22:56.794Z,99692.41
2024-05-09T23:25:23.799Z,99688.19
2024-05-09T23:27:50.733Z,99694.69
2024-05-09T23:30:28.487Z,99692.09
2024-05-09T23:33:01.642Z,99693.88
2024-05-09T23:35:28.692Z,99681.34
2024-05-09T23:37:55.637Z,99686.06
2024-05-09T23:40:23.535Z,99687.03
2024-05-09T23:42:53.557Z,99681.34
2024-05-09T23:45:20.491Z,99677.13
2024-05-09T23:47:47.529Z,99676.31
2024-05-09T23:50:20.390Z,99680.03
2024-05-09T23:52:50.867Z,99686.22
2024-05-09T23:55:17.974Z,99670.63
2024-05-09T23:57:45.173Z,99674.69
