createdAt,value
2019-02-25T00:01:40.036Z,67.98
2019-02-25T00:03:40.281Z,68.24
2019-02-25T00:05:39.953Z,68.43
2019-02-25T00:07:39.968Z,68.73
2019-02-25T00:09:40.186Z,68.70
2019-02-25T00:11:39.994Z,68.46
2019-02-25T00:13:40.009Z,68.78
2019-02-25T00:15:40.523Z,68.75
2019-02-25T00:17:40.018Z,68.30
2019-02-25T00:19:40.036Z,68.25
2019-02-25T00:21:39.989Z,68.41
2019-02-25T00:23:40.159Z,68.86
2019-02-25T00:25:39.998Z,68.61
2019-02-25T00:27:40.182Z,69.03
2019-02-25T00:29:40.200Z,69.13
2019-02-25T00:31:40.041Z,69.46
2019-02-25T00:33:40.266Z,69.61
2019-02-25T00:35:40.025Z,69.69
2019-02-25T00:37:39.977Z,70.10
2019-02-25T00:39:40.153Z,70.25
2019-02-25T00:41:41.122Z,70.61
2019-02-25T00:43:40.114Z,70.86
2019-02-25T00:45:39.968Z,71.09
2019-02-25T00:47:40.191Z,70.46
2019-02-25T00:49:40.202Z,70.59
2019-02-25T00:51:40.118Z,70.41
2019-02-25T00:53:40.232Z,70.65
2019-02-25T00:55:39.990Z,70.40
2019-02-25T00:57:40.256Z,70.79
2019-02-25T00:59:40.264Z,71.10
2019-02-25T01:01:40.480Z,70.79
2019-02-25T01:03:40.112Z,70.83
2019-02-25T01:05:40.089Z,71.10
2019-02-25T01:07:40.109Z,71.44
2019-02-25T01:09:40.280Z,71.40
2019-02-25T01:11:40.338Z,71.53
2019-02-25T01:13:40.233Z,71.74
2019-02-25T01:15:40.337Z,72.07
2019-02-25T01:17:40.264Z,71.65
2019-02-25T01:19:40.173Z,71.81
2019-02-25T01:21:40.288Z,71.94
2019-02-25T01:23:40.299Z,72.17
2019-02-25T01:25:40.383Z,72.12
2019-02-25T01:27:40.321Z,72.50
2019-02-25T01:29:40.042Z,72.85
2019-02-25T01:31:40.042Z,72.72
2019-02-25T01:33:40.180Z,73.29
2019-02-25T01:35:40.287Z,73.22
2019-02-25T01:37:40.298Z,73.37
2019-02-25T01:39:40.397Z,73.41
2019-02-25T01:41:40.609Z,73.12
2019-02-25T01:43:40.204Z,73.15
2019-02-25T01:45:40.410Z,72.71
2019-02-25T01:47:40.435Z,72.67
2019-02-25T01:49:40.031Z,72.80
2019-02-25T01:51:40.421Z,72.70
2019-02-25T01:53:40.168Z,72.76
2019-02-25T01:55:40.121Z,72.68
2019-02-25T01:57:40.170Z,72.48
2019-02-25T01:59:40.328Z,72.55
2019-02-25T02:01:40.319Z,73.04
2019-02-25T02:03:40.531Z,72.84
2019-02-25T02:05:40.244Z,72.26
2019-02-25T02:07:40.352Z,72.48
2019-02-25T02:09:40.361Z,72.14
2019-02-25T02:11:40.153Z,72.19
2019-02-25T02:13:40.193Z,71.81
2019-02-25T02:15:40.306Z,71.84
2019-02-25T02:17:40.052Z,71.72
2019-02-25T02:19:40.322Z,71.89
2019-02-25T02:21:40.428Z,72.18
2019-02-25T02:23:40.238Z,72.21
2019-02-25T02:25:40.456Z,72.31
2019-02-25T02:27:40.436Z,72.26
2019-02-25T02:29:40.278Z,72.39
2019-02-25T02:31:40.223Z,72.37
2019-02-25T02:33:40.333Z,72.84
2019-02-25T02:35:40.217Z,72.48
2019-02-25T02:37:40.065Z,72.91
2019-02-25T02:39:40.329Z,72.95
2019-02-25T02:41:40.058Z,72.93
2019-02-25T02:43:40.358Z,73.16
2019-02-25T02:45:40.370Z,73.51
2019-02-25T02:47:40.383Z,73.52
2019-02-25T02:49:40.286Z,73.37
2019-02-25T02:51:40.913Z,73.53
2019-02-25T02:53:40.420Z,73.34
2019-02-25T02:55:40.233Z,72.86
2019-02-25T02:57:40.341Z,72.75
2019-02-25T02:59:40.424Z,72.91
2019-02-25T03:01:40.396Z,73.15
2019-02-25T03:03:40.675Z,72.97
2019-02-25T03:05:40.281Z,72.89
2019-02-25T03:07:40.168Z,72.77
2019-02-25T03:09:40.402Z,73.00
2019-02-25T03:11:40.159Z,73.16
2019-02-25T03:13:40.430Z,73.67
2019-02-25T03:15:40.295Z,73.68
2019-02-25T03:17:40.351Z,73.76
2019-02-25T03:19:40.359Z,73.66
2019-02-25T03:21:40.678Z,73.32
2019-02-25T03:23:40.479Z,73.35
2019-02-25T03:25:40.701Z,73.23
2019-02-25T03:27:40.305Z,73.62
2019-02-25T03:29:40.520Z,73.60
2019-02-25T03:31:40.534Z,73.70
2019-02-25T03:33:40.298Z,73.80
2019-02-25T03:35:40.350Z,73.80
2019-02-25T03:37:40.260Z,74.00
2019-02-25T03:39:40.475Z,74.14
2019-02-25T03:41:40.281Z,74.29
2019-02-25T03:43:40.148Z,74.08
2019-02-25T03:45:40.614Z,74.44
2019-02-25T03:47:40.622Z,74.25
2019-02-25T03:49:40.536Z,74.63
2019-02-25T03:51:40.426Z,74.73
2019-02-25T03:53:40.427Z,74.59
2019-02-25T03:55:40.205Z,74.39
2019-02-25T03:57:40.474Z,74.21
2019-02-25T03:59:40.490Z,73.71
2019-02-25T04:01:40.297Z,73.51
2019-02-25T04:03:40.493Z,73.23
2019-02-25T04:05:40.422Z,73.76
2019-02-25T04:07:40.536Z,73.61
2019-02-25T04:09:40.445Z,73.62
2019-02-25T04:11:40.555Z,73.64
2019-02-25T04:13:40.374Z,73.61
2019-02-25T04:15:40.272Z,73.88
2019-02-25T04:17:40.386Z,73.77
2019-02-25T04:19:40.498Z,73.69
2019-02-25T04:21:40.713Z,73.52
2019-02-25T04:23:40.490Z,73.39
2019-02-25T04:25:40.329Z,73.56
2019-02-25T04:27:40.477Z,73.66
2019-02-25T04:29:40.353Z,73.64
2019-02-25T04:31:40.365Z,74.08
2019-02-25T04:33:40.566Z,74.15
2019-02-25T04:35:40.355Z,74.53
2019-02-25T04:37:40.355Z,74.38
2019-02-25T04:39:40.427Z,74.61
2019-02-25T04:41:40.427Z,74.62
2019-02-25T04:43:40.641Z,74.70
2019-02-25T04:45:40.191Z,75.27
2019-02-25T04:47:43.277Z,74.97
2019-02-25T04:49:40.467Z,75.06
2019-02-25T04:51:40.279Z,75.25
2019-02-25T04:53:40.451Z,75.32
2019-02-25T04:55:40.482Z,74.99
2019-02-25T04:57:40.464Z,74.91
2019-02-25T04:59:40.570Z,74.78
2019-02-25T05:01:40.279Z,74.46
2019-02-25T05:03:40.554Z,74.59
2019-02-25T05:05:40.557Z,74.67
2019-02-25T05:07:40.378Z,74.74
2019-02-25T05:09:40.590Z,75.02
2019-02-25T05:11:40.601Z,74.95
2019-02-25T05:13:40.403Z,75.01
2019-02-25T05:15:40.631Z,75.13
2019-02-25T05:17:40.224Z,75.25
2019-02-25T05:19:40.546Z,75.16
2019-02-25T05:21:40.551Z,75.33
2019-02-25T05:23:40.253Z,75.47
2019-02-25T05:25:40.321Z,75.31
2019-02-25T05:27:40.375Z,75.66
2019-02-25T05:29:40.597Z,75.39
2019-02-25T05:31:40.413Z,75.53
2019-02-25T05:33:40.820Z,75.59
2019-02-25T05:35:40.426Z,75.83
2019-02-25T05:37:40.229Z,75.41
2019-02-25T05:39:40.561Z,75.61
2019-02-25T05:41:40.222Z,75.61
2019-02-25T05:43:40.472Z,75.48
2019-02-25T05:45:40.241Z,75.56
2019-02-25T05:47:40.502Z,75.34
2019-02-25T05:49:40.436Z,75.54
2019-02-25T05:51:40.523Z,75.16
2019-02-25T05:53:40.361Z,75.35
2019-02-25T05:55:40.858Z,75.22
2019-02-25T05:57:40.530Z,75.49
2019-02-25T05:59:40.470Z,75.62
2019-02-25T06:01:40.370Z,75.58
2019-02-25T06:03:40.590Z,75.23
2019-02-25T06:05:40.595Z,74.92
2019-02-25T06:07:40.311Z,74.51
2019-02-25T06:09:40.521Z,74.32
2019-02-25T06:11:40.539Z,74.33
2019-02-25T06:13:40.339Z,74.17
2019-02-25T06:15:40.663Z,74.06
2019-02-25T06:17:40.779Z,73.88
2019-02-25T06:19:40.488Z,73.88
2019-02-25T06:21:40.557Z,73.50
2019-02-25T06:23:40.398Z,73.77
2019-02-25T06:25:40.409Z,73.64
2019-02-25T06:27:41.034Z,73.71
2019-02-25T06:29:40.428Z,73.76
2019-02-25T06:31:40.549Z,73.76
2019-02-25T06:33:40.705Z,73.98
2019-02-25T06:35:40.478Z,74.19
2019-02-25T06:37:40.988Z,73.90
2019-02-25T06:39:40.588Z,73.82
2019-02-25T06:41:40.351Z,74.15
2019-02-25T06:43:40.360Z,74.33
2019-02-25T06:45:40.623Z,74.36
2019-02-25T06:47:40.437Z,74.31
2019-02-25T06:49:40.652Z,74.20
2019-02-25T06:51:40.584Z,74.16
2019-02-25T06:53:40.613Z,73.88
2019-02-25T06:55:40.892Z,74.15
2019-02-25T06:57:40.697Z,74.52
2019-02-25T06:59:40.705Z,74.60
2019-02-25T07:01:40.614Z,74.42
2019-02-25T07:03:40.578Z,74.13
2019-02-25T07:05:40.331Z,73.50
2019-02-25T07:07:40.347Z,73.14
2019-02-25T07:09:40.357Z,72.65
2019-02-25T07:11:40.437Z,72.45
2019-02-25T07:13:40.385Z,71.98
2019-02-25T07:15:40.896Z,71.05
2019-02-25T07:17:40.713Z,70.42
2019-02-25T07:19:40.664Z,69.59
2019-02-25T07:21:40.743Z,68.07
2019-02-25T07:23:40.440Z,66.17
2019-02-25T07:25:40.338Z,65.96
2019-02-25T07:27:41.971Z,64.98
2019-02-25T07:29:40.571Z,63.86
2019-02-25T07:31:40.489Z,62.11
2019-02-25T07:33:40.534Z,61.35
2019-02-25T07:35:40.616Z,61.04
2019-02-25T07:37:40.727Z,60.01
2019-02-25T07:39:40.735Z,59.77
2019-02-25T07:41:40.739Z,58.41
2019-02-25T07:43:40.812Z,57.84
2019-02-25T07:45:40.772Z,56.50
2019-02-25T07:47:40.691Z,56.03
2019-02-25T07:49:40.483Z,55.44
2019-02-25T07:51:40.474Z,54.45
2019-02-25T07:53:40.594Z,53.37
2019-02-25T07:55:40.357Z,53.22
2019-02-25T07:57:40.633Z,52.03
2019-02-25T07:59:40.850Z,51.79
2019-02-25T08:01:40.447Z,50.42
2019-02-25T08:03:40.671Z,50.19
2019-02-25T08:05:40.468Z,50.20
2019-02-25T08:07:40.484Z,49.46
2019-02-25T08:09:40.452Z,49.00
2019-02-25T08:11:40.725Z,48.14
2019-02-25T08:13:40.683Z,47.88
2019-02-25T08:15:40.718Z,48.47
2019-02-25T08:17:40.657Z,48.11
2019-02-25T08:19:40.601Z,47.34
2019-02-25T08:21:40.482Z,46.56
2019-02-25T08:23:40.782Z,45.87
2019-02-25T08:25:40.597Z,45.06
2019-02-25T08:27:40.608Z,43.60
2019-02-25T08:29:40.820Z,43.28
2019-02-25T08:31:40.979Z,41.66
2019-02-25T08:33:40.483Z,42.83
2019-02-25T08:35:40.579Z,42.78
2019-02-25T08:37:40.667Z,42.64
2019-02-25T08:39:40.652Z,43.20
2019-02-25T08:41:40.638Z,43.26
2019-02-25T08:43:40.698Z,43.66
2019-02-25T08:45:40.544Z,43.67
2019-02-25T08:47:40.724Z,43.49
2019-02-25T08:49:40.669Z,43.46
2019-02-25T08:51:40.940Z,44.25
2019-02-25T08:53:40.848Z,44.32
2019-02-25T08:55:40.773Z,44.35
2019-02-25T08:57:40.794Z,45.58
2019-02-25T08:59:40.714Z,44.30
2019-02-25T09:01:40.593Z,45.13
2019-02-25T09:03:40.694Z,44.28
2019-02-25T09:05:40.924Z,44.02
2019-02-25T09:07:42.568Z,43.28
2019-02-25T09:09:40.916Z,43.02
2019-02-25T09:11:40.646Z,43.40
2019-02-25T09:13:41.277Z,41.74
2019-02-25T09:15:40.633Z,40.86
2019-02-25T09:17:40.680Z,40.05
2019-02-25T09:19:40.699Z,39.83
2019-02-25T09:21:40.608Z,40.17
2019-02-25T09:23:40.752Z,40.13
2019-02-25T09:25:40.751Z,39.82
2019-02-25T09:27:40.867Z,38.96
2019-02-25T09:29:41.061Z,39.16
2019-02-25T09:31:40.869Z,38.06
2019-02-25T09:33:41.027Z,38.25
2019-02-25T09:35:40.837Z,37.98
2019-02-25T09:37:40.698Z,35.92
2019-02-25T09:39:40.703Z,36.02
2019-02-25T09:41:40.744Z,35.91
2019-02-25T09:43:40.731Z,36.42
2019-02-25T09:45:40.910Z,36.56
2019-02-25T09:47:40.867Z,35.08
2019-02-25T09:49:40.872Z,34.63
2019-02-25T09:51:40.873Z,34.27
2019-02-25T09:53:40.699Z,34.05
2019-02-25T09:55:40.802Z,33.47
2019-02-25T09:57:40.916Z,32.86
2019-02-25T09:59:41.023Z,32.37
2019-02-25T10:01:40.738Z,32.37
2019-02-25T10:03:40.840Z,32.43
2019-02-25T10:05:40.856Z,31.73
2019-02-25T10:07:40.666Z,31.63
2019-02-25T10:09:40.890Z,29.03
2019-02-25T10:11:41.003Z,27.28
2019-02-25T10:13:40.918Z,29.15
2019-02-25T10:15:40.961Z,28.75
2019-02-25T10:17:40.725Z,28.84
2019-02-25T10:19:40.732Z,28.70
2019-02-25T10:21:40.826Z,28.63
2019-02-25T10:23:40.707Z,28.97
2019-02-25T10:25:40.764Z,27.97
2019-02-25T10:27:40.886Z,28.30
2019-02-25T10:29:40.684Z,29.20
2019-02-25T10:31:41.693Z,27.51
2019-02-25T10:33:40.921Z,27.62
2019-02-25T10:35:40.879Z,29.14
2019-02-25T10:37:41.425Z,28.17
2019-02-25T10:39:41.661Z,27.55
2019-02-25T10:41:41.133Z,27.26
2019-02-25T10:43:40.855Z,26.45
2019-02-25T10:45:41.571Z,26.44
2019-02-25T10:47:42.053Z,26.89
2019-02-25T10:49:40.705Z,27.42
2019-02-25T10:51:41.208Z,27.90
2019-02-25T10:53:40.833Z,27.87
2019-02-25T10:55:44.471Z,28.35
2019-02-25T10:57:40.909Z,27.78
2019-02-25T10:59:41.487Z,28.54
2019-02-25T11:01:41.433Z,28.88
2019-02-25T11:03:40.892Z,28.38
2019-02-25T11:05:41.314Z,29.10
2019-02-25T11:07:42.037Z,28.57
2019-02-25T11:09:41.944Z,29.66
2019-02-25T11:11:40.724Z,29.58
2019-02-25T11:13:41.044Z,28.63
2019-02-25T11:15:42.388Z,28.27
2019-02-25T11:17:40.932Z,29.11
2019-02-25T11:19:41.084Z,29.17
2019-02-25T11:21:42.219Z,29.16
2019-02-25T11:23:42.907Z,28.79
2019-02-25T11:25:40.880Z,28.28
2019-02-25T11:27:41.336Z,28.50
2019-02-25T11:29:42.141Z,27.73
2019-02-25T11:31:41.236Z,29.07
2019-02-25T11:33:40.747Z,28.89
2019-02-25T11:35:41.625Z,29.29
2019-02-25T11:37:40.714Z,29.11
2019-02-25T11:39:40.921Z,27.92
2019-02-25T11:41:41.134Z,28.49
2019-02-25T11:43:40.937Z,28.07
2019-02-25T11:45:40.955Z,28.03
2019-02-25T11:47:41.955Z,27.99
2019-02-25T11:49:41.053Z,28.51
2019-02-25T11:51:40.957Z,28.97
2019-02-25T11:53:40.762Z,28.98
2019-02-25T11:55:40.985Z,28.50
2019-02-25T11:57:40.709Z,28.25
2019-02-25T11:59:41.111Z,28.51
2019-02-25T12:01:40.852Z,29.43
2019-02-25T12:03:41.339Z,29.63
2019-02-25T12:05:40.942Z,29.94
2019-02-25T12:07:40.898Z,29.34
2019-02-25T12:09:41.017Z,29.50
2019-02-25T12:11:40.876Z,29.29
2019-02-25T12:13:41.094Z,29.25
2019-02-25T12:15:40.896Z,28.77
2019-02-25T12:17:40.804Z,29.44
2019-02-25T12:19:40.823Z,29.61
2019-02-25T12:21:42.377Z,29.64
2019-02-25T12:23:40.758Z,29.74
2019-02-25T12:25:40.944Z,29.07
2019-02-25T12:27:41.061Z,28.13
2019-02-25T12:29:41.162Z,26.74
2019-02-25T12:31:40.953Z,25.71
2019-02-25T12:33:41.214Z,25.76
2019-02-25T12:35:41.113Z,25.29
2019-02-25T12:37:41.128Z,25.03
2019-02-25T12:39:41.046Z,25.29
2019-02-25T12:41:43.835Z,24.89
2019-02-25T12:43:41.060Z,24.26
2019-02-25T12:45:41.070Z,25.61
2019-02-25T12:47:41.190Z,26.47
2019-02-25T12:49:40.891Z,26.72
2019-02-25T12:51:41.089Z,27.58
2019-02-25T12:53:41.061Z,28.15
2019-02-25T12:55:41.024Z,28.26
2019-02-25T12:57:41.152Z,28.24
2019-02-25T12:59:41.259Z,28.32
2019-02-25T13:01:41.271Z,28.26
2019-02-25T13:03:41.444Z,28.48
2019-02-25T13:05:41.109Z,28.71
2019-02-25T13:07:41.005Z,28.98
2019-02-25T13:09:41.317Z,28.47
2019-02-25T13:11:41.367Z,28.72
2019-02-25T13:13:41.338Z,28.97
2019-02-25T13:15:41.141Z,29.23
2019-02-25T13:17:41.365Z,29.24
2019-02-25T13:19:41.169Z,29.57
2019-02-25T13:21:41.286Z,29.28
2019-02-25T13:23:41.056Z,29.33
2019-02-25T13:25:41.034Z,29.02
2019-02-25T13:27:41.111Z,28.75
2019-02-25T13:29:41.095Z,28.32
2019-02-25T13:31:41.471Z,29.07
2019-02-25T13:33:41.061Z,28.52
2019-02-25T13:35:40.906Z,29.16
2019-02-25T13:37:40.970Z,28.52
2019-02-25T13:39:41.288Z,29.09
2019-02-25T13:41:41.098Z,29.64
2019-02-25T13:43:41.341Z,29.17
2019-02-25T13:45:41.317Z,29.05
2019-02-25T13:47:41.327Z,28.81
2019-02-25T13:49:40.980Z,28.72
2019-02-25T13:51:40.986Z,27.76
2019-02-25T13:53:41.274Z,28.84
2019-02-25T13:55:41.149Z,28.14
2019-02-25T13:57:41.201Z,28.14
2019-02-25T13:59:41.038Z,28.33
2019-02-25T14:01:41.352Z,27.08
2019-02-25T14:03:41.507Z,27.36
2019-02-25T14:05:41.092Z,27.69
2019-02-25T14:07:41.289Z,27.48
2019-02-25T14:09:41.469Z,28.03
2019-02-25T14:11:41.268Z,28.24
2019-02-25T14:13:41.071Z,28.61
2019-02-25T14:15:41.293Z,28.27
2019-02-25T14:17:41.231Z,28.08
2019-02-25T14:19:41.056Z,28.77
2019-02-25T14:21:41.529Z,28.02
2019-02-25T14:23:41.147Z,28.11
2019-02-25T14:25:41.667Z,28.30
2019-02-25T14:27:41.472Z,28.18
2019-02-25T14:29:41.481Z,28.18
2019-02-25T14:31:41.192Z,28.30
2019-02-25T14:33:41.247Z,27.76
2019-02-25T14:35:41.409Z,28.33
2019-02-25T14:37:41.112Z,27.88
2019-02-25T14:39:43.144Z,28.53
2019-02-25T14:41:41.450Z,28.32
2019-02-25T14:43:46.218Z,28.01
2019-02-25T14:45:42.084Z,28.39
2019-02-25T14:47:42.074Z,27.81
2019-02-25T14:49:42.845Z,27.43
2019-02-25T14:51:41.322Z,27.64
2019-02-25T14:53:42.273Z,27.21
2019-02-25T14:55:42.741Z,27.22
2019-02-25T14:57:43.571Z,27.80
2019-02-25T14:59:41.345Z,27.45
2019-02-25T15:01:41.158Z,27.63
2019-02-25T15:03:41.373Z,27.49
2019-02-25T15:05:41.017Z,26.17
2019-02-25T15:07:42.470Z,26.10
2019-02-25T15:09:43.083Z,26.43
2019-02-25T15:11:41.420Z,26.81
2019-02-25T15:13:41.635Z,26.74
2019-02-25T15:15:43.359Z,27.49
2019-02-25T15:17:42.075Z,26.46
2019-02-25T15:19:42.824Z,26.48
2019-02-25T15:21:43.142Z,26.86
2019-02-25T15:23:41.038Z,27.58
2019-02-25T15:25:43.158Z,27.73
2019-02-25T15:27:41.309Z,27.12
2019-02-25T15:29:42.240Z,27.32
2019-02-25T15:31:41.233Z,27.73
2019-02-25T15:33:42.468Z,26.99
2019-02-25T15:35:41.673Z,27.10
2019-02-25T15:37:44.465Z,26.57
2019-02-25T15:39:42.456Z,26.86
2019-02-25T15:41:44.123Z,26.83
2019-02-25T15:43:41.918Z,27.53
2019-02-25T15:45:42.546Z,27.01
2019-02-25T15:47:42.477Z,27.53
2019-02-25T15:49:41.230Z,27.36
2019-02-25T15:51:43.021Z,27.97
2019-02-25T15:53:42.435Z,27.96
2019-02-25T15:55:41.386Z,27.64
2019-02-25T15:57:41.687Z,28.30
2019-02-25T15:59:41.192Z,27.89
2019-02-25T16:01:41.409Z,28.33
2019-02-25T16:03:43.097Z,27.66
2019-02-25T16:05:41.231Z,27.82
2019-02-25T16:07:41.443Z,28.21
2019-02-25T16:09:41.667Z,28.86
2019-02-25T16:11:43.350Z,29.01
2019-02-25T16:13:41.478Z,29.14
2019-02-25T16:15:41.490Z,28.97
2019-02-25T16:17:41.707Z,29.08
2019-02-25T16:19:47.382Z,28.83
2019-02-25T16:21:41.331Z,28.67
2019-02-25T16:23:42.617Z,29.37
2019-02-25T16:25:41.347Z,29.35
2019-02-25T16:27:42.957Z,29.98
2019-02-25T16:29:41.165Z,30.25
2019-02-25T16:31:41.690Z,30.42
2019-02-25T16:33:41.491Z,31.33
2019-02-25T16:35:41.708Z,31.18
2019-02-25T16:37:42.721Z,31.41
2019-02-25T16:39:41.327Z,31.88
2019-02-25T16:41:41.818Z,32.08
2019-02-25T16:43:41.287Z,32.42
2019-02-25T16:45:43.949Z,32.85
2019-02-25T16:47:41.370Z,33.01
2019-02-25T16:49:41.180Z,33.22
2019-02-25T16:51:41.635Z,33.65
2019-02-25T16:53:43.228Z,34.15
2019-02-25T16:55:42.295Z,34.86
2019-02-25T16:57:42.932Z,35.26
2019-02-25T16:59:41.447Z,35.67
2019-02-25T17:01:41.674Z,36.31
2019-02-25T17:03:41.902Z,36.59
2019-02-25T17:05:42.870Z,37.09
2019-02-25T17:07:42.499Z,37.51
2019-02-25T17:09:42.919Z,38.16
2019-02-25T17:11:42.255Z,38.28
2019-02-25T17:13:41.562Z,39.21
2019-02-25T17:15:41.644Z,39.69
2019-02-25T17:17:41.247Z,40.34
2019-02-25T17:19:41.370Z,40.73
2019-02-25T17:21:43.345Z,41.22
2019-02-25T17:23:41.597Z,41.93
2019-02-25T17:25:43.530Z,42.38
2019-02-25T17:27:41.545Z,43.38
2019-02-25T17:29:41.389Z,44.30
2019-02-25T17:31:41.226Z,43.97
2019-02-25T17:33:42.057Z,44.17
2019-02-25T17:35:43.503Z,44.78
2019-02-25T17:37:41.691Z,45.17
2019-02-25T17:39:41.424Z,45.65
2019-02-25T17:41:42.606Z,46.20
2019-02-25T17:43:43.007Z,46.83
2019-02-25T17:45:41.616Z,47.32
2019-02-25T17:47:41.938Z,47.72
2019-02-25T17:49:42.939Z,48.21
2019-02-25T17:51:41.725Z,48.48
2019-02-25T17:53:43.848Z,48.74
2019-02-25T17:55:41.323Z,49.47
2019-02-25T17:57:41.542Z,49.64
2019-02-25T17:59:43.726Z,49.90
2019-02-25T18:01:42.489Z,49.89
2019-02-25T18:03:42.193Z,50.72
2019-02-25T18:05:43.245Z,51.15
2019-02-25T18:07:42.118Z,51.80
2019-02-25T18:09:42.705Z,52.00
2019-02-25T18:11:43.348Z,52.29
2019-02-25T18:13:41.877Z,52.59
2019-02-25T18:15:41.889Z,52.75
2019-02-25T18:17:42.724Z,53.49
2019-02-25T18:19:45.278Z,54.12
2019-02-25T18:21:43.771Z,54.16
2019-02-25T18:23:41.813Z,54.78
2019-02-25T18:25:41.944Z,55.10
2019-02-25T18:27:43.995Z,55.07
2019-02-25T18:29:43.990Z,55.26
2019-02-25T18:31:41.880Z,55.70
2019-02-25T18:33:42.426Z,55.63
2019-02-25T18:35:43.375Z,56.26
2019-02-25T18:37:43.439Z,56.29
2019-02-25T18:39:43.250Z,56.38
2019-02-25T18:41:41.638Z,56.73
2019-02-25T18:43:42.993Z,57.32
2019-02-25T18:45:43.120Z,57.59
2019-02-25T18:47:41.834Z,57.93
2019-02-25T18:49:41.904Z,58.01
2019-02-25T18:51:44.691Z,58.34
2019-02-25T18:53:42.014Z,59.09
2019-02-25T18:55:43.195Z,59.22
2019-02-25T18:57:43.474Z,59.44
2019-02-25T18:59:41.840Z,59.77
2019-02-25T19:01:43.138Z,60.30
2019-02-25T19:03:41.707Z,60.85
2019-02-25T19:05:41.888Z,60.78
2019-02-25T19:07:41.900Z,60.94
2019-02-25T19:09:42.951Z,61.14
2019-02-25T19:11:42.835Z,61.05
2019-02-25T19:13:41.817Z,61.28
2019-02-25T19:15:41.625Z,61.48
2019-02-25T19:17:41.639Z,61.88
2019-02-25T19:19:42.463Z,61.83
2019-02-25T19:21:41.583Z,62.54
2019-02-25T19:23:42.265Z,63.58
2019-02-25T19:25:41.699Z,63.98
2019-02-25T19:27:41.804Z,63.80
2019-02-25T19:29:45.473Z,64.24
2019-02-25T19:31:42.497Z,64.19
2019-02-25T19:33:41.781Z,64.51
2019-02-25T19:35:41.855Z,64.52
2019-02-25T19:37:42.703Z,64.50
2019-02-25T19:39:43.541Z,64.47
2019-02-25T19:41:45.095Z,64.84
2019-02-25T19:43:41.553Z,65.62
2019-02-25T19:45:43.207Z,66.12
2019-02-25T19:47:43.268Z,66.41
2019-02-25T19:49:43.557Z,66.34
2019-02-25T19:51:43.377Z,66.50
2019-02-25T19:53:43.038Z,67.34
2019-02-25T19:55:43.453Z,67.22
2019-02-25T19:57:42.596Z,67.00
2019-02-25T19:59:43.403Z,66.83
2019-02-25T20:01:41.756Z,67.00
2019-02-25T20:03:42.738Z,67.18
2019-02-25T20:05:43.724Z,67.17
2019-02-25T20:07:41.934Z,67.56
2019-02-25T20:09:41.838Z,67.76
2019-02-25T20:11:42.829Z,67.73
2019-02-25T20:13:43.080Z,67.85
2019-02-25T20:15:42.438Z,67.82
2019-02-25T20:17:43.688Z,67.39
2019-02-25T20:19:43.055Z,67.67
2019-02-25T20:21:41.576Z,67.92
2019-02-25T20:23:41.512Z,67.95
2019-02-25T20:25:44.434Z,68.07
2019-02-25T20:27:41.640Z,68.53
2019-02-25T20:29:42.450Z,68.56
2019-02-25T20:31:41.718Z,69.14
2019-02-25T20:33:41.982Z,69.59
2019-02-25T20:35:44.977Z,69.45
2019-02-25T20:37:41.711Z,69.81
2019-02-25T20:39:42.912Z,69.99
2019-02-25T20:41:43.342Z,69.88
2019-02-25T20:43:41.637Z,69.64
2019-02-25T20:45:41.328Z,69.43
2019-02-25T20:47:41.302Z,69.43
2019-02-25T20:49:41.358Z,69.70
2019-02-25T20:51:43.482Z,69.71
2019-02-25T20:53:41.586Z,69.99
2019-02-25T20:55:41.593Z,69.54
2019-02-25T20:57:41.818Z,69.83
2019-02-25T20:59:41.625Z,69.85
2019-02-25T21:01:43.875Z,70.19
2019-02-25T21:03:45.612Z,69.87
2019-02-25T21:05:42.006Z,69.80
2019-02-25T21:07:41.286Z,69.88
2019-02-25T21:09:42.250Z,70.43
2019-02-25T21:11:41.922Z,70.39
2019-02-25T21:13:41.451Z,70.27
2019-02-25T21:15:42.824Z,70.27
2019-02-25T21:17:41.725Z,70.47
2019-02-25T21:19:43.810Z,70.62
2019-02-25T21:21:41.450Z,70.75
2019-02-25T21:23:41.557Z,70.64
2019-02-25T21:25:41.569Z,70.86
2019-02-25T21:27:41.578Z,71.24
2019-02-25T21:29:41.697Z,71.07
2019-02-25T21:31:43.184Z,71.25
2019-02-25T21:33:44.874Z,71.12
2019-02-25T21:35:41.881Z,71.16
2019-02-25T21:37:45.525Z,71.30
2019-02-25T21:39:42.841Z,71.12
2019-02-25T21:41:43.435Z,71.72
2019-02-25T21:43:43.329Z,71.46
2019-02-25T21:45:41.681Z,71.51
2019-02-25T21:47:41.386Z,71.86
2019-02-25T21:49:41.764Z,72.05
2019-02-25T21:51:42.087Z,71.72
2019-02-25T21:53:41.447Z,72.54
2019-02-25T21:55:41.737Z,72.01
2019-02-25T21:57:41.677Z,72.39
2019-02-25T21:59:41.394Z,72.41
2019-02-25T22:01:41.472Z,72.70
2019-02-25T22:03:45.324Z,73.07
2019-02-25T22:05:41.906Z,73.18
2019-02-25T22:07:41.449Z,73.76
2019-02-25T22:09:43.696Z,73.78
2019-02-25T22:11:41.318Z,74.27
2019-02-25T22:13:41.647Z,74.15
2019-02-25T22:15:42.889Z,74.39
2019-02-25T22:17:43.336Z,74.37
2019-02-25T22:19:43.255Z,74.79
2019-02-25T22:21:41.697Z,74.50
2019-02-25T22:23:41.704Z,74.77
2019-02-25T22:25:41.509Z,74.74
2019-02-25T22:27:43.306Z,74.83
2019-02-25T22:29:43.031Z,74.77
2019-02-25T22:31:42.410Z,74.67
2019-02-25T22:33:41.452Z,75.11
2019-02-25T22:35:47.040Z,75.58
2019-02-25T22:37:44.360Z,75.62
2019-02-25T22:39:41.566Z,75.85
2019-02-25T22:41:44.311Z,76.52
2019-02-25T22:43:43.599Z,76.43
2019-02-25T22:45:42.101Z,76.57
2019-02-25T22:47:41.639Z,76.28
2019-02-25T22:49:41.670Z,76.63
2019-02-25T22:51:41.769Z,76.82
2019-02-25T22:53:41.778Z,76.70
2019-02-25T22:55:42.612Z,76.94
2019-02-25T22:57:43.326Z,76.93
2019-02-25T22:59:41.607Z,77.03
2019-02-25T23:01:41.818Z,77.13
2019-02-25T23:03:43.276Z,77.55
2019-02-25T23:05:43.132Z,77.54
2019-02-25T23:07:44.134Z,77.52
2019-02-25T23:09:43.111Z,77.54
2019-02-25T23:11:42.125Z,77.88
2019-02-25T23:13:43.209Z,78.19
2019-02-25T23:15:44.158Z,78.12
2019-02-25T23:17:42.884Z,78.30
2019-02-25T23:19:43.076Z,78.54
2019-02-25T23:21:41.695Z,78.65
2019-02-25T23:23:41.545Z,78.94
2019-02-25T23:25:41.702Z,78.44
2019-02-25T23:27:41.775Z,78.69
2019-02-25T23:29:41.781Z,78.69
2019-02-25T23:31:45.769Z,79.03
2019-02-25T23:33:42.261Z,79.02
2019-02-25T23:35:44.651Z,79.85
2019-02-25T23:37:45.115Z,80.13
2019-02-25T23:39:43.261Z,80.57
2019-02-25T23:41:43.878Z,80.63
2019-02-25T23:43:42.393Z,80.37
2019-02-25T23:45:42.099Z,80.34
2019-02-25T23:47:41.798Z,79.78
2019-02-25T23:49:43.429Z,79.43
2019-02-25T23:51:43.634Z,79.40
2019-02-25T23:53:42.126Z,79.66
2019-02-25T23:55:45.099Z,79.18
2019-02-25T23:57:41.838Z,79.63
2019-02-25T23:59:42.706Z,79.46
