createdAt,value
2023-02-11T00:01:10.779Z,18.40
2023-02-11T00:03:37.979Z,17.53
2023-02-11T00:06:07.899Z,17.10
2023-02-11T00:08:34.961Z,18.65
2023-02-11T00:11:01.575Z,18.08
2023-02-11T00:13:28.136Z,17.17
2023-02-11T00:15:55.558Z,17.20
2023-02-11T00:18:22.822Z,19.75
2023-02-11T00:20:49.365Z,18.83
2023-02-11T00:23:16.216Z,18.05
2023-02-11T00:25:44.883Z,19.50
2023-02-11T00:28:12.320Z,19.97
2023-02-11T00:30:39.032Z,20.90
2023-02-11T00:33:07.663Z,21.17
2023-02-11T00:35:37.445Z,21.27
2023-02-11T00:38:04.215Z,21.77
2023-02-11T00:40:33.606Z,22.07
2023-02-11T00:43:00.333Z,23.58
2023-02-11T00:45:28.037Z,23.27
2023-02-11T00:47:54.778Z,21.35
2023-02-11T00:50:21.387Z,21.92
2023-02-11T00:52:48.093Z,21.70
2023-02-11T00:55:15.240Z,21.02
2023-02-11T00:57:41.943Z,20.35
2023-02-11T01:00:10.091Z,20.60
2023-02-11T01:02:36.791Z,21.23
2023-02-11T01:05:04.103Z,22.07
2023-02-11T01:07:30.780Z,24.27
2023-02-11T01:09:57.472Z,20.95
2023-02-11T01:12:24.387Z,21.40
2023-02-11T01:14:51.003Z,22.15
2023-02-11T01:17:17.701Z,21.67
2023-02-11T01:19:44.286Z,21.75
2023-02-11T01:22:10.865Z,21.23
2023-02-11T01:24:37.677Z,20.38
2023-02-11T01:27:04.467Z,21.92
2023-02-11T01:29:31.179Z,21.40
2023-02-11T01:31:57.773Z,19.55
2023-02-11T01:34:24.385Z,19.75
2023-02-11T01:36:51.100Z,19.70
2023-02-11T01:39:17.797Z,20.23
2023-02-11T01:41:44.384Z,22.00
2023-02-11T01:44:33.844Z,22.35
2023-02-11T01:47:01.464Z,21.38
2023-02-11T01:49:38.478Z,20.50
2023-02-11T01:52:29.976Z,19.85
2023-02-11T01:55:19.190Z,19.37
2023-02-11T01:57:51.742Z,19.33
2023-02-11T02:00:23.521Z,21.00
2023-02-11T02:03:02.049Z,19.50
2023-02-11T02:05:45.258Z,19.92
2023-02-11T02:08:15.337Z,20.93
2023-02-11T02:10:45.057Z,19.55
2023-02-11T02:13:13.213Z,20.55
2023-02-11T02:15:45.918Z,20.73
2023-02-11T02:18:50.179Z,21.73
2023-02-11T02:21:47.355Z,22.23
2023-02-11T02:24:19.913Z,20.05
2023-02-11T02:27:14.437Z,21.35
2023-02-11T02:29:56.182Z,21.00
2023-02-11T02:33:16.742Z,21.85
2023-02-11T02:36:01.982Z,22.23
2023-02-11T02:38:39.773Z,21.27
2023-02-11T02:41:16.076Z,22.40
2023-02-11T02:43:46.119Z,21.65
2023-02-11T02:46:27.301Z,22.45
2023-02-11T02:48:55.699Z,20.40
2023-02-11T02:51:43.421Z,22.13
2023-02-11T02:54:40.548Z,21.08
2023-02-11T02:57:18.443Z,21.08
2023-02-11T02:59:44.954Z,20.80
2023-02-11T03:02:25.186Z,21.43
2023-02-11T03:05:18.933Z,20.52
2023-02-11T03:08:12.251Z,21.08
2023-02-11T03:10:43.988Z,20.08
2023-02-11T03:13:11.140Z,20.10
2023-02-11T03:15:51.228Z,19.63
2023-02-11T03:18:22.405Z,20.65
2023-02-11T03:20:51.989Z,20.70
2023-02-11T03:23:39.895Z,20.38
2023-02-11T03:26:16.954Z,18.85
2023-02-11T03:29:01.322Z,18.43
2023-02-11T03:31:38.460Z,18.92
2023-02-11T03:34:36.543Z,19.08
2023-02-11T03:37:13.075Z,17.67
2023-02-11T03:39:46.384Z,18.95
2023-02-11T03:42:14.776Z,17.40
2023-02-11T03:44:48.804Z,18.88
2023-02-11T03:47:20.230Z,18.08
2023-02-11T03:49:49.881Z,19.50
2023-02-11T03:52:20.015Z,18.98
2023-02-11T03:54:51.228Z,17.73
2023-02-11T03:57:17.779Z,19.67
2023-02-11T03:59:56.500Z,18.45
2023-02-11T04:02:31.029Z,18.77
2023-02-11T04:04:57.729Z,20.00
2023-02-11T04:07:24.619Z,19.67
2023-02-11T04:09:51.690Z,18.65
2023-02-11T04:12:18.413Z,18.77
2023-02-11T04:14:44.960Z,18.02
2023-02-11T04:17:12.088Z,18.67
2023-02-11T04:19:38.964Z,18.03
2023-02-11T04:22:05.979Z,18.35
2023-02-11T04:24:32.684Z,19.00
2023-02-11T04:26:59.628Z,17.70
2023-02-11T04:29:26.598Z,17.20
2023-02-11T04:31:53.326Z,17.97
2023-02-11T04:34:19.902Z,17.17
2023-02-11T04:36:46.793Z,17.13
2023-02-11T04:39:13.402Z,17.20
2023-02-11T04:41:39.947Z,17.48
2023-02-11T04:44:06.647Z,17.67
2023-02-11T04:46:33.197Z,17.13
2023-02-11T04:48:59.747Z,16.08
2023-02-11T04:51:26.303Z,16.45
2023-02-11T04:53:52.930Z,17.48
2023-02-11T04:56:19.574Z,16.23
2023-02-11T04:58:46.289Z,16.45
2023-02-11T05:01:15.290Z,17.02
2023-02-11T05:03:42.928Z,16.17
2023-02-11T05:06:10.507Z,15.52
2023-02-11T05:08:40.141Z,16.57
2023-02-11T05:11:15.394Z,16.27
2023-02-11T05:13:42.031Z,17.02
2023-02-11T05:16:09.247Z,15.70
2023-02-11T05:18:38.279Z,15.27
2023-02-11T05:21:15.838Z,16.43
2023-02-11T05:23:45.830Z,17.27
2023-02-11T05:26:14.641Z,16.02
2023-02-11T05:28:44.946Z,15.45
2023-02-11T05:31:12.576Z,16.30
2023-02-11T05:36:20.014Z,15.07
2023-02-11T05:38:46.729Z,17.60
2023-02-11T05:41:13.562Z,15.80
2023-02-11T05:43:40.181Z,18.00
2023-02-11T05:46:06.786Z,15.23
2023-02-11T05:48:33.958Z,18.08
2023-02-11T05:51:00.603Z,18.13
2023-02-11T05:53:27.247Z,18.20
2023-02-11T05:55:53.997Z,18.10
2023-02-11T05:58:20.655Z,18.37
2023-02-11T06:00:47.256Z,18.20
2023-02-11T06:03:13.910Z,19.23
2023-02-11T06:05:42.287Z,19.60
2023-02-11T06:08:08.853Z,22.02
2023-02-11T06:10:35.476Z,22.87
2023-02-11T06:13:02.242Z,19.30
2023-02-11T06:15:28.974Z,17.35
2023-02-11T06:17:55.838Z,17.33
2023-02-11T06:20:25.328Z,15.98
2023-02-11T06:22:51.908Z,16.23
2023-02-11T06:25:18.628Z,16.25
2023-02-11T06:27:45.316Z,17.55
2023-02-11T06:30:13.695Z,18.73
2023-02-11T06:32:44.448Z,19.75
2023-02-11T06:35:12.695Z,19.17
2023-02-11T06:37:40.490Z,18.13
2023-02-11T06:40:07.451Z,18.67
2023-02-11T06:42:37.019Z,17.02
2023-02-11T06:45:05.748Z,18.17
2023-02-11T06:47:33.692Z,17.00
2023-02-11T06:50:00.569Z,18.10
2023-02-11T06:52:27.155Z,20.40
2023-02-11T06:54:53.723Z,19.70
2023-02-11T06:57:20.366Z,24.20
2023-02-11T06:59:46.936Z,20.20
2023-02-11T07:02:13.554Z,21.92
2023-02-11T07:04:40.208Z,19.05
2023-02-11T07:07:06.893Z,20.05
2023-02-11T07:09:33.547Z,21.38
2023-02-11T07:12:03.429Z,21.67
2023-02-11T07:14:33.441Z,21.48
2023-02-11T07:17:06.128Z,21.58
2023-02-11T07:19:35.426Z,21.55
2023-02-11T07:22:02.050Z,20.73
2023-02-11T07:24:28.614Z,22.13
2023-02-11T07:26:55.180Z,21.48
2023-02-11T07:29:21.795Z,21.67
2023-02-11T07:31:48.451Z,23.02
2023-02-11T07:34:15.185Z,20.73
2023-02-11T07:36:41.986Z,22.63
2023-02-11T07:39:08.556Z,22.45
2023-02-11T07:41:37.713Z,23.60
2023-02-11T07:44:04.892Z,22.08
2023-02-11T07:46:31.580Z,21.85
2023-02-11T07:48:58.476Z,22.30
2023-02-11T07:51:30.536Z,23.30
2023-02-11T07:53:59.013Z,22.65
2023-02-11T07:56:26.249Z,22.98
2023-02-11T07:58:52.829Z,23.30
2023-02-11T08:01:22.746Z,21.93
2023-02-11T08:03:49.655Z,24.17
2023-02-11T08:06:18.435Z,23.00
2023-02-11T08:08:44.989Z,24.70
2023-02-11T08:11:15.180Z,23.38
2023-02-11T08:13:42.548Z,24.07
2023-02-11T08:16:10.031Z,25.20
2023-02-11T08:18:36.908Z,25.08
2023-02-11T08:21:05.938Z,25.20
2023-02-11T08:23:32.704Z,25.23
2023-02-11T08:26:07.467Z,23.77
2023-02-11T08:28:41.375Z,23.73
2023-02-11T08:31:10.767Z,24.98
2023-02-11T08:33:37.548Z,25.70
2023-02-11T08:36:24.691Z,24.80
2023-02-11T08:38:52.364Z,24.53
2023-02-11T08:41:18.924Z,25.35
2023-02-11T08:43:46.063Z,26.05
2023-02-11T08:46:15.790Z,26.02
2023-02-11T08:48:42.971Z,28.05
2023-02-11T08:51:14.388Z,27.10
2023-02-11T08:53:40.977Z,25.70
2023-02-11T08:56:08.682Z,26.17
2023-02-11T08:58:35.208Z,23.55
2023-02-11T09:01:01.905Z,26.30
2023-02-11T09:03:28.564Z,26.70
2023-02-11T09:05:55.195Z,26.48
2023-02-11T09:08:21.741Z,25.98
2023-02-11T09:10:48.907Z,26.70
2023-02-11T09:13:15.774Z,26.15
2023-02-11T09:15:45.953Z,25.87
2023-02-11T09:18:13.760Z,26.65
2023-02-11T09:20:40.462Z,26.30
2023-02-11T09:23:07.045Z,26.05
2023-02-11T09:25:33.791Z,27.17
2023-02-11T09:28:00.837Z,28.40
2023-02-11T09:30:27.507Z,26.05
2023-02-11T09:32:54.279Z,26.30
2023-02-11T09:35:20.875Z,25.33
2023-02-11T09:37:47.652Z,25.23
2023-02-11T09:40:15.696Z,24.97
2023-02-11T09:43:04.247Z,25.23
2023-02-11T09:45:32.162Z,25.33
2023-02-11T09:48:13.211Z,25.88
2023-02-11T09:50:43.384Z,25.67
2023-02-11T09:53:42.274Z,27.27
2023-02-11T09:56:14.381Z,25.80
2023-02-11T09:58:44.589Z,26.42
2023-02-11T10:01:21.086Z,27.33
2023-02-11T10:04:12.725Z,25.90
2023-02-11T10:06:46.973Z,25.60
2023-02-11T10:09:32.999Z,25.27
2023-02-11T10:12:42.068Z,25.38
2023-02-11T10:15:21.555Z,24.50
2023-02-11T10:18:25.595Z,26.42
2023-02-11T10:21:12.524Z,25.10
2023-02-11T10:23:42.830Z,26.00
2023-02-11T10:26:14.761Z,25.25
2023-02-11T10:28:45.097Z,28.70
2023-02-11T10:31:39.862Z,25.88
2023-02-11T10:34:10.432Z,25.77
2023-02-11T10:36:43.114Z,25.20
2023-02-11T10:39:21.414Z,24.20
2023-02-11T10:41:54.527Z,25.15
2023-02-11T10:44:26.292Z,26.60
2023-02-11T10:46:54.483Z,23.37
2023-02-11T10:49:42.365Z,25.38
2023-02-11T10:52:19.238Z,24.55
2023-02-11T10:55:02.223Z,24.17
2023-02-11T10:57:36.518Z,24.23
2023-02-11T11:00:23.148Z,22.67
2023-02-11T11:02:56.453Z,24.70
2023-02-11T11:05:35.610Z,24.58
2023-02-11T11:08:05.898Z,23.25
2023-02-11T11:10:41.605Z,24.38
2023-02-11T11:13:23.667Z,23.73
2023-02-11T11:16:12.462Z,24.40
2023-02-11T11:18:40.849Z,23.23
2023-02-11T11:21:36.544Z,23.30
2023-02-11T11:24:04.782Z,24.23
2023-02-11T11:26:43.901Z,24.47
2023-02-11T11:29:16.626Z,24.88
2023-02-11T11:31:56.672Z,24.25
2023-02-11T11:34:53.508Z,22.83
2023-02-11T11:37:22.893Z,21.40
2023-02-11T11:40:21.284Z,23.10
2023-02-11T11:43:02.791Z,22.45
2023-02-11T11:45:29.633Z,22.40
2023-02-11T11:48:00.524Z,19.92
2023-02-11T11:50:37.024Z,20.85
2023-02-11T11:53:40.743Z,23.53
2023-02-11T11:56:14.424Z,22.90
2023-02-11T11:58:41.487Z,21.70
2023-02-11T12:01:34.482Z,20.83
2023-02-11T12:04:27.468Z,19.83
2023-02-11T12:07:11.688Z,20.03
2023-02-11T12:09:48.736Z,21.35
2023-02-11T12:12:46.971Z,20.42
2023-02-11T12:15:50.524Z,21.38
2023-02-11T12:18:36.500Z,19.90
2023-02-11T12:21:59.887Z,20.43
2023-02-11T12:24:29.424Z,21.65
2023-02-11T12:27:08.324Z,22.50
2023-02-11T12:29:46.175Z,22.30
2023-02-11T12:32:17.288Z,20.75
2023-02-11T12:34:55.854Z,21.10
2023-02-11T12:37:59.903Z,20.55
2023-02-11T12:40:44.143Z,20.50
2023-02-11T12:43:46.442Z,19.70
2023-02-11T12:46:34.736Z,20.02
2023-02-11T12:49:26.810Z,18.43
2023-02-11T12:51:58.997Z,19.27
2023-02-11T12:54:54.474Z,18.75
2023-02-11T12:57:31.402Z,18.60
2023-02-11T13:00:19.087Z,19.50
2023-02-11T13:03:06.775Z,19.00
2023-02-11T13:05:46.088Z,18.58
2023-02-11T13:08:28.111Z,18.83
2023-02-11T13:11:02.551Z,19.33
2023-02-11T13:13:39.050Z,17.65
2023-02-11T13:16:14.989Z,18.93
2023-02-11T13:19:03.268Z,18.13
2023-02-11T13:21:54.437Z,17.20
2023-02-11T13:24:58.153Z,17.20
2023-02-11T13:27:42.692Z,15.70
2023-02-11T13:30:30.574Z,18.43
2023-02-11T13:32:57.091Z,16.35
2023-02-11T13:35:31.579Z,17.50
2023-02-11T13:38:00.319Z,16.85
2023-02-11T13:40:39.551Z,16.42
2023-02-11T13:43:25.659Z,15.20
2023-02-11T13:45:57.691Z,15.80
2023-02-11T13:48:35.085Z,15.43
2023-02-11T13:51:15.307Z,14.73
2023-02-11T13:53:48.750Z,15.40
2023-02-11T13:56:38.613Z,15.27
2023-02-11T13:59:28.246Z,15.65
2023-02-11T14:02:00.544Z,15.55
2023-02-11T14:04:30.036Z,16.75
2023-02-11T14:07:34.032Z,15.00
2023-02-11T14:10:00.736Z,17.00
2023-02-11T14:12:33.974Z,16.98
2023-02-11T14:15:17.893Z,16.42
2023-02-11T14:17:44.642Z,16.95
2023-02-11T14:20:39.417Z,16.42
2023-02-11T14:23:24.520Z,16.73
2023-02-11T14:26:10.300Z,17.35
2023-02-11T14:28:40.025Z,17.90
2023-02-11T14:31:18.668Z,18.40
2023-02-11T14:34:12.592Z,18.00
2023-02-11T14:36:44.968Z,16.97
2023-02-11T14:39:30.018Z,19.40
2023-02-11T14:41:56.888Z,16.88
2023-02-11T14:44:27.804Z,18.25
2023-02-11T14:46:55.528Z,19.20
2023-02-11T14:49:29.607Z,17.87
2023-02-11T14:52:19.406Z,17.50
2023-02-11T14:54:49.330Z,19.20
2023-02-11T14:57:20.341Z,17.65
2023-02-11T15:00:01.540Z,19.10
2023-02-11T15:02:32.925Z,18.03
2023-02-11T15:05:26.136Z,18.83
2023-02-11T15:08:01.750Z,19.20
2023-02-11T15:10:44.162Z,20.10
2023-02-11T15:13:23.500Z,19.77
2023-02-11T15:15:55.570Z,18.73
2023-02-11T15:18:25.933Z,21.63
2023-02-11T15:20:53.020Z,20.02
2023-02-11T15:23:24.944Z,19.02
2023-02-11T15:25:51.476Z,18.35
2023-02-11T15:28:29.848Z,16.57
2023-02-11T15:31:04.971Z,17.02
2023-02-11T15:33:32.752Z,16.88
2023-02-11T15:36:01.884Z,16.45
2023-02-11T15:38:29.105Z,16.42
2023-02-11T15:41:01.294Z,16.93
2023-02-11T15:43:46.762Z,18.63
2023-02-11T15:46:23.152Z,22.40
2023-02-11T15:48:53.087Z,19.02
2023-02-11T15:51:24.397Z,18.70
2023-02-11T15:54:03.832Z,17.77
2023-02-11T15:56:41.739Z,18.20
2023-02-11T15:59:18.906Z,16.80
2023-02-11T16:01:47.277Z,17.15
2023-02-11T16:04:22.658Z,18.08
2023-02-11T16:06:50.396Z,17.93
2023-02-11T16:09:17.018Z,17.35
2023-02-11T16:11:46.763Z,16.35
2023-02-11T16:14:23.557Z,16.50
2023-02-11T16:16:53.174Z,16.65
2023-02-11T16:19:25.301Z,17.23
2023-02-11T16:21:54.104Z,16.98
2023-02-11T16:24:30.533Z,14.43
2023-02-11T16:27:18.140Z,14.80
2023-02-11T16:29:47.412Z,18.60
2023-02-11T16:32:18.028Z,18.23
2023-02-11T16:34:45.260Z,17.17
2023-02-11T16:37:12.259Z,17.33
2023-02-11T16:39:38.852Z,16.17
2023-02-11T16:42:07.416Z,17.33
2023-02-11T16:44:34.779Z,16.37
2023-02-11T16:47:02.845Z,15.55
2023-02-11T16:49:41.657Z,15.65
2023-02-11T16:52:13.345Z,15.60
2023-02-11T16:54:39.978Z,14.52
2023-02-11T16:57:30.540Z,14.00
2023-02-11T16:59:57.227Z,14.15
2023-02-11T17:02:30.166Z,15.35
2023-02-11T17:05:00.692Z,14.82
2023-02-11T17:07:28.442Z,15.02
2023-02-11T17:09:55.864Z,14.70
2023-02-11T17:12:22.832Z,14.55
2023-02-11T17:14:49.391Z,15.77
2023-02-11T17:17:16.065Z,15.43
2023-02-11T17:19:42.741Z,15.02
2023-02-11T17:22:11.446Z,15.77
2023-02-11T17:24:38.062Z,15.63
2023-02-11T17:27:04.833Z,16.05
2023-02-11T17:29:31.459Z,15.63
2023-02-11T17:31:58.242Z,15.77
2023-02-11T17:34:24.892Z,15.23
2023-02-11T17:36:51.528Z,16.13
2023-02-11T17:39:18.113Z,15.63
2023-02-11T17:41:44.702Z,16.00
2023-02-11T17:44:11.741Z,15.30
2023-02-11T17:46:38.349Z,17.40
2023-02-11T17:49:04.975Z,16.30
2023-02-11T17:51:31.472Z,16.63
2023-02-11T17:54:00.047Z,17.15
2023-02-11T17:56:26.847Z,16.77
2023-02-11T17:58:53.676Z,16.43
2023-02-11T18:01:20.555Z,19.48
2023-02-11T18:03:47.208Z,18.80
2023-02-11T18:06:13.838Z,17.38
2023-02-11T18:08:40.442Z,16.63
2023-02-11T18:11:09.945Z,15.63
2023-02-11T18:13:36.553Z,16.73
2023-02-11T18:16:07.064Z,16.38
2023-02-11T18:18:33.921Z,19.15
2023-02-11T18:21:02.133Z,19.55
2023-02-11T18:23:28.715Z,15.70
2023-02-11T18:25:55.389Z,16.45
2023-02-11T18:28:22.457Z,17.00
2023-02-11T18:30:49.057Z,16.50
2023-02-11T18:33:16.718Z,15.52
2023-02-11T18:35:43.925Z,15.17
2023-02-11T18:38:10.480Z,15.43
2023-02-11T18:40:40.576Z,15.55
2023-02-11T18:43:07.433Z,16.20
2023-02-11T18:45:34.300Z,15.65
2023-02-11T18:48:00.887Z,14.40
2023-02-11T18:50:27.492Z,16.58
2023-02-11T18:52:54.092Z,15.65
2023-02-11T18:55:23.478Z,14.38
2023-02-11T18:57:50.211Z,15.77
2023-02-11T19:00:17.177Z,15.43
2023-02-11T19:02:43.843Z,15.18
2023-02-11T19:05:10.542Z,15.25
2023-02-11T19:07:37.372Z,15.02
2023-02-11T19:10:05.332Z,15.45
2023-02-11T19:12:31.992Z,15.53
2023-02-11T19:14:59.084Z,14.73
2023-02-11T19:17:25.891Z,15.38
2023-02-11T19:19:53.019Z,15.10
2023-02-11T19:22:19.607Z,15.95
2023-02-11T19:24:46.409Z,15.50
2023-02-11T19:27:13.201Z,15.70
2023-02-11T19:29:39.964Z,15.90
2023-02-11T19:32:06.825Z,15.88
2023-02-11T19:34:34.199Z,15.90
2023-02-11T19:37:00.840Z,15.33
2023-02-11T19:39:27.717Z,16.42
2023-02-11T19:41:54.334Z,16.88
2023-02-11T19:44:20.939Z,16.42
2023-02-11T19:46:47.498Z,16.77
2023-02-11T19:49:16.482Z,16.17
2023-02-11T19:51:43.629Z,16.00
2023-02-11T19:54:10.559Z,15.93
2023-02-11T19:56:37.173Z,15.70
2023-02-11T19:59:04.398Z,16.13
2023-02-11T20:01:31.337Z,16.23
2023-02-11T20:03:57.944Z,16.45
2023-02-11T20:06:27.641Z,15.93
2023-02-11T20:08:59.692Z,16.50
2023-02-11T20:11:28.500Z,17.25
2023-02-11T20:13:55.574Z,17.33
2023-02-11T20:16:26.940Z,16.10
2023-02-11T20:19:01.153Z,15.20
2023-02-11T20:21:30.498Z,16.45
2023-02-11T20:23:57.472Z,16.73
2023-02-11T20:26:27.648Z,16.67
2023-02-11T20:28:55.778Z,16.67
2023-02-11T20:31:23.873Z,16.50
2023-02-11T20:33:51.083Z,16.27
2023-02-11T20:36:20.649Z,15.30
2023-02-11T20:38:48.367Z,16.40
2023-02-11T20:41:36.056Z,17.75
2023-02-11T20:44:06.192Z,17.70
2023-02-11T20:46:34.439Z,17.50
2023-02-11T20:49:02.105Z,15.93
2023-02-11T20:51:31.572Z,16.60
2023-02-11T20:53:59.084Z,17.33
2023-02-11T20:56:29.244Z,16.83
2023-02-11T20:58:58.369Z,16.05
2023-02-11T21:01:28.508Z,15.93
2023-02-11T21:04:00.374Z,16.30
2023-02-11T21:06:35.227Z,16.65
2023-02-11T21:09:03.761Z,16.50
2023-02-11T21:11:30.388Z,17.10
2023-02-11T21:13:57.696Z,16.55
2023-02-11T21:16:24.899Z,16.43
2023-02-11T21:18:52.311Z,17.60
2023-02-11T21:21:20.038Z,16.10
2023-02-11T21:23:47.435Z,17.60
2023-02-11T21:26:15.832Z,16.00
2023-02-11T21:28:42.930Z,16.37
2023-02-11T21:31:17.642Z,19.52
2023-02-11T21:33:44.266Z,21.75
2023-02-11T21:36:10.848Z,23.27
2023-02-11T21:38:37.478Z,23.73
2023-02-11T21:41:04.895Z,17.47
2023-02-11T21:43:31.771Z,16.70
2023-02-11T21:45:58.464Z,16.65
2023-02-11T21:48:25.432Z,17.70
2023-02-11T21:50:53.058Z,16.17
2023-02-11T21:53:19.881Z,17.73
2023-02-11T21:55:46.529Z,16.85
2023-02-11T21:58:13.466Z,17.38
2023-02-11T22:00:40.383Z,16.33
2023-02-11T22:03:06.973Z,16.70
2023-02-11T22:05:33.564Z,16.57
2023-02-11T22:08:00.117Z,16.70
2023-02-11T22:10:26.753Z,17.77
2023-02-11T22:12:53.340Z,15.93
2023-02-11T22:15:20.017Z,15.10
2023-02-11T22:17:46.658Z,16.03
2023-02-11T22:20:13.316Z,16.55
2023-02-11T22:22:39.909Z,16.88
2023-02-11T22:25:06.995Z,17.02
2023-02-11T22:27:33.689Z,19.20
2023-02-11T22:30:00.362Z,19.73
2023-02-11T22:32:27.080Z,18.40
2023-02-11T22:34:53.728Z,18.83
2023-02-11T22:37:20.779Z,16.77
2023-02-11T22:39:47.519Z,17.45
2023-02-11T22:42:14.197Z,17.93
2023-02-11T22:44:40.749Z,16.70
2023-02-11T22:47:07.355Z,17.33
2023-02-11T22:49:35.021Z,16.75
2023-02-11T22:52:01.735Z,17.67
2023-02-11T22:54:28.474Z,19.07
2023-02-11T22:56:55.138Z,17.60
2023-02-11T22:59:22.144Z,18.50
2023-02-11T23:01:48.871Z,18.02
2023-02-11T23:04:17.207Z,17.42
2023-02-11T23:06:43.983Z,16.10
2023-02-11T23:09:11.392Z,17.90
2023-02-11T23:11:38.331Z,16.50
2023-02-11T23:14:04.965Z,18.35
2023-02-11T23:16:33.785Z,17.80
2023-02-11T23:19:02.723Z,18.17
2023-02-11T23:21:31.976Z,16.90
2023-02-11T23:24:02.215Z,17.88
2023-02-11T23:26:29.086Z,18.67
2023-02-11T23:28:57.177Z,17.55
2023-02-11T23:31:33.090Z,17.97
2023-02-11T23:34:00.453Z,16.50
2023-02-11T23:36:27.506Z,18.02
2023-02-11T23:38:54.194Z,17.85
2023-02-11T23:41:21.454Z,18.08
2023-02-11T23:43:52.900Z,17.90
2023-02-11T23:46:21.060Z,17.70
2023-02-11T23:48:48.413Z,17.17
2023-02-11T23:51:15.492Z,18.15
2023-02-11T23:53:42.080Z,18.20
2023-02-11T23:56:11.072Z,19.43
2023-02-11T23:58:37.657Z,18.40
