createdAt,value
2019-01-21T00:00:50.701Z,23.13
2019-01-21T00:03:17.369Z,23.23
2019-01-21T00:05:43.930Z,24.40
2019-01-21T00:08:10.462Z,24.10
2019-01-21T00:10:37.344Z,24.67
2019-01-21T00:13:04.003Z,22.63
2019-01-21T00:15:30.549Z,24.10
2019-01-21T00:17:57.101Z,23.07
2019-01-21T00:20:23.640Z,23.90
2019-01-21T00:22:50.190Z,24.50
2019-01-21T00:25:16.753Z,22.57
2019-01-21T00:27:43.296Z,25.70
2019-01-21T00:30:10.631Z,24.80
2019-01-21T00:32:37.179Z,24.90
2019-01-21T00:35:05.018Z,24.07
2019-01-21T00:37:31.563Z,23.13
2019-01-21T00:39:58.116Z,24.67
2019-01-21T00:42:24.668Z,23.57
2019-01-21T00:44:51.204Z,23.73
2019-01-21T00:47:17.740Z,23.03
2019-01-21T00:49:44.279Z,22.97
2019-01-21T00:52:10.831Z,22.63
2019-01-21T00:54:37.369Z,23.37
2019-01-21T00:57:03.916Z,23.63
2019-01-21T00:59:30.496Z,23.43
2019-01-21T01:01:57.052Z,23.50
2019-01-21T01:04:23.607Z,22.70
2019-01-21T01:06:50.185Z,22.97
2019-01-21T01:09:16.820Z,20.93
2019-01-21T01:11:43.387Z,22.57
2019-01-21T01:14:09.928Z,20.90
2019-01-21T01:16:36.478Z,23.10
2019-01-21T01:19:03.007Z,23.43
2019-01-21T01:21:29.569Z,22.37
2019-01-21T01:23:56.113Z,23.33
2019-01-21T01:26:22.675Z,19.87
2019-01-21T01:28:49.215Z,21.37
2019-01-21T01:31:15.755Z,23.20
2019-01-21T01:33:42.295Z,23.40
2019-01-21T01:36:08.835Z,21.20
2019-01-21T01:38:35.384Z,22.40
2019-01-21T01:41:02.122Z,21.83
2019-01-21T01:43:28.674Z,19.90
2019-01-21T01:45:55.209Z,21.97
2019-01-21T01:48:21.760Z,23.40
2019-01-21T01:50:48.303Z,23.13
2019-01-21T01:53:14.853Z,22.73
2019-01-21T01:55:41.387Z,20.97
2019-01-21T01:58:07.938Z,21.23
2019-01-21T02:00:34.879Z,23.30
2019-01-21T02:03:01.450Z,22.30
2019-01-21T02:05:27.990Z,23.13
2019-01-21T02:07:54.540Z,21.50
2019-01-21T02:10:21.084Z,21.93
2019-01-21T02:12:47.933Z,21.07
2019-01-21T02:15:14.870Z,19.63
2019-01-21T02:17:41.419Z,23.17
2019-01-21T02:20:09.569Z,20.50
2019-01-21T02:22:38.011Z,21.27
2019-01-21T02:25:05.481Z,21.80
2019-01-21T02:27:34.223Z,20.67
2019-01-21T02:30:02.682Z,20.20
2019-01-21T02:32:31.123Z,20.33
2019-01-21T02:34:59.579Z,20.60
2019-01-21T02:37:37.360Z,19.07
2019-01-21T02:40:12.115Z,16.80
2019-01-21T02:42:43.579Z,19.00
2019-01-21T02:45:30.154Z,21.10
2019-01-21T02:48:00.327Z,20.80
2019-01-21T02:50:28.944Z,19.77
2019-01-21T02:53:00.552Z,18.33
2019-01-21T02:55:45.913Z,19.87
2019-01-21T02:58:26.676Z,19.87
2019-01-21T03:00:58.141Z,18.80
2019-01-21T03:03:26.596Z,20.67
2019-01-21T03:05:55.055Z,21.30
2019-01-21T03:08:29.301Z,22.50
2019-01-21T03:10:57.751Z,20.60
2019-01-21T03:13:35.546Z,20.30
2019-01-21T03:16:03.992Z,19.47
2019-01-21T03:18:41.484Z,19.37
2019-01-21T03:21:09.938Z,19.37
2019-01-21T03:23:55.180Z,21.30
2019-01-21T03:26:30.050Z,22.17
2019-01-21T03:29:01.235Z,19.37
2019-01-21T03:31:32.568Z,19.13
2019-01-21T03:34:03.764Z,18.43
2019-01-21T03:36:50.664Z,18.30
2019-01-21T03:39:19.129Z,17.27
2019-01-21T03:41:47.574Z,17.60
2019-01-21T03:44:19.013Z,19.63
2019-01-21T03:46:50.803Z,17.53
2019-01-21T03:49:22.266Z,18.07
2019-01-21T03:51:59.823Z,17.67
2019-01-21T03:54:27.249Z,18.50
2019-01-21T03:56:55.697Z,18.20
2019-01-21T03:59:33.194Z,18.37
2019-01-21T04:02:10.722Z,19.47
2019-01-21T04:04:51.527Z,19.10
2019-01-21T04:07:19.960Z,18.17
2019-01-21T04:09:57.490Z,21.47
2019-01-21T04:12:28.971Z,18.53
2019-01-21T04:15:14.290Z,19.47
2019-01-21T04:17:51.732Z,17.80
2019-01-21T04:20:36.963Z,17.93
2019-01-21T04:23:05.695Z,18.83
2019-01-21T04:25:36.903Z,16.97
2019-01-21T04:28:05.405Z,16.00
2019-01-21T04:30:39.943Z,19.77
2019-01-21T04:33:11.596Z,17.00
2019-01-21T04:35:45.899Z,15.93
2019-01-21T04:38:14.337Z,21.13
2019-01-21T04:40:45.759Z,18.67
2019-01-21T04:43:23.240Z,16.43
2019-01-21T04:45:54.693Z,16.37
2019-01-21T04:48:33.003Z,17.23
2019-01-21T04:50:59.536Z,15.93
2019-01-21T04:53:27.981Z,18.07
2019-01-21T04:56:13.619Z,15.47
2019-01-21T04:58:44.987Z,15.97
2019-01-21T05:01:16.440Z,19.40
2019-01-21T05:03:44.883Z,16.37
2019-01-21T05:06:13.336Z,18.03
2019-01-21T05:08:44.806Z,17.23
2019-01-21T05:11:31.574Z,18.07
2019-01-21T05:14:03.036Z,17.30
2019-01-21T05:16:31.495Z,18.10
2019-01-21T05:18:59.999Z,18.33
2019-01-21T05:21:28.451Z,19.30
2019-01-21T05:23:57.221Z,17.53
2019-01-21T05:26:25.679Z,16.53
2019-01-21T05:28:54.511Z,18.47
2019-01-21T05:31:25.745Z,20.03
2019-01-21T05:33:59.992Z,19.47
2019-01-21T05:36:37.654Z,16.17
2019-01-21T05:39:06.440Z,19.07
2019-01-21T05:41:34.894Z,17.30
2019-01-21T05:44:03.326Z,18.80
2019-01-21T05:46:48.645Z,17.37
2019-01-21T05:49:35.152Z,16.10
2019-01-21T05:52:03.695Z,18.37
2019-01-21T05:54:37.707Z,20.70
2019-01-21T05:57:09.000Z,16.73
2019-01-21T05:59:40.419Z,19.53
2019-01-21T06:02:17.949Z,16.73
2019-01-21T06:04:52.557Z,20.50
2019-01-21T06:07:28.420Z,15.63
2019-01-21T06:09:59.927Z,18.30
2019-01-21T06:12:43.733Z,16.47
2019-01-21T06:15:24.439Z,18.20
2019-01-21T06:17:52.903Z,15.67
2019-01-21T06:20:24.109Z,16.73
2019-01-21T06:22:55.684Z,15.00
2019-01-21T06:25:40.981Z,15.57
2019-01-21T06:28:12.434Z,14.87
2019-01-21T06:30:40.871Z,16.03
2019-01-21T06:33:12.356Z,16.10
2019-01-21T06:35:46.826Z,17.53
2019-01-21T06:38:15.284Z,15.70
2019-01-21T06:40:46.499Z,14.00
2019-01-21T06:43:17.954Z,16.83
2019-01-21T06:45:52.494Z,16.10
2019-01-21T06:48:20.947Z,14.73
2019-01-21T06:50:55.431Z,17.67
2019-01-21T06:53:23.878Z,15.07
2019-01-21T06:56:01.459Z,15.47
2019-01-21T06:58:41.928Z,15.60
2019-01-21T07:01:22.412Z,14.93
2019-01-21T07:03:53.883Z,17.43
2019-01-21T07:06:28.447Z,15.30
2019-01-21T07:09:08.817Z,16.40
2019-01-21T07:11:52.673Z,14.53
2019-01-21T07:14:21.117Z,17.00
2019-01-21T07:16:49.759Z,13.20
2019-01-21T07:19:21.464Z,17.40
2019-01-21T07:21:52.667Z,13.20
2019-01-21T07:24:26.896Z,15.97
2019-01-21T07:26:55.387Z,19.27
2019-01-21T07:29:35.951Z,16.90
2019-01-21T07:32:04.387Z,18.53
2019-01-21T07:34:35.847Z,18.93
2019-01-21T07:37:07.062Z,21.10
2019-01-21T07:39:35.519Z,15.97
2019-01-21T07:42:03.959Z,18.53
2019-01-21T07:44:47.782Z,17.73
2019-01-21T07:47:32.823Z,18.87
2019-01-21T07:50:10.341Z,19.37
2019-01-21T07:52:42.032Z,19.30
2019-01-21T07:55:13.488Z,22.47
2019-01-21T07:57:44.697Z,22.17
2019-01-21T08:00:13.148Z,18.57
2019-01-21T08:02:44.347Z,21.10
2019-01-21T08:05:21.631Z,18.10
2019-01-21T08:07:52.841Z,19.93
2019-01-21T08:10:33.662Z,19.17
2019-01-21T08:13:14.160Z,17.90
2019-01-21T08:15:51.991Z,19.60
2019-01-21T08:18:20.430Z,17.53
2019-01-21T08:20:48.884Z,18.77
2019-01-21T08:23:23.135Z,18.13
2019-01-21T08:25:57.622Z,16.23
2019-01-21T08:28:38.147Z,17.63
2019-01-21T08:31:09.616Z,14.83
2019-01-21T08:33:40.815Z,15.60
2019-01-21T08:36:26.332Z,16.67
2019-01-21T08:38:54.762Z,15.87
2019-01-21T08:41:26.312Z,17.57
2019-01-21T08:44:00.818Z,15.77
2019-01-21T08:46:44.670Z,16.47
2019-01-21T08:52:05.084Z,17.63
2019-01-21T08:54:50.127Z,17.57
2019-01-21T08:57:21.331Z,16.47
2019-01-21T08:59:49.794Z,16.83
2019-01-21T09:02:34.930Z,18.10
2019-01-21T09:05:03.401Z,15.57
2019-01-21T09:07:40.839Z,17.93
2019-01-21T09:10:12.081Z,18.53
2019-01-21T09:12:46.318Z,17.83
2019-01-21T09:15:14.784Z,16.23
2019-01-21T09:17:52.604Z,17.90
2019-01-21T09:20:39.355Z,17.93
2019-01-21T09:23:24.663Z,16.20
2019-01-21T09:25:59.168Z,15.97
2019-01-21T09:28:30.532Z,15.80
2019-01-21T09:31:08.041Z,17.93
2019-01-21T09:33:39.387Z,16.53
2019-01-21T09:36:25.939Z,16.57
2019-01-21T09:39:11.408Z,16.33
2019-01-21T09:41:48.871Z,14.77
2019-01-21T09:44:20.323Z,15.80
2019-01-21T09:46:46.776Z,16.77
2019-01-21T09:49:13.203Z,16.70
2019-01-21T09:51:40.450Z,17.33
2019-01-21T09:54:07.113Z,15.20
2019-01-21T09:56:35.588Z,15.67
2019-01-21T09:59:02.318Z,15.87
2019-01-21T10:01:29.869Z,15.63
2019-01-21T10:03:56.616Z,16.37
2019-01-21T10:06:25.067Z,16.13
2019-01-21T10:08:56.507Z,17.83
2019-01-21T10:11:42.026Z,16.57
2019-01-21T10:14:10.461Z,15.77
2019-01-21T10:16:38.917Z,16.27
2019-01-21T10:19:07.351Z,17.40
2019-01-21T10:21:51.126Z,15.50
2019-01-21T10:24:34.892Z,16.13
2019-01-21T10:27:06.238Z,14.87
2019-01-21T10:29:44.011Z,16.17
2019-01-21T10:32:12.466Z,17.37
2019-01-21T10:34:46.753Z,17.00
2019-01-21T10:37:32.154Z,16.83
2019-01-21T10:40:08.026Z,15.10
2019-01-21T10:42:39.496Z,15.70
2019-01-21T10:45:24.605Z,15.57
2019-01-21T10:47:53.059Z,15.90
2019-01-21T10:50:21.507Z,14.93
2019-01-21T10:52:56.252Z,15.37
2019-01-21T10:55:24.693Z,17.00
2019-01-21T10:57:53.155Z,16.40
2019-01-21T11:00:38.609Z,15.57
2019-01-21T11:03:16.192Z,16.83
2019-01-21T11:05:56.723Z,16.13
2019-01-21T11:08:31.462Z,16.53
2019-01-21T11:11:02.914Z,15.70
2019-01-21T11:13:40.468Z,16.73
2019-01-21T11:16:08.908Z,15.73
2019-01-21T11:18:43.376Z,15.63
2019-01-21T11:21:11.821Z,16.80
2019-01-21T11:23:46.361Z,17.57
2019-01-21T11:26:17.571Z,15.80
2019-01-21T11:28:46.039Z,16.73
2019-01-21T11:31:17.476Z,15.77
2019-01-21T11:33:45.932Z,16.90
2019-01-21T11:36:31.359Z,16.20
2019-01-21T11:39:08.739Z,15.17
2019-01-21T11:41:37.181Z,16.43
2019-01-21T11:44:14.941Z,16.70
2019-01-21T11:46:55.484Z,16.07
2019-01-21T11:49:23.943Z,16.47
2019-01-21T11:51:55.149Z,16.63
2019-01-21T11:54:27.654Z,17.27
2019-01-21T11:56:59.373Z,16.53
2019-01-21T11:59:36.803Z,17.33
2019-01-21T12:02:05.248Z,15.90
2019-01-21T12:04:39.791Z,17.50
2019-01-21T12:07:11.010Z,16.87
2019-01-21T12:09:48.510Z,17.20
2019-01-21T12:12:16.955Z,18.03
2019-01-21T12:14:57.700Z,14.87
2019-01-21T12:17:26.146Z,15.47
2019-01-21T12:20:06.667Z,16.70
2019-01-21T12:22:50.529Z,16.07
2019-01-21T12:25:24.888Z,16.20
2019-01-21T12:27:56.353Z,15.67
2019-01-21T12:30:24.849Z,15.43
2019-01-21T12:33:10.239Z,16.57
2019-01-21T12:35:38.695Z,15.47
2019-01-21T12:38:09.933Z,16.30
2019-01-21T12:40:38.400Z,16.33
2019-01-21T12:43:06.839Z,15.83
2019-01-21T12:45:44.351Z,15.30
2019-01-21T12:48:12.779Z,15.73
2019-01-21T12:50:43.989Z,15.47
2019-01-21T12:53:30.592Z,16.00
2019-01-21T12:56:14.041Z,16.27
2019-01-21T12:58:51.256Z,16.90
2019-01-21T13:01:19.727Z,17.20
2019-01-21T13:04:05.293Z,17.20
2019-01-21T13:06:39.783Z,16.10
2019-01-21T13:09:08.219Z,15.83
2019-01-21T13:11:48.749Z,16.13
2019-01-21T13:14:34.180Z,16.47
2019-01-21T13:17:02.632Z,16.40
2019-01-21T13:19:46.656Z,17.20
2019-01-21T13:22:15.163Z,16.30
2019-01-21T13:24:52.575Z,16.30
2019-01-21T13:27:21.068Z,16.63
2019-01-21T13:29:49.014Z,16.27
2019-01-21T13:32:17.463Z,16.47
2019-01-21T13:34:52.216Z,15.33
2019-01-21T13:37:37.577Z,16.50
2019-01-21T13:40:11.822Z,16.17
2019-01-21T13:42:40.271Z,15.87
2019-01-21T13:45:17.780Z,17.37
2019-01-21T13:47:46.227Z,14.63
2019-01-21T13:50:14.679Z,16.63
2019-01-21T13:52:58.483Z,16.70
2019-01-21T13:55:33.119Z,16.73
2019-01-21T13:58:05.086Z,15.47
2019-01-21T14:00:36.620Z,16.03
2019-01-21T14:03:07.811Z,16.40
2019-01-21T14:05:51.397Z,16.87
2019-01-21T14:08:19.843Z,15.37
2019-01-21T14:10:48.291Z,14.70
2019-01-21T14:13:16.751Z,15.57
2019-01-21T14:15:45.191Z,15.47
2019-01-21T14:18:16.386Z,15.17
2019-01-21T14:20:50.654Z,16.23
2019-01-21T14:23:25.477Z,15.07
2019-01-21T14:25:55.614Z,15.73
2019-01-21T14:28:33.084Z,16.33
2019-01-21T14:31:01.530Z,15.00
2019-01-21T14:33:29.977Z,14.80
2019-01-21T14:36:01.169Z,15.83
2019-01-21T14:38:29.711Z,14.97
2019-01-21T14:41:04.463Z,16.60
2019-01-21T14:43:42.128Z,14.80
2019-01-21T14:46:25.815Z,15.37
2019-01-21T14:48:54.286Z,15.90
2019-01-21T14:51:34.908Z,13.97
2019-01-21T14:54:12.189Z,15.33
2019-01-21T14:56:40.666Z,14.13
2019-01-21T14:59:15.224Z,16.07
2019-01-21T15:01:49.657Z,15.37
2019-01-21T15:04:33.239Z,15.73
2019-01-21T15:07:07.857Z,15.60
2019-01-21T15:09:36.456Z,16.23
2019-01-21T15:12:23.450Z,16.57
2019-01-21T15:15:10.212Z,16.10
2019-01-21T15:17:38.756Z,16.00
2019-01-21T15:20:07.252Z,15.30
2019-01-21T15:22:36.699Z,15.93
2019-01-21T15:25:11.417Z,16.07
2019-01-21T15:27:45.911Z,16.17
2019-01-21T15:30:14.422Z,16.70
2019-01-21T15:32:42.969Z,16.73
2019-01-21T15:35:11.600Z,18.50
2019-01-21T15:37:40.180Z,15.63
2019-01-21T15:40:14.527Z,15.80
2019-01-21T15:42:46.339Z,15.80
2019-01-21T15:45:24.070Z,16.30
2019-01-21T15:48:04.707Z,17.00
2019-01-21T15:50:33.143Z,16.03
2019-01-21T15:53:01.604Z,15.43
2019-01-21T15:55:35.911Z,15.93
2019-01-21T15:58:04.362Z,19.13
2019-01-21T16:00:38.709Z,17.40
2019-01-21T16:03:13.262Z,17.67
2019-01-21T16:05:44.540Z,16.93
2019-01-21T16:08:12.995Z,18.60
2019-01-21T16:10:44.513Z,17.10
2019-01-21T16:13:18.887Z,15.63
2019-01-21T16:15:50.404Z,15.10
2019-01-21T16:18:18.843Z,16.80
2019-01-21T16:20:47.338Z,19.30
2019-01-21T16:23:21.754Z,17.30
2019-01-21T16:25:49.404Z,17.93
2019-01-21T16:28:20.888Z,18.80
2019-01-21T16:30:55.636Z,18.27
2019-01-21T16:33:24.092Z,18.50
2019-01-21T16:35:58.356Z,17.77
2019-01-21T16:38:24.899Z,21.73
2019-01-21T16:40:53.336Z,19.03
2019-01-21T16:43:19.883Z,19.77
2019-01-21T16:45:46.427Z,19.93
2019-01-21T16:48:12.976Z,19.20
2019-01-21T16:50:39.500Z,19.43
2019-01-21T16:53:06.081Z,16.83
2019-01-21T16:55:32.632Z,18.77
2019-01-21T16:57:59.321Z,19.17
2019-01-21T17:00:25.923Z,19.40
2019-01-21T17:02:52.459Z,20.87
2019-01-21T17:05:19.019Z,20.60
2019-01-21T17:07:45.558Z,18.53
2019-01-21T17:10:12.303Z,19.40
2019-01-21T17:12:38.845Z,22.10
2019-01-21T17:15:06.996Z,21.77
2019-01-21T17:17:33.528Z,20.70
2019-01-21T17:20:00.133Z,20.63
2019-01-21T17:22:26.846Z,19.83
2019-01-21T17:24:53.428Z,20.47
2019-01-21T17:27:20.234Z,19.73
2019-01-21T17:29:47.002Z,20.53
2019-01-21T17:32:13.563Z,19.43
2019-01-21T17:34:40.107Z,20.07
2019-01-21T17:37:06.651Z,19.70
2019-01-21T17:39:33.194Z,19.43
2019-01-21T17:41:59.735Z,19.97
2019-01-21T17:44:26.284Z,18.43
2019-01-21T17:46:52.820Z,19.57
2019-01-21T17:49:19.368Z,21.00
2019-01-21T17:51:45.936Z,20.50
2019-01-21T17:54:12.491Z,22.33
2019-01-21T17:56:39.038Z,20.80
2019-01-21T17:59:05.644Z,21.80
2019-01-21T18:01:32.219Z,19.43
2019-01-21T18:03:58.850Z,27.87
2019-01-21T18:06:25.399Z,22.60
2019-01-21T18:09:00.008Z,24.07
2019-01-21T18:11:26.555Z,22.70
2019-01-21T18:13:53.093Z,22.63
2019-01-21T18:16:19.655Z,22.13
2019-01-21T18:18:46.195Z,20.70
2019-01-21T18:21:12.781Z,22.63
2019-01-21T18:23:39.321Z,24.97
2019-01-21T18:26:06.308Z,24.27
2019-01-21T18:28:32.843Z,29.87
2019-01-21T18:30:59.390Z,32.53
2019-01-21T18:33:25.949Z,27.83
2019-01-21T18:35:52.523Z,28.80
2019-01-21T18:38:19.043Z,25.77
2019-01-21T18:40:45.652Z,27.13
2019-01-21T18:43:12.299Z,26.03
2019-01-21T18:45:38.854Z,23.50
2019-01-21T18:48:05.396Z,25.40
2019-01-21T18:50:31.942Z,29.63
2019-01-21T18:52:58.479Z,27.77
2019-01-21T18:55:25.030Z,32.90
2019-01-21T18:57:55.890Z,32.53
2019-01-21T19:00:21.268Z,27.37
2019-01-21T19:02:47.802Z,32.33
2019-01-21T19:05:14.623Z,32.30
2019-01-21T19:07:44.858Z,28.83
2019-01-21T19:10:17.759Z,27.63
2019-01-21T19:12:44.299Z,26.33
2019-01-21T19:15:19.618Z,25.60
2019-01-21T19:17:49.939Z,26.70
2019-01-21T19:20:20.370Z,30.37
2019-01-21T19:22:46.917Z,25.60
2019-01-21T19:25:13.594Z,26.30
2019-01-21T19:27:43.272Z,25.30
2019-01-21T19:30:15.003Z,26.77
2019-01-21T19:32:47.218Z,27.63
2019-01-21T19:35:15.823Z,24.40
2019-01-21T19:37:47.878Z,22.10
2019-01-21T19:40:15.839Z,22.80
2019-01-21T19:42:42.376Z,25.67
2019-01-21T19:45:12.454Z,24.23
2019-01-21T19:47:39.327Z,25.13
2019-01-21T19:50:08.155Z,24.37
2019-01-21T19:52:37.659Z,22.37
2019-01-21T19:55:09.099Z,21.43
2019-01-21T19:57:35.646Z,23.87
2019-01-21T20:00:06.978Z,24.80
2019-01-21T20:02:35.131Z,22.43
2019-01-21T20:05:04.954Z,24.63
2019-01-21T20:07:31.507Z,23.93
2019-01-21T20:09:59.967Z,24.67
2019-01-21T20:12:26.551Z,24.40
2019-01-21T20:14:53.191Z,23.63
2019-01-21T20:17:19.726Z,24.53
2019-01-21T20:19:49.087Z,25.00
2019-01-21T20:22:15.642Z,24.37
2019-01-21T20:24:45.524Z,24.40
2019-01-21T20:27:14.005Z,25.50
2019-01-21T20:29:40.544Z,24.93
2019-01-21T20:32:08.311Z,24.57
2019-01-21T20:34:35.033Z,22.23
2019-01-21T20:37:01.585Z,21.20
2019-01-21T20:39:30.256Z,21.53
2019-01-21T20:41:56.792Z,18.87
2019-01-21T20:44:26.870Z,20.47
2019-01-21T20:46:55.824Z,21.17
2019-01-21T20:49:22.404Z,17.60
2019-01-21T20:51:53.315Z,20.70
2019-01-21T20:54:19.875Z,18.93
2019-01-21T20:56:46.409Z,20.27
2019-01-21T20:59:14.893Z,21.17
2019-01-21T21:01:41.443Z,22.83
2019-01-21T21:04:08.004Z,21.23
2019-01-21T21:06:34.540Z,21.37
2019-01-21T21:09:01.095Z,21.00
2019-01-21T21:11:27.631Z,21.47
2019-01-21T21:13:54.185Z,22.10
2019-01-21T21:16:20.715Z,19.67
2019-01-21T21:18:47.268Z,21.57
2019-01-21T21:21:13.802Z,20.47
2019-01-21T21:23:40.375Z,22.37
2019-01-21T21:26:06.991Z,20.80
2019-01-21T21:28:33.939Z,23.80
2019-01-21T21:31:00.490Z,24.23
2019-01-21T21:33:27.039Z,24.77
2019-01-21T21:35:53.582Z,20.73
2019-01-21T21:38:20.128Z,22.63
2019-01-21T21:40:46.667Z,40.08
2019-01-21T21:43:13.212Z,23.67
2019-01-21T21:45:39.851Z,24.13
2019-01-21T21:48:06.517Z,23.57
2019-01-21T21:50:33.152Z,23.47
2019-01-21T21:52:59.902Z,22.73
2019-01-21T21:55:26.548Z,25.67
2019-01-21T21:57:53.096Z,22.13
2019-01-21T22:00:24.998Z,22.30
2019-01-21T22:02:51.759Z,22.67
2019-01-21T22:05:18.502Z,22.57
2019-01-21T22:07:45.238Z,21.23
2019-01-21T22:10:13.384Z,21.20
2019-01-21T22:12:39.927Z,23.20
2019-01-21T22:15:08.384Z,25.27
2019-01-21T22:17:35.020Z,26.03
2019-01-21T22:20:02.581Z,25.13
2019-01-21T22:22:34.769Z,24.53
2019-01-21T22:24:57.568Z,23.77
2019-01-21T22:27:29.927Z,23.60
2019-01-21T22:29:56.476Z,23.80
2019-01-21T22:32:23.019Z,26.87
2019-01-21T22:34:49.571Z,28.07
2019-01-21T22:37:16.210Z,29.33
2019-01-21T22:39:42.984Z,29.43
2019-01-21T22:42:09.532Z,26.53
2019-01-21T22:44:36.183Z,24.67
2019-01-21T22:47:02.720Z,26.47
2019-01-21T22:49:29.283Z,26.93
2019-01-21T22:51:55.840Z,28.03
2019-01-21T22:54:22.492Z,24.80
2019-01-21T22:56:49.136Z,29.00
2019-01-21T22:59:15.885Z,25.97
2019-01-21T23:01:42.647Z,27.67
2019-01-21T23:04:09.223Z,26.63
2019-01-21T23:06:35.760Z,27.97
2019-01-21T23:09:05.147Z,26.53
2019-01-21T23:11:31.688Z,27.60
2019-01-21T23:13:58.632Z,25.43
2019-01-21T23:16:25.167Z,27.93
2019-01-21T23:18:51.722Z,24.20
2019-01-21T23:21:18.256Z,26.10
2019-01-21T23:23:45.058Z,25.53
2019-01-21T23:26:11.859Z,24.43
2019-01-21T23:28:38.403Z,24.00
2019-01-21T23:31:05.348Z,24.43
2019-01-21T23:33:31.992Z,23.87
2019-01-21T23:35:58.548Z,21.87
2019-01-21T23:38:25.203Z,22.60
2019-01-21T23:40:51.858Z,21.73
2019-01-21T23:43:18.495Z,23.30
2019-01-21T23:45:45.043Z,22.83
2019-01-21T23:48:11.588Z,20.70
2019-01-21T23:50:38.144Z,23.10
2019-01-21T23:53:04.687Z,23.53
2019-01-21T23:55:31.241Z,20.47
2019-01-21T23:57:57.799Z,21.67
