createdAt,value
2022-09-28T00:09:11.089Z,1.35
2022-09-28T00:29:10.086Z,1.35
2022-09-28T00:48:56.079Z,1.35
2022-09-28T01:08:56.075Z,1.35
2022-09-28T01:28:56.071Z,1.35
2022-09-28T01:48:56.067Z,1.35
2022-09-28T02:08:56.063Z,1.35
2022-09-28T02:29:11.060Z,1.35
2022-09-28T02:49:11.055Z,1.35
2022-09-28T03:28:56.045Z,1.35
2022-09-28T03:48:56.039Z,1.35
2022-09-28T04:09:24.038Z,1.35
2022-09-28T04:28:56.025Z,1.35
2022-09-28T04:48:56.060Z,1.34
2022-09-28T05:28:56.009Z,1.34
2022-09-28T05:48:56.005Z,1.34
2022-09-28T06:09:24.007Z,1.34
2022-09-28T06:29:55.253Z,1.34
2022-09-28T07:28:55.981Z,1.35
2022-09-28T07:48:56.976Z,1.35
2022-09-28T08:08:56.971Z,1.35
2022-09-28T08:28:55.965Z,1.35
2022-09-28T08:49:09.961Z,1.35
2022-09-28T09:08:55.952Z,1.35
2022-09-28T09:29:09.947Z,1.36
2022-09-28T09:49:23.199Z,1.36
2022-09-28T10:09:09.930Z,1.36
2022-09-28T10:28:56.919Z,1.36
2022-09-28T11:09:09.161Z,1.36
2022-09-28T11:29:09.895Z,1.36
2022-09-28T11:48:56.884Z,1.37
2022-09-28T12:08:55.876Z,1.38
2022-09-28T12:28:55.866Z,1.38
2022-09-28T12:48:55.857Z,1.39
2022-09-28T13:08:55.846Z,1.39
2022-09-28T13:49:09.831Z,1.38
2022-09-28T14:08:55.820Z,1.38
2022-09-28T14:48:56.802Z,1.38
2022-09-28T15:08:55.793Z,1.37
2022-09-28T15:29:55.042Z,1.37
2022-09-28T15:48:55.779Z,1.37
2022-09-28T16:09:10.777Z,1.36
2022-09-28T16:28:55.771Z,1.36
2022-09-28T16:48:55.764Z,1.35
2022-09-28T17:09:55.013Z,1.35
2022-09-28T17:28:55.750Z,1.35
2022-09-28T17:49:55.743Z,1.35
2022-09-28T18:08:55.776Z,1.35
2022-09-28T18:29:09.731Z,1.35
2022-09-28T18:48:55.723Z,1.35
2022-09-28T19:09:54.974Z,1.35
2022-09-28T19:28:56.710Z,1.35
2022-09-28T19:49:09.707Z,1.34
2022-09-28T20:08:55.698Z,1.33
2022-09-28T20:28:55.692Z,1.34
2022-09-28T20:48:55.727Z,1.33
2022-09-28T21:08:55.682Z,1.33
2022-09-28T21:48:55.675Z,1.33
2022-09-28T22:08:55.671Z,1.33
2022-09-28T22:28:55.667Z,1.33
2022-09-28T22:48:55.663Z,1.32
2022-09-28T23:08:55.659Z,1.32
2022-09-28T23:28:55.654Z,1.32
2022-09-28T23:48:56.651Z,1.31
