createdAt,value
2018-09-18T00:01:34.786Z,12.82
2018-09-18T00:04:03.869Z,12.82
2018-09-18T00:06:32.953Z,12.79
2018-09-18T00:09:02.969Z,12.77
2018-09-18T00:11:34.184Z,12.82
2018-09-18T00:14:03.479Z,12.78
2018-09-18T00:16:32.519Z,12.71
2018-09-18T00:19:01.696Z,12.66
2018-09-18T00:21:30.852Z,12.61
2018-09-18T00:23:59.862Z,12.55
2018-09-18T00:26:28.812Z,12.53
2018-09-18T00:28:57.882Z,12.50
2018-09-18T00:31:27.011Z,12.43
2018-09-18T00:33:56.124Z,12.39
2018-09-18T00:36:25.211Z,12.37
2018-09-18T00:38:54.446Z,12.41
2018-09-18T00:41:23.438Z,12.40
2018-09-18T00:43:52.532Z,12.34
2018-09-18T00:46:21.394Z,12.28
2018-09-18T00:48:50.506Z,12.20
2018-09-18T00:51:22.138Z,12.17
2018-09-18T00:53:52.105Z,12.16
2018-09-18T00:56:21.240Z,12.16
2018-09-18T00:58:50.423Z,12.15
2018-09-18T01:01:19.444Z,12.11
2018-09-18T01:03:48.572Z,12.06
2018-09-18T01:06:17.457Z,12.04
2018-09-18T01:08:46.344Z,12.02
2018-09-18T01:11:15.303Z,12.03
2018-09-18T01:13:44.277Z,12.04
2018-09-18T01:16:13.160Z,12.07
2018-09-18T01:18:43.233Z,12.15
2018-09-18T01:21:12.889Z,12.27
2018-09-18T01:23:41.772Z,12.29
2018-09-18T01:26:10.744Z,12.37
2018-09-18T01:28:39.702Z,12.42
2018-09-18T01:31:08.652Z,12.48
2018-09-18T01:33:37.629Z,12.49
2018-09-18T01:36:06.592Z,12.50
2018-09-18T01:38:35.692Z,12.53
2018-09-18T01:41:04.557Z,12.51
2018-09-18T01:43:33.498Z,12.43
2018-09-18T01:46:02.422Z,12.43
2018-09-18T01:48:31.392Z,12.45
2018-09-18T01:51:00.937Z,12.48
2018-09-18T01:53:29.892Z,12.48
2018-09-18T01:55:58.746Z,12.45
2018-09-18T01:58:27.744Z,12.39
2018-09-18T02:00:56.747Z,12.31
2018-09-18T02:03:25.750Z,12.26
2018-09-18T02:05:54.747Z,12.25
2018-09-18T02:08:23.675Z,12.21
2018-09-18T02:10:52.679Z,12.14
2018-09-18T02:13:21.642Z,12.12
2018-09-18T02:15:50.612Z,12.14
2018-09-18T02:18:19.594Z,12.12
2018-09-18T02:20:48.563Z,12.10
2018-09-18T02:23:17.647Z,12.12
2018-09-18T02:25:46.701Z,12.13
2018-09-18T02:28:15.645Z,12.23
2018-09-18T02:30:44.551Z,12.28
2018-09-18T02:33:13.354Z,12.29
2018-09-18T02:35:42.275Z,12.29
2018-09-18T02:38:11.108Z,12.27
2018-09-18T02:40:40.220Z,12.23
2018-09-18T02:43:09.152Z,12.16
2018-09-18T02:45:38.198Z,12.07
2018-09-18T02:48:07.105Z,11.99
2018-09-18T02:50:36.115Z,11.90
2018-09-18T02:53:04.976Z,11.84
2018-09-18T02:55:33.902Z,11.77
2018-09-18T02:58:02.800Z,11.73
2018-09-18T03:00:31.748Z,11.68
2018-09-18T03:03:00.741Z,11.63
2018-09-18T03:05:29.724Z,11.58
2018-09-18T03:07:58.707Z,11.53
2018-09-18T03:10:27.602Z,11.50
2018-09-18T03:12:56.615Z,11.50
2018-09-18T03:15:25.569Z,11.47
2018-09-18T03:17:54.604Z,11.44
2018-09-18T03:20:23.656Z,11.39
2018-09-18T03:22:56.176Z,11.35
2018-09-18T03:25:25.143Z,11.29
2018-09-18T03:27:54.079Z,11.31
2018-09-18T03:30:23.892Z,11.32
2018-09-18T03:32:53.948Z,11.34
2018-09-18T03:35:22.917Z,11.33
2018-09-18T03:37:51.903Z,11.34
2018-09-18T03:40:20.976Z,11.40
2018-09-18T03:42:51.396Z,11.44
2018-09-18T03:45:20.368Z,11.47
2018-09-18T03:47:49.320Z,11.51
2018-09-18T03:50:18.326Z,11.51
2018-09-18T03:52:50.827Z,11.53
2018-09-18T03:55:19.797Z,11.56
2018-09-18T03:57:48.637Z,11.61
2018-09-18T04:00:17.637Z,11.63
2018-09-18T04:02:46.505Z,11.63
2018-09-18T04:05:15.369Z,11.67
2018-09-18T04:07:44.221Z,11.70
2018-09-18T04:10:13.151Z,11.71
2018-09-18T04:12:42.392Z,11.72
2018-09-18T04:15:11.661Z,11.73
2018-09-18T04:17:40.596Z,11.76
2018-09-18T04:20:09.601Z,11.73
2018-09-18T04:22:38.586Z,11.71
2018-09-18T04:25:07.749Z,11.66
2018-09-18T04:27:36.795Z,11.62
2018-09-18T04:30:05.862Z,11.57
2018-09-18T04:32:34.825Z,11.51
2018-09-18T04:35:03.660Z,11.46
2018-09-18T04:37:32.620Z,11.43
2018-09-18T04:40:01.631Z,11.39
2018-09-18T04:42:30.631Z,11.34
2018-09-18T04:44:59.977Z,11.30
2018-09-18T04:47:29.127Z,11.30
2018-09-18T04:49:58.188Z,11.27
2018-09-18T04:52:27.154Z,11.22
2018-09-18T04:54:56.306Z,11.17
2018-09-18T04:57:25.387Z,11.12
2018-09-18T04:59:54.339Z,11.10
2018-09-18T05:02:23.468Z,11.09
2018-09-18T05:04:52.523Z,11.05
2018-09-18T05:07:21.437Z,11.09
2018-09-18T05:09:50.397Z,11.11
2018-09-18T05:12:19.484Z,11.17
2018-09-18T05:14:48.521Z,11.18
2018-09-18T05:17:18.025Z,11.17
2018-09-18T05:19:47.086Z,11.19
2018-09-18T05:22:16.327Z,11.23
2018-09-18T05:24:45.374Z,11.28
2018-09-18T05:27:14.341Z,11.31
2018-09-18T05:29:43.408Z,11.36
2018-09-18T05:32:12.569Z,11.39
2018-09-18T05:34:41.577Z,11.42
2018-09-18T05:37:10.538Z,11.45
2018-09-18T05:39:39.631Z,11.50
2018-09-18T05:42:08.758Z,11.55
2018-09-18T05:44:37.870Z,11.62
2018-09-18T05:47:07.587Z,11.67
2018-09-18T05:49:36.667Z,11.78
2018-09-18T05:52:08.171Z,11.88
2018-09-18T05:54:37.210Z,12.00
2018-09-18T05:57:06.377Z,12.12
2018-09-18T05:59:35.317Z,12.21
2018-09-18T06:02:06.437Z,12.30
2018-09-18T06:04:35.483Z,12.39
2018-09-18T06:07:04.562Z,12.50
2018-09-18T06:09:33.584Z,12.61
2018-09-18T06:12:02.679Z,12.70
2018-09-18T06:14:31.725Z,12.81
2018-09-18T06:17:00.795Z,12.95
2018-09-18T06:19:29.776Z,13.09
2018-09-18T06:21:58.812Z,13.27
2018-09-18T06:24:27.736Z,13.47
2018-09-18T06:26:56.895Z,13.63
2018-09-18T06:29:26.262Z,13.80
2018-09-18T06:31:58.847Z,13.98
2018-09-18T06:34:27.694Z,14.16
2018-09-18T06:36:56.790Z,14.34
2018-09-18T06:39:25.806Z,14.52
2018-09-18T06:41:54.877Z,14.69
2018-09-18T06:44:23.925Z,14.86
2018-09-18T06:46:52.987Z,15.09
2018-09-18T06:49:21.964Z,15.32
2018-09-18T06:51:51.085Z,15.51
2018-09-18T06:54:20.121Z,15.62
2018-09-18T06:56:48.992Z,15.71
2018-09-18T06:59:17.885Z,15.83
2018-09-18T07:01:46.941Z,15.99
2018-09-18T07:04:16.000Z,16.08
2018-09-18T07:06:45.020Z,16.19
2018-09-18T07:09:13.913Z,16.28
2018-09-18T07:11:42.823Z,16.51
2018-09-18T07:14:11.676Z,16.69
2018-09-18T07:16:40.627Z,16.90
2018-09-18T07:19:09.570Z,17.06
2018-09-18T07:21:38.402Z,17.22
2018-09-18T07:24:07.435Z,17.35
2018-09-18T07:26:36.365Z,17.51
2018-09-18T07:29:05.233Z,17.63
2018-09-18T07:31:34.168Z,17.76
2018-09-18T07:34:04.210Z,17.98
2018-09-18T07:36:33.173Z,18.20
2018-09-18T07:39:02.085Z,18.30
2018-09-18T07:41:30.984Z,18.32
2018-09-18T07:43:59.928Z,18.42
2018-09-18T07:46:28.801Z,18.60
2018-09-18T07:49:03.525Z,18.84
2018-09-18T07:51:33.616Z,19.05
2018-09-18T07:54:09.883Z,19.24
2018-09-18T07:56:38.794Z,19.50
2018-09-18T07:59:07.756Z,19.76
2018-09-18T08:01:36.665Z,19.89
2018-09-18T08:04:05.784Z,20.07
2018-09-18T08:06:34.722Z,20.37
2018-09-18T08:09:04.138Z,20.76
2018-09-18T08:11:33.038Z,21.11
2018-09-18T08:14:03.056Z,21.39
2018-09-18T08:16:31.960Z,21.56
2018-09-18T08:19:01.029Z,21.72
2018-09-18T08:21:29.829Z,21.91
2018-09-18T08:24:00.828Z,22.01
2018-09-18T08:26:29.815Z,22.16
2018-09-18T08:28:58.822Z,22.33
2018-09-18T08:31:27.714Z,22.62
2018-09-18T08:33:58.705Z,22.97
2018-09-18T08:36:27.633Z,23.16
2018-09-18T08:38:56.601Z,23.28
2018-09-18T08:41:25.533Z,23.60
2018-09-18T08:43:55.548Z,23.82
2018-09-18T08:46:24.408Z,23.97
2018-09-18T08:48:58.484Z,24.11
2018-09-18T08:51:27.972Z,24.26
2018-09-18T08:53:57.140Z,24.35
2018-09-18T08:56:26.032Z,24.34
2018-09-18T08:58:54.985Z,24.34
2018-09-18T09:01:23.913Z,24.43
2018-09-18T09:03:52.844Z,24.56
2018-09-18T09:06:23.577Z,24.61
2018-09-18T09:08:52.518Z,24.75
2018-09-18T09:11:21.334Z,24.95
2018-09-18T09:13:51.252Z,25.08
2018-09-18T09:16:20.224Z,25.30
2018-09-18T09:18:49.144Z,25.53
2018-09-18T09:21:18.070Z,25.69
2018-09-18T09:23:48.992Z,25.90
2018-09-18T09:26:17.978Z,26.08
2018-09-18T09:28:46.969Z,26.19
2018-09-18T09:31:15.847Z,26.23
2018-09-18T09:33:45.798Z,26.23
2018-09-18T09:36:14.748Z,26.29
2018-09-18T09:38:43.677Z,26.44
2018-09-18T09:41:12.549Z,26.59
2018-09-18T09:43:41.638Z,26.93
2018-09-18T09:46:10.511Z,27.00
2018-09-18T09:48:39.406Z,27.10
2018-09-18T09:51:08.351Z,27.13
2018-09-18T09:53:44.797Z,27.07
2018-09-18T09:56:13.795Z,27.22
2018-09-18T09:58:42.820Z,27.44
2018-09-18T10:01:16.782Z,27.70
2018-09-18T10:03:46.918Z,27.92
2018-09-18T10:06:15.856Z,28.08
2018-09-18T10:08:44.917Z,28.18
2018-09-18T10:11:13.941Z,28.26
2018-09-18T10:13:47.947Z,28.27
2018-09-18T10:16:16.924Z,28.23
2018-09-18T10:18:45.937Z,28.31
2018-09-18T10:21:14.911Z,28.35
2018-09-18T10:23:51.987Z,28.37
2018-09-18T10:26:21.076Z,28.42
2018-09-18T10:28:50.086Z,28.52
2018-09-18T10:31:19.007Z,28.65
2018-09-18T10:33:58.461Z,28.74
2018-09-18T10:36:27.460Z,28.89
2018-09-18T10:38:56.441Z,29.00
2018-09-18T10:41:25.777Z,29.11
2018-09-18T10:43:54.772Z,29.25
2018-09-18T10:46:23.743Z,29.31
2018-09-18T10:48:53.670Z,29.45
2018-09-18T10:51:22.659Z,29.38
2018-09-18T10:53:52.645Z,29.38
2018-09-18T10:56:21.538Z,29.40
2018-09-18T10:58:50.745Z,29.44
2018-09-18T11:01:20.341Z,29.46
2018-09-18T11:03:50.263Z,29.47
2018-09-18T11:06:19.227Z,29.30
2018-09-18T11:08:48.260Z,29.33
2018-09-18T11:11:17.684Z,29.44
2018-09-18T11:13:50.253Z,29.65
2018-09-18T11:16:19.153Z,29.67
2018-09-18T11:18:48.168Z,29.66
2018-09-18T11:21:17.116Z,29.66
2018-09-18T11:23:46.047Z,29.57
2018-09-18T11:26:14.904Z,29.58
2018-09-18T11:28:43.729Z,29.70
2018-09-18T11:31:13.406Z,29.73
2018-09-18T11:33:42.557Z,29.74
2018-09-18T11:36:11.568Z,29.74
2018-09-18T11:38:40.472Z,29.77
2018-09-18T11:41:09.448Z,29.86
2018-09-18T11:43:38.317Z,29.93
2018-09-18T11:46:08.375Z,30.06
2018-09-18T11:48:37.373Z,30.17
2018-09-18T11:51:06.308Z,30.32
2018-09-18T11:53:35.143Z,30.38
2018-09-18T11:56:05.323Z,30.46
2018-09-18T11:58:34.189Z,30.59
2018-09-18T12:01:03.166Z,30.66
2018-09-18T12:03:32.159Z,30.58
2018-09-18T12:06:03.194Z,30.57
2018-09-18T12:08:32.149Z,30.64
2018-09-18T12:11:01.033Z,30.68
2018-09-18T12:13:29.982Z,30.73
2018-09-18T12:16:00.189Z,30.74
2018-09-18T12:18:29.096Z,30.70
2018-09-18T12:20:57.988Z,30.75
2018-09-18T12:23:27.398Z,30.81
2018-09-18T12:25:57.364Z,30.84
2018-09-18T12:28:27.083Z,30.95
2018-09-18T12:30:55.987Z,30.94
2018-09-18T12:33:24.980Z,30.92
2018-09-18T12:35:55.050Z,30.99
2018-09-18T12:38:23.974Z,31.26
2018-09-18T12:40:52.865Z,31.22
2018-09-18T12:43:21.779Z,31.31
2018-09-18T12:45:52.852Z,31.39
2018-09-18T12:48:21.816Z,31.34
2018-09-18T12:50:50.757Z,31.38
2018-09-18T12:53:19.617Z,31.42
2018-09-18T12:55:49.560Z,31.51
2018-09-18T12:58:18.516Z,31.62
2018-09-18T13:00:47.522Z,31.74
2018-09-18T13:03:16.385Z,31.77
2018-09-18T13:05:47.491Z,31.77
2018-09-18T13:08:16.471Z,31.94
2018-09-18T13:10:45.305Z,32.02
2018-09-18T13:13:14.256Z,32.44
2018-09-18T13:15:43.217Z,33.54
2018-09-18T13:18:12.117Z,36.12
2018-09-18T13:20:41.050Z,37.81
2018-09-18T13:23:10.060Z,39.25
2018-09-18T13:25:43.889Z,39.17
2018-09-18T13:28:12.766Z,38.41
2018-09-18T13:30:42.240Z,37.61
2018-09-18T13:33:11.110Z,37.19
2018-09-18T13:35:41.128Z,38.77
2018-09-18T13:38:10.029Z,39.48
2018-09-18T13:40:39.124Z,38.93
2018-09-18T13:43:07.973Z,38.43
2018-09-18T13:46:07.367Z,38.93
2018-09-18T13:48:36.305Z,38.86
2018-09-18T13:51:05.474Z,38.63
2018-09-18T13:53:34.422Z,38.02
2018-09-18T13:56:03.499Z,38.73
2018-09-18T13:58:32.573Z,39.66
2018-09-18T14:01:01.515Z,40.02
2018-09-18T14:03:30.401Z,39.96
2018-09-18T14:05:59.435Z,41.03
2018-09-18T14:08:28.550Z,39.81
2018-09-18T14:10:57.446Z,39.80
2018-09-18T14:13:26.316Z,39.81
2018-09-18T14:15:56.257Z,39.57
2018-09-18T14:18:25.258Z,38.64
2018-09-18T14:20:54.360Z,37.89
2018-09-18T14:23:23.347Z,37.73
2018-09-18T14:25:52.381Z,37.70
2018-09-18T14:28:21.280Z,38.65
2018-09-18T14:30:50.446Z,38.93
2018-09-18T14:33:19.387Z,38.13
2018-09-18T14:35:48.339Z,38.64
2018-09-18T14:38:24.797Z,38.55
2018-09-18T14:40:53.676Z,38.58
2018-09-18T14:43:22.557Z,37.52
2018-09-18T14:45:51.452Z,37.60
2018-09-18T14:48:22.420Z,38.05
2018-09-18T14:50:51.314Z,38.81
2018-09-18T14:53:20.177Z,39.70
2018-09-18T14:55:53.133Z,40.11
2018-09-18T14:58:23.172Z,40.13
2018-09-18T15:00:52.276Z,40.77
2018-09-18T15:03:21.245Z,41.24
2018-09-18T15:05:50.145Z,40.60
2018-09-18T15:08:21.165Z,41.82
2018-09-18T15:10:50.175Z,42.74
2018-09-18T15:13:19.132Z,42.87
2018-09-18T15:15:48.039Z,42.35
2018-09-18T15:18:18.049Z,39.92
2018-09-18T15:20:47.079Z,39.62
2018-09-18T15:23:16.088Z,40.76
2018-09-18T15:25:45.027Z,40.14
2018-09-18T15:28:14.050Z,39.15
2018-09-18T15:30:42.922Z,38.14
2018-09-18T15:33:11.847Z,37.33
2018-09-18T15:35:40.764Z,35.67
2018-09-18T15:38:13.381Z,36.26
2018-09-18T15:40:42.396Z,36.64
2018-09-18T15:43:11.377Z,36.42
2018-09-18T15:45:40.445Z,36.58
2018-09-18T15:48:09.522Z,35.92
2018-09-18T15:50:38.553Z,36.39
2018-09-18T15:53:07.579Z,36.64
2018-09-18T15:55:36.472Z,36.51
2018-09-18T15:58:07.574Z,36.26
2018-09-18T16:00:36.513Z,35.64
2018-09-18T16:03:06.345Z,35.12
2018-09-18T16:05:35.198Z,34.57
2018-09-18T16:08:05.380Z,33.81
2018-09-18T16:10:34.221Z,33.45
2018-09-18T16:13:03.123Z,33.63
2018-09-18T16:18:08.444Z,33.80
2018-09-18T16:20:37.363Z,33.94
2018-09-18T16:23:06.350Z,33.83
2018-09-18T16:25:35.417Z,33.61
2018-09-18T16:28:05.535Z,33.39
2018-09-18T16:30:34.475Z,33.03
2018-09-18T16:33:04.173Z,32.58
2018-09-18T16:35:33.062Z,31.90
2018-09-18T16:38:04.019Z,31.31
2018-09-18T16:40:32.955Z,30.79
2018-09-18T16:43:01.818Z,30.61
2018-09-18T16:45:30.854Z,30.14
2018-09-18T16:47:59.831Z,29.95
2018-09-18T16:50:28.773Z,29.65
2018-09-18T16:52:57.740Z,29.27
2018-09-18T16:55:26.687Z,29.13
2018-09-18T16:57:57.588Z,28.82
2018-09-18T17:00:26.531Z,28.63
2018-09-18T17:02:55.522Z,28.47
2018-09-18T17:05:24.754Z,28.29
2018-09-18T17:07:56.189Z,28.12
2018-09-18T17:10:25.617Z,28.05
2018-09-18T17:12:54.817Z,27.77
2018-09-18T17:15:23.965Z,27.71
2018-09-18T17:17:53.957Z,27.62
2018-09-18T17:20:22.873Z,27.45
2018-09-18T17:22:51.969Z,27.25
2018-09-18T17:25:20.942Z,27.16
2018-09-18T17:27:51.008Z,27.03
2018-09-18T17:30:20.042Z,26.86
2018-09-18T17:32:49.024Z,26.68
2018-09-18T17:35:17.926Z,26.52
2018-09-18T17:37:54.705Z,26.33
2018-09-18T17:40:23.609Z,26.22
2018-09-18T17:42:52.592Z,25.99
2018-09-18T17:45:21.592Z,25.81
2018-09-18T17:47:50.815Z,25.79
2018-09-18T17:50:19.790Z,25.73
2018-09-18T17:52:48.814Z,25.54
2018-09-18T17:55:18.139Z,25.47
2018-09-18T17:57:47.485Z,25.34
2018-09-18T18:00:16.969Z,25.36
2018-09-18T18:02:46.368Z,25.42
2018-09-18T18:05:15.977Z,25.39
2018-09-18T18:07:45.433Z,25.40
2018-09-18T18:10:14.809Z,25.27
2018-09-18T18:12:44.205Z,25.14
2018-09-18T18:15:13.833Z,25.03
2018-09-18T18:17:43.202Z,24.88
2018-09-18T18:20:14.661Z,24.89
2018-09-18T18:22:44.658Z,24.76
2018-09-18T18:25:14.345Z,24.65
2018-09-18T18:27:43.922Z,24.53
2018-09-18T18:30:20.644Z,24.40
2018-09-18T18:32:50.070Z,24.24
2018-09-18T18:35:19.963Z,24.04
2018-09-18T18:37:49.653Z,23.91
2018-09-18T18:40:21.209Z,23.79
2018-09-18T18:42:50.642Z,23.73
2018-09-18T18:45:20.113Z,23.59
2018-09-18T18:47:50.260Z,23.40
2018-09-18T18:50:33.153Z,23.29
2018-09-18T18:53:02.648Z,23.21
2018-09-18T18:55:32.094Z,23.13
2018-09-18T18:58:01.586Z,23.02
2018-09-18T19:00:31.017Z,23.02
2018-09-18T19:03:00.540Z,22.95
2018-09-18T19:05:30.062Z,22.99
2018-09-18T19:07:59.517Z,23.01
2018-09-18T19:10:29.006Z,22.98
2018-09-18T19:12:58.535Z,22.93
2018-09-18T19:15:29.489Z,23.04
2018-09-18T19:18:00.390Z,22.99
2018-09-18T19:20:29.934Z,22.85
2018-09-18T19:22:59.522Z,22.81
2018-09-18T19:25:29.048Z,22.83
2018-09-18T19:27:58.477Z,22.70
2018-09-18T19:30:28.184Z,22.53
2018-09-18T19:32:58.127Z,22.40
2018-09-18T19:35:28.297Z,22.33
2018-09-18T19:37:57.995Z,22.18
2018-09-18T19:40:28.957Z,22.11
2018-09-18T19:42:58.521Z,22.03
2018-09-18T19:45:27.988Z,21.84
2018-09-18T19:47:57.527Z,21.65
2018-09-18T19:50:27.125Z,21.52
2018-09-18T19:52:56.629Z,21.23
2018-09-18T19:55:26.131Z,20.86
2018-09-18T19:57:55.618Z,20.68
2018-09-18T20:00:25.143Z,20.68
2018-09-18T20:02:54.628Z,20.79
2018-09-18T20:05:24.144Z,20.76
2018-09-18T20:07:53.568Z,20.68
2018-09-18T20:10:23.200Z,20.72
2018-09-18T20:12:52.930Z,20.74
2018-09-18T20:15:22.424Z,20.94
2018-09-18T20:17:51.827Z,21.10
2018-09-18T20:20:21.483Z,21.13
2018-09-18T20:22:50.869Z,21.24
2018-09-18T20:25:20.316Z,21.25
2018-09-18T20:27:49.867Z,21.28
2018-09-18T20:30:19.375Z,21.26
2018-09-18T20:32:48.701Z,21.19
2018-09-18T20:35:17.710Z,21.06
2018-09-18T20:37:46.704Z,21.02
2018-09-18T20:40:15.695Z,20.93
2018-09-18T20:42:44.851Z,20.88
2018-09-18T20:45:14.035Z,20.81
2018-09-18T20:47:43.136Z,20.70
2018-09-18T20:50:12.188Z,20.58
2018-09-18T20:52:41.336Z,20.49
2018-09-18T20:55:10.379Z,20.41
2018-09-18T20:57:39.559Z,20.36
2018-09-18T21:00:08.815Z,20.26
2018-09-18T21:02:37.922Z,20.08
2018-09-18T21:05:06.989Z,20.02
2018-09-18T21:07:36.113Z,19.92
2018-09-18T21:10:05.352Z,19.72
2018-09-18T21:12:34.446Z,19.59
2018-09-18T21:15:03.606Z,19.49
2018-09-18T21:17:32.695Z,19.30
2018-09-18T21:20:01.825Z,19.13
2018-09-18T21:22:30.975Z,18.99
2018-09-18T21:26:18.237Z,18.89
2018-09-18T21:28:47.396Z,18.97
2018-09-18T21:31:16.491Z,18.99
2018-09-18T21:33:45.519Z,19.01
2018-09-18T21:36:14.713Z,19.24
2018-09-18T21:38:43.869Z,19.37
2018-09-18T21:41:13.076Z,19.43
2018-09-18T21:43:42.176Z,19.54
2018-09-18T21:46:11.292Z,19.71
2018-09-18T21:48:40.509Z,19.72
2018-09-18T21:51:09.749Z,19.77
2018-09-18T21:53:38.893Z,19.77
2018-09-18T21:56:08.024Z,19.74
2018-09-18T21:58:37.113Z,19.66
2018-09-18T22:01:07.275Z,19.61
2018-09-18T22:03:36.430Z,19.56
2018-09-18T22:06:05.806Z,19.49
2018-09-18T22:08:34.811Z,19.41
2018-09-18T22:11:03.920Z,19.32
2018-09-18T22:13:32.941Z,19.08
2018-09-18T22:16:01.981Z,18.76
2018-09-18T22:18:31.061Z,18.48
2018-09-18T22:21:00.052Z,18.25
2018-09-18T22:23:29.040Z,18.07
2018-09-18T22:25:58.070Z,17.95
2018-09-18T22:28:26.921Z,17.80
2018-09-18T22:30:55.953Z,17.63
2018-09-18T22:33:24.966Z,17.45
2018-09-18T22:35:54.086Z,17.32
2018-09-18T22:38:23.082Z,17.27
2018-09-18T22:40:52.121Z,17.20
2018-09-18T22:43:21.129Z,17.07
2018-09-18T22:45:50.134Z,17.01
2018-09-18T22:48:19.056Z,17.01
2018-09-18T22:50:48.130Z,17.01
2018-09-18T22:53:17.250Z,16.94
2018-09-18T22:55:46.239Z,16.82
2018-09-18T22:58:15.290Z,16.73
2018-09-18T23:00:44.313Z,16.60
2018-09-18T23:03:13.335Z,16.51
2018-09-18T23:05:42.207Z,16.40
2018-09-18T23:08:11.297Z,16.35
2018-09-18T23:10:40.396Z,16.27
2018-09-18T23:13:09.220Z,16.27
2018-09-18T23:15:38.678Z,16.23
2018-09-18T23:18:07.713Z,16.15
2018-09-18T23:20:36.704Z,16.05
2018-09-18T23:23:05.560Z,16.01
2018-09-18T23:25:34.607Z,15.95
2018-09-18T23:28:03.753Z,15.79
2018-09-18T23:30:32.708Z,15.68
2018-09-18T23:33:01.845Z,15.61
2018-09-18T23:35:30.925Z,15.50
2018-09-18T23:37:59.957Z,15.38
2018-09-18T23:40:28.967Z,15.28
2018-09-18T23:42:57.979Z,15.16
2018-09-18T23:45:27.045Z,15.06
2018-09-18T23:47:56.120Z,15.00
2018-09-18T23:50:25.097Z,14.94
2018-09-18T23:52:54.156Z,14.97
2018-09-18T23:55:23.178Z,15.06
2018-09-18T23:57:52.260Z,15.13
