createdAt,value
2023-11-01T00:00:32.221Z,99761.75
2023-11-01T00:03:21.713Z,99762.94
2023-11-01T00:05:52.141Z,99765.56
2023-11-01T00:08:21.374Z,99761.31
2023-11-01T00:10:50.320Z,99770.13
2023-11-01T00:13:19.691Z,99772.84
2023-11-01T00:15:48.651Z,99776.34
2023-11-01T00:18:18.047Z,99771.88
2023-11-01T00:20:47.104Z,99790.41
2023-11-01T00:23:17.818Z,99795.59
2023-11-01T00:25:46.912Z,99745.09
2023-11-01T00:28:16.340Z,99808.97
2023-11-01T00:30:45.388Z,99823.06
2023-11-01T00:33:15.175Z,99812.59
2023-11-01T00:35:44.311Z,99819.63
2023-11-01T00:38:13.734Z,99828.50
2023-11-01T00:40:44.097Z,99837.25
2023-11-01T00:43:13.489Z,99844.50
2023-11-01T00:45:42.531Z,99842.34
2023-11-01T00:48:11.957Z,99842.72
2023-11-01T00:50:41.142Z,99863.16
2023-11-01T00:53:11.505Z,99851.59
2023-11-01T00:55:40.504Z,99873.72
2023-11-01T00:58:11.282Z,99871.88
2023-11-01T01:00:40.230Z,99889.59
2023-11-01T01:03:11.950Z,99888.69
2023-11-01T01:05:42.891Z,99890.44
2023-11-01T01:08:12.423Z,99896.63
2023-11-01T01:10:41.402Z,99896.66
2023-11-01T01:13:12.150Z,99907.38
2023-11-01T01:15:41.191Z,99906.38
2023-11-01T01:18:10.778Z,99903.69
2023-11-01T01:20:40.392Z,99914.31
2023-11-01T01:23:10.747Z,99917.03
2023-11-01T01:25:39.700Z,99918.72
2023-11-01T01:28:09.630Z,99924.06
2023-11-01T01:30:40.179Z,99923.19
2023-11-01T01:33:09.508Z,99930.22
2023-11-01T01:35:38.586Z,99932.94
2023-11-01T01:38:08.042Z,99924.25
2023-11-01T01:40:37.199Z,99927.63
2023-11-01T01:43:18.076Z,99935.69
2023-11-01T01:46:00.999Z,99935.75
2023-11-01T01:48:30.649Z,99929.59
2023-11-01T01:50:59.707Z,99941.19
2023-11-01T01:53:29.529Z,99937.63
2023-11-01T01:55:59.170Z,99928.00
2023-11-01T01:58:29.627Z,99931.59
2023-11-01T02:01:00.950Z,99939.47
2023-11-01T02:03:30.767Z,99934.22
2023-11-01T02:06:00.129Z,99939.50
2023-11-01T02:08:29.672Z,99938.00
2023-11-01T02:10:58.846Z,99941.53
2023-11-01T02:13:28.194Z,99948.41
2023-11-01T02:15:57.366Z,99957.38
2023-11-01T02:18:28.169Z,99949.63
2023-11-01T02:20:57.680Z,99947.88
2023-11-01T02:23:36.401Z,99969.13
2023-11-01T02:26:05.874Z,99969.03
2023-11-01T02:28:35.305Z,99979.75
2023-11-01T02:31:04.765Z,99985.06
2023-11-01T02:33:34.020Z,99985.75
2023-11-01T02:36:03.731Z,99987.75
2023-11-01T02:38:34.407Z,99987.72
2023-11-01T02:41:05.005Z,99996.59
2023-11-01T02:43:34.454Z,100003.59
2023-11-01T02:46:04.393Z,100009.78
2023-11-01T02:48:33.799Z,100008.84
2023-11-01T02:51:03.111Z,100018.53
2023-11-01T02:53:32.392Z,100023.78
2023-11-01T02:56:02.722Z,100021.19
2023-11-01T02:58:32.068Z,100022.91
2023-11-01T03:01:00.992Z,100015.88
2023-11-01T03:03:30.497Z,100026.47
2023-11-01T03:05:59.594Z,100035.25
2023-11-01T03:08:29.010Z,100030.84
2023-11-01T03:10:57.959Z,100036.88
2023-11-01T03:13:28.580Z,100029.88
2023-11-01T03:15:57.831Z,100035.97
2023-11-01T03:18:27.236Z,100034.13
2023-11-01T03:20:56.319Z,100039.50
2023-11-01T03:23:25.685Z,100037.78
2023-11-01T03:25:54.684Z,100039.50
2023-11-01T03:28:23.988Z,100043.09
2023-11-01T03:30:54.391Z,100043.16
2023-11-01T03:33:23.894Z,100048.47
2023-11-01T03:35:52.956Z,100051.06
2023-11-01T03:38:22.564Z,100046.69
2023-11-01T03:40:51.609Z,100054.63
2023-11-01T03:43:20.847Z,100060.84
2023-11-01T03:45:50.921Z,100067.06
2023-11-01T03:48:21.697Z,100073.22
2023-11-01T03:50:50.856Z,100077.56
2023-11-01T03:53:20.270Z,100082.84
2023-11-01T03:55:49.380Z,100086.44
2023-11-01T03:58:18.706Z,100088.25
2023-11-01T04:00:47.773Z,100090.88
2023-11-01T04:03:17.158Z,100092.63
2023-11-01T04:05:47.601Z,100108.44
2023-11-01T04:08:17.047Z,100114.63
2023-11-01T04:10:45.011Z,100109.34
2023-11-01T04:13:14.433Z,100118.22
2023-11-01T04:15:43.566Z,100121.78
2023-11-01T04:18:13.039Z,100127.94
2023-11-01T04:20:42.106Z,100129.75
2023-11-01T04:23:12.700Z,100122.75
2023-11-01T04:25:42.571Z,100130.66
2023-11-01T04:28:11.920Z,100126.25
2023-11-01T04:30:41.896Z,100141.22
2023-11-01T04:33:13.315Z,100138.63
2023-11-01T04:35:42.418Z,100138.63
2023-11-01T04:38:14.741Z,100147.44
2023-11-01T04:40:44.117Z,100156.25
2023-11-01T04:43:14.516Z,100158.84
2023-11-01T04:45:43.561Z,100158.88
2023-11-01T04:48:12.993Z,100161.53
2023-11-01T04:50:42.147Z,100155.38
2023-11-01T04:53:13.310Z,100165.06
2023-11-01T04:55:43.396Z,100168.56
2023-11-01T04:58:13.528Z,100173.84
2023-11-01T05:00:42.497Z,100165.97
2023-11-01T05:03:11.886Z,100167.69
2023-11-01T05:05:40.937Z,100166.81
2023-11-01T05:08:10.276Z,100167.66
2023-11-01T05:10:40.687Z,100167.66
2023-11-01T05:13:10.371Z,100168.53
2023-11-01T05:15:40.824Z,100173.78
2023-11-01T05:18:10.272Z,100179.06
2023-11-01T05:20:40.304Z,100185.19
2023-11-01T05:23:09.924Z,100193.97
2023-11-01T05:25:40.877Z,100206.25
2023-11-01T05:28:10.334Z,100201.84
2023-11-01T05:30:39.395Z,100220.28
2023-11-01T05:33:08.798Z,100215.84
2023-11-01T05:35:38.253Z,100220.25
2023-11-01T05:38:08.246Z,100222.84
2023-11-01T05:40:37.500Z,100227.25
2023-11-01T05:43:08.182Z,100226.34
2023-11-01T05:45:37.119Z,100225.47
2023-11-01T05:48:10.059Z,100226.34
2023-11-01T05:50:42.522Z,100229.84
2023-11-01T05:53:12.552Z,100235.13
2023-11-01T05:55:54.594Z,100242.16
2023-11-01T05:58:32.386Z,100260.56
2023-11-01T06:01:02.344Z,100251.81
2023-11-01T06:03:32.473Z,100254.41
2023-11-01T06:06:01.708Z,100271.09
2023-11-01T06:08:31.042Z,100266.75
2023-11-01T06:11:00.130Z,100282.53
2023-11-01T06:13:30.920Z,100279.91
2023-11-01T06:16:06.162Z,100285.16
2023-11-01T06:18:35.738Z,100288.69
2023-11-01T06:21:06.051Z,100288.69
2023-11-01T06:23:37.860Z,100290.44
2023-11-01T06:26:07.086Z,100299.22
2023-11-01T06:28:37.649Z,100315.03
2023-11-01T06:31:06.855Z,100312.41
2023-11-01T06:33:36.229Z,100321.19
2023-11-01T06:36:06.424Z,100321.16
2023-11-01T06:38:37.415Z,100320.31
2023-11-01T06:41:07.448Z,100320.31
2023-11-01T06:43:38.100Z,100328.22
2023-11-01T06:46:07.312Z,100327.34
2023-11-01T06:48:36.688Z,100329.97
2023-11-01T06:51:06.317Z,100330.84
2023-11-01T06:53:35.629Z,100343.19
2023-11-01T06:56:05.872Z,100337.91
2023-11-01T06:58:35.258Z,100344.94
2023-11-01T07:01:07.396Z,100351.09
2023-11-01T07:03:37.060Z,100355.50
2023-11-01T07:06:08.093Z,100351.97
2023-11-01T07:08:37.519Z,100357.22
2023-11-01T07:11:06.800Z,100357.22
2023-11-01T07:13:36.201Z,100355.44
2023-11-01T07:16:07.844Z,100354.56
2023-11-01T07:18:39.902Z,100355.44
2023-11-01T07:21:11.230Z,100366.88
2023-11-01T07:23:40.427Z,100360.72
2023-11-01T07:26:09.636Z,100373.00
2023-11-01T07:28:39.212Z,100365.97
2023-11-01T07:31:09.622Z,100365.94
2023-11-01T07:33:39.086Z,100367.72
2023-11-01T07:36:09.341Z,100369.47
2023-11-01T07:38:42.504Z,100375.63
2023-11-01T07:41:13.974Z,100378.25
2023-11-01T07:43:43.383Z,100377.38
2023-11-01T07:46:14.806Z,100381.75
2023-11-01T07:48:44.677Z,100376.47
2023-11-01T07:51:13.760Z,100388.78
2023-11-01T07:53:43.194Z,100386.16
2023-11-01T07:56:12.755Z,100393.19
2023-11-01T07:58:42.222Z,100390.56
2023-11-01T08:01:12.513Z,100386.19
2023-11-01T08:03:42.077Z,100387.03
2023-11-01T08:06:11.457Z,100391.41
2023-11-01T08:08:40.850Z,100394.94
2023-11-01T08:11:10.001Z,100397.56
2023-11-01T08:13:39.486Z,100396.72
2023-11-01T08:16:09.376Z,100396.72
2023-11-01T08:18:40.235Z,100393.16
2023-11-01T08:21:09.252Z,100398.44
2023-11-01T08:23:38.525Z,100403.72
2023-11-01T08:26:07.562Z,100400.19
2023-11-01T08:28:36.937Z,100405.47
2023-11-01T08:31:06.160Z,100402.78
2023-11-01T08:33:35.791Z,100410.75
2023-11-01T08:36:07.083Z,100411.63
2023-11-01T08:38:36.340Z,100410.72
2023-11-01T08:41:05.755Z,100416.91
2023-11-01T08:43:35.218Z,100420.38
2023-11-01T08:46:04.301Z,100429.16
2023-11-01T08:48:33.621Z,100443.28
2023-11-01T08:51:02.681Z,100445.03
2023-11-01T08:53:33.720Z,100449.41
2023-11-01T08:56:02.774Z,100457.31
2023-11-01T08:58:32.442Z,100459.97
2023-11-01T09:01:01.614Z,100458.22
2023-11-01T09:03:31.309Z,100454.66
2023-11-01T09:06:00.441Z,100459.94
2023-11-01T09:08:29.888Z,100463.47
2023-11-01T09:11:00.269Z,100468.72
2023-11-01T09:13:29.564Z,100475.78
2023-11-01T09:15:58.561Z,100472.25
2023-11-01T09:18:27.919Z,100468.75
2023-11-01T09:20:57.129Z,100477.53
2023-11-01T09:23:26.578Z,100475.72
2023-11-01T09:25:55.552Z,100491.56
2023-11-01T09:28:26.177Z,100485.44
2023-11-01T09:30:55.148Z,100483.66
2023-11-01T09:33:25.408Z,100488.06
2023-11-01T09:35:54.625Z,100504.78
2023-11-01T09:38:24.191Z,100499.44
2023-11-01T09:40:54.312Z,100495.03
2023-11-01T09:43:27.011Z,100502.09
2023-11-01T09:45:56.131Z,100510.91
2023-11-01T09:48:26.237Z,100516.22
2023-11-01T09:50:59.594Z,100517.09
2023-11-01T09:53:29.076Z,100509.16
2023-11-01T09:55:59.037Z,100504.75
2023-11-01T09:58:30.714Z,100510.91
2023-11-01T10:01:00.306Z,100507.41
2023-11-01T10:03:29.777Z,100511.78
2023-11-01T10:05:58.945Z,100518.84
2023-11-01T10:08:28.469Z,100521.47
2023-11-01T10:11:29.099Z,100522.34
2023-11-01T10:14:01.838Z,100517.09
2023-11-01T10:16:32.606Z,100517.09
2023-11-01T10:19:04.492Z,100525.03
2023-11-01T10:21:34.038Z,100522.38
2023-11-01T10:24:04.715Z,100517.97
2023-11-01T10:26:33.761Z,100513.53
2023-11-01T10:29:05.732Z,100510.88
2023-11-01T10:31:34.714Z,100513.53
2023-11-01T10:34:13.485Z,100504.72
2023-11-01T10:36:53.525Z,100510.03
2023-11-01T10:39:24.041Z,100510.88
2023-11-01T10:41:55.951Z,100514.41
2023-11-01T10:44:27.687Z,100518.78
2023-11-01T10:46:57.124Z,100517.03
2023-11-01T10:49:27.605Z,100515.28
2023-11-01T10:51:58.905Z,100517.06
2023-11-01T10:54:28.596Z,100509.09
2023-11-01T10:56:59.498Z,100514.38
2023-11-01T10:59:36.835Z,100515.22
2023-11-01T11:02:18.329Z,100515.22
2023-11-01T11:04:55.165Z,100523.09
2023-11-01T11:07:34.907Z,100519.53
2023-11-01T11:10:27.251Z,100522.16
2023-11-01T11:13:27.642Z,100523.91
2023-11-01T11:16:02.624Z,100528.25
2023-11-01T11:18:57.298Z,100536.22
2023-11-01T11:22:03.507Z,100537.94
2023-11-01T11:24:56.789Z,100532.69
2023-11-01T11:27:52.350Z,100535.31
2023-11-01T11:31:01.933Z,100541.47
2023-11-01T11:33:33.281Z,100541.50
2023-11-01T11:36:17.353Z,100546.75
2023-11-01T11:38:51.722Z,100551.16
2023-11-01T11:41:21.885Z,100549.44
2023-11-01T11:44:08.809Z,100537.00
2023-11-01T11:46:41.597Z,100543.78
2023-11-01T11:49:21.637Z,100536.75
2023-11-01T11:51:53.244Z,100534.25
2023-11-01T11:54:24.013Z,100526.13
2023-11-01T11:56:57.623Z,100525.06
2023-11-01T11:59:28.315Z,100519.56
2023-11-01T12:02:07.988Z,100525.72
2023-11-01T12:04:39.739Z,100533.59
2023-11-01T12:07:16.876Z,100534.59
2023-11-01T12:09:50.331Z,100543.38
2023-11-01T12:12:19.713Z,100541.03
2023-11-01T12:14:58.435Z,100540.97
2023-11-01T12:17:29.228Z,100541.75
2023-11-01T12:19:59.650Z,100537.16
2023-11-01T12:22:28.741Z,100537.97
2023-11-01T12:24:58.124Z,100538.91
2023-11-01T12:27:33.418Z,100531.66
2023-11-01T12:30:04.135Z,100522.00
2023-11-01T12:32:36.147Z,100529.09
2023-11-01T12:35:10.620Z,100517.69
2023-11-01T12:37:43.145Z,100519.56
2023-11-01T12:40:13.860Z,100518.75
2023-11-01T12:42:44.945Z,100521.34
2023-11-01T12:45:14.807Z,100519.69
2023-11-01T12:47:47.157Z,100519.69
2023-11-01T12:50:20.675Z,100525.84
2023-11-01T12:52:50.597Z,100521.50
2023-11-01T12:55:21.225Z,100525.97
2023-11-01T12:57:51.798Z,100522.41
2023-11-01T13:00:22.795Z,100523.38
2023-11-01T13:02:54.319Z,100527.66
2023-11-01T13:05:24.065Z,100530.47
2023-11-01T13:07:58.210Z,100523.44
2023-11-01T13:10:28.593Z,100519.09
2023-11-01T13:12:57.625Z,100532.34
2023-11-01T13:15:27.523Z,100528.72
2023-11-01T13:17:58.771Z,100524.38
2023-11-01T13:20:27.929Z,100523.50
2023-11-01T13:22:57.069Z,100527.97
2023-11-01T13:25:26.277Z,100519.13
2023-11-01T13:27:55.207Z,100527.06
2023-11-01T13:30:24.624Z,100520.91
2023-11-01T13:32:53.685Z,100525.31
2023-11-01T13:35:24.555Z,100527.97
2023-11-01T13:37:53.527Z,100525.41
2023-11-01T13:40:22.786Z,100533.31
2023-11-01T13:42:51.766Z,100540.41
2023-11-01T13:45:21.189Z,100529.81
2023-11-01T13:47:51.236Z,100532.50
2023-11-01T13:50:20.675Z,100543.09
2023-11-01T13:52:51.272Z,100541.34
2023-11-01T13:55:21.387Z,100545.81
2023-11-01T13:57:50.427Z,100544.94
2023-11-01T14:00:20.157Z,100539.66
2023-11-01T14:02:49.287Z,100537.91
2023-11-01T14:05:19.416Z,100540.59
2023-11-01T14:07:51.908Z,100544.16
2023-11-01T14:10:21.465Z,100552.09
2023-11-01T14:12:50.576Z,100544.19
2023-11-01T14:15:20.552Z,100548.59
2023-11-01T14:17:50.111Z,100547.75
2023-11-01T14:20:20.138Z,100550.41
2023-11-01T14:22:52.620Z,100543.41
2023-11-01T14:25:22.265Z,100550.47
2023-11-01T14:27:52.047Z,100553.16
2023-11-01T14:30:21.748Z,100553.19
2023-11-01T14:32:51.831Z,100544.41
2023-11-01T14:35:21.497Z,100547.09
2023-11-01T14:37:52.021Z,100549.75
2023-11-01T14:40:21.346Z,100551.50
2023-11-01T14:42:51.270Z,100548.88
2023-11-01T14:45:20.643Z,100555.94
2023-11-01T14:47:50.789Z,100553.28
2023-11-01T14:50:20.349Z,100552.41
2023-11-01T14:52:50.513Z,100540.13
2023-11-01T14:55:21.732Z,100540.97
2023-11-01T14:57:50.876Z,100548.00
2023-11-01T15:00:20.958Z,100552.34
2023-11-01T15:02:50.080Z,100547.09
2023-11-01T15:05:20.414Z,100550.59
2023-11-01T15:07:49.388Z,100547.94
2023-11-01T15:10:20.378Z,100546.16
2023-11-01T15:12:49.378Z,100539.94
2023-11-01T15:15:19.021Z,100541.72
2023-11-01T15:17:50.207Z,100535.50
2023-11-01T15:20:19.782Z,100540.75
2023-11-01T15:22:50.803Z,100544.22
2023-11-01T15:25:21.658Z,100538.00
2023-11-01T15:27:50.799Z,100534.41
2023-11-01T15:30:20.987Z,100540.56
2023-11-01T15:32:50.430Z,100537.84
2023-11-01T15:35:20.844Z,100538.69
2023-11-01T15:37:49.830Z,100550.03
2023-11-01T15:40:20.648Z,100549.06
2023-11-01T15:42:51.237Z,100546.28
2023-11-01T15:45:20.694Z,100551.56
2023-11-01T15:47:49.738Z,100545.31
2023-11-01T15:50:19.440Z,100551.44
2023-11-01T15:52:48.519Z,100560.19
2023-11-01T15:55:18.566Z,100547.00
2023-11-01T15:57:49.990Z,100541.75
2023-11-01T16:00:19.619Z,100540.88
2023-11-01T16:02:49.101Z,100547.66
2023-11-01T16:05:19.535Z,100536.25
2023-11-01T16:07:48.564Z,100544.81
2023-11-01T16:10:18.145Z,100540.34
2023-11-01T16:12:48.569Z,100530.81
2023-11-01T16:15:20.740Z,100539.63
2023-11-01T16:17:52.071Z,100538.69
2023-11-01T16:20:21.411Z,100553.47
2023-11-01T16:22:52.445Z,100547.16
2023-11-01T16:25:21.779Z,100557.41
2023-11-01T16:27:52.153Z,100552.94
2023-11-01T16:30:21.817Z,100558.28
2023-11-01T16:32:57.099Z,100553.91
2023-11-01T16:35:27.483Z,100552.19
2023-11-01T16:37:56.465Z,100558.94
2023-11-01T16:40:26.462Z,100556.19
2023-11-01T16:42:56.754Z,100557.06
2023-11-01T16:45:26.538Z,100553.41
2023-11-01T16:47:59.084Z,100556.97
2023-11-01T16:50:54.463Z,100560.28
2023-11-01T16:53:23.695Z,100558.38
2023-11-01T16:55:55.165Z,100562.72
2023-11-01T16:58:25.552Z,100564.50
2023-11-01T17:00:55.019Z,100555.81
2023-11-01T17:03:24.240Z,100561.00
2023-11-01T17:05:54.537Z,100563.50
2023-11-01T17:08:24.269Z,100562.63
2023-11-01T17:10:53.523Z,100558.19
2023-11-01T17:13:24.867Z,100560.00
2023-11-01T17:15:57.433Z,100560.78
2023-11-01T17:18:26.806Z,100555.25
2023-11-01T17:20:56.222Z,100550.88
2023-11-01T17:23:25.420Z,100556.00
2023-11-01T17:26:23.457Z,100540.94
2023-11-01T17:28:54.546Z,100538.13
2023-11-01T17:31:44.137Z,100541.59
2023-11-01T17:34:14.799Z,100549.59
2023-11-01T17:36:44.125Z,100545.97
2023-11-01T17:39:19.004Z,100551.09
2023-11-01T17:42:04.989Z,100549.44
2023-11-01T17:44:38.733Z,100541.50
2023-11-01T17:47:10.339Z,100543.13
2023-11-01T17:49:54.359Z,100535.22
2023-11-01T17:52:33.983Z,100535.03
2023-11-01T17:55:08.166Z,100534.94
2023-11-01T17:57:40.460Z,100533.28
2023-11-01T18:00:12.088Z,100533.16
2023-11-01T18:03:22.967Z,100528.69
2023-11-01T18:05:54.045Z,100540.06
2023-11-01T18:08:35.444Z,100533.94
2023-11-01T18:11:08.656Z,100517.56
2023-11-01T18:13:42.009Z,100517.59
2023-11-01T18:16:13.385Z,100528.47
2023-11-01T18:18:45.196Z,100526.66
2023-11-01T18:21:21.537Z,100531.22
2023-11-01T18:23:56.869Z,100524.44
2023-11-01T18:26:27.045Z,100524.53
2023-11-01T18:29:05.893Z,100513.22
2023-11-01T18:31:42.059Z,100510.63
2023-11-01T18:34:13.569Z,100509.59
2023-11-01T18:36:47.191Z,100505.16
2023-11-01T18:39:31.795Z,100498.97
2023-11-01T18:42:02.515Z,100494.56
2023-11-01T18:44:37.381Z,100486.53
2023-11-01T18:47:12.343Z,100501.13
2023-11-01T18:49:56.276Z,100502.66
2023-11-01T18:52:27.180Z,100507.16
2023-11-01T18:55:01.484Z,100504.72
2023-11-01T18:57:36.358Z,100495.91
2023-11-01T19:00:10.738Z,100494.28
2023-11-01T19:03:07.242Z,100499.41
2023-11-01T19:05:38.162Z,100504.31
2023-11-01T19:08:07.637Z,100502.34
2023-11-01T19:10:40.794Z,100509.53
2023-11-01T19:13:10.320Z,100501.78
2023-11-01T19:16:16.127Z,100498.00
2023-11-01T19:18:51.502Z,100496.91
2023-11-01T19:21:23.870Z,100493.44
2023-11-01T19:24:02.117Z,100495.19
2023-11-01T19:26:31.439Z,100497.16
2023-11-01T19:29:02.288Z,100497.78
2023-11-01T19:31:31.924Z,100483.88
2023-11-01T19:34:02.826Z,100482.09
2023-11-01T19:36:32.868Z,100476.56
2023-11-01T19:39:07.924Z,100480.25
2023-11-01T19:41:41.159Z,100466.63
2023-11-01T19:44:13.638Z,100473.53
2023-11-01T19:46:44.197Z,100453.28
2023-11-01T19:49:15.052Z,100475.81
2023-11-01T19:51:44.747Z,100475.19
2023-11-01T19:54:13.944Z,100471.00
2023-11-01T19:56:48.153Z,100480.59
2023-11-01T19:59:20.022Z,100479.63
2023-11-01T20:01:49.512Z,100480.59
2023-11-01T20:04:20.302Z,100471.09
2023-11-01T20:06:52.639Z,100469.41
2023-11-01T20:09:23.618Z,100465.91
2023-11-01T20:12:00.418Z,100464.97
2023-11-01T20:14:36.428Z,100466.63
2023-11-01T20:17:13.559Z,100464.56
2023-11-01T20:19:44.742Z,100452.09
2023-11-01T20:22:16.114Z,100451.03
2023-11-01T20:24:50.753Z,100449.28
2023-11-01T20:27:20.544Z,100451.06
2023-11-01T20:29:49.655Z,100451.09
2023-11-01T20:32:22.010Z,100459.66
2023-11-01T20:34:54.460Z,100452.78
2023-11-01T20:37:25.509Z,100451.19
2023-11-01T20:39:54.987Z,100438.28
2023-11-01T20:42:27.337Z,100439.91
2023-11-01T20:44:58.918Z,100440.69
2023-11-01T20:47:29.475Z,100447.66
2023-11-01T20:50:00.139Z,100435.59
2023-11-01T20:52:29.693Z,100429.66
2023-11-01T20:55:02.618Z,100439.84
2023-11-01T20:57:35.233Z,100440.63
2023-11-01T21:00:05.285Z,100441.50
2023-11-01T21:02:36.261Z,100433.91
2023-11-01T21:05:07.397Z,100426.13
2023-11-01T21:07:38.095Z,100411.25
2023-11-01T21:10:08.244Z,100405.22
2023-11-01T21:12:39.419Z,100422.56
2023-11-01T21:15:11.524Z,100416.66
2023-11-01T21:17:41.503Z,100407.22
2023-11-01T21:20:12.770Z,100403.84
2023-11-01T21:22:42.533Z,100407.09
2023-11-01T21:25:12.493Z,100398.66
2023-11-01T21:27:41.815Z,100400.53
2023-11-01T21:30:11.950Z,100400.31
2023-11-01T21:32:41.427Z,100408.09
2023-11-01T21:35:11.961Z,100406.34
2023-11-01T21:37:41.792Z,100403.00
2023-11-01T21:40:12.481Z,100409.31
2023-11-01T21:42:41.982Z,100404.88
2023-11-01T21:45:16.486Z,100392.66
2023-11-01T21:47:45.981Z,100397.91
2023-11-01T21:50:48.841Z,100391.06
2023-11-01T21:53:18.164Z,100399.88
2023-11-01T21:55:54.665Z,100402.50
2023-11-01T21:58:26.598Z,100391.25
2023-11-01T22:00:59.668Z,100384.41
2023-11-01T22:03:40.641Z,100382.69
2023-11-01T22:06:13.693Z,100372.28
2023-11-01T22:08:59.140Z,100361.09
2023-11-01T22:11:30.592Z,100356.03
2023-11-01T22:14:01.007Z,100368.34
2023-11-01T22:16:31.747Z,100366.69
2023-11-01T22:19:03.293Z,100363.38
2023-11-01T22:21:38.580Z,100364.38
2023-11-01T22:24:09.383Z,100357.53
2023-11-01T22:26:38.453Z,100348.84
2023-11-01T22:29:09.420Z,100341.03
2023-11-01T22:31:52.135Z,100337.63
2023-11-01T22:34:23.648Z,100336.84
2023-11-01T22:36:54.853Z,100328.13
2023-11-01T22:39:41.313Z,100329.88
2023-11-01T22:42:12.816Z,100336.06
2023-11-01T22:44:45.377Z,100331.75
2023-11-01T22:47:15.208Z,100332.66
2023-11-01T22:49:44.951Z,100330.97
2023-11-01T22:52:15.286Z,100324.03
2023-11-01T22:54:44.636Z,100320.56
2023-11-01T22:57:13.746Z,100313.63
2023-11-01T22:59:43.333Z,100305.84
2023-11-01T23:02:14.739Z,100299.72
2023-11-01T23:04:45.694Z,100303.22
2023-11-01T23:07:16.236Z,100301.50
2023-11-01T23:09:45.537Z,100296.31
2023-11-01T23:12:14.576Z,100292.00
2023-11-01T23:14:43.923Z,100285.06
2023-11-01T23:17:13.004Z,100279.00
2023-11-01T23:19:42.577Z,100281.69
2023-11-01T23:22:12.188Z,100283.47
2023-11-01T23:24:42.896Z,100296.66
2023-11-01T23:27:12.757Z,100292.28
2023-11-01T23:29:43.023Z,100298.47
2023-11-01T23:32:13.611Z,100273.97
2023-11-01T23:34:46.252Z,100280.97
2023-11-01T23:37:23.497Z,100269.59
2023-11-01T23:39:54.401Z,100255.66
2023-11-01T23:42:23.371Z,100251.28
2023-11-01T23:44:54.396Z,100248.66
2023-11-01T23:47:44.696Z,100240.78
2023-11-01T23:50:32.055Z,100246.06
2023-11-01T23:53:02.503Z,100257.53
2023-11-01T23:55:33.543Z,100255.78
2023-11-01T23:58:02.899Z,100240.03
