createdAt,value
2018-06-27T20:13:48.995Z,69.70
2018-06-27T20:16:18.173Z,70.50
2018-06-27T20:18:47.191Z,71.90
2018-06-27T20:21:15.842Z,70.50
2018-06-27T20:23:44.557Z,71.80
2018-06-27T20:26:14.434Z,72.60
2018-06-27T20:28:43.675Z,72.30
2018-06-27T20:31:12.458Z,71.70
2018-06-27T20:33:41.610Z,71.10
2018-06-27T20:36:10.457Z,70.80
2018-06-27T20:38:39.197Z,71.10
2018-06-27T20:41:08.510Z,72.20
2018-06-27T20:43:37.620Z,72.80
2018-06-27T20:46:06.941Z,72.40
2018-06-27T20:48:36.101Z,73.10
2018-06-27T20:51:04.961Z,72.80
2018-06-27T20:53:34.463Z,73.90
2018-06-27T20:56:03.443Z,72.90
2018-06-27T20:58:32.547Z,74.30
2018-06-27T21:01:01.448Z,73.80
2018-06-27T21:03:30.647Z,74.50
2018-06-27T21:05:59.366Z,75.00
2018-06-27T21:08:28.369Z,74.60
2018-06-27T21:10:57.013Z,73.70
2018-06-27T21:13:26.197Z,75.20
2018-06-27T21:15:55.185Z,75.80
2018-06-27T21:18:24.522Z,75.90
2018-06-27T21:20:53.224Z,76.80
2018-06-27T21:23:22.166Z,76.70
2018-06-27T21:25:51.194Z,76.70
2018-06-27T21:28:19.933Z,76.30
2018-06-27T21:30:49.079Z,77.30
2018-06-27T21:33:17.876Z,76.90
2018-06-27T21:35:46.554Z,77.40
2018-06-27T21:38:15.579Z,78.00
2018-06-27T21:40:45.589Z,77.80
2018-06-27T21:43:14.298Z,78.60
2018-06-27T21:45:43.319Z,78.90
2018-06-27T21:48:12.062Z,79.60
2018-06-27T21:50:40.894Z,79.60
2018-06-27T21:53:09.961Z,79.30
2018-06-27T21:55:38.614Z,79.80
2018-06-27T21:58:07.365Z,79.90
2018-06-27T22:00:36.059Z,80.70
2018-06-27T22:03:04.882Z,80.90
2018-06-27T22:05:33.788Z,80.90
2018-06-27T22:08:02.972Z,81.50
2018-06-27T22:10:31.697Z,81.20
2018-06-27T22:13:00.473Z,80.70
2018-06-27T22:15:29.096Z,80.90
2018-06-27T22:17:58.316Z,80.90
2018-06-27T22:20:27.309Z,81.70
2018-06-27T22:22:56.702Z,82.30
2018-06-27T22:25:25.732Z,82.30
2018-06-27T22:27:54.738Z,82.40
2018-06-27T22:30:23.936Z,82.20
2018-06-27T22:32:52.615Z,83.50
2018-06-27T22:35:21.627Z,84.40
2018-06-27T22:37:50.693Z,84.50
2018-06-27T22:40:19.425Z,84.70
2018-06-27T22:42:48.365Z,84.40
2018-06-27T22:45:16.939Z,85.20
2018-06-27T22:47:46.018Z,85.90
2018-06-27T22:50:14.960Z,86.00
2018-06-27T22:52:44.307Z,86.40
2018-06-27T22:55:13.544Z,85.80
2018-06-27T22:57:42.306Z,86.50
2018-06-27T23:00:11.063Z,86.90
2018-06-27T23:02:39.844Z,87.40
2018-06-27T23:05:08.923Z,87.30
2018-06-27T23:07:37.944Z,89.10
2018-06-27T23:10:07.273Z,88.00
2018-06-27T23:12:35.828Z,88.10
2018-06-27T23:15:04.616Z,88.60
2018-06-27T23:17:33.550Z,88.40
2018-06-27T23:20:02.351Z,88.60
2018-06-27T23:22:42.231Z,88.40
2018-06-27T23:25:11.792Z,88.90
2018-06-27T23:27:40.692Z,89.40
2018-06-27T23:30:10.033Z,89.50
2018-06-27T23:32:39.601Z,90.00
2018-06-27T23:35:09.137Z,89.50
2018-06-27T23:37:38.694Z,89.80
2018-06-27T23:40:07.717Z,90.10
2018-06-27T23:42:36.421Z,90.00
2018-06-27T23:45:06.517Z,90.00
2018-06-27T23:47:37.892Z,90.30
2018-06-27T23:50:06.480Z,90.50
2018-06-27T23:52:36.102Z,90.50
2018-06-27T23:55:06.888Z,90.50
2018-06-27T23:57:37.001Z,90.90
