createdAt,value
2024-01-05T06:00:16.398Z,5.50
2024-01-05T06:01:12.499Z,5.00
2024-01-05T06:03:44.444Z,5.40
2024-01-05T06:04:16.549Z,5.20
2024-01-05T06:05:26.281Z,4.30
2024-01-05T06:06:13.479Z,4.90
2024-01-05T06:07:39.171Z,5.20
2024-01-05T06:10:06.111Z,4.00
2024-01-05T06:10:57.679Z,4.00
2024-01-05T06:11:57.680Z,3.60
2024-01-05T06:20:36.401Z,4.60
2024-01-05T06:21:35.544Z,4.10
2024-01-05T06:22:46.436Z,3.70
2024-01-05T06:23:35.546Z,3.60
2024-01-05T06:24:35.549Z,3.20
2024-01-05T06:25:35.477Z,3.50
2024-01-05T06:26:35.471Z,2.70
2024-01-05T06:27:39.064Z,2.90
2024-01-05T06:28:35.632Z,2.30
2024-01-05T06:29:35.888Z,2.10
2024-01-05T06:31:01.621Z,2.50
2024-01-05T06:31:35.458Z,2.30
2024-01-05T06:32:35.490Z,2.10
2024-01-05T06:33:35.515Z,2.00
2024-01-05T06:34:35.620Z,2.60
2024-01-05T06:35:35.370Z,2.20
2024-01-05T06:36:35.498Z,2.30
2024-01-05T06:37:35.364Z,1.80
2024-01-05T06:38:35.358Z,1.80
2024-01-05T06:39:35.358Z,2.20
2024-01-05T06:40:35.350Z,2.10
2024-01-05T06:42:14.509Z,1.70
2024-01-05T06:44:13.846Z,1.80
2024-01-05T06:45:13.258Z,2.10
2024-01-05T06:46:13.319Z,1.80
2024-01-05T06:47:13.194Z,2.80
2024-01-05T06:48:13.269Z,2.20
2024-01-05T06:49:13.402Z,1.90
2024-01-05T06:50:13.409Z,2.40
2024-01-05T06:51:13.285Z,1.90
2024-01-05T06:52:13.130Z,1.90
2024-01-05T06:53:13.119Z,1.90
2024-01-05T06:54:13.132Z,1.70
2024-01-05T06:55:13.654Z,2.10
2024-01-05T06:56:40.012Z,2.40
2024-01-05T06:57:14.160Z,1.80
2024-01-05T06:58:13.058Z,1.90
2024-01-05T06:59:13.054Z,2.00
2024-01-05T07:00:13.561Z,2.20
2024-01-05T07:01:13.075Z,2.20
2024-01-05T07:02:13.023Z,2.10
2024-01-05T07:03:13.066Z,1.90
2024-01-05T07:04:13.045Z,2.00
2024-01-05T07:05:13.034Z,1.80
2024-01-05T07:06:13.041Z,1.60
2024-01-05T07:07:14.444Z,1.70
2024-01-05T07:08:12.953Z,1.80
2024-01-05T07:09:14.486Z,1.80
2024-01-05T07:10:12.981Z,2.10
2024-01-05T07:11:16.914Z,1.80
2024-01-05T07:12:13.000Z,1.70
2024-01-05T07:13:12.910Z,1.60
2024-01-05T07:14:12.907Z,1.70
2024-01-05T07:15:12.969Z,1.70
2024-01-05T07:16:12.936Z,1.80
2024-01-05T07:17:12.862Z,1.60
2024-01-05T07:18:13.011Z,1.80
2024-01-05T07:19:13.094Z,1.60
2024-01-05T07:20:12.835Z,1.50
2024-01-05T07:21:12.922Z,1.60
2024-01-05T07:22:12.941Z,1.90
2024-01-05T07:23:12.805Z,2.10
2024-01-05T07:24:12.866Z,1.60
2024-01-05T07:25:12.801Z,2.10
2024-01-05T07:26:12.767Z,1.40
2024-01-05T07:27:12.809Z,1.90
2024-01-05T07:28:12.766Z,2.10
2024-01-05T07:29:12.744Z,2.50
2024-01-05T07:30:15.097Z,1.90
2024-01-05T07:31:13.478Z,1.80
2024-01-05T07:32:12.732Z,2.00
2024-01-05T07:33:12.928Z,1.70
2024-01-05T07:34:12.759Z,1.60
2024-01-05T07:35:12.669Z,2.10
2024-01-05T07:36:12.684Z,1.90
2024-01-05T07:37:12.654Z,1.70
2024-01-05T07:38:12.646Z,2.20
2024-01-05T07:39:12.776Z,2.70
2024-01-05T07:40:12.756Z,1.80
2024-01-05T07:41:12.603Z,1.70
2024-01-05T07:42:12.637Z,1.80
2024-01-05T07:43:12.590Z,2.20
2024-01-05T07:44:12.602Z,2.00
2024-01-05T07:45:12.636Z,1.80
2024-01-05T07:46:12.554Z,2.00
2024-01-05T07:47:12.547Z,2.20
2024-01-05T07:48:13.741Z,1.70
2024-01-05T07:49:12.629Z,2.90
2024-01-05T07:50:12.511Z,2.70
2024-01-05T07:51:12.587Z,2.00
2024-01-05T07:52:12.558Z,2.30
2024-01-05T07:53:12.492Z,1.80
2024-01-05T07:54:12.530Z,2.90
2024-01-05T07:55:12.513Z,2.20
2024-01-05T07:56:12.448Z,2.30
2024-01-05T07:57:12.512Z,1.80
2024-01-05T07:58:12.665Z,1.70
2024-01-05T07:59:12.412Z,2.00
2024-01-05T08:00:40.759Z,1.80
2024-01-05T08:02:17.622Z,1.90
2024-01-05T08:04:15.445Z,2.20
2024-01-05T08:05:12.400Z,2.10
2024-01-05T08:06:12.412Z,1.80
2024-01-05T08:07:14.989Z,2.10
2024-01-05T08:08:12.338Z,1.90
2024-01-05T08:09:12.347Z,1.80
2024-01-05T08:10:12.709Z,1.80
2024-01-05T08:13:07.756Z,1.90
2024-01-05T08:14:06.215Z,2.40
2024-01-05T08:15:11.654Z,1.90
2024-01-05T08:15:58.773Z,1.90
2024-01-05T08:16:53.628Z,2.20
2024-01-05T08:17:53.644Z,2.00
2024-01-05T08:18:57.817Z,2.30
2024-01-05T08:19:53.795Z,2.80
2024-01-05T08:20:53.580Z,2.50
2024-01-05T08:21:53.601Z,2.50
2024-01-05T08:22:56.000Z,2.40
2024-01-05T08:24:07.502Z,2.50
2024-01-05T08:32:47.475Z,2.20
2024-01-05T08:33:47.229Z,2.80
2024-01-05T08:34:46.702Z,2.90
2024-01-05T08:35:46.555Z,2.70
2024-01-05T08:36:46.591Z,2.60
2024-01-05T08:37:48.123Z,2.50
2024-01-05T08:38:46.557Z,2.20
2024-01-05T08:39:46.605Z,2.30
2024-01-05T08:40:46.521Z,2.20
2024-01-05T08:41:46.503Z,2.10
2024-01-05T08:42:46.564Z,2.40
2024-01-05T08:43:46.506Z,2.50
2024-01-05T08:44:46.476Z,2.00
2024-01-05T08:45:46.531Z,2.60
2024-01-05T08:46:46.500Z,2.40
2024-01-05T08:47:46.482Z,2.40
2024-01-05T08:48:46.610Z,2.10
2024-01-05T08:49:46.563Z,2.80
2024-01-05T08:50:46.418Z,2.50
2024-01-05T08:51:46.439Z,2.40
2024-01-05T08:52:46.408Z,2.10
2024-01-05T08:53:46.434Z,2.80
2024-01-05T08:54:48.791Z,2.20
2024-01-05T08:55:52.986Z,2.40
2024-01-05T08:56:46.913Z,2.20
2024-01-05T08:57:47.982Z,2.40
2024-01-05T08:58:46.346Z,3.10
2024-01-05T08:59:46.329Z,2.60
2024-01-05T09:00:46.383Z,2.60
2024-01-05T09:01:46.346Z,2.50
2024-01-05T09:02:46.334Z,2.30
2024-01-05T09:03:46.406Z,3.00
2024-01-05T09:04:46.314Z,2.70
2024-01-05T09:05:46.301Z,2.70
2024-01-05T09:06:46.332Z,2.50
2024-01-05T09:07:46.259Z,2.30
2024-01-05T09:08:46.279Z,2.70
2024-01-05T09:09:46.227Z,2.90
2024-01-05T09:10:46.210Z,2.30
2024-01-05T09:11:46.202Z,2.10
2024-01-05T09:12:46.336Z,2.00
2024-01-05T09:13:46.186Z,2.50
2024-01-05T09:14:46.171Z,2.30
2024-01-05T09:15:46.242Z,2.50
2024-01-05T09:16:46.197Z,3.20
2024-01-05T09:17:46.200Z,2.30
2024-01-05T09:18:46.250Z,1.90
2024-01-05T09:19:46.211Z,2.30
2024-01-05T09:20:46.137Z,2.00
2024-01-05T09:21:46.207Z,2.10
2024-01-05T09:22:46.097Z,1.90
2024-01-05T09:23:46.089Z,2.50
2024-01-05T09:24:46.321Z,2.30
2024-01-05T09:25:46.768Z,2.20
2024-01-05T09:26:46.491Z,2.20
2024-01-05T09:27:46.161Z,2.20
2024-01-05T09:28:46.941Z,2.30
2024-01-05T09:29:46.047Z,2.10
2024-01-05T09:30:48.407Z,2.60
2024-01-05T09:32:26.790Z,2.10
2024-01-05T09:32:47.042Z,2.60
2024-01-05T09:33:46.101Z,2.50
2024-01-05T09:34:46.046Z,1.90
2024-01-05T09:35:45.999Z,2.30
2024-01-05T09:36:46.078Z,2.70
2024-01-05T09:37:45.953Z,2.30
2024-01-05T09:38:46.016Z,2.30
2024-01-05T09:39:45.974Z,2.50
2024-01-05T09:40:46.200Z,1.90
2024-01-05T09:41:45.923Z,2.00
2024-01-05T09:42:46.006Z,2.10
2024-01-05T09:43:45.896Z,2.20
2024-01-05T09:44:45.907Z,2.60
2024-01-05T09:45:45.988Z,2.40
2024-01-05T09:46:45.903Z,2.30
2024-01-05T09:47:45.912Z,2.10
2024-01-05T09:48:51.603Z,2.20
2024-01-05T09:49:47.093Z,2.10
2024-01-05T09:50:45.932Z,2.10
2024-01-05T09:51:45.835Z,1.70
2024-01-05T09:52:45.810Z,2.00
2024-01-05T09:53:45.788Z,2.40
2024-01-05T09:54:45.839Z,2.60
2024-01-05T09:55:45.775Z,2.20
2024-01-05T09:56:51.508Z,2.30
2024-01-05T09:57:45.824Z,2.40
2024-01-05T09:58:46.434Z,1.90
2024-01-05T09:59:47.250Z,2.20
2024-01-05T10:00:45.793Z,1.90
2024-01-05T10:01:45.718Z,2.00
2024-01-05T10:02:45.704Z,2.20
2024-01-05T10:03:45.799Z,1.90
2024-01-05T10:04:45.872Z,2.40
2024-01-05T10:05:45.718Z,2.40
2024-01-05T10:06:45.730Z,2.20
2024-01-05T10:07:47.471Z,2.00
2024-01-05T10:08:46.592Z,2.40
2024-01-05T10:09:46.454Z,2.40
2024-01-05T10:10:45.773Z,2.10
2024-01-05T10:11:48.657Z,1.80
2024-01-05T10:12:47.457Z,2.30
2024-01-05T10:13:45.618Z,2.10
2024-01-05T10:14:45.677Z,2.10
2024-01-05T10:15:46.766Z,2.10
2024-01-05T10:16:46.678Z,2.10
2024-01-05T10:17:45.616Z,2.20
2024-01-05T10:18:45.708Z,2.30
2024-01-05T10:19:45.865Z,2.10
2024-01-05T10:20:45.563Z,2.30
2024-01-05T10:21:45.553Z,2.30
2024-01-05T10:22:45.565Z,2.00
2024-01-05T10:23:45.690Z,2.40
2024-01-05T10:24:45.627Z,2.40
2024-01-05T10:25:54.113Z,2.10
2024-01-05T10:26:55.564Z,2.40
2024-01-05T10:27:51.709Z,1.90
2024-01-05T10:28:46.523Z,2.30
2024-01-05T10:29:46.262Z,2.40
2024-01-05T10:30:45.555Z,1.80
2024-01-05T10:31:45.491Z,2.00
2024-01-05T10:32:45.552Z,2.10
2024-01-05T10:33:45.844Z,1.80
2024-01-05T10:34:45.594Z,2.00
2024-01-05T10:35:47.954Z,2.10
2024-01-05T10:36:45.435Z,2.10
2024-01-05T10:37:45.369Z,1.60
2024-01-05T10:38:45.469Z,1.90
2024-01-05T10:39:45.543Z,2.00
2024-01-05T10:40:45.356Z,2.00
2024-01-05T10:41:48.176Z,1.70
2024-01-05T10:42:45.361Z,2.00
2024-01-05T10:43:54.252Z,1.60
2024-01-05T10:44:46.362Z,1.90
2024-01-05T10:45:47.251Z,1.90
2024-01-05T10:46:45.351Z,1.90
2024-01-05T10:50:43.288Z,1.60
2024-01-05T10:52:05.813Z,1.80
2024-01-05T10:52:43.337Z,1.60
2024-01-05T10:53:43.264Z,2.10
2024-01-05T10:54:43.351Z,1.90
2024-01-05T10:55:43.272Z,1.80
2024-01-05T10:56:43.304Z,1.90
2024-01-05T10:57:43.363Z,1.90
2024-01-05T10:58:43.214Z,1.60
2024-01-05T10:59:43.191Z,2.10
2024-01-05T11:00:43.288Z,1.70
2024-01-05T11:01:43.232Z,1.60
2024-01-05T11:02:43.293Z,2.00
2024-01-05T11:03:43.246Z,1.90
2024-01-05T11:04:43.209Z,2.00
2024-01-05T11:05:43.387Z,2.40
2024-01-05T11:06:43.228Z,1.80
2024-01-05T11:07:43.294Z,1.80
2024-01-05T11:08:43.123Z,2.20
2024-01-05T11:09:43.137Z,2.40
2024-01-05T11:10:43.105Z,1.90
2024-01-05T11:11:43.099Z,1.80
2024-01-05T11:12:43.125Z,1.70
2024-01-05T11:13:43.071Z,2.20
2024-01-05T11:14:43.049Z,2.30
2024-01-05T11:15:43.094Z,1.90
2024-01-05T11:16:43.024Z,1.80
2024-01-05T11:17:43.054Z,2.20
2024-01-05T11:18:43.100Z,2.50
2024-01-05T11:19:43.227Z,2.10
2024-01-05T11:20:42.991Z,2.00
2024-01-05T11:21:43.078Z,2.00
2024-01-05T11:22:42.958Z,2.20
2024-01-05T11:23:56.878Z,2.00
2024-01-05T11:25:44.406Z,2.10
2024-01-05T11:43:54.663Z,2.20
2024-01-05T11:44:55.942Z,2.00
2024-01-05T11:46:18.689Z,1.60
2024-01-05T12:34:59.961Z,1.50
2024-01-05T12:36:10.374Z,1.20
2024-01-05T12:53:05.504Z,1.40
2024-01-05T12:56:10.438Z,1.70
2024-01-05T13:51:25.129Z,1.50
2024-01-05T14:11:17.349Z,1.40
2024-01-05T14:18:33.233Z,1.70
2024-01-05T14:23:59.179Z,1.50
2024-01-05T14:31:18.194Z,1.60
2024-01-05T14:32:18.483Z,1.50
2024-01-05T14:33:18.631Z,1.30
2024-01-05T14:55:41.188Z,1.50
2024-01-05T14:56:08.598Z,1.50
2024-01-05T14:57:08.591Z,1.60
2024-01-05T14:58:08.580Z,1.40
2024-01-05T14:59:08.526Z,1.30
2024-01-05T15:00:08.552Z,1.70
2024-01-05T15:01:08.513Z,1.40
2024-01-05T15:02:08.472Z,1.70
2024-01-05T15:03:08.524Z,1.40
2024-01-05T15:04:08.535Z,1.50
2024-01-05T15:05:08.448Z,1.40
2024-01-05T15:06:08.524Z,1.40
2024-01-05T15:07:08.421Z,1.40
2024-01-05T15:08:08.429Z,1.40
2024-01-05T15:09:08.454Z,1.60
2024-01-05T15:10:08.388Z,1.50
2024-01-05T15:11:08.395Z,1.50
2024-01-05T15:12:08.376Z,1.30
2024-01-05T15:13:08.385Z,1.60
2024-01-05T15:14:08.398Z,1.90
2024-01-05T15:15:08.755Z,1.70
2024-01-05T15:16:08.340Z,1.30
2024-01-05T15:17:08.349Z,1.70
2024-01-05T15:18:08.466Z,1.60
2024-01-05T15:19:08.527Z,1.50
2024-01-05T15:20:08.283Z,1.40
2024-01-05T15:21:08.769Z,1.50
2024-01-05T15:22:08.256Z,1.60
2024-01-05T15:23:08.259Z,1.70
2024-01-05T15:24:08.250Z,1.50
2024-01-05T15:25:08.246Z,1.80
2024-01-05T15:26:08.215Z,1.30
2024-01-05T15:27:08.282Z,1.30
2024-01-05T15:28:08.204Z,1.50
2024-01-05T15:29:08.182Z,1.40
2024-01-05T15:30:08.208Z,1.60
2024-01-05T15:31:08.193Z,1.60
2024-01-05T15:32:08.156Z,1.50
2024-01-05T15:33:08.293Z,1.40
2024-01-05T15:34:08.283Z,1.80
2024-01-05T15:35:08.253Z,1.50
2024-01-05T15:36:08.135Z,1.50
2024-01-05T15:37:08.119Z,2.10
2024-01-05T15:38:08.100Z,1.40
2024-01-05T15:39:08.095Z,1.30
2024-01-05T15:40:08.066Z,1.60
2024-01-05T15:41:08.060Z,1.50
2024-01-05T15:42:08.208Z,1.50
2024-01-05T15:43:08.119Z,1.30
2024-01-05T15:44:08.030Z,1.50
2024-01-05T15:45:08.041Z,1.40
2024-01-05T15:46:08.010Z,1.40
2024-01-05T15:47:08.004Z,1.20
2024-01-05T15:48:08.082Z,1.10
2024-01-05T15:49:08.362Z,1.10
2024-01-05T15:50:07.979Z,1.40
2024-01-05T15:51:07.976Z,1.00
2024-01-05T15:52:07.946Z,1.10
2024-01-05T15:53:07.926Z,1.30
2024-01-05T15:54:08.249Z,1.50
2024-01-05T15:55:07.954Z,1.30
2024-01-05T15:56:07.905Z,1.40
2024-01-05T15:57:07.918Z,1.50
2024-01-05T15:58:07.866Z,1.50
2024-01-05T15:59:08.456Z,1.80
2024-01-05T16:00:07.870Z,1.10
2024-01-05T16:01:07.952Z,1.30
2024-01-05T16:02:07.828Z,1.80
2024-01-05T16:03:07.859Z,1.40
2024-01-05T16:04:07.975Z,1.20
2024-01-05T16:05:07.940Z,1.10
2024-01-05T16:06:07.821Z,1.30
2024-01-05T16:07:07.787Z,1.30
2024-01-05T16:08:07.761Z,1.10
2024-01-05T16:09:07.819Z,1.20
2024-01-05T16:10:07.754Z,1.20
2024-01-05T16:11:07.753Z,1.00
2024-01-05T16:12:07.762Z,1.10
2024-01-05T16:13:07.713Z,1.30
2024-01-05T16:14:07.716Z,1.10
2024-01-05T16:15:07.885Z,1.30
2024-01-05T16:16:07.679Z,1.50
2024-01-05T16:17:07.677Z,1.30
2024-01-05T16:18:07.727Z,1.20
2024-01-05T16:19:07.755Z,1.00
2024-01-05T16:20:07.672Z,1.10
2024-01-05T16:21:07.670Z,1.00
2024-01-05T16:22:07.650Z,1.20
2024-01-05T16:23:07.611Z,1.40
2024-01-05T16:24:07.698Z,1.60
2024-01-05T16:25:07.589Z,2.00
2024-01-05T16:26:07.579Z,1.90
2024-01-05T16:27:07.575Z,1.60
2024-01-05T16:28:07.542Z,1.90
2024-01-05T16:29:07.552Z,2.00
2024-01-05T16:30:07.607Z,1.60
2024-01-05T16:31:07.716Z,1.30
2024-01-05T16:32:07.546Z,1.60
2024-01-05T16:33:07.843Z,1.50
2024-01-05T16:34:07.590Z,1.50
2024-01-05T16:35:07.576Z,1.40
2024-01-05T16:36:07.528Z,1.20
2024-01-05T16:37:07.455Z,1.50
2024-01-05T16:38:07.448Z,1.50
2024-01-05T16:39:07.482Z,1.80
2024-01-05T16:40:07.516Z,1.70
2024-01-05T16:41:07.430Z,1.70
2024-01-05T16:42:07.414Z,1.50
2024-01-05T16:43:07.415Z,1.40
2024-01-05T16:44:07.371Z,1.20
2024-01-05T16:45:07.519Z,1.30
2024-01-05T16:46:07.388Z,1.20
2024-01-05T16:47:07.354Z,1.10
2024-01-05T16:48:07.643Z,1.20
2024-01-05T16:49:07.661Z,1.40
2024-01-05T16:50:07.389Z,1.40
2024-01-05T16:51:07.421Z,1.20
2024-01-05T16:52:07.385Z,1.30
2024-01-05T16:53:07.294Z,1.40
2024-01-05T16:54:07.379Z,1.10
2024-01-05T16:55:07.267Z,1.20
2024-01-05T16:56:07.249Z,1.10
2024-01-05T16:57:07.365Z,1.10
2024-01-05T16:58:07.231Z,1.30
2024-01-05T16:59:07.210Z,1.10
2024-01-05T17:00:07.241Z,1.20
2024-01-05T17:01:07.344Z,1.30
2024-01-05T17:02:08.145Z,1.20
2024-01-05T17:03:07.312Z,1.20
2024-01-05T17:04:07.309Z,1.20
2024-01-05T17:05:07.316Z,1.20
2024-01-05T17:06:18.876Z,1.60
2024-01-05T17:07:09.253Z,1.20
2024-01-05T17:08:07.129Z,1.20
2024-01-05T17:09:07.137Z,1.30
2024-01-05T17:10:07.120Z,1.70
2024-01-05T17:11:07.130Z,1.40
2024-01-05T17:12:07.161Z,1.20
2024-01-05T17:13:07.101Z,1.60
2024-01-05T17:14:07.068Z,1.40
2024-01-05T17:15:07.148Z,1.40
2024-01-05T17:16:07.073Z,1.40
2024-01-05T17:17:07.057Z,1.50
2024-01-05T17:18:07.189Z,1.70
2024-01-05T17:19:07.221Z,1.40
2024-01-05T17:20:17.131Z,1.60
2024-01-05T17:21:08.056Z,1.70
2024-01-05T17:22:06.987Z,1.30
2024-01-05T17:23:07.039Z,1.90
2024-01-05T17:24:07.042Z,1.80
2024-01-05T17:25:07.021Z,1.40
2024-01-05T17:26:07.001Z,1.30
2024-01-05T17:27:07.036Z,1.60
2024-01-05T17:28:06.925Z,1.70
2024-01-05T17:29:06.932Z,1.50
2024-01-05T17:30:07.011Z,1.90
2024-01-05T17:31:06.987Z,1.60
2024-01-05T17:32:06.881Z,1.60
2024-01-05T17:33:06.918Z,1.70
2024-01-05T17:34:06.978Z,1.90
2024-01-05T17:35:06.904Z,1.70
2024-01-05T17:36:06.858Z,1.70
2024-01-05T17:37:06.830Z,2.20
2024-01-05T17:38:06.858Z,2.40
2024-01-05T17:39:06.910Z,3.30
2024-01-05T17:40:06.873Z,3.70
2024-01-05T17:41:06.850Z,3.70
2024-01-05T17:42:06.886Z,3.50
2024-01-05T17:43:06.825Z,3.20
2024-01-05T17:44:06.881Z,3.20
2024-01-05T17:45:06.786Z,4.00
2024-01-05T17:46:06.796Z,3.30
2024-01-05T17:47:06.775Z,2.70
2024-01-05T17:48:06.896Z,2.90
2024-01-05T17:49:06.993Z,2.50
2024-01-05T17:50:06.772Z,2.40
2024-01-05T17:51:06.771Z,2.20
2024-01-05T17:52:06.701Z,2.50
2024-01-05T17:53:06.658Z,2.20
2024-01-05T17:54:06.678Z,1.90
2024-01-05T17:55:06.650Z,2.00
2024-01-05T17:56:06.648Z,1.60
2024-01-05T17:57:06.670Z,2.10
2024-01-05T17:58:06.616Z,1.90
2024-01-05T17:59:06.687Z,2.80
2024-01-05T18:00:06.613Z,2.00
2024-01-05T18:01:10.687Z,2.00
2024-01-05T18:02:07.567Z,2.50
2024-01-05T18:03:06.582Z,2.10
2024-01-05T18:04:06.649Z,2.00
2024-01-05T18:05:06.631Z,1.70
2024-01-05T18:06:06.580Z,1.90
2024-01-05T18:07:06.665Z,1.80
2024-01-05T18:08:06.529Z,2.20
2024-01-05T18:09:06.574Z,1.70
2024-01-05T18:10:06.492Z,1.70
2024-01-05T18:11:06.477Z,2.00
2024-01-05T18:12:06.497Z,1.90
2024-01-05T18:13:06.475Z,1.50
2024-01-05T18:14:06.486Z,1.70
2024-01-05T18:15:06.495Z,1.70
2024-01-05T18:16:07.722Z,2.20
2024-01-05T18:17:06.608Z,2.10
2024-01-05T18:18:06.587Z,2.20
2024-01-05T18:19:06.427Z,2.50
2024-01-05T18:20:06.437Z,2.20
2024-01-05T18:21:06.389Z,2.20
2024-01-05T18:22:06.393Z,2.20
2024-01-05T18:23:06.376Z,2.20
2024-01-05T18:24:06.389Z,2.40
2024-01-05T18:25:06.332Z,2.90
2024-01-05T18:26:06.326Z,2.80
2024-01-05T18:27:06.344Z,3.00
2024-01-05T18:28:06.349Z,4.00
2024-01-05T18:29:15.985Z,2.70
2024-01-05T18:30:07.421Z,2.50
2024-01-05T18:31:06.331Z,2.60
2024-01-05T18:32:06.274Z,2.90
2024-01-05T18:33:06.391Z,2.80
2024-01-05T18:34:06.329Z,2.10
2024-01-05T18:35:06.377Z,2.40
2024-01-05T18:36:06.245Z,2.50
2024-01-05T18:37:06.225Z,2.20
2024-01-05T18:38:06.198Z,2.30
2024-01-05T18:39:06.267Z,2.20
2024-01-05T18:40:06.174Z,2.50
2024-01-05T18:41:07.321Z,2.20
2024-01-05T18:42:06.181Z,2.30
2024-01-05T18:43:06.166Z,2.40
2024-01-05T18:44:06.217Z,2.40
2024-01-05T18:45:06.141Z,3.30
2024-01-05T18:46:06.141Z,3.70
2024-01-05T18:47:06.123Z,6.40
2024-01-05T18:48:06.459Z,7.90
2024-01-05T18:49:06.169Z,12.90
2024-01-05T18:50:06.141Z,11.90
2024-01-05T18:51:06.120Z,12.00
2024-01-05T18:52:06.059Z,14.70
2024-01-05T18:53:06.041Z,13.60
2024-01-05T18:54:06.100Z,7.60
2024-01-05T18:55:06.029Z,7.80
2024-01-05T18:56:06.022Z,4.90
2024-01-05T18:57:06.062Z,5.70
2024-01-05T18:58:06.000Z,5.60
2024-01-05T18:59:05.987Z,6.50
2024-01-05T19:00:05.994Z,7.30
2024-01-05T19:01:08.279Z,8.00
2024-01-05T19:02:12.452Z,5.40
2024-01-05T19:03:07.004Z,4.20
2024-01-05T19:04:06.126Z,6.00
2024-01-05T19:05:05.974Z,7.60
2024-01-05T19:06:05.926Z,6.20
2024-01-05T19:07:05.908Z,7.70
2024-01-05T19:08:05.896Z,6.70
2024-01-05T19:09:05.914Z,8.70
2024-01-05T19:10:05.891Z,8.00
2024-01-05T19:11:05.911Z,5.10
2024-01-05T19:12:05.880Z,7.80
2024-01-05T19:13:05.871Z,8.80
2024-01-05T19:14:05.838Z,6.60
2024-01-05T19:15:05.887Z,5.20
2024-01-05T19:16:05.821Z,4.10
2024-01-05T19:17:05.796Z,3.60
2024-01-05T19:18:05.881Z,3.50
2024-01-05T19:19:05.886Z,3.20
2024-01-05T19:20:05.850Z,3.30
2024-01-05T19:21:05.863Z,3.70
2024-01-05T19:22:05.776Z,3.90
2024-01-05T19:23:05.751Z,3.30
2024-01-05T19:24:05.785Z,3.20
2024-01-05T19:25:05.715Z,4.00
2024-01-05T19:26:05.711Z,3.80
2024-01-05T19:27:05.782Z,3.00
2024-01-05T19:28:05.694Z,3.50
2024-01-05T19:29:05.692Z,3.30
2024-01-05T19:30:05.780Z,3.70
2024-01-05T19:31:05.817Z,5.00
2024-01-05T19:32:05.650Z,5.10
2024-01-05T19:33:05.765Z,2.80
2024-01-05T19:34:05.738Z,2.90
2024-01-05T19:35:05.673Z,3.40
2024-01-05T19:36:05.672Z,3.30
2024-01-05T19:37:05.592Z,4.10
2024-01-05T19:38:05.620Z,3.40
2024-01-05T19:39:05.619Z,3.40
2024-01-05T19:40:05.569Z,4.00
2024-01-05T19:41:05.579Z,3.50
2024-01-05T19:42:05.572Z,3.70
2024-01-05T19:43:05.557Z,3.30
2024-01-05T19:44:05.524Z,3.80
2024-01-05T19:45:05.566Z,5.70
2024-01-05T19:46:05.508Z,4.40
2024-01-05T19:47:05.522Z,4.00
2024-01-05T19:48:05.676Z,4.00
2024-01-05T19:49:05.561Z,4.60
2024-01-05T19:50:05.539Z,6.50
2024-01-05T19:51:05.521Z,9.20
2024-01-05T19:52:05.453Z,5.50
2024-01-05T19:53:05.433Z,5.40
2024-01-05T19:54:05.447Z,5.70
2024-01-05T19:55:05.436Z,7.40
2024-01-05T19:56:05.402Z,8.70
2024-01-05T19:57:05.434Z,7.10
2024-01-05T19:58:05.381Z,7.00
2024-01-05T19:59:05.379Z,4.60
2024-01-05T20:00:05.380Z,3.90
2024-01-05T20:01:05.469Z,3.80
2024-01-05T20:02:05.347Z,3.70
2024-01-05T20:03:05.468Z,4.20
2024-01-05T20:04:05.364Z,4.50
2024-01-05T20:05:05.299Z,4.50
2024-01-05T20:06:05.380Z,4.70
2024-01-05T20:07:05.347Z,5.40
2024-01-05T20:08:05.270Z,5.50
2024-01-05T20:09:05.327Z,5.50
2024-01-05T20:10:05.250Z,5.00
2024-01-05T20:11:05.251Z,5.40
2024-01-05T20:12:05.350Z,5.10
2024-01-05T20:13:05.294Z,5.90
2024-01-05T20:14:05.211Z,6.00
2024-01-05T20:15:05.245Z,6.40
2024-01-05T20:16:05.344Z,5.40
2024-01-05T20:17:05.184Z,5.60
2024-01-05T20:18:05.358Z,5.10
2024-01-05T20:19:05.308Z,5.50
2024-01-05T20:20:05.293Z,5.10
2024-01-05T20:21:08.721Z,4.60
2024-01-05T20:22:05.209Z,4.90
2024-01-05T20:23:05.127Z,4.30
2024-01-05T20:24:05.173Z,3.90
2024-01-05T20:25:05.102Z,3.90
2024-01-05T20:26:05.105Z,3.50
2024-01-05T20:27:05.161Z,3.60
2024-01-05T20:28:05.079Z,3.50
2024-01-05T20:29:05.063Z,3.20
2024-01-05T20:30:05.141Z,3.20
2024-01-05T20:31:05.369Z,3.20
2024-01-05T20:32:05.046Z,3.10
2024-01-05T20:33:05.173Z,2.70
2024-01-05T20:34:05.108Z,2.30
2024-01-05T20:35:05.302Z,2.60
2024-01-05T20:36:05.107Z,2.10
2024-01-05T20:37:05.002Z,2.80
2024-01-05T20:38:05.058Z,2.60
2024-01-05T20:39:05.144Z,1.80
2024-01-05T20:40:05.110Z,2.40
2024-01-05T20:41:04.974Z,2.30
2024-01-05T20:42:05.026Z,2.10
2024-01-05T20:43:04.987Z,1.80
2024-01-05T20:44:04.949Z,1.90
2024-01-05T20:45:04.953Z,2.30
2024-01-05T20:46:04.890Z,2.20
2024-01-05T20:47:04.893Z,2.20
2024-01-05T20:48:05.106Z,2.90
2024-01-05T20:49:04.975Z,2.10
2024-01-05T20:50:05.034Z,2.00
2024-01-05T20:51:04.908Z,2.00
2024-01-05T20:52:04.832Z,2.00
2024-01-05T20:53:11.494Z,2.10
2024-01-05T20:54:05.918Z,2.30
2024-01-05T20:55:04.905Z,1.80
2024-01-05T20:56:04.806Z,2.00
2024-01-05T20:57:04.845Z,2.20
2024-01-05T20:58:04.810Z,1.90
2024-01-05T20:59:04.851Z,2.00
2024-01-05T21:00:04.842Z,2.20
2024-01-05T21:01:04.947Z,2.10
2024-01-05T21:02:04.792Z,2.20
2024-01-05T21:03:04.770Z,2.10
2024-01-05T21:04:04.834Z,2.00
2024-01-05T21:05:04.695Z,2.30
2024-01-05T21:06:04.769Z,2.00
2024-01-05T21:07:04.825Z,1.70
2024-01-05T21:08:04.663Z,2.30
2024-01-05T21:09:04.695Z,2.50
2024-01-05T21:10:04.745Z,2.50
2024-01-05T21:11:04.650Z,2.00
2024-01-05T21:12:04.733Z,2.50
2024-01-05T21:13:04.750Z,2.00
2024-01-05T21:14:04.677Z,2.20
2024-01-05T21:15:04.631Z,2.30
2024-01-05T21:16:04.666Z,2.40
2024-01-05T21:17:04.662Z,2.10
2024-01-05T21:18:04.737Z,2.10
2024-01-05T21:19:04.654Z,2.30
2024-01-05T21:20:04.542Z,1.90
2024-01-05T21:21:04.674Z,2.10
2024-01-05T21:22:04.532Z,2.70
2024-01-05T21:23:04.543Z,2.20
2024-01-05T21:24:04.539Z,2.10
2024-01-05T21:25:04.487Z,2.10
2024-01-05T21:26:04.544Z,2.80
2024-01-05T21:27:04.504Z,2.40
2024-01-05T21:28:04.476Z,2.00
2024-01-05T21:29:04.481Z,2.20
2024-01-05T21:30:05.325Z,1.80
2024-01-05T21:31:04.632Z,1.80
2024-01-05T21:32:04.457Z,2.40
2024-01-05T21:33:04.685Z,2.00
2024-01-05T21:34:04.502Z,2.10
2024-01-05T21:35:04.423Z,2.00
2024-01-05T21:36:04.513Z,2.90
2024-01-05T21:37:04.418Z,2.30
2024-01-05T21:38:04.433Z,2.40
2024-01-05T21:39:04.467Z,2.30
2024-01-05T21:40:04.361Z,2.10
2024-01-05T21:41:04.375Z,1.90
2024-01-05T21:42:04.483Z,2.40
2024-01-05T21:43:04.402Z,2.20
2024-01-05T21:44:04.314Z,2.30
2024-01-05T21:45:04.398Z,2.40
2024-01-05T21:46:04.307Z,2.30
2024-01-05T21:47:04.327Z,2.30
2024-01-05T21:48:04.452Z,2.40
2024-01-05T21:49:04.406Z,2.80
2024-01-05T21:50:04.318Z,2.60
2024-01-05T21:51:04.391Z,2.70
2024-01-05T21:52:04.389Z,2.70
2024-01-05T21:53:04.257Z,2.80
2024-01-05T21:54:04.368Z,2.50
2024-01-05T21:55:04.185Z,2.30
2024-01-05T21:56:04.208Z,2.50
2024-01-05T21:57:04.341Z,2.70
2024-01-05T21:58:04.159Z,2.50
2024-01-05T21:59:04.181Z,2.50
2024-01-05T22:00:04.241Z,2.50
2024-01-05T22:01:04.372Z,2.70
2024-01-05T22:02:04.104Z,2.50
2024-01-05T22:03:04.109Z,2.10
2024-01-05T22:04:04.146Z,2.20
2024-01-05T22:05:04.112Z,2.50
2024-01-05T22:06:04.207Z,2.40
2024-01-05T22:07:04.170Z,2.50
2024-01-05T22:08:04.046Z,2.60
2024-01-05T22:09:04.178Z,2.50
2024-01-05T22:10:04.030Z,2.60
2024-01-05T22:11:04.002Z,2.60
2024-01-05T22:12:04.069Z,3.40
2024-01-05T22:13:04.029Z,2.70
2024-01-05T22:14:04.074Z,2.70
2024-01-05T22:15:04.074Z,2.60
2024-01-05T22:16:04.015Z,2.80
2024-01-05T22:17:04.004Z,2.70
2024-01-05T22:18:04.111Z,3.00
2024-01-05T22:19:04.138Z,3.10
2024-01-05T22:20:04.121Z,2.60
2024-01-05T22:21:03.986Z,2.60
2024-01-05T22:22:03.944Z,3.20
2024-01-05T22:23:03.895Z,2.70
2024-01-05T22:24:03.941Z,2.60
2024-01-05T22:25:03.864Z,2.80
2024-01-05T22:26:03.865Z,2.80
2024-01-05T22:27:03.913Z,2.90
2024-01-05T22:28:03.838Z,2.90
2024-01-05T22:29:03.889Z,2.70
2024-01-05T22:30:03.961Z,2.50
2024-01-05T22:31:04.069Z,3.10
2024-01-05T22:32:03.816Z,2.80
2024-01-05T22:33:03.861Z,3.00
2024-01-05T22:34:03.981Z,2.80
2024-01-05T22:35:03.815Z,3.00
2024-01-05T22:36:04.774Z,3.20
2024-01-05T22:37:03.731Z,3.00
2024-01-05T22:38:03.777Z,2.50
2024-01-05T22:39:03.765Z,2.90
2024-01-05T22:40:03.792Z,2.90
2024-01-05T22:45:17.910Z,2.60
2024-01-05T22:45:44.492Z,3.20
2024-01-05T22:46:41.145Z,2.40
2024-01-05T22:47:40.638Z,2.50
2024-01-05T22:48:41.848Z,3.20
2024-01-05T22:49:40.832Z,3.10
2024-01-05T22:50:40.527Z,3.00
2024-01-05T22:51:40.599Z,2.80
2024-01-05T22:52:40.532Z,2.70
2024-01-05T22:53:40.509Z,2.90
2024-01-05T22:54:40.546Z,2.50
2024-01-05T22:55:40.481Z,2.50
2024-01-05T22:56:40.469Z,2.60
2024-01-05T22:57:40.489Z,2.60
2024-01-05T22:58:40.442Z,2.50
2024-01-05T22:59:40.443Z,2.40
2024-01-05T23:00:40.491Z,2.50
2024-01-05T23:01:40.459Z,2.30
2024-01-05T23:02:40.415Z,3.00
2024-01-05T23:03:40.501Z,3.10