createdAt,value
2022-07-27T00:01:37.828Z,101638.22
2022-07-27T00:11:59.357Z,101648.56
2022-07-27T00:22:20.873Z,101639.66
2022-07-27T00:32:42.583Z,101642.66
2022-07-27T00:43:04.214Z,101650.38
2022-07-27T00:53:25.773Z,101645.72
2022-07-27T01:03:47.941Z,101650.34
2022-07-27T01:14:12.222Z,101640.25
2022-07-27T01:24:34.288Z,101644.47
2022-07-27T01:34:55.834Z,101640.72
2022-07-27T01:45:17.270Z,101637.16
2022-07-27T01:55:39.364Z,101622.47
2022-07-27T02:06:01.261Z,101633.47
2022-07-27T02:16:22.850Z,101629.16
2022-07-27T02:26:46.285Z,101631.06
2022-07-27T02:37:11.345Z,101631.47
2022-07-27T02:47:32.891Z,101638.41
2022-07-27T02:57:54.327Z,101638.81
2022-07-27T03:08:16.133Z,101624.03
2022-07-27T03:18:38.339Z,101625.41
2022-07-27T03:29:00.207Z,101621.59
2022-07-27T03:39:21.709Z,101643.88
2022-07-27T03:49:43.281Z,101643.22
2022-07-27T04:00:04.896Z,101656.13
2022-07-27T04:10:31.556Z,101648.41
2022-07-27T04:20:53.433Z,101652.09
2022-07-27T04:31:15.079Z,101654.78
2022-07-27T04:41:36.502Z,101651.44
2022-07-27T04:51:58.088Z,101658.06
2022-07-27T05:02:19.609Z,101666.19
2022-07-27T05:12:41.151Z,101678.06
2022-07-27T05:23:02.762Z,101677.56
2022-07-27T05:33:24.179Z,101685.88
2022-07-27T05:43:45.665Z,101699.34
2022-07-27T05:54:08.080Z,101698.69
2022-07-27T06:04:29.681Z,101705.00
2022-07-27T06:14:51.308Z,101709.03
2022-07-27T06:25:13.423Z,101724.38
2022-07-27T06:35:38.978Z,101740.44
2022-07-27T06:46:00.892Z,101720.19
2022-07-27T06:56:22.350Z,101726.28
2022-07-27T07:06:44.613Z,101737.97
2022-07-27T07:17:06.220Z,101750.56
2022-07-27T07:27:28.370Z,101750.19
2022-07-27T07:37:50.531Z,101742.28
2022-07-27T07:48:12.444Z,101738.34
2022-07-27T07:58:33.999Z,101748.91
2022-07-27T08:08:55.538Z,101750.72
2022-07-27T08:19:17.069Z,101777.06
2022-07-27T08:29:39.453Z,101773.22
2022-07-27T08:50:43.102Z,101781.75
2022-07-27T09:01:04.773Z,101754.41
2022-07-27T09:11:26.391Z,101759.72
2022-07-27T09:21:47.780Z,101768.81
2022-07-27T09:32:18.314Z,101756.84
2022-07-27T09:43:14.658Z,101762.91
2022-07-27T09:53:41.411Z,101770.47
2022-07-27T10:04:05.238Z,101768.66
2022-07-27T10:14:26.787Z,101759.31
2022-07-27T10:24:58.109Z,101753.72
2022-07-27T10:35:32.750Z,101772.16
2022-07-27T10:46:01.918Z,101772.31
2022-07-27T10:56:44.150Z,101767.97
2022-07-27T11:07:23.931Z,101777.31
2022-07-27T11:18:00.179Z,101775.53
2022-07-27T11:28:35.183Z,101764.81
2022-07-27T11:38:56.727Z,101768.88
2022-07-27T11:49:28.727Z,101771.44
2022-07-27T11:59:51.090Z,101764.84
2022-07-27T12:10:13.426Z,101777.03
2022-07-27T12:20:37.325Z,101773.59
2022-07-27T12:30:58.970Z,101776.13
2022-07-27T12:41:27.826Z,101769.00
2022-07-27T12:51:49.265Z,101753.13
2022-07-27T13:02:10.727Z,101773.22
2022-07-27T13:12:32.229Z,101769.56
2022-07-27T13:22:54.056Z,101774.03
2022-07-27T13:33:15.605Z,101784.03
2022-07-27T13:43:37.194Z,101789.78
2022-07-27T13:53:58.592Z,101793.78
2022-07-27T14:04:20.149Z,101794.19
2022-07-27T14:14:41.679Z,101782.59
2022-07-27T14:25:03.306Z,101793.47
2022-07-27T14:35:24.858Z,101795.19
2022-07-27T14:45:47.489Z,101773.72
2022-07-27T14:56:08.938Z,101767.31
2022-07-27T15:06:33.921Z,101760.63
2022-07-27T15:16:58.389Z,101749.06
2022-07-27T15:27:20.136Z,101756.72
2022-07-27T15:37:41.611Z,101774.53
2022-07-27T15:48:17.139Z,101770.56
2022-07-27T15:58:38.564Z,101787.94
2022-07-27T16:09:00.122Z,101802.69
2022-07-27T16:19:21.532Z,101792.72
2022-07-27T16:29:43.240Z,101793.34
2022-07-27T16:40:05.133Z,101797.47
2022-07-27T16:50:26.672Z,101790.34
2022-07-27T17:00:48.133Z,101775.97
2022-07-27T17:11:11.152Z,101773.13
2022-07-27T17:21:32.666Z,101768.72
2022-07-27T17:31:54.181Z,101776.50
2022-07-27T17:42:15.755Z,101772.91
2022-07-27T17:52:38.468Z,101769.56
2022-07-27T18:03:00.703Z,101775.75
2022-07-27T18:13:22.211Z,101780.84
2022-07-27T18:23:43.749Z,101803.50
2022-07-27T18:34:09.268Z,101802.94
2022-07-27T18:44:38.414Z,101814.09
2022-07-27T18:55:00.905Z,101818.66
2022-07-27T19:05:40.696Z,101827.16
2022-07-27T19:16:03.472Z,101831.84
2022-07-27T19:26:25.189Z,101845.84
2022-07-27T19:36:46.743Z,101859.25
2022-07-27T19:47:08.514Z,101855.78
2022-07-27T19:57:30.101Z,101858.34
2022-07-27T20:07:51.683Z,101872.63
2022-07-27T20:18:13.301Z,101878.03
2022-07-27T20:28:34.965Z,101875.34
2022-07-27T20:38:58.997Z,101880.31
2022-07-27T20:49:20.728Z,101881.91
2022-07-27T20:59:42.267Z,101882.59
2022-07-27T21:10:05.332Z,101869.66
2022-07-27T21:20:27.554Z,101864.72
2022-07-27T21:30:49.097Z,101874.03
2022-07-27T21:41:10.629Z,101860.88
2022-07-27T21:51:32.229Z,101865.59
2022-07-27T22:01:53.782Z,101871.28
2022-07-27T22:12:15.334Z,101875.16
2022-07-27T22:22:37.004Z,101873.28
2022-07-27T22:32:59.834Z,101869.94
2022-07-27T22:43:21.392Z,101870.97
2022-07-27T22:53:44.585Z,101865.56
2022-07-27T23:04:06.248Z,101882.00
2022-07-27T23:14:29.288Z,101872.78
2022-07-27T23:24:51.167Z,101880.53
2022-07-27T23:35:12.896Z,101880.97
2022-07-27T23:45:35.040Z,101897.22
2022-07-27T23:55:56.730Z,101882.13
