createdAt,value
2018-04-12T00:02:24.200Z,58.25
2018-04-12T00:04:50.660Z,58.44
2018-04-12T00:07:17.066Z,58.69
2018-04-12T00:09:43.530Z,58.69
2018-04-12T00:12:09.985Z,58.85
2018-04-12T00:14:36.591Z,58.96
2018-04-12T00:17:03.092Z,59.17
2018-04-12T00:19:29.620Z,59.35
2018-04-12T00:21:56.213Z,59.66
2018-04-12T00:24:22.841Z,59.69
2018-04-12T00:26:49.388Z,59.61
2018-04-12T00:29:15.882Z,59.84
2018-04-12T00:31:42.407Z,59.97
2018-04-12T00:34:08.994Z,60.02
2018-04-12T00:36:35.560Z,60.16
2018-04-12T00:39:02.097Z,60.23
2018-04-12T00:41:28.662Z,59.94
2018-04-12T00:43:55.181Z,59.99
2018-04-12T00:46:21.617Z,59.76
2018-04-12T00:48:48.140Z,59.87
2018-04-12T00:51:14.584Z,59.91
2018-04-12T00:53:53.320Z,60.00
2018-04-12T00:56:19.831Z,60.31
2018-04-12T00:58:46.371Z,60.35
2018-04-12T01:01:12.787Z,60.51
2018-04-12T01:03:39.208Z,60.36
2018-04-12T01:06:05.679Z,60.43
2018-04-12T01:08:32.245Z,60.50
2018-04-12T01:10:58.857Z,60.55
2018-04-12T01:13:25.449Z,60.74
2018-04-12T01:15:51.940Z,60.58
2018-04-12T01:18:18.464Z,60.42
2018-04-12T01:20:44.968Z,60.62
2018-04-12T01:23:11.385Z,60.72
2018-04-12T01:25:37.770Z,60.66
2018-04-12T01:28:04.262Z,60.75
2018-04-12T01:30:30.847Z,60.70
2018-04-12T01:33:09.522Z,60.41
2018-04-12T01:35:35.919Z,60.04
2018-04-12T01:38:02.438Z,60.26
2018-04-12T01:40:28.946Z,60.40
2018-04-12T01:42:55.484Z,60.48
2018-04-12T01:45:21.951Z,60.57
2018-04-12T01:47:48.503Z,60.56
2018-04-12T01:50:15.037Z,60.41
2018-04-12T01:52:41.625Z,60.33
2018-04-12T01:55:08.153Z,60.19
2018-04-12T01:57:34.686Z,60.17
2018-04-12T02:00:01.072Z,60.50
2018-04-12T02:02:27.523Z,61.02
2018-04-12T02:04:54.096Z,61.08
2018-04-12T02:07:20.571Z,61.28
2018-04-12T02:09:47.048Z,61.24
2018-04-12T02:12:13.644Z,61.42
2018-04-12T02:14:40.156Z,61.60
2018-04-12T02:17:06.536Z,69.77
2018-04-12T02:19:33.004Z,60.90
2018-04-12T02:21:59.536Z,59.62
2018-04-12T02:24:26.028Z,59.60
2018-04-12T02:26:52.572Z,59.87
2018-04-12T02:29:19.087Z,59.96
2018-04-12T02:31:45.519Z,60.62
2018-04-12T02:34:12.009Z,60.82
2018-04-12T02:36:38.588Z,60.62
2018-04-12T02:39:05.191Z,60.92
2018-04-12T02:41:31.795Z,61.17
2018-04-12T02:43:58.296Z,61.37
2018-04-12T02:46:24.845Z,61.18
2018-04-12T02:48:51.325Z,61.08
2018-04-12T02:51:17.804Z,60.94
2018-04-12T02:53:44.206Z,60.98
2018-04-12T02:56:10.769Z,60.91
2018-04-12T02:58:37.429Z,61.00
2018-04-12T03:01:04.021Z,60.99
2018-04-12T03:03:30.575Z,61.02
2018-04-12T03:05:57.101Z,61.14
2018-04-12T03:08:23.493Z,61.09
2018-04-12T03:10:56.907Z,60.99
2018-04-12T03:13:23.331Z,61.20
2018-04-12T03:15:49.823Z,61.63
2018-04-12T03:18:16.250Z,61.85
2018-04-12T03:20:42.806Z,61.98
2018-04-12T03:23:09.402Z,61.92
2018-04-12T03:25:35.872Z,61.89
2018-04-12T03:28:02.488Z,62.12
2018-04-12T03:30:28.926Z,62.28
2018-04-12T03:32:55.340Z,62.41
2018-04-12T03:35:21.807Z,62.34
2018-04-12T03:37:48.281Z,62.41
2018-04-12T03:40:14.852Z,62.27
2018-04-12T03:42:41.270Z,62.40
2018-04-12T03:45:07.895Z,62.41
2018-04-12T03:47:34.409Z,62.36
2018-04-12T03:50:00.883Z,62.55
2018-04-12T03:52:34.263Z,62.51
2018-04-12T03:55:00.715Z,62.55
2018-04-12T03:57:27.215Z,62.19
2018-04-12T03:59:53.708Z,61.99
2018-04-12T04:02:20.285Z,62.23
2018-04-12T04:04:46.756Z,62.39
2018-04-12T04:07:13.249Z,62.18
2018-04-12T04:09:39.667Z,62.02
2018-04-12T04:12:06.262Z,61.94
2018-04-12T04:14:40.880Z,61.73
2018-04-12T04:17:19.483Z,61.83
2018-04-12T04:19:57.839Z,61.84
2018-04-12T04:22:24.316Z,61.88
2018-04-12T04:24:50.735Z,62.38
2018-04-12T04:27:17.104Z,62.38
2018-04-12T04:29:43.554Z,62.04
2018-04-12T04:32:10.005Z,62.15
2018-04-12T04:34:43.476Z,62.20
2018-04-12T04:37:10.011Z,62.18
2018-04-12T04:39:36.417Z,62.11
2018-04-12T04:42:02.795Z,62.35
2018-04-12T04:44:29.294Z,62.37
2018-04-12T04:46:55.745Z,62.21
2018-04-12T04:49:22.195Z,62.17
2018-04-12T04:51:48.794Z,61.98
2018-04-12T04:54:15.575Z,61.83
2018-04-12T04:56:42.076Z,61.67
2018-04-12T04:59:08.518Z,61.58
2018-04-12T05:01:35.123Z,61.23
2018-04-12T05:04:01.612Z,60.80
2018-04-12T05:06:28.110Z,58.89
2018-04-12T05:08:54.712Z,57.45
2018-04-12T05:11:21.306Z,56.86
2018-04-12T05:13:47.873Z,56.83
2018-04-12T05:16:14.435Z,56.71
2018-04-12T05:18:40.926Z,56.42
2018-04-12T05:21:07.377Z,56.60
2018-04-12T05:23:33.942Z,56.90
2018-04-12T05:26:00.546Z,57.16
2018-04-12T05:28:27.132Z,57.44
2018-04-12T05:30:53.648Z,57.10
2018-04-12T05:33:20.307Z,57.19
2018-04-12T05:35:46.748Z,57.45
2018-04-12T05:38:13.261Z,60.46
2018-04-12T05:40:39.828Z,57.31
2018-04-12T05:43:06.265Z,57.18
2018-04-12T05:45:32.780Z,56.84
2018-04-12T05:47:59.180Z,56.83
2018-04-12T05:50:25.660Z,56.35
2018-04-12T05:52:52.167Z,55.68
2018-04-12T05:55:18.811Z,56.31
2018-04-12T05:57:45.244Z,55.11
2018-04-12T06:00:11.747Z,55.01
2018-04-12T06:02:38.309Z,55.06
2018-04-12T06:05:04.757Z,54.96
2018-04-12T06:07:31.502Z,55.00
2018-04-12T06:09:57.937Z,62.25
2018-04-12T06:12:24.397Z,58.94
2018-04-12T06:14:50.995Z,53.91
2018-04-12T06:17:17.478Z,53.36
2018-04-12T06:19:44.066Z,53.07
2018-04-12T06:22:10.694Z,53.18
2018-04-12T06:24:37.136Z,52.94
2018-04-12T06:27:03.668Z,52.81
2018-04-12T06:29:30.152Z,52.79
2018-04-12T06:31:56.659Z,52.44
2018-04-12T06:34:23.198Z,52.35
2018-04-12T06:36:49.636Z,52.26
2018-04-12T06:39:16.149Z,52.32
2018-04-12T06:41:43.108Z,51.92
2018-04-12T06:44:09.668Z,51.64
2018-04-12T06:46:36.189Z,51.75
2018-04-12T06:49:02.776Z,52.28
2018-04-12T06:51:29.236Z,52.93
2018-04-12T06:53:55.656Z,52.21
2018-04-12T06:56:22.136Z,52.15
2018-04-12T06:58:48.648Z,52.12
2018-04-12T07:01:15.113Z,51.91
2018-04-12T07:03:48.495Z,58.80
2018-04-12T07:06:14.985Z,51.88
2018-04-12T07:08:41.627Z,51.21
2018-04-12T07:11:08.033Z,52.77
2018-04-12T07:13:34.525Z,50.79
2018-04-12T07:16:01.129Z,50.93
2018-04-12T07:18:27.548Z,51.10
2018-04-12T07:20:54.116Z,51.13
2018-04-12T07:23:20.745Z,50.41
2018-04-12T07:25:47.197Z,50.73
2018-04-12T07:28:13.703Z,50.39
2018-04-12T07:30:40.106Z,49.64
2018-04-12T07:33:06.471Z,49.83
2018-04-12T07:35:32.956Z,49.94
2018-04-12T07:37:59.604Z,48.80
2018-04-12T07:40:26.323Z,49.53
2018-04-12T07:42:52.833Z,50.09
2018-04-12T07:45:19.329Z,50.15
2018-04-12T07:47:45.935Z,50.06
2018-04-12T07:50:12.498Z,50.13
2018-04-12T07:52:39.008Z,50.20
2018-04-12T07:55:05.472Z,49.73
2018-04-12T07:57:32.032Z,49.81
2018-04-12T07:59:58.529Z,50.12
2018-04-12T08:02:25.058Z,50.30
2018-04-12T08:04:51.492Z,50.20
2018-04-12T08:07:18.005Z,50.37
2018-04-12T08:12:17.592Z,50.06
2018-04-12T08:14:44.129Z,49.10
2018-04-12T08:17:10.651Z,48.31
2018-04-12T08:19:37.137Z,48.46
2018-04-12T08:22:03.710Z,48.13
2018-04-12T08:24:30.288Z,48.52
2018-04-12T08:26:56.752Z,48.48
2018-04-12T08:29:23.169Z,47.90
2018-04-12T08:31:49.731Z,47.48
2018-04-12T08:34:16.196Z,47.46
2018-04-12T08:36:42.747Z,47.35
2018-04-12T08:39:09.453Z,47.54
2018-04-12T08:41:35.920Z,46.65
2018-04-12T08:44:02.355Z,46.24
2018-04-12T08:46:28.935Z,46.33
2018-04-12T08:48:55.433Z,45.11
2018-04-12T08:51:21.926Z,44.72
2018-04-12T08:53:48.546Z,44.86
2018-04-12T08:56:15.025Z,44.05
2018-04-12T08:58:41.588Z,44.42
2018-04-12T09:01:07.991Z,44.56
2018-04-12T09:03:34.728Z,43.98
2018-04-12T09:06:01.401Z,43.35
2018-04-12T09:08:28.346Z,43.23
2018-04-12T09:10:54.771Z,43.17
2018-04-12T09:13:21.587Z,41.79
2018-04-12T09:15:48.126Z,41.96
2018-04-12T09:18:14.673Z,41.89
2018-04-12T09:20:41.195Z,41.59
2018-04-12T09:23:07.787Z,41.85
2018-04-12T09:25:34.376Z,41.08
2018-04-12T09:28:00.858Z,40.77
2018-04-12T09:30:27.391Z,41.01
2018-04-12T09:32:53.933Z,41.32
2018-04-12T09:35:20.492Z,41.63
2018-04-12T09:37:46.939Z,40.95
2018-04-12T09:40:13.432Z,39.82
2018-04-12T09:42:40.110Z,39.77
2018-04-12T09:45:06.699Z,40.04
2018-04-12T09:47:33.326Z,39.65
2018-04-12T09:49:59.925Z,39.26
2018-04-12T09:52:26.559Z,39.36
2018-04-12T09:54:53.049Z,39.24
2018-04-12T09:57:19.620Z,38.98
2018-04-12T09:59:46.072Z,39.30
2018-04-12T10:02:12.584Z,39.42
2018-04-12T10:04:45.117Z,44.53
2018-04-12T10:07:22.580Z,42.23
2018-04-12T10:09:49.196Z,38.66
2018-04-12T10:12:15.791Z,39.16
2018-04-12T10:14:42.349Z,37.74
2018-04-12T10:17:08.812Z,40.58
2018-04-12T10:19:35.272Z,39.37
2018-04-12T10:22:01.812Z,39.66
2018-04-12T10:24:28.315Z,37.86
2018-04-12T10:26:54.875Z,37.31
2018-04-12T10:29:21.386Z,36.79
2018-04-12T10:31:47.892Z,35.79
2018-04-12T10:34:14.359Z,35.89
2018-04-12T10:36:40.898Z,35.89
2018-04-12T10:39:07.395Z,35.59
2018-04-12T10:41:33.932Z,35.53
2018-04-12T10:44:00.429Z,35.26
2018-04-12T10:46:26.917Z,35.65
2018-04-12T10:48:53.500Z,34.62
2018-04-12T10:51:20.095Z,34.78
2018-04-12T10:53:46.597Z,34.93
2018-04-12T10:56:13.135Z,34.79
2018-04-12T10:58:39.563Z,34.20
2018-04-12T11:01:06.011Z,34.16
2018-04-12T11:03:32.657Z,32.52
2018-04-12T11:05:59.187Z,32.90
2018-04-12T11:08:25.763Z,33.29
2018-04-12T11:10:52.216Z,33.40
2018-04-12T11:13:18.680Z,32.84
2018-04-12T11:15:45.241Z,31.75
2018-04-12T11:18:11.801Z,30.69
2018-04-12T11:20:45.350Z,30.64
2018-04-12T11:23:11.903Z,31.67
2018-04-12T11:25:38.475Z,32.10
2018-04-12T11:28:04.981Z,33.00
2018-04-12T11:30:31.484Z,32.99
2018-04-12T11:32:57.931Z,33.29
2018-04-12T11:35:24.512Z,33.27
2018-04-12T11:37:51.035Z,32.63
2018-04-12T11:40:17.511Z,33.25
2018-04-12T11:42:44.121Z,33.55
2018-04-12T11:45:10.586Z,33.54
2018-04-12T11:47:37.167Z,33.32
2018-04-12T11:50:03.805Z,33.13
2018-04-12T11:52:30.232Z,33.49
2018-04-12T11:54:56.634Z,33.05
2018-04-12T11:57:23.571Z,32.79
2018-04-12T11:59:50.213Z,32.62
2018-04-12T12:02:16.985Z,32.92
2018-04-12T12:04:43.548Z,33.06
2018-04-12T12:07:10.076Z,33.03
2018-04-12T12:09:36.528Z,33.15
2018-04-12T12:12:02.972Z,32.91
2018-04-12T12:14:29.468Z,32.13
2018-04-12T12:16:55.947Z,32.49
2018-04-12T12:19:22.444Z,32.53
2018-04-12T12:21:49.045Z,32.81
2018-04-12T12:24:15.642Z,32.43
2018-04-12T12:26:42.254Z,32.21
2018-04-12T12:29:08.789Z,31.97
2018-04-12T12:31:35.257Z,31.73
2018-04-12T12:34:01.765Z,31.76
2018-04-12T12:36:28.311Z,32.22
2018-04-12T12:38:54.769Z,31.83
2018-04-12T12:41:21.385Z,32.24
2018-04-12T12:43:47.918Z,31.54
2018-04-12T12:46:14.667Z,31.32
2018-04-12T12:52:01.013Z,30.09
2018-04-12T12:54:27.521Z,29.82
2018-04-12T12:56:53.916Z,29.69
2018-04-12T12:59:20.498Z,29.52
2018-04-12T13:01:47.025Z,29.20
2018-04-12T13:04:13.617Z,29.21
2018-04-12T13:06:40.261Z,28.71
2018-04-12T13:09:06.777Z,29.16
2018-04-12T13:11:33.248Z,29.76
2018-04-12T13:13:59.851Z,29.81
2018-04-12T13:16:26.353Z,30.22
2018-04-12T13:18:52.871Z,29.09
2018-04-12T13:21:19.309Z,29.04
2018-04-12T13:23:45.777Z,29.64
2018-04-12T13:26:12.351Z,29.44
2018-04-12T13:28:38.868Z,30.19
2018-04-12T13:31:05.399Z,29.28
2018-04-12T13:33:31.866Z,28.99
2018-04-12T13:35:58.401Z,29.54
2018-04-12T13:38:24.821Z,29.73
2018-04-12T13:40:51.383Z,29.27
2018-04-12T13:43:17.853Z,29.43
2018-04-12T13:45:44.305Z,29.63
2018-04-12T13:48:10.936Z,29.79
2018-04-12T13:50:37.461Z,29.21
2018-04-12T13:53:03.954Z,29.47
2018-04-12T13:55:30.476Z,29.59
2018-04-12T13:57:57.003Z,30.22
2018-04-12T14:00:23.458Z,30.28
2018-04-12T14:12:07.988Z,31.15
2018-04-12T14:14:34.524Z,31.17
2018-04-12T14:17:01.073Z,31.27
2018-04-12T14:19:27.536Z,31.21
2018-04-12T14:21:53.987Z,31.29
2018-04-12T14:24:20.494Z,31.19
2018-04-12T14:26:47.136Z,30.84
2018-04-12T14:29:13.670Z,31.16
2018-04-12T14:31:40.188Z,30.78
2018-04-12T14:34:06.581Z,30.93
2018-04-12T14:36:33.156Z,30.89
2018-04-12T14:38:59.631Z,30.40
2018-04-12T14:41:26.083Z,30.32
2018-04-12T14:43:52.540Z,30.15
2018-04-12T14:46:19.160Z,30.28
2018-04-12T14:48:45.698Z,29.97
2018-04-12T14:51:12.185Z,30.43
2018-04-12T14:53:38.693Z,30.48
2018-04-12T14:56:05.092Z,30.39
2018-04-12T14:58:31.712Z,30.61
2018-04-12T15:00:58.174Z,30.37
2018-04-12T15:03:24.683Z,30.19
2018-04-12T15:05:51.207Z,29.72
2018-04-12T15:08:17.728Z,29.90
2018-04-12T15:10:44.277Z,29.59
2018-04-12T15:13:10.719Z,29.62
2018-04-12T15:15:37.224Z,30.03
2018-04-12T15:18:03.576Z,30.22
2018-04-12T15:20:29.988Z,30.43
2018-04-12T15:22:56.371Z,30.38
2018-04-12T15:25:22.893Z,30.65
2018-04-12T15:27:49.357Z,30.53
2018-04-12T15:30:15.939Z,30.39
2018-04-12T15:32:42.352Z,30.47
2018-04-12T15:35:08.815Z,30.69
2018-04-12T15:37:35.302Z,30.92
2018-04-12T15:40:01.853Z,31.03
2018-04-12T15:42:28.561Z,31.21
2018-04-12T15:44:54.953Z,31.13
2018-04-12T15:47:21.449Z,31.22
2018-04-12T15:52:44.572Z,31.99
2018-04-12T15:55:11.020Z,31.46
2018-04-12T15:57:37.704Z,31.67
2018-04-12T16:00:04.349Z,31.95
2018-04-12T16:02:30.868Z,32.00
2018-04-12T16:04:57.273Z,32.49
2018-04-12T16:07:23.676Z,32.63
2018-04-12T16:09:50.334Z,33.14
2018-04-12T16:12:16.687Z,33.34
2018-04-12T16:14:43.338Z,33.49
2018-04-12T16:17:09.709Z,33.69
2018-04-12T16:19:36.165Z,33.65
2018-04-12T16:22:02.708Z,33.93
2018-04-12T16:24:29.276Z,34.11
2018-04-12T16:26:55.961Z,34.21
2018-04-12T16:29:22.324Z,34.30
2018-04-12T16:31:48.781Z,34.39
2018-04-12T16:34:15.114Z,34.62
2018-04-12T16:36:41.641Z,34.69
2018-04-12T16:39:08.051Z,34.73
2018-04-12T16:41:34.540Z,34.79
2018-04-12T16:44:00.954Z,34.90
2018-04-12T16:46:27.416Z,34.88
2018-04-12T16:48:53.859Z,35.20
2018-04-12T16:51:20.368Z,35.10
2018-04-12T16:53:46.845Z,35.18
2018-04-12T16:56:13.322Z,35.37
2018-04-12T16:58:39.864Z,35.41
2018-04-12T17:01:06.270Z,35.54
2018-04-12T17:03:32.700Z,35.71
2018-04-12T17:05:59.107Z,35.81
2018-04-12T17:08:25.493Z,35.77
2018-04-12T17:10:51.968Z,36.00
2018-04-12T17:13:18.476Z,35.86
2018-04-12T17:15:44.966Z,36.04
2018-04-12T17:18:11.364Z,36.12
2018-04-12T17:20:37.788Z,36.32
2018-04-12T17:23:04.165Z,36.78
2018-04-12T17:25:30.525Z,37.05
2018-04-12T17:27:56.840Z,37.26
2018-04-12T17:30:23.368Z,37.36
2018-04-12T17:32:49.759Z,37.49
2018-04-12T17:35:16.196Z,37.73
2018-04-12T17:37:42.745Z,38.36
2018-04-12T17:40:09.288Z,38.39
2018-04-12T17:42:35.992Z,38.83
2018-04-12T17:45:02.836Z,39.35
2018-04-12T17:47:29.272Z,39.94
2018-04-12T17:49:55.710Z,40.07
2018-04-12T17:52:22.208Z,40.87
2018-04-12T17:54:48.647Z,41.27
2018-04-12T17:57:15.053Z,41.42
2018-04-12T17:59:41.592Z,41.17
2018-04-12T18:02:07.989Z,41.62
2018-04-12T18:04:34.355Z,41.91
2018-04-12T18:07:00.687Z,42.17
2018-04-12T18:09:27.090Z,42.04
2018-04-12T18:11:53.538Z,42.11
2018-04-12T18:14:20.009Z,42.50
2018-04-12T18:16:46.531Z,42.46
2018-04-12T18:19:13.039Z,42.68
2018-04-12T18:21:39.822Z,42.69
2018-04-12T18:24:06.536Z,42.65
2018-04-12T18:26:32.924Z,43.02
2018-04-12T18:28:59.373Z,43.18
2018-04-12T18:31:25.912Z,43.57
2018-04-12T18:33:52.448Z,43.65
2018-04-12T18:36:18.908Z,43.88
2018-04-12T18:38:45.307Z,43.90
2018-04-12T18:41:11.742Z,43.88
2018-04-12T18:43:38.081Z,43.90
2018-04-12T18:46:04.542Z,43.83
2018-04-12T18:48:31.073Z,43.86
2018-04-12T18:50:57.621Z,43.87
2018-04-12T18:53:24.077Z,43.87
2018-04-12T18:55:50.690Z,43.30
2018-04-12T18:58:17.164Z,44.38
2018-04-12T19:00:43.632Z,43.57
2018-04-12T19:03:10.179Z,42.75
2018-04-12T19:05:36.762Z,42.99
2018-04-12T19:08:03.300Z,42.93
2018-04-12T19:10:29.695Z,42.80
2018-04-12T19:12:56.107Z,42.84
2018-04-12T19:15:22.532Z,43.06
2018-04-12T19:17:49.014Z,43.66
2018-04-12T19:20:15.441Z,43.78
2018-04-12T19:22:41.976Z,43.74
2018-04-12T19:25:08.291Z,43.63
2018-04-12T19:27:34.662Z,43.52
2018-04-12T19:30:01.133Z,43.63
2018-04-12T19:32:27.574Z,43.33
2018-04-12T19:34:54.167Z,43.49
2018-04-12T19:37:20.820Z,43.44
2018-04-12T19:39:47.392Z,43.39
2018-04-12T19:42:13.820Z,43.11
2018-04-12T19:44:40.212Z,43.27
2018-04-12T19:47:06.556Z,43.13
2018-04-12T19:49:32.869Z,43.04
2018-04-12T19:51:59.275Z,43.00
2018-04-12T19:54:25.708Z,43.04
2018-04-12T19:56:52.267Z,43.31
2018-04-12T19:59:18.652Z,43.37
2018-04-12T20:01:45.187Z,43.67
2018-04-12T20:04:11.524Z,43.86
2018-04-12T20:06:38.008Z,44.10
2018-04-12T20:09:05.380Z,44.39
2018-04-12T20:11:31.866Z,44.38
2018-04-12T20:13:58.301Z,44.38
2018-04-12T20:16:24.757Z,44.64
2018-04-12T20:18:51.236Z,44.61
2018-04-12T20:21:17.600Z,44.78
2018-04-12T20:23:43.976Z,44.84
2018-04-12T20:26:10.368Z,44.73
2018-04-12T20:28:36.884Z,44.69
2018-04-12T20:31:03.289Z,44.80
2018-04-12T20:33:29.750Z,44.57
2018-04-12T20:35:56.232Z,44.63
2018-04-12T20:38:22.750Z,44.43
2018-04-12T20:40:49.233Z,44.36
2018-04-12T20:43:15.679Z,43.97
2018-04-12T20:45:42.185Z,44.08
2018-04-12T20:48:08.702Z,43.98
2018-04-12T20:50:35.227Z,43.90
2018-04-12T20:53:01.760Z,43.86
2018-04-12T20:55:28.335Z,43.56
2018-04-12T20:57:54.869Z,43.55
2018-04-12T21:00:21.442Z,43.66
2018-04-12T21:02:47.979Z,43.44
2018-04-12T21:05:14.362Z,43.54
2018-04-12T21:07:40.732Z,43.66
2018-04-12T21:10:07.140Z,43.67
2018-04-12T21:12:33.530Z,43.68
2018-04-12T21:15:00.009Z,43.77
2018-04-12T21:17:26.396Z,43.92
2018-04-12T21:19:52.840Z,44.03
2018-04-12T21:22:19.268Z,44.02
2018-04-12T21:24:45.600Z,44.29
2018-04-12T21:27:12.012Z,44.27
2018-04-12T21:29:38.436Z,44.01
2018-04-12T21:32:04.872Z,44.14
2018-04-12T21:34:31.341Z,44.41
2018-04-12T21:36:57.732Z,44.49
2018-04-12T21:39:24.184Z,44.56
2018-04-12T21:41:50.701Z,44.53
2018-04-12T21:44:17.145Z,44.58
2018-04-12T21:46:43.592Z,44.46
2018-04-12T21:49:09.888Z,44.81
2018-04-12T21:51:36.326Z,45.10
2018-04-12T21:54:02.755Z,45.31
2018-04-12T21:56:29.119Z,45.50
2018-04-12T21:58:55.568Z,45.42
2018-04-12T22:01:21.982Z,45.36
2018-04-12T22:03:48.548Z,45.56
2018-04-12T22:06:15.060Z,45.65
2018-04-12T22:08:41.636Z,46.24
2018-04-12T22:11:08.229Z,46.50
2018-04-12T22:13:34.740Z,47.01
2018-04-12T22:16:01.415Z,47.46
2018-04-12T22:18:27.981Z,47.83
2018-04-12T22:20:54.725Z,48.31
2018-04-12T22:23:21.270Z,48.83
2018-04-12T22:25:47.898Z,49.03
2018-04-12T22:28:14.449Z,49.14
2018-04-12T22:30:41.020Z,49.46
2018-04-12T22:33:07.631Z,49.83
2018-04-12T22:35:34.313Z,50.21
2018-04-12T22:38:00.879Z,50.55
2018-04-12T22:40:27.435Z,50.76
2018-04-12T22:42:54.101Z,51.20
2018-04-12T22:45:20.704Z,51.36
2018-04-12T22:47:47.255Z,51.67
2018-04-12T22:50:13.861Z,51.74
2018-04-12T22:52:40.406Z,52.07
2018-04-12T22:55:07.112Z,52.17
2018-04-12T22:57:33.660Z,52.35
2018-04-12T23:00:00.310Z,52.61
2018-04-12T23:02:26.926Z,52.63
2018-04-12T23:04:53.580Z,52.58
2018-04-12T23:07:20.270Z,52.60
2018-04-12T23:09:46.916Z,52.82
2018-04-12T23:12:13.559Z,53.04
2018-04-12T23:14:40.254Z,53.15
2018-04-12T23:17:06.912Z,53.23
2018-04-12T23:19:33.598Z,53.63
2018-04-12T23:22:00.197Z,53.90
2018-04-12T23:24:26.799Z,54.07
2018-04-12T23:26:53.532Z,54.37
2018-04-12T23:29:20.262Z,54.30
2018-04-12T23:31:46.817Z,54.37
2018-04-12T23:34:13.560Z,54.55
2018-04-12T23:36:40.188Z,54.63
2018-04-12T23:39:06.774Z,54.73
2018-04-12T23:41:33.457Z,54.97
2018-04-12T23:44:00.145Z,55.19
2018-04-12T23:46:26.880Z,55.22
2018-04-12T23:48:53.452Z,55.14
2018-04-12T23:51:20.092Z,55.23
2018-04-12T23:53:46.657Z,55.25
2018-04-12T23:56:13.303Z,55.36
2018-04-12T23:58:39.995Z,55.19
