createdAt,value
2018-09-18T01:31:35.223Z,10.37
2018-09-18T01:31:35.724Z,10.53
2018-09-18T01:31:36.323Z,10.42
2018-09-18T01:31:36.924Z,10.51
2018-09-18T01:31:37.523Z,10.42
2018-09-18T01:31:38.124Z,10.42
2018-09-18T01:31:38.721Z,10.40
2018-09-18T01:32:33.184Z,10.44
2018-09-18T01:32:33.782Z,10.44
2018-09-18T01:32:34.379Z,10.43
2018-09-18T01:32:34.981Z,10.47
2018-09-18T01:32:35.580Z,10.44
2018-09-18T01:32:36.179Z,10.51
2018-09-18T01:32:36.783Z,10.43
2018-09-18T01:33:50.805Z,10.43
2018-09-18T01:33:51.400Z,10.51
2018-09-18T01:33:52.001Z,10.43
2018-09-18T01:33:52.600Z,10.43
2018-09-18T01:33:53.199Z,10.42
2018-09-18T01:33:53.798Z,10.43
2018-09-18T01:33:54.400Z,10.43
2018-09-18T01:34:48.457Z,10.52
2018-09-18T01:34:49.054Z,10.40
2018-09-18T01:34:49.652Z,10.47
2018-09-18T01:34:50.252Z,10.43
2018-09-18T01:34:50.851Z,10.47
2018-09-18T01:34:51.452Z,10.51
2018-09-18T01:34:52.053Z,10.51
2018-09-18T01:35:46.109Z,10.46
2018-09-18T01:35:46.705Z,10.53
2018-09-18T01:35:47.305Z,10.55
2018-09-18T01:35:47.904Z,10.43
2018-09-18T01:35:48.504Z,10.59
2018-09-18T01:35:49.105Z,10.51
2018-09-18T01:35:49.705Z,10.42
2018-09-18T01:36:43.782Z,10.53
2018-09-18T01:36:44.359Z,10.52
2018-09-18T01:36:44.958Z,10.56
2018-09-18T01:36:45.557Z,10.58
2018-09-18T01:36:46.161Z,10.58
2018-09-18T01:36:46.756Z,10.58
2018-09-18T01:36:47.361Z,10.55
2018-09-18T01:37:41.412Z,10.47
2018-09-18T01:37:42.009Z,10.58
2018-09-18T01:37:42.608Z,10.56
2018-09-18T01:37:43.209Z,10.58
2018-09-18T01:37:43.809Z,10.58
2018-09-18T01:37:44.407Z,10.53
2018-09-18T01:37:45.008Z,10.55
2018-09-18T01:38:39.064Z,10.60
2018-09-18T01:38:39.662Z,10.59
2018-09-18T01:38:40.262Z,10.59
2018-09-18T01:38:40.862Z,10.59
2018-09-18T01:38:41.462Z,10.60
2018-09-18T01:38:42.062Z,10.59
2018-09-18T01:38:42.661Z,10.55
2018-09-18T01:39:36.717Z,10.58
2018-09-18T01:39:37.313Z,10.55
2018-09-18T01:39:37.913Z,10.58
2018-09-18T01:39:38.513Z,10.60
2018-09-18T01:39:39.113Z,10.58
2018-09-18T01:39:39.716Z,10.53
2018-09-18T01:39:40.314Z,10.55
2018-09-18T01:40:34.367Z,10.47
2018-09-18T01:40:34.966Z,10.51
2018-09-18T01:40:35.565Z,10.58
2018-09-18T01:40:36.165Z,10.58
2018-09-18T01:40:36.769Z,10.56
2018-09-18T01:40:37.364Z,10.59
2018-09-18T01:40:37.965Z,10.66
2018-09-18T01:41:32.043Z,10.62
2018-09-18T01:41:32.617Z,10.63
2018-09-18T01:41:33.217Z,10.58
2018-09-18T01:41:33.817Z,10.56
2018-09-18T01:41:34.415Z,10.58
2018-09-18T01:41:35.017Z,10.66
2018-09-18T01:41:35.618Z,10.55
2018-09-18T01:42:29.676Z,10.58
2018-09-18T01:42:30.301Z,10.56
2018-09-18T01:42:30.912Z,10.62
2018-09-18T01:42:31.510Z,10.59
2018-09-18T01:42:32.070Z,10.59
2018-09-18T01:42:32.669Z,10.60
2018-09-18T01:42:33.273Z,10.60
2018-09-18T01:43:39.015Z,10.68
2018-09-18T01:43:39.629Z,10.59
2018-09-18T01:43:40.226Z,10.68
2018-09-18T01:43:40.797Z,10.56
2018-09-18T01:43:41.403Z,10.68
2018-09-18T01:43:42.013Z,10.65
2018-09-18T01:43:42.600Z,10.66
2018-09-18T01:44:36.648Z,10.62
2018-09-18T01:44:37.247Z,10.68
2018-09-18T01:44:37.846Z,10.70
2018-09-18T01:44:38.446Z,10.63
2018-09-18T01:44:39.047Z,10.70
2018-09-18T01:44:39.646Z,10.70
2018-09-18T01:44:40.246Z,10.70
2018-09-18T01:45:34.302Z,10.68
2018-09-18T01:45:34.899Z,10.71
2018-09-18T01:45:35.499Z,10.74
2018-09-18T01:45:36.098Z,10.65
2018-09-18T01:45:36.699Z,10.74
2018-09-18T01:45:37.297Z,10.70
2018-09-18T01:45:37.896Z,10.73
2018-09-18T01:46:31.974Z,10.74
2018-09-18T01:46:32.550Z,10.66
2018-09-18T01:46:33.149Z,10.74
2018-09-18T01:46:33.750Z,10.76
2018-09-18T01:46:34.349Z,10.70
2018-09-18T01:46:34.950Z,10.65
2018-09-18T01:46:35.549Z,10.73
2018-09-18T01:47:29.604Z,10.68
2018-09-18T01:47:30.204Z,10.77
2018-09-18T01:47:30.802Z,10.74
2018-09-18T01:47:31.403Z,10.76
2018-09-18T01:47:32.001Z,10.73
2018-09-18T01:47:32.602Z,10.77
2018-09-18T01:47:33.201Z,10.78
2018-09-18T01:48:27.257Z,10.78
2018-09-18T01:48:27.853Z,10.86
2018-09-18T01:48:28.453Z,10.73
2018-09-18T01:48:29.053Z,10.74
2018-09-18T01:48:29.653Z,10.86
2018-09-18T01:48:30.252Z,10.83
2018-09-18T01:48:30.852Z,10.81
2018-09-18T01:49:24.907Z,10.84
2018-09-18T01:49:25.508Z,10.84
2018-09-18T01:49:26.111Z,10.84
2018-09-18T01:49:26.705Z,10.83
2018-09-18T01:49:27.305Z,10.84
2018-09-18T01:49:27.905Z,10.89
2018-09-18T01:49:28.506Z,10.89
2018-09-18T01:50:22.562Z,10.88
2018-09-18T01:50:23.160Z,10.92
2018-09-18T01:50:23.757Z,10.92
2018-09-18T01:50:24.356Z,10.83
2018-09-18T01:50:24.959Z,10.96
2018-09-18T01:50:25.554Z,10.88
2018-09-18T01:50:26.155Z,10.91
2018-09-18T01:51:20.235Z,10.94
2018-09-18T01:51:20.811Z,10.98
2018-09-18T01:51:21.410Z,10.89
2018-09-18T01:51:22.009Z,10.91
2018-09-18T01:51:22.608Z,10.92
2018-09-18T01:51:23.209Z,10.89
2018-09-18T01:51:23.808Z,10.96
2018-09-18T01:52:17.862Z,11.02
2018-09-18T01:52:18.460Z,10.98
2018-09-18T01:52:19.060Z,10.89
2018-09-18T01:52:19.661Z,10.89
2018-09-18T01:52:20.263Z,10.94
2018-09-18T01:52:20.860Z,11.03
2018-09-18T01:52:21.459Z,11.02
2018-09-18T01:53:15.514Z,10.98
2018-09-18T01:53:16.116Z,10.99
2018-09-18T01:53:16.712Z,11.01
2018-09-18T01:53:17.312Z,10.99
2018-09-18T01:53:17.911Z,11.01
2018-09-18T01:53:18.510Z,11.02
2018-09-18T01:53:19.111Z,11.03
2018-09-18T01:54:13.167Z,11.03
2018-09-18T01:54:13.764Z,11.06
2018-09-18T01:54:14.363Z,11.07
2018-09-18T01:54:14.963Z,11.03
2018-09-18T01:54:15.563Z,11.02
2018-09-18T01:54:16.163Z,11.02
2018-09-18T01:54:16.764Z,11.06
2018-09-18T01:55:10.818Z,11.07
2018-09-18T01:55:11.417Z,11.10
2018-09-18T01:55:12.016Z,11.09
2018-09-18T01:55:12.615Z,11.11
2018-09-18T01:55:13.216Z,11.07
2018-09-18T01:55:13.816Z,11.07
2018-09-18T01:55:14.416Z,11.11
2018-09-18T01:56:08.494Z,11.10
2018-09-18T01:56:09.068Z,11.06
2018-09-18T01:56:09.666Z,11.16
2018-09-18T01:56:10.267Z,11.16
2018-09-18T01:56:10.867Z,11.13
2018-09-18T01:56:11.467Z,11.11
2018-09-18T01:56:12.066Z,11.10
2018-09-18T01:57:06.123Z,11.07
2018-09-18T01:57:06.720Z,11.07
2018-09-18T01:57:07.319Z,11.11
2018-09-18T01:57:07.918Z,11.16
2018-09-18T01:57:08.520Z,11.11
2018-09-18T01:57:09.118Z,11.07
2018-09-18T01:57:09.718Z,11.13
2018-09-18T01:58:03.773Z,11.21
2018-09-18T01:58:04.373Z,11.20
2018-09-18T01:58:04.971Z,11.24
2018-09-18T01:58:05.571Z,11.21
2018-09-18T01:58:06.172Z,11.28
2018-09-18T01:58:06.771Z,11.27
2018-09-18T01:58:07.371Z,11.27
2018-09-18T01:59:01.426Z,11.25
2018-09-18T01:59:02.023Z,11.20
2018-09-18T01:59:02.623Z,11.28
2018-09-18T01:59:03.223Z,11.27
2018-09-18T01:59:03.825Z,11.27
2018-09-18T01:59:04.422Z,11.31
2018-09-18T01:59:05.022Z,11.24
2018-09-18T01:59:59.082Z,11.28
2018-09-18T01:59:59.676Z,11.28
2018-09-18T02:00:00.273Z,11.25
2018-09-18T02:00:00.875Z,11.25
2018-09-18T02:00:01.477Z,11.27
2018-09-18T02:00:02.074Z,11.31
2018-09-18T02:00:02.676Z,11.29
2018-09-18T02:00:56.729Z,11.29
2018-09-18T02:00:57.327Z,11.27
2018-09-18T02:00:57.928Z,11.28
2018-09-18T02:00:58.526Z,11.29
2018-09-18T02:00:59.128Z,11.25
2018-09-18T02:00:59.726Z,11.21
2018-09-18T02:01:00.326Z,11.28
2018-09-18T02:01:54.404Z,11.27
2018-09-18T02:01:54.978Z,11.34
2018-09-18T02:01:55.580Z,11.31
2018-09-18T02:01:56.178Z,11.21
2018-09-18T02:01:56.782Z,11.31
2018-09-18T02:01:57.377Z,11.27
2018-09-18T02:01:57.977Z,11.31
2018-09-18T02:02:52.034Z,11.25
2018-09-18T02:02:52.632Z,11.31
2018-09-18T02:02:53.231Z,11.35
2018-09-18T02:02:53.829Z,11.38
2018-09-18T02:02:54.430Z,11.38
2018-09-18T02:02:55.030Z,11.43
2018-09-18T02:02:55.630Z,11.36
2018-09-18T02:03:49.685Z,11.36
2018-09-18T02:03:50.284Z,11.38
2018-09-18T02:03:50.885Z,11.41
2018-09-18T02:03:51.480Z,11.36
2018-09-18T02:03:52.081Z,11.35
2018-09-18T02:03:52.679Z,11.34
2018-09-18T02:03:53.280Z,11.38
2018-09-18T02:04:47.340Z,11.32
2018-09-18T02:04:47.933Z,11.36
2018-09-18T02:04:48.534Z,11.36
2018-09-18T02:04:49.133Z,11.29
2018-09-18T02:04:49.733Z,11.36
2018-09-18T02:04:50.336Z,11.32
2018-09-18T02:04:50.933Z,11.36
2018-09-18T02:05:44.988Z,11.38
2018-09-18T02:05:45.586Z,11.38
2018-09-18T02:05:46.185Z,11.38
2018-09-18T02:05:46.787Z,11.39
2018-09-18T02:05:47.385Z,11.39
2018-09-18T02:05:47.988Z,11.43
2018-09-18T02:05:48.585Z,11.32
2018-09-18T02:06:42.662Z,11.34
2018-09-18T02:06:43.237Z,11.35
2018-09-18T02:06:43.836Z,11.38
2018-09-18T02:06:44.436Z,11.44
2018-09-18T02:06:45.037Z,11.36
2018-09-18T02:06:45.635Z,11.36
2018-09-18T02:06:46.236Z,11.35
2018-09-18T02:07:40.291Z,11.41
2018-09-18T02:07:40.889Z,11.38
2018-09-18T02:07:41.489Z,11.38
2018-09-18T02:07:42.089Z,11.39
2018-09-18T02:07:42.688Z,11.41
2018-09-18T02:07:43.288Z,11.46
2018-09-18T02:07:43.888Z,11.39
2018-09-18T02:08:37.943Z,11.46
2018-09-18T02:08:38.540Z,11.36
2018-09-18T02:08:39.140Z,11.44
2018-09-18T02:08:39.740Z,11.44
2018-09-18T02:08:40.339Z,11.41
2018-09-18T02:08:40.940Z,11.41
2018-09-18T02:08:41.539Z,11.36
2018-09-18T02:09:36.569Z,11.47
2018-09-18T02:09:37.084Z,11.52
2018-09-18T02:09:37.210Z,11.47
2018-09-18T02:09:37.665Z,11.54
2018-09-18T02:09:38.264Z,11.44
2018-09-18T02:09:38.863Z,11.47
2018-09-18T02:09:39.463Z,11.43
2018-09-18T02:10:33.450Z,11.47
2018-09-18T02:10:34.049Z,11.47
2018-09-18T02:10:34.649Z,11.54
2018-09-18T02:10:35.248Z,11.41
2018-09-18T02:10:35.847Z,11.47
2018-09-18T02:10:36.451Z,11.46
2018-09-18T02:10:37.048Z,11.50
2018-09-18T02:11:31.132Z,11.52
2018-09-18T02:11:31.701Z,11.49
2018-09-18T02:11:32.302Z,11.50
2018-09-18T02:11:32.900Z,11.47
2018-09-18T02:11:33.500Z,11.53
2018-09-18T02:11:34.100Z,11.53
2018-09-18T02:11:34.700Z,11.52
2018-09-18T02:12:28.756Z,11.50
2018-09-18T02:12:29.351Z,11.54
2018-09-18T02:12:29.953Z,11.54
2018-09-18T02:12:30.552Z,11.53
2018-09-18T02:12:31.151Z,11.53
2018-09-18T02:12:31.754Z,11.52
2018-09-18T02:12:32.351Z,11.52
2018-09-18T02:13:26.407Z,11.53
2018-09-18T02:13:27.003Z,11.50
2018-09-18T02:13:27.605Z,11.53
2018-09-18T02:13:28.203Z,11.50
2018-09-18T02:13:28.803Z,11.52
2018-09-18T02:13:29.403Z,11.50
2018-09-18T02:13:30.004Z,11.50
2018-09-18T02:14:24.059Z,11.56
2018-09-18T02:14:24.655Z,11.65
2018-09-18T02:14:25.255Z,11.56
2018-09-18T02:14:25.855Z,11.46
2018-09-18T02:14:26.458Z,11.50
2018-09-18T02:14:27.054Z,11.50
2018-09-18T02:14:27.654Z,11.54
2018-09-18T02:15:21.711Z,11.52
2018-09-18T02:15:22.314Z,11.61
2018-09-18T02:15:22.907Z,11.64
2018-09-18T02:15:23.509Z,11.62
2018-09-18T02:15:24.108Z,11.62
2018-09-18T02:15:24.707Z,11.67
2018-09-18T02:15:25.310Z,11.62
2018-09-18T02:16:19.360Z,11.56
2018-09-18T02:16:19.960Z,11.68
2018-09-18T02:16:20.560Z,11.59
2018-09-18T02:16:21.160Z,11.62
2018-09-18T02:16:21.758Z,11.61
2018-09-18T02:16:22.359Z,11.64
2018-09-18T02:16:22.959Z,11.64
2018-09-18T02:17:17.041Z,11.50
2018-09-18T02:17:17.609Z,11.64
2018-09-18T02:17:18.208Z,11.59
2018-09-18T02:17:18.809Z,11.64
2018-09-18T02:17:19.412Z,11.65
2018-09-18T02:17:20.007Z,11.61
2018-09-18T02:17:20.608Z,11.68
2018-09-18T02:18:14.665Z,11.70
2018-09-18T02:18:15.263Z,11.62
2018-09-18T02:18:15.862Z,11.61
2018-09-18T02:18:16.463Z,11.68
2018-09-18T02:18:17.062Z,11.67
2018-09-18T02:18:17.662Z,11.62
2018-09-18T02:18:18.262Z,11.68
2018-09-18T02:19:12.315Z,11.61
2018-09-18T02:19:12.914Z,11.67
2018-09-18T02:19:13.514Z,11.68
2018-09-18T02:19:14.115Z,11.65
2018-09-18T02:19:14.713Z,11.57
2018-09-18T02:19:15.314Z,11.70
2018-09-18T02:19:15.914Z,11.59
2018-09-18T02:20:09.968Z,11.61
2018-09-18T02:20:10.565Z,11.65
2018-09-18T02:20:11.166Z,11.71
2018-09-18T02:20:11.765Z,11.70
2018-09-18T02:20:12.365Z,11.70
2018-09-18T02:20:12.968Z,11.68
2018-09-18T02:20:13.565Z,11.71
2018-09-18T02:21:07.620Z,11.70
2018-09-18T02:21:08.217Z,11.74
2018-09-18T02:21:08.817Z,11.71
2018-09-18T02:21:09.419Z,11.70
2018-09-18T02:21:10.017Z,11.71
2018-09-18T02:21:10.616Z,11.71
2018-09-18T02:21:11.217Z,11.70
2018-09-18T02:22:05.296Z,11.64
2018-09-18T02:22:05.870Z,11.71
2018-09-18T02:22:06.468Z,11.71
2018-09-18T02:22:07.069Z,11.70
2018-09-18T02:22:07.669Z,11.71
2018-09-18T02:22:08.268Z,11.68
2018-09-18T02:22:08.868Z,11.68
2018-09-18T02:23:02.924Z,11.68
2018-09-18T02:23:03.520Z,11.74
2018-09-18T02:23:04.121Z,11.75
2018-09-18T02:23:04.722Z,11.71
2018-09-18T02:23:05.323Z,11.74
2018-09-18T02:23:05.920Z,11.67
2018-09-18T02:23:06.519Z,11.68
2018-09-18T02:24:00.574Z,11.70
2018-09-18T02:24:01.173Z,11.75
2018-09-18T02:24:01.773Z,11.68
2018-09-18T02:24:02.373Z,11.74
2018-09-18T02:24:02.972Z,11.70
2018-09-18T02:24:03.574Z,11.71
2018-09-18T02:24:04.172Z,11.67
2018-09-18T02:24:58.228Z,11.71
2018-09-18T02:24:58.831Z,11.74
2018-09-18T02:24:59.424Z,11.72
2018-09-18T02:25:00.024Z,11.74
2018-09-18T02:25:00.624Z,11.68
2018-09-18T02:25:01.225Z,11.74
2018-09-18T02:25:01.824Z,11.72
2018-09-18T02:25:55.879Z,11.67
2018-09-18T02:25:56.475Z,11.75
2018-09-18T02:25:57.074Z,11.80
2018-09-18T02:25:57.676Z,11.68
2018-09-18T02:25:58.274Z,11.80
2018-09-18T02:25:58.876Z,11.80
2018-09-18T02:25:59.474Z,11.68
2018-09-18T02:26:53.551Z,11.74
2018-09-18T02:26:54.127Z,11.82
2018-09-18T02:26:54.728Z,11.83
2018-09-18T02:26:55.326Z,11.75
2018-09-18T02:26:55.928Z,11.78
2018-09-18T02:26:56.527Z,11.82
2018-09-18T02:26:57.127Z,11.85
2018-09-18T02:27:51.182Z,11.72
2018-09-18T02:27:51.779Z,11.74
2018-09-18T02:27:52.379Z,11.80
2018-09-18T02:27:52.980Z,11.77
2018-09-18T02:27:53.579Z,11.85
2018-09-18T02:27:54.179Z,11.74
2018-09-18T02:27:54.778Z,11.75
2018-09-18T02:28:48.834Z,11.72
2018-09-18T02:28:49.431Z,11.78
2018-09-18T02:28:50.031Z,11.78
2018-09-18T02:28:50.630Z,11.85
2018-09-18T02:28:51.232Z,11.80
2018-09-18T02:28:51.830Z,11.80
2018-09-18T02:28:52.430Z,11.85
2018-09-18T02:29:46.486Z,11.83
2018-09-18T02:29:47.083Z,11.77
2018-09-18T02:29:47.683Z,11.75
2018-09-18T02:29:48.282Z,11.75
2018-09-18T02:29:48.883Z,11.85
2018-09-18T02:29:49.484Z,11.83
2018-09-18T02:29:50.083Z,11.77
2018-09-18T02:30:44.140Z,11.82
2018-09-18T02:30:44.734Z,11.85
2018-09-18T02:30:45.335Z,11.80
2018-09-18T02:30:45.935Z,11.82
2018-09-18T02:30:46.534Z,11.83
2018-09-18T02:30:47.135Z,11.80
2018-09-18T02:30:47.735Z,11.82
2018-09-18T02:31:41.789Z,11.71
2018-09-18T02:31:42.387Z,11.82
2018-09-18T02:31:42.988Z,11.82
2018-09-18T02:31:43.587Z,11.83
2018-09-18T02:31:44.189Z,11.87
2018-09-18T02:31:44.786Z,11.80
2018-09-18T02:31:45.386Z,11.86
2018-09-18T02:32:39.461Z,11.74
2018-09-18T02:32:40.038Z,11.77
2018-09-18T02:32:40.638Z,11.87
2018-09-18T02:32:41.237Z,11.83
2018-09-18T02:32:41.839Z,11.87
2018-09-18T02:32:42.439Z,11.82
2018-09-18T02:32:43.041Z,11.82
2018-09-18T02:33:37.092Z,11.83
2018-09-18T02:33:37.690Z,11.80
2018-09-18T02:33:38.290Z,11.82
2018-09-18T02:33:38.890Z,11.85
2018-09-18T02:33:39.489Z,11.80
2018-09-18T02:33:40.093Z,11.85
2018-09-18T02:33:40.689Z,11.86
2018-09-18T02:34:34.745Z,11.78
2018-09-18T02:34:35.341Z,11.89
2018-09-18T02:34:35.945Z,11.87
2018-09-18T02:34:36.544Z,11.82
2018-09-18T02:34:37.143Z,11.86
2018-09-18T02:34:37.753Z,11.83
2018-09-18T02:34:38.339Z,11.82
2018-09-18T02:35:32.395Z,11.85
2018-09-18T02:35:32.993Z,11.89
2018-09-18T02:35:33.593Z,11.83
2018-09-18T02:35:34.192Z,11.82
2018-09-18T02:35:34.794Z,11.83
2018-09-18T02:35:35.392Z,11.75
2018-09-18T02:35:35.993Z,11.83
2018-09-18T02:36:30.046Z,11.87
2018-09-18T02:36:30.644Z,11.78
2018-09-18T02:36:31.246Z,11.83
2018-09-18T02:36:31.845Z,11.87
2018-09-18T02:36:32.444Z,11.87
2018-09-18T02:36:33.044Z,11.86
2018-09-18T02:36:33.649Z,11.77
2018-09-18T02:37:27.729Z,11.83
2018-09-18T02:37:28.296Z,11.89
2018-09-18T02:37:28.893Z,11.89
2018-09-18T02:37:29.495Z,11.89
2018-09-18T02:37:30.101Z,11.86
2018-09-18T02:37:30.697Z,11.85
2018-09-18T02:37:31.295Z,11.83
2018-09-18T02:38:25.352Z,11.82
2018-09-18T02:38:25.947Z,11.75
2018-09-18T02:38:26.550Z,11.72
2018-09-18T02:38:27.148Z,11.89
2018-09-18T02:38:27.747Z,11.75
2018-09-18T02:38:28.349Z,11.85
2018-09-18T02:38:28.945Z,11.83
2018-09-18T02:39:23.003Z,11.82
2018-09-18T02:39:23.599Z,11.78
2018-09-18T02:39:24.200Z,11.80
2018-09-18T02:39:24.801Z,11.85
2018-09-18T02:39:25.400Z,11.82
2018-09-18T02:39:25.998Z,11.74
2018-09-18T02:39:26.599Z,11.83
2018-09-18T02:40:20.653Z,11.89
2018-09-18T02:40:21.250Z,11.89
2018-09-18T02:40:21.853Z,11.86
2018-09-18T02:40:22.450Z,11.93
2018-09-18T02:40:23.051Z,11.87
2018-09-18T02:40:23.651Z,11.78
2018-09-18T02:40:24.250Z,11.80
2018-09-18T02:41:18.305Z,11.77
2018-09-18T02:41:18.904Z,11.86
2018-09-18T02:41:19.502Z,11.77
2018-09-18T02:41:20.102Z,11.85
2018-09-18T02:41:20.705Z,11.82
2018-09-18T02:41:21.302Z,11.87
2018-09-18T02:41:21.903Z,11.86
2018-09-18T02:42:15.979Z,11.85
2018-09-18T02:42:16.553Z,11.90
2018-09-18T02:42:17.156Z,11.83
2018-09-18T02:42:17.753Z,11.77
2018-09-18T02:42:18.354Z,11.85
2018-09-18T02:42:18.954Z,11.83
2018-09-18T02:42:19.555Z,11.75
2018-09-18T02:43:13.609Z,11.86
2018-09-18T02:43:14.207Z,11.86
2018-09-18T02:43:14.806Z,11.83
2018-09-18T02:43:15.407Z,11.80
2018-09-18T02:43:16.005Z,11.83
2018-09-18T02:43:16.607Z,11.86
2018-09-18T02:43:17.206Z,11.78
2018-09-18T02:44:11.261Z,11.83
2018-09-18T02:44:11.857Z,11.83
2018-09-18T02:44:12.462Z,11.83
2018-09-18T02:44:13.059Z,11.78
2018-09-18T02:44:13.659Z,11.78
2018-09-18T02:44:14.258Z,11.87
2018-09-18T02:44:14.859Z,11.86
2018-09-18T02:45:08.916Z,11.78
2018-09-18T02:45:09.511Z,11.78
2018-09-18T02:45:10.109Z,11.87
2018-09-18T02:45:10.710Z,11.82
2018-09-18T02:45:11.310Z,11.86
2018-09-18T02:45:11.914Z,11.82
2018-09-18T02:45:12.510Z,11.82
2018-09-18T02:46:06.568Z,11.86
2018-09-18T02:46:07.162Z,11.82
2018-09-18T02:46:07.762Z,11.83
2018-09-18T02:46:08.361Z,11.82
2018-09-18T02:46:08.963Z,11.89
2018-09-18T02:46:09.560Z,11.87
2018-09-18T02:46:10.161Z,11.78
2018-09-18T02:47:04.245Z,11.82
2018-09-18T02:47:04.812Z,11.85
2018-09-18T02:47:05.415Z,11.86
2018-09-18T02:47:06.013Z,11.85
2018-09-18T02:47:06.613Z,11.87
2018-09-18T02:47:07.221Z,11.93
2018-09-18T02:47:07.813Z,11.87
2018-09-18T02:48:01.869Z,11.87
2018-09-18T02:48:02.467Z,11.86
2018-09-18T02:48:03.067Z,11.85
2018-09-18T02:48:03.666Z,11.86
2018-09-18T02:48:04.265Z,11.90
2018-09-18T02:48:04.865Z,11.89
2018-09-18T02:48:05.465Z,11.85
2018-09-18T02:48:59.520Z,11.78
2018-09-18T02:49:00.117Z,11.80
2018-09-18T02:49:00.716Z,11.89
2018-09-18T02:49:01.319Z,11.85
2018-09-18T02:49:01.918Z,11.82
2018-09-18T02:49:02.516Z,11.90
2018-09-18T02:49:03.121Z,11.90
2018-09-18T02:49:57.171Z,11.82
2018-09-18T02:49:57.806Z,11.94
2018-09-18T02:49:58.368Z,11.97
2018-09-18T02:49:58.967Z,11.83
2018-09-18T02:49:59.568Z,11.90
2018-09-18T02:50:00.168Z,11.85
2018-09-18T02:50:00.768Z,11.83
2018-09-18T02:50:54.824Z,11.85
2018-09-18T02:50:55.421Z,11.89
2018-09-18T02:50:56.021Z,11.86
2018-09-18T02:50:56.622Z,11.86
2018-09-18T02:50:57.219Z,11.89
2018-09-18T02:50:57.819Z,11.82
2018-09-18T02:50:58.419Z,11.87
2018-09-18T02:51:52.475Z,11.89
2018-09-18T02:51:53.073Z,11.93
2018-09-18T02:51:53.678Z,11.83
2018-09-18T02:51:54.271Z,11.89
2018-09-18T02:51:54.871Z,11.86
2018-09-18T02:51:55.472Z,11.83
2018-09-18T02:51:56.070Z,11.93
2018-09-18T02:52:50.152Z,11.97
2018-09-18T02:52:50.723Z,11.90
2018-09-18T02:52:51.324Z,11.96
2018-09-18T02:52:51.922Z,11.82
2018-09-18T02:52:52.523Z,11.87
2018-09-18T02:52:53.126Z,11.87
2018-09-18T02:52:53.723Z,11.83
2018-09-18T02:53:47.777Z,11.86
2018-09-18T02:53:48.375Z,11.93
2018-09-18T02:53:48.975Z,11.86
2018-09-18T02:53:49.575Z,11.94
2018-09-18T02:53:50.175Z,11.82
2018-09-18T02:53:50.774Z,11.82
2018-09-18T02:53:51.375Z,11.90
2018-09-18T02:54:45.429Z,11.80
2018-09-18T02:54:46.028Z,11.94
2018-09-18T02:54:46.627Z,11.85
2018-09-18T02:54:47.227Z,11.86
2018-09-18T02:54:47.826Z,11.97
2018-09-18T02:54:48.427Z,11.85
2018-09-18T02:54:49.027Z,11.90
2018-09-18T02:55:43.081Z,11.85
2018-09-18T02:55:43.678Z,11.86
2018-09-18T02:55:44.278Z,11.90
2018-09-18T02:55:44.878Z,11.90
2018-09-18T02:55:45.480Z,11.85
2018-09-18T02:55:46.079Z,11.82
2018-09-18T02:55:46.680Z,11.87
2018-09-18T02:56:40.732Z,11.89
2018-09-18T02:56:41.334Z,11.89
2018-09-18T02:56:41.929Z,11.85
2018-09-18T02:56:42.530Z,11.86
2018-09-18T02:56:43.131Z,11.83
2018-09-18T02:56:43.735Z,11.85
2018-09-18T02:56:44.332Z,11.87
2018-09-18T02:57:38.406Z,11.87
2018-09-18T02:57:38.981Z,11.86
2018-09-18T02:57:39.580Z,11.90
2018-09-18T02:57:40.181Z,11.83
2018-09-18T02:57:40.781Z,11.86
2018-09-18T02:57:41.382Z,11.86
2018-09-18T02:57:41.981Z,11.83
2018-09-18T02:58:36.036Z,11.87
2018-09-18T02:58:36.633Z,11.87
2018-09-18T02:58:37.234Z,11.86
2018-09-18T02:58:37.833Z,12.01
2018-09-18T02:58:38.432Z,11.86
2018-09-18T02:58:39.033Z,11.89
2018-09-18T02:58:39.633Z,11.78
2018-09-18T02:59:33.691Z,11.86
2018-09-18T02:59:34.286Z,11.94
2018-09-18T02:59:34.884Z,11.90
2018-09-18T02:59:35.484Z,11.85
2018-09-18T02:59:36.084Z,11.90
2018-09-18T02:59:36.692Z,11.97
2018-09-18T02:59:37.286Z,11.89
2018-09-18T03:00:31.341Z,11.80
2018-09-18T03:00:31.937Z,11.87
2018-09-18T03:00:32.536Z,11.90
2018-09-18T03:00:33.137Z,11.87
2018-09-18T03:00:33.737Z,11.87
2018-09-18T03:00:34.336Z,11.90
2018-09-18T03:00:34.936Z,11.78
2018-09-18T03:01:28.992Z,11.87
2018-09-18T03:01:29.589Z,11.86
2018-09-18T03:01:30.188Z,11.87
2018-09-18T03:01:30.790Z,11.85
2018-09-18T03:01:31.388Z,11.85
2018-09-18T03:01:31.988Z,11.86
2018-09-18T03:01:32.590Z,11.86
2018-09-18T03:02:26.664Z,11.90
2018-09-18T03:02:27.240Z,11.85
2018-09-18T03:02:27.841Z,11.97
2018-09-18T03:02:28.439Z,11.90
2018-09-18T03:02:29.043Z,11.86
2018-09-18T03:02:29.642Z,11.82
2018-09-18T03:02:30.240Z,11.85
2018-09-18T03:03:24.295Z,11.90
2018-09-18T03:03:24.892Z,11.90
2018-09-18T03:03:25.492Z,11.94
2018-09-18T03:03:26.091Z,11.85
2018-09-18T03:03:26.694Z,11.78
2018-09-18T03:03:27.291Z,11.82
2018-09-18T03:03:27.892Z,11.82
2018-09-18T03:04:21.947Z,11.74
2018-09-18T03:04:22.543Z,11.93
2018-09-18T03:04:23.142Z,11.82
2018-09-18T03:04:23.745Z,11.90
2018-09-18T03:04:24.344Z,11.89
2018-09-18T03:04:24.943Z,11.82
2018-09-18T03:04:25.544Z,11.82
2018-09-18T03:05:19.598Z,11.87
2018-09-18T03:05:20.196Z,11.82
2018-09-18T03:05:20.796Z,11.86
2018-09-18T03:05:21.412Z,11.87
2018-09-18T03:05:21.996Z,11.86
2018-09-18T03:05:22.594Z,11.80
2018-09-18T03:05:23.196Z,11.86
2018-09-18T03:06:17.250Z,11.85
2018-09-18T03:06:17.848Z,11.86
2018-09-18T03:06:18.446Z,11.83
2018-09-18T03:06:19.046Z,11.86
2018-09-18T03:06:19.647Z,11.90
2018-09-18T03:06:20.247Z,11.83
2018-09-18T03:06:20.847Z,11.85
2018-09-18T03:07:14.932Z,11.75
2018-09-18T03:07:15.500Z,11.83
2018-09-18T03:07:16.098Z,11.78
2018-09-18T03:07:16.697Z,11.82
2018-09-18T03:07:17.298Z,11.87
2018-09-18T03:07:17.901Z,11.97
2018-09-18T03:07:18.498Z,11.78
2018-09-18T03:08:12.553Z,11.87
2018-09-18T03:08:13.151Z,11.78
2018-09-18T03:08:13.752Z,11.87
2018-09-18T03:08:14.350Z,11.85
2018-09-18T03:08:14.954Z,11.86
2018-09-18T03:08:15.552Z,11.82
2018-09-18T03:08:16.149Z,11.86
2018-09-18T03:09:10.208Z,11.89
2018-09-18T03:09:10.800Z,11.94
2018-09-18T03:09:11.401Z,11.82
2018-09-18T03:09:12.001Z,11.89
2018-09-18T03:09:12.600Z,11.86
2018-09-18T03:09:13.199Z,11.93
2018-09-18T03:09:13.802Z,11.82
2018-09-18T03:10:07.858Z,11.90
2018-09-18T03:10:08.454Z,11.86
2018-09-18T03:10:09.054Z,11.86
2018-09-18T03:10:09.653Z,11.93
2018-09-18T03:10:10.252Z,11.83
2018-09-18T03:10:10.853Z,11.80
2018-09-18T03:10:11.453Z,11.80
2018-09-18T03:11:05.532Z,11.82
2018-09-18T03:11:06.138Z,11.83
2018-09-18T03:11:06.754Z,11.82
2018-09-18T03:11:07.383Z,11.82
2018-09-18T03:11:07.968Z,11.83
2018-09-18T03:11:08.561Z,11.86
2018-09-18T03:11:09.129Z,11.86
2018-09-18T03:12:03.160Z,11.78
2018-09-18T03:12:03.758Z,11.85
2018-09-18T03:12:04.358Z,11.85
2018-09-18T03:12:04.958Z,11.94
2018-09-18T03:12:05.559Z,11.89
2018-09-18T03:12:06.158Z,11.82
2018-09-18T03:12:06.757Z,11.75
2018-09-18T03:13:00.834Z,11.77
2018-09-18T03:13:01.410Z,11.82
2018-09-18T03:13:02.009Z,11.82
2018-09-18T03:13:02.611Z,11.85
2018-09-18T03:13:03.210Z,11.78
2018-09-18T03:13:03.810Z,11.75
2018-09-18T03:13:04.409Z,11.93
2018-09-18T03:13:58.464Z,11.83
2018-09-18T03:13:59.062Z,11.86
2018-09-18T03:13:59.661Z,11.80
2018-09-18T03:14:00.261Z,11.85
2018-09-18T03:14:00.861Z,11.75
2018-09-18T03:14:01.461Z,11.77
2018-09-18T03:14:02.063Z,11.77
2018-09-18T03:14:56.115Z,11.83
2018-09-18T03:14:56.713Z,11.86
2018-09-18T03:14:57.313Z,11.85
2018-09-18T03:14:57.912Z,11.82
2018-09-18T03:14:58.512Z,11.86
2018-09-18T03:14:59.113Z,11.85
2018-09-18T03:14:59.712Z,11.85
2018-09-18T03:15:53.775Z,11.83
2018-09-18T03:15:54.365Z,11.85
2018-09-18T03:15:54.965Z,11.82
2018-09-18T03:15:55.564Z,11.80
2018-09-18T03:15:56.169Z,11.82
2018-09-18T03:15:56.767Z,11.74
2018-09-18T03:15:57.365Z,11.85
2018-09-18T03:16:51.418Z,11.87
2018-09-18T03:16:52.017Z,11.83
2018-09-18T03:16:52.616Z,11.89
2018-09-18T03:16:53.215Z,11.87
2018-09-18T03:16:53.817Z,11.87
2018-09-18T03:16:54.415Z,11.77
2018-09-18T03:16:55.016Z,11.83
2018-09-18T03:17:49.093Z,11.77
2018-09-18T03:17:49.670Z,11.75
2018-09-18T03:17:50.269Z,11.87