createdAt,value
2022-11-18T00:01:15.160Z,2.60
2022-11-18T00:03:43.443Z,2.40
2022-11-18T00:06:13.252Z,2.00
2022-11-18T00:08:40.157Z,3.00
2022-11-18T00:11:08.735Z,2.83
2022-11-18T00:13:56.165Z,2.50
2022-11-18T00:16:23.311Z,2.37
2022-11-18T00:18:50.457Z,2.50
2022-11-18T00:21:17.112Z,2.47
2022-11-18T00:23:43.732Z,2.40
2022-11-18T00:26:13.579Z,1.97
2022-11-18T00:28:41.262Z,1.80
2022-11-18T00:31:11.263Z,2.37
2022-11-18T00:33:39.013Z,2.70
2022-11-18T00:36:08.228Z,2.50
2022-11-18T00:38:34.930Z,2.53
2022-11-18T00:41:10.083Z,2.40
2022-11-18T00:43:37.016Z,2.80
2022-11-18T00:46:05.238Z,2.27
2022-11-18T00:48:32.280Z,2.13
2022-11-18T00:51:06.754Z,2.90
2022-11-18T00:53:33.354Z,2.07
2022-11-18T00:55:59.964Z,2.20
2022-11-18T00:58:27.625Z,3.20
2022-11-18T01:00:54.294Z,2.17
2022-11-18T01:03:21.154Z,2.53
2022-11-18T01:05:48.339Z,2.80
2022-11-18T01:08:15.383Z,2.30
2022-11-18T01:10:42.093Z,2.93
2022-11-18T01:13:19.753Z,2.60
2022-11-18T01:15:55.736Z,2.70
2022-11-18T01:18:25.332Z,3.17
2022-11-18T01:20:52.438Z,2.37
2022-11-18T01:23:20.373Z,2.63
2022-11-18T01:25:49.089Z,2.83
2022-11-18T01:28:23.300Z,3.57
2022-11-18T01:30:50.846Z,3.27
2022-11-18T01:33:17.616Z,3.40
2022-11-18T01:35:45.105Z,2.80
2022-11-18T01:38:13.503Z,3.50
2022-11-18T01:40:40.543Z,3.27
2022-11-18T01:43:13.972Z,2.97
2022-11-18T01:45:42.480Z,3.17
2022-11-18T01:48:15.466Z,3.37
2022-11-18T01:50:47.485Z,3.77
2022-11-18T01:53:21.820Z,4.27
2022-11-18T01:55:50.650Z,3.20
2022-11-18T01:58:36.906Z,3.10
2022-11-18T02:01:05.677Z,3.00
2022-11-18T02:03:33.224Z,4.10
2022-11-18T02:06:01.389Z,2.80
2022-11-18T02:08:30.449Z,3.40
2022-11-18T02:10:57.364Z,2.80
2022-11-18T02:13:24.546Z,2.93
2022-11-18T02:16:07.267Z,3.53
2022-11-18T02:18:56.258Z,3.70
2022-11-18T02:21:34.872Z,3.00
2022-11-18T02:24:42.390Z,3.20
2022-11-18T02:27:47.226Z,3.37
2022-11-18T02:30:16.521Z,3.47
2022-11-18T02:33:06.437Z,3.70
2022-11-18T02:35:57.954Z,3.23
2022-11-18T02:38:32.437Z,3.40
2022-11-18T02:41:05.481Z,4.23
2022-11-18T02:43:37.289Z,3.33
2022-11-18T02:46:08.961Z,3.57
2022-11-18T02:48:40.720Z,4.47
2022-11-18T02:51:09.662Z,3.70
2022-11-18T02:53:40.260Z,3.63
2022-11-18T02:56:08.645Z,3.33
2022-11-18T02:58:35.253Z,3.63
2022-11-18T03:01:02.139Z,4.80
2022-11-18T03:03:34.809Z,3.33
2022-11-18T03:06:11.191Z,3.73
2022-11-18T03:08:56.353Z,3.73
2022-11-18T03:11:26.640Z,3.50
2022-11-18T03:14:20.027Z,4.10
2022-11-18T03:17:00.418Z,4.23
2022-11-18T03:19:51.252Z,3.33
2022-11-18T03:22:23.285Z,3.13
2022-11-18T03:25:06.107Z,3.83
2022-11-18T03:27:38.708Z,4.07
2022-11-18T03:30:10.371Z,3.60
2022-11-18T03:32:41.740Z,4.07
2022-11-18T03:35:27.848Z,3.40
2022-11-18T03:38:02.691Z,3.77
2022-11-18T03:40:32.308Z,3.40
2022-11-18T03:43:08.942Z,3.00
2022-11-18T03:45:42.303Z,3.50
2022-11-18T03:48:19.558Z,3.70
2022-11-18T03:50:54.566Z,3.87
2022-11-18T03:53:25.800Z,4.13
2022-11-18T03:55:56.396Z,3.80
2022-11-18T03:58:34.424Z,4.03
2022-11-18T04:01:11.255Z,4.30
2022-11-18T04:03:38.336Z,4.20
2022-11-18T04:06:15.381Z,4.17
2022-11-18T04:08:46.013Z,5.10
2022-11-18T04:11:37.011Z,4.20
2022-11-18T04:14:07.068Z,4.87
2022-11-18T04:16:44.662Z,5.20
2022-11-18T04:19:11.764Z,3.83
2022-11-18T04:21:38.356Z,3.80
2022-11-18T04:24:05.223Z,4.20
2022-11-18T04:26:31.796Z,6.13
2022-11-18T04:28:58.544Z,4.73
2022-11-18T04:31:25.160Z,4.90
2022-11-18T04:33:51.750Z,4.57
2022-11-18T04:36:19.780Z,4.93
2022-11-18T04:38:46.432Z,4.80
2022-11-18T04:41:13.091Z,3.77
2022-11-18T04:43:39.764Z,3.73
2022-11-18T04:46:06.396Z,3.80
2022-11-18T04:48:33.236Z,3.87
2022-11-18T04:51:04.469Z,3.37
2022-11-18T04:53:31.083Z,4.23
2022-11-18T04:56:05.745Z,4.00
2022-11-18T04:58:32.645Z,3.60
2022-11-18T05:00:59.289Z,4.57
2022-11-18T05:03:25.915Z,3.90
2022-11-18T05:05:52.537Z,5.50
2022-11-18T05:08:19.162Z,4.50
2022-11-18T05:10:45.817Z,4.87
2022-11-18T05:13:13.109Z,3.73
2022-11-18T05:15:39.742Z,4.10
2022-11-18T05:18:06.402Z,3.77
2022-11-18T05:20:35.144Z,4.17
2022-11-18T05:23:05.451Z,4.03
2022-11-18T05:25:32.045Z,4.00
2022-11-18T05:27:58.653Z,3.13
2022-11-18T05:30:25.246Z,3.63
2022-11-18T05:32:51.847Z,3.60
2022-11-18T05:35:18.489Z,4.17
2022-11-18T05:37:45.076Z,4.20
2022-11-18T05:40:11.774Z,3.80
2022-11-18T05:42:57.101Z,4.47
2022-11-18T05:45:23.685Z,3.90
2022-11-18T05:48:04.251Z,5.13
2022-11-18T05:50:33.938Z,4.57
2022-11-18T05:53:01.422Z,4.40
2022-11-18T05:55:40.507Z,4.13
2022-11-18T05:58:07.092Z,6.77
2022-11-18T06:00:34.048Z,4.10
2022-11-18T06:03:01.353Z,4.83
2022-11-18T06:05:28.041Z,3.93
2022-11-18T06:07:57.024Z,4.07
2022-11-18T06:10:35.444Z,4.43
2022-11-18T06:13:07.457Z,4.30
2022-11-18T06:15:38.597Z,4.70
2022-11-18T06:18:10.655Z,4.13
2022-11-18T06:20:39.265Z,3.80
2022-11-18T06:23:06.006Z,4.00
2022-11-18T06:25:33.566Z,4.07
2022-11-18T06:28:02.199Z,5.50
2022-11-18T06:30:28.795Z,4.43
2022-11-18T06:32:55.427Z,5.07
2022-11-18T06:35:22.155Z,4.50
2022-11-18T06:37:48.791Z,4.37
2022-11-18T06:40:15.737Z,4.77
2022-11-18T06:43:01.053Z,5.07
2022-11-18T06:45:28.025Z,4.07
2022-11-18T06:47:58.799Z,4.40
2022-11-18T06:50:25.568Z,4.50
2022-11-18T06:52:52.495Z,5.30
2022-11-18T06:55:19.432Z,4.80
2022-11-18T06:57:46.183Z,5.03
2022-11-18T07:00:13.601Z,4.70
2022-11-18T07:02:40.245Z,4.50
2022-11-18T07:05:07.177Z,4.80
2022-11-18T07:07:41.813Z,5.40
2022-11-18T07:10:09.371Z,4.83
2022-11-18T07:12:35.992Z,4.43
2022-11-18T07:15:02.597Z,4.93
2022-11-18T07:17:30.952Z,5.10
2022-11-18T07:19:57.711Z,5.00
2022-11-18T07:22:24.291Z,5.23
2022-11-18T07:24:50.896Z,5.47
2022-11-18T07:27:17.470Z,5.27
2022-11-18T07:29:44.078Z,5.67
2022-11-18T07:32:10.691Z,5.40
2022-11-18T07:34:37.332Z,5.40
2022-11-18T07:37:04.045Z,5.40
2022-11-18T07:39:30.645Z,5.50
2022-11-18T07:41:57.226Z,5.10
2022-11-18T07:44:23.826Z,5.73
2022-11-18T07:46:50.404Z,5.50
2022-11-18T07:49:17.369Z,5.17
2022-11-18T07:51:44.126Z,5.70
2022-11-18T07:54:13.272Z,5.70
2022-11-18T07:56:39.934Z,5.20
2022-11-18T07:59:07.481Z,5.00
2022-11-18T08:01:34.428Z,5.20
2022-11-18T08:04:06.924Z,5.00
2022-11-18T08:06:34.847Z,5.10
2022-11-18T08:09:02.188Z,4.60
2022-11-18T08:11:29.072Z,4.80
2022-11-18T08:13:55.660Z,4.57
2022-11-18T08:16:24.268Z,5.30
2022-11-18T08:18:51.787Z,5.13
2022-11-18T08:21:21.060Z,4.67
2022-11-18T08:23:56.098Z,5.33
2022-11-18T08:26:25.089Z,4.63
2022-11-18T08:28:52.156Z,3.90
2022-11-18T08:31:25.561Z,4.23
2022-11-18T08:34:03.324Z,4.60
2022-11-18T08:36:32.190Z,4.30
2022-11-18T08:39:00.945Z,4.30
2022-11-18T08:41:32.049Z,4.20
2022-11-18T08:43:59.102Z,4.83
2022-11-18T08:46:25.770Z,4.70
2022-11-18T08:48:52.355Z,4.43
2022-11-18T08:51:18.982Z,5.13
2022-11-18T08:53:45.581Z,6.70
2022-11-18T08:56:17.891Z,5.60
2022-11-18T08:58:45.097Z,5.33
2022-11-18T09:01:12.414Z,5.37
2022-11-18T09:03:39.115Z,6.17
2022-11-18T09:06:11.093Z,6.77
2022-11-18T09:08:38.003Z,6.60
2022-11-18T09:11:14.744Z,5.80
2022-11-18T09:16:30.293Z,5.93
2022-11-18T09:18:58.069Z,5.73
2022-11-18T09:21:25.677Z,5.97
2022-11-18T09:23:52.604Z,5.57
2022-11-18T09:26:22.537Z,6.53
2022-11-18T09:28:53.028Z,5.40
2022-11-18T09:31:19.679Z,6.67
2022-11-18T09:33:46.308Z,5.73
2022-11-18T09:36:15.629Z,5.60
2022-11-18T09:38:42.320Z,6.87
2022-11-18T09:41:23.489Z,6.47
2022-11-18T09:43:58.953Z,5.67
2022-11-18T09:46:38.329Z,6.53
2022-11-18T09:49:14.152Z,5.50
2022-11-18T09:51:51.671Z,5.87
2022-11-18T09:54:35.666Z,5.40
2022-11-18T09:57:02.776Z,5.37
2022-11-18T09:59:33.012Z,5.80
2022-11-18T10:02:37.988Z,5.90
2022-11-18T10:05:19.447Z,4.60
2022-11-18T10:08:04.897Z,5.63
2022-11-18T10:10:45.797Z,5.43
2022-11-18T10:13:17.263Z,4.70
2022-11-18T10:15:53.163Z,4.10
2022-11-18T10:19:00.620Z,4.47
2022-11-18T10:21:53.964Z,4.60
2022-11-18T10:24:24.686Z,5.00
2022-11-18T10:26:59.954Z,4.60
2022-11-18T10:29:26.840Z,4.30
2022-11-18T10:32:16.399Z,4.00
2022-11-18T10:34:54.547Z,4.57
2022-11-18T10:38:00.329Z,3.87
2022-11-18T10:40:26.629Z,4.10
2022-11-18T10:42:53.433Z,3.30
2022-11-18T10:45:23.004Z,3.80
2022-11-18T10:48:14.626Z,4.37
2022-11-18T10:50:43.560Z,3.63
2022-11-18T10:53:33.360Z,4.30
2022-11-18T10:56:09.326Z,3.60
2022-11-18T10:58:40.974Z,3.63
2022-11-18T11:01:27.989Z,3.20
2022-11-18T11:04:24.485Z,3.80
2022-11-18T11:06:51.137Z,3.90
2022-11-18T11:09:29.789Z,5.00
2022-11-18T11:11:58.678Z,3.97
2022-11-18T11:14:50.635Z,2.90
2022-11-18T11:17:32.407Z,4.03
2022-11-18T11:20:23.596Z,3.73
2022-11-18T11:22:50.325Z,3.70
2022-11-18T11:25:24.067Z,3.93
2022-11-18T11:28:17.573Z,4.53
2022-11-18T11:31:21.316Z,4.07
2022-11-18T11:34:11.587Z,4.47
2022-11-18T11:36:51.750Z,5.00
2022-11-18T11:39:31.559Z,4.80
2022-11-18T11:42:40.423Z,4.33
2022-11-18T11:45:18.080Z,5.27
2022-11-18T11:48:14.713Z,3.87
2022-11-18T11:51:05.081Z,3.97
2022-11-18T11:53:52.756Z,2.90
2022-11-18T11:56:41.455Z,3.40
2022-11-18T11:59:43.000Z,2.90
2022-11-18T12:02:49.109Z,3.40
2022-11-18T12:05:34.266Z,2.47
2022-11-18T12:08:22.773Z,2.10
2022-11-18T12:10:49.369Z,3.47
2022-11-18T12:13:26.726Z,3.03
2022-11-18T12:16:21.216Z,2.77
2022-11-18T12:19:01.257Z,3.50
2022-11-18T12:21:46.038Z,2.90
2022-11-18T12:24:39.093Z,2.77
2022-11-18T12:27:13.012Z,2.30
2022-11-18T12:29:42.004Z,2.30
2022-11-18T12:32:26.750Z,2.90
2022-11-18T12:35:05.877Z,4.63
2022-11-18T12:37:32.444Z,4.03
2022-11-18T12:40:00.546Z,21.97
2022-11-18T12:43:02.377Z,16.47
2022-11-18T12:45:41.006Z,2.90
2022-11-18T12:48:28.807Z,4.00
2022-11-18T12:51:00.949Z,4.00
2022-11-18T12:53:33.052Z,4.87
2022-11-18T12:55:59.740Z,3.30
2022-11-18T12:58:27.037Z,3.63
2022-11-18T13:01:12.713Z,3.47
2022-11-18T13:03:39.772Z,3.33
2022-11-18T13:06:28.717Z,2.50
2022-11-18T13:09:02.047Z,3.00
2022-11-18T13:11:46.558Z,2.10
2022-11-18T13:14:45.681Z,2.50
2022-11-18T13:17:58.405Z,2.97
2022-11-18T13:20:35.403Z,2.40
2022-11-18T13:23:30.231Z,2.33
2022-11-18T13:26:05.728Z,1.90
2022-11-18T13:28:45.130Z,2.00
2022-11-18T13:31:38.856Z,2.10
2022-11-18T13:34:17.898Z,1.87
2022-11-18T13:36:46.248Z,2.60
2022-11-18T13:39:27.200Z,3.23
2022-11-18T13:42:14.310Z,3.13
2022-11-18T13:44:45.848Z,2.50
2022-11-18T13:47:22.206Z,2.60
2022-11-18T13:49:54.328Z,2.93
2022-11-18T13:52:32.559Z,3.23
2022-11-18T13:55:01.173Z,3.10
2022-11-18T13:57:29.321Z,3.90
2022-11-18T14:00:00.489Z,3.47
2022-11-18T14:02:27.240Z,3.60
2022-11-18T14:04:56.963Z,3.50
2022-11-18T14:07:30.010Z,3.80
2022-11-18T14:10:08.543Z,3.57
2022-11-18T14:12:36.481Z,3.37
2022-11-18T14:15:21.133Z,4.10
2022-11-18T14:17:54.713Z,3.23
2022-11-18T14:20:22.270Z,3.33
2022-11-18T14:22:54.484Z,5.90
2022-11-18T14:25:31.714Z,5.37
2022-11-18T14:28:30.480Z,5.20
2022-11-18T14:31:01.369Z,4.60
2022-11-18T14:33:29.382Z,4.93
2022-11-18T14:36:03.336Z,4.50
2022-11-18T14:38:48.094Z,4.47
2022-11-18T14:41:43.837Z,4.50
2022-11-18T14:44:13.110Z,3.67
2022-11-18T14:46:41.660Z,3.23
2022-11-18T14:49:14.656Z,3.50
2022-11-18T14:51:41.323Z,3.00
2022-11-18T14:54:13.475Z,3.97
2022-11-18T14:56:40.398Z,3.77
2022-11-18T14:59:07.107Z,3.97
2022-11-18T15:01:34.003Z,4.63
2022-11-18T15:04:00.692Z,4.30
2022-11-18T15:06:28.408Z,4.20
2022-11-18T15:08:55.065Z,7.80
2022-11-18T15:11:21.717Z,11.20
2022-11-18T15:13:48.943Z,10.07
2022-11-18T15:16:25.256Z,6.23
2022-11-18T15:18:54.789Z,7.17
2022-11-18T15:21:21.726Z,5.50
2022-11-18T15:23:48.390Z,8.40
2022-11-18T15:26:22.132Z,7.27
2022-11-18T15:28:49.872Z,4.47
2022-11-18T15:31:17.706Z,4.53
2022-11-18T15:33:45.369Z,4.70
2022-11-18T15:36:18.301Z,5.23
2022-11-18T15:38:45.589Z,4.83
2022-11-18T15:41:35.412Z,4.20
2022-11-18T15:44:03.079Z,4.80
2022-11-18T15:46:30.248Z,6.43
2022-11-18T15:48:58.340Z,9.77
2022-11-18T15:51:26.802Z,7.50
2022-11-18T15:53:54.296Z,4.00
2022-11-18T15:56:21.099Z,3.80
2022-11-18T15:59:05.147Z,5.17
2022-11-18T16:01:37.777Z,6.43
2022-11-18T16:04:06.609Z,6.60
2022-11-18T16:06:33.397Z,6.53
2022-11-18T16:09:00.830Z,8.27
2022-11-18T16:11:47.395Z,8.90
2022-11-18T16:14:16.371Z,6.63
2022-11-18T16:16:45.114Z,11.63
2022-11-18T16:19:15.564Z,8.07
2022-11-18T16:21:44.229Z,6.70
2022-11-18T16:24:13.192Z,9.30
2022-11-18T16:26:39.926Z,9.60
2022-11-18T16:29:07.235Z,7.23
2022-11-18T16:31:40.428Z,7.77
2022-11-18T16:34:12.967Z,6.47
2022-11-18T16:36:42.396Z,7.40
2022-11-18T16:39:14.636Z,8.80
2022-11-18T16:41:42.434Z,8.63
2022-11-18T16:44:11.659Z,11.20
2022-11-18T16:46:40.348Z,15.00
2022-11-18T16:49:10.710Z,17.27
2022-11-18T16:51:37.346Z,17.33
2022-11-18T16:54:06.995Z,14.07
2022-11-18T16:56:35.518Z,11.50
2022-11-18T16:59:05.771Z,9.63
2022-11-18T17:01:33.560Z,8.73
2022-11-18T17:04:01.052Z,8.23
2022-11-18T17:06:29.729Z,8.00
2022-11-18T17:08:56.385Z,6.53
2022-11-18T17:11:23.037Z,9.77
2022-11-18T17:13:54.851Z,8.97
2022-11-18T17:16:25.807Z,10.30
2022-11-18T17:18:58.956Z,11.07
2022-11-18T17:21:28.081Z,12.53
2022-11-18T17:23:55.567Z,14.50
2022-11-18T17:26:25.316Z,14.20
2022-11-18T17:28:52.190Z,14.10
2022-11-18T17:31:21.241Z,12.50
2022-11-18T17:33:49.401Z,12.87
2022-11-18T17:36:19.936Z,12.20
2022-11-18T17:38:49.630Z,11.23
2022-11-18T17:41:37.125Z,11.57
2022-11-18T17:44:05.789Z,12.60
2022-11-18T17:46:37.818Z,12.47
2022-11-18T17:49:07.641Z,13.10
2022-11-18T17:51:34.400Z,12.27
2022-11-18T17:54:01.087Z,13.20
2022-11-18T17:56:28.113Z,11.97
2022-11-18T17:58:54.720Z,13.00
2022-11-18T18:01:22.623Z,13.13
2022-11-18T18:03:49.385Z,12.70
2022-11-18T18:06:16.553Z,12.87
2022-11-18T18:08:43.179Z,13.43
2022-11-18T18:11:18.436Z,13.67
2022-11-18T18:14:04.557Z,13.13
2022-11-18T18:16:32.627Z,13.43
2022-11-18T18:19:01.100Z,14.73
2022-11-18T18:21:28.513Z,15.60
2022-11-18T18:23:55.800Z,17.50
2022-11-18T18:26:28.103Z,15.23
2022-11-18T18:28:58.390Z,19.27
2022-11-18T18:31:25.012Z,22.77
2022-11-18T18:33:51.622Z,21.70
2022-11-18T18:36:19.173Z,16.30
2022-11-18T18:38:46.732Z,16.30
2022-11-18T18:41:18.971Z,16.27
2022-11-18T18:43:46.143Z,17.30
2022-11-18T18:46:33.589Z,15.47
2022-11-18T18:49:07.603Z,16.60
2022-11-18T18:51:42.311Z,15.80
2022-11-18T18:54:14.390Z,15.90
2022-11-18T18:56:41.438Z,14.03
2022-11-18T18:59:08.638Z,16.20
2022-11-18T19:01:35.786Z,16.83
2022-11-18T19:04:04.818Z,20.60
2022-11-18T19:06:59.035Z,21.30
2022-11-18T19:09:23.512Z,20.07
2022-11-18T19:12:09.561Z,20.67
2022-11-18T19:14:36.344Z,18.97
2022-11-18T19:17:10.165Z,18.23
2022-11-18T19:19:57.074Z,15.83
2022-11-18T19:22:23.976Z,16.30
2022-11-18T19:24:51.234Z,18.27
2022-11-18T19:27:18.903Z,17.03
2022-11-18T19:29:45.613Z,18.30
2022-11-18T19:32:12.339Z,18.03
2022-11-18T19:34:38.970Z,19.67
2022-11-18T19:37:05.593Z,19.13
2022-11-18T19:39:33.400Z,18.17
2022-11-18T19:42:00.015Z,16.87
2022-11-18T19:44:26.975Z,16.50
2022-11-18T19:46:53.610Z,21.40
2022-11-18T19:49:20.724Z,19.83
2022-11-18T19:51:47.592Z,23.90
2022-11-18T19:54:14.182Z,26.87
2022-11-18T19:56:40.902Z,20.23
2022-11-18T19:59:07.626Z,18.93
2022-11-18T20:01:34.300Z,19.00
2022-11-18T20:04:02.847Z,20.03
2022-11-18T20:06:29.652Z,19.33
2022-11-18T20:08:56.868Z,18.70
2022-11-18T20:11:24.361Z,16.63
2022-11-18T20:13:51.265Z,21.90
2022-11-18T20:16:20.474Z,20.20
2022-11-18T20:18:48.674Z,18.00
2022-11-18T20:21:20.490Z,16.90
2022-11-18T20:23:48.441Z,17.10
2022-11-18T20:26:17.217Z,16.43
2022-11-18T20:28:45.524Z,14.07
2022-11-18T20:31:15.547Z,13.20
2022-11-18T20:33:44.443Z,14.63
2022-11-18T20:36:13.648Z,14.33
2022-11-18T20:38:41.272Z,12.37
2022-11-18T20:41:10.636Z,12.63
2022-11-18T20:43:38.668Z,14.07
2022-11-18T20:46:07.499Z,16.83
2022-11-18T20:48:35.568Z,16.60
2022-11-18T20:51:26.870Z,16.73
2022-11-18T20:53:55.249Z,15.63
2022-11-18T20:56:24.571Z,15.90
2022-11-18T20:58:51.396Z,16.20
2022-11-18T21:01:23.957Z,16.77
2022-11-18T21:03:53.353Z,16.60
2022-11-18T21:06:22.189Z,17.73
2022-11-18T21:08:48.863Z,18.60
2022-11-18T21:11:15.847Z,19.03
2022-11-18T21:14:01.338Z,18.17
2022-11-18T21:16:28.331Z,18.97
2022-11-18T21:18:55.023Z,17.73
2022-11-18T21:21:40.389Z,16.70
2022-11-18T21:24:08.226Z,16.80
2022-11-18T21:26:36.583Z,15.70
2022-11-18T21:29:05.923Z,18.73
2022-11-18T21:31:32.966Z,16.80
2022-11-18T21:33:59.980Z,18.50
2022-11-18T21:36:28.153Z,17.93
2022-11-18T21:38:56.541Z,16.07
2022-11-18T21:41:23.269Z,17.00
2022-11-18T21:44:05.099Z,17.20
2022-11-18T21:46:34.704Z,17.17
2022-11-18T21:49:02.233Z,17.10
2022-11-18T21:51:31.169Z,16.43
2022-11-18T21:53:58.439Z,16.90
2022-11-18T21:56:28.677Z,18.33
2022-11-18T21:58:56.046Z,18.30
2022-11-18T22:01:25.102Z,18.00
2022-11-18T22:03:55.824Z,17.47
2022-11-18T22:06:24.616Z,16.77
2022-11-18T22:08:52.312Z,15.80
2022-11-18T22:11:22.631Z,16.83
2022-11-18T22:13:51.241Z,16.70
2022-11-18T22:16:20.166Z,16.30
2022-11-18T22:18:53.013Z,16.93
2022-11-18T22:21:22.007Z,17.37
2022-11-18T22:23:48.668Z,16.00
2022-11-18T22:26:20.257Z,16.47
2022-11-18T22:28:47.778Z,17.17
2022-11-18T22:31:16.478Z,17.60
2022-11-18T22:33:43.251Z,17.30
2022-11-18T22:36:13.361Z,17.73
2022-11-18T22:38:41.153Z,19.63
2022-11-18T22:41:32.608Z,19.73
2022-11-18T22:44:04.061Z,21.43
2022-11-18T22:46:34.834Z,19.27
2022-11-18T22:49:01.547Z,20.00
2022-11-18T22:51:28.317Z,18.97
2022-11-18T22:54:15.866Z,20.20
2022-11-18T22:56:41.926Z,20.43
2022-11-18T22:59:11.199Z,20.77
2022-11-18T23:01:38.082Z,20.67
2022-11-18T23:04:04.832Z,20.90
2022-11-18T23:06:31.435Z,19.87
2022-11-18T23:08:58.305Z,20.67
2022-11-18T23:11:43.434Z,20.40
2022-11-18T23:14:11.180Z,19.83
2022-11-18T23:16:40.593Z,21.87
2022-11-18T23:19:12.918Z,20.53
2022-11-18T23:21:44.535Z,21.10
2022-11-18T23:24:16.028Z,20.50
2022-11-18T23:26:43.203Z,19.30
2022-11-18T23:29:11.421Z,20.57
2022-11-18T23:31:44.099Z,22.23
2022-11-18T23:34:12.763Z,20.70
2022-11-18T23:36:39.864Z,20.97
2022-11-18T23:39:06.564Z,20.93
2022-11-18T23:41:33.338Z,20.43
2022-11-18T23:43:59.996Z,22.50
2022-11-18T23:46:27.589Z,20.60
2022-11-18T23:48:54.241Z,21.07
2022-11-18T23:51:22.169Z,21.50
2022-11-18T23:53:54.435Z,20.17
2022-11-18T23:56:23.063Z,20.27
2022-11-18T23:58:52.196Z,21.40
