createdAt,value
2023-10-21T00:01:25.543Z,100.00
2023-10-21T00:03:54.009Z,100.00
2023-10-21T00:06:33.247Z,100.00
2023-10-21T00:09:03.110Z,100.00
2023-10-21T00:11:33.894Z,100.00
2023-10-21T00:14:02.357Z,100.00
2023-10-21T00:16:30.662Z,100.00
2023-10-21T00:18:59.423Z,100.00
2023-10-21T00:21:28.811Z,100.00
2023-10-21T00:23:57.517Z,100.00
2023-10-21T00:26:26.404Z,100.00
2023-10-21T00:28:58.471Z,100.00
2023-10-21T00:31:26.867Z,100.00
2023-10-21T00:33:55.154Z,100.00
2023-10-21T00:36:24.176Z,100.00
2023-10-21T00:38:52.475Z,100.00
2023-10-21T00:41:20.912Z,100.00
2023-10-21T00:43:49.204Z,100.00
2023-10-21T00:46:20.463Z,100.00
2023-10-21T00:48:49.866Z,100.00
2023-10-21T00:51:18.867Z,100.00
2023-10-21T00:53:48.434Z,100.00
2023-10-21T00:56:16.811Z,100.00
2023-10-21T00:58:45.141Z,100.00
2023-10-21T01:01:14.810Z,100.00
2023-10-21T01:03:44.591Z,100.00
2023-10-21T01:06:13.149Z,100.00
2023-10-21T01:08:43.110Z,100.00
2023-10-21T01:11:11.677Z,100.00
2023-10-21T01:13:40.683Z,100.00
2023-10-21T01:16:09.050Z,100.00
2023-10-21T01:18:39.485Z,100.00
2023-10-21T01:21:09.865Z,99.88
2023-10-21T01:23:40.789Z,99.71
2023-10-21T01:26:09.748Z,99.11
2023-10-21T01:28:38.039Z,99.23
2023-10-21T01:31:06.809Z,99.15
2023-10-21T01:33:35.280Z,99.31
2023-10-21T01:36:03.900Z,99.29
2023-10-21T01:38:32.661Z,99.12
2023-10-21T01:41:02.304Z,98.42
2023-10-21T01:43:30.776Z,98.89
2023-10-21T01:45:59.114Z,98.94
2023-10-21T01:48:27.733Z,99.08
2023-10-21T01:51:04.240Z,99.50
2023-10-21T01:53:33.704Z,98.67
2023-10-21T01:56:04.750Z,98.88
2023-10-21T01:58:34.101Z,100.00
2023-10-21T02:01:12.549Z,99.80
2023-10-21T02:03:43.286Z,100.00
2023-10-21T02:06:14.804Z,99.64
2023-10-21T02:08:49.655Z,100.00
2023-10-21T02:11:25.236Z,99.48
2023-10-21T02:13:53.983Z,99.93
2023-10-21T02:16:23.116Z,99.96
2023-10-21T02:18:51.465Z,99.99
2023-10-21T02:21:20.167Z,100.00
2023-10-21T02:23:48.520Z,100.00
2023-10-21T02:26:17.089Z,100.00
2023-10-21T02:28:46.882Z,100.00
2023-10-21T02:31:22.151Z,99.95
2023-10-21T02:33:50.940Z,100.00
2023-10-21T02:36:19.434Z,99.54
2023-10-21T02:38:48.853Z,99.26
2023-10-21T02:41:17.760Z,98.35
2023-10-21T02:43:47.638Z,98.29
2023-10-21T02:46:16.655Z,97.54
2023-10-21T02:48:45.556Z,96.51
2023-10-21T02:51:15.160Z,96.09
2023-10-21T02:53:44.496Z,95.33
2023-10-21T02:56:14.612Z,95.09
2023-10-21T02:58:43.090Z,95.27
2023-10-21T03:01:18.537Z,95.87
2023-10-21T03:03:52.352Z,95.72
2023-10-21T03:06:22.863Z,95.18
2023-10-21T03:08:51.379Z,95.62
2023-10-21T03:11:19.643Z,95.90
2023-10-21T03:13:48.177Z,96.13
2023-10-21T03:16:18.278Z,96.18
2023-10-21T03:18:47.985Z,96.07
2023-10-21T03:21:16.541Z,96.94
2023-10-21T03:23:46.224Z,97.05
2023-10-21T03:26:14.484Z,96.83
2023-10-21T03:28:45.537Z,96.56
2023-10-21T03:31:14.378Z,96.94
2023-10-21T03:33:45.601Z,96.86
2023-10-21T03:38:43.566Z,96.91
2023-10-21T03:41:14.017Z,96.92
2023-10-21T03:43:42.310Z,97.19
2023-10-21T03:46:15.735Z,96.81
2023-10-21T03:48:46.186Z,96.60
2023-10-21T03:51:14.787Z,96.56
2023-10-21T03:53:44.742Z,96.59
2023-10-21T03:56:13.261Z,96.88
2023-10-21T03:58:43.203Z,96.17
2023-10-21T04:01:11.732Z,96.68
2023-10-21T04:03:52.792Z,96.02
2023-10-21T04:06:27.326Z,97.00
2023-10-21T04:08:55.934Z,97.01
2023-10-21T04:11:24.319Z,96.65
2023-10-21T04:13:52.915Z,96.64
2023-10-21T04:16:21.176Z,97.27
2023-10-21T04:18:49.480Z,96.12
2023-10-21T04:21:20.269Z,96.82
2023-10-21T04:23:48.565Z,96.95
2023-10-21T04:26:21.438Z,96.45
2023-10-21T04:28:50.470Z,96.94
2023-10-21T04:31:19.070Z,96.84
2023-10-21T04:33:47.630Z,96.71
2023-10-21T04:36:21.496Z,96.29
2023-10-21T04:38:50.107Z,96.43
2023-10-21T04:41:18.509Z,96.27
2023-10-21T04:43:48.249Z,96.50
2023-10-21T04:46:16.740Z,96.29
2023-10-21T04:48:45.421Z,96.24
2023-10-21T04:51:14.012Z,96.01
2023-10-21T04:53:44.236Z,96.05
2023-10-21T04:56:12.537Z,96.61
2023-10-21T04:58:40.789Z,96.60
2023-10-21T05:01:11.728Z,96.65
2023-10-21T05:03:40.584Z,96.98
2023-10-21T05:06:09.025Z,96.93
2023-10-21T05:08:37.502Z,96.74
2023-10-21T05:11:07.552Z,96.76
2023-10-21T05:13:36.053Z,97.18
2023-10-21T05:16:04.507Z,96.48
2023-10-21T05:18:32.970Z,97.37
2023-10-21T05:21:01.545Z,97.11
2023-10-21T05:23:29.809Z,96.98
2023-10-21T05:25:58.108Z,96.83
2023-10-21T05:28:27.791Z,97.67
2023-10-21T05:30:56.356Z,97.29
2023-10-21T05:33:25.237Z,97.51
2023-10-21T05:35:54.058Z,97.66
2023-10-21T05:38:22.407Z,97.95
2023-10-21T05:40:51.209Z,97.83
2023-10-21T05:43:19.469Z,97.73
2023-10-21T05:45:49.314Z,97.76
2023-10-21T05:48:17.748Z,98.87
2023-10-21T05:50:46.561Z,99.23
2023-10-21T05:53:14.896Z,99.23
2023-10-21T05:55:44.137Z,99.36
2023-10-21T05:58:12.612Z,100.00
2023-10-21T06:00:41.032Z,100.00
2023-10-21T06:03:10.888Z,100.00
2023-10-21T06:05:39.897Z,100.00
2023-10-21T06:08:09.125Z,99.98
2023-10-21T06:10:39.132Z,100.00
2023-10-21T06:13:07.563Z,100.00
2023-10-21T06:15:36.014Z,100.00
2023-10-21T06:18:04.894Z,100.00
2023-10-21T06:20:34.578Z,100.00
2023-10-21T06:23:03.142Z,100.00
2023-10-21T06:25:32.991Z,100.00
2023-10-21T06:28:01.337Z,100.00
2023-10-21T06:30:29.684Z,100.00
2023-10-21T06:32:58.400Z,100.00
2023-10-21T06:35:27.976Z,99.81
2023-10-21T06:37:57.650Z,100.00
2023-10-21T06:40:42.936Z,100.00
2023-10-21T06:43:14.497Z,100.00
2023-10-21T06:45:43.241Z,100.00
2023-10-21T06:48:11.570Z,100.00
2023-10-21T06:50:40.097Z,100.00
2023-10-21T06:53:10.291Z,100.00
2023-10-21T06:55:45.771Z,100.00
2023-10-21T06:58:14.681Z,100.00
2023-10-21T07:00:44.266Z,100.00
2023-10-21T07:03:13.251Z,100.00
2023-10-21T07:05:42.407Z,100.00
2023-10-21T07:08:13.050Z,100.00
2023-10-21T07:10:41.624Z,100.00
2023-10-21T07:13:10.676Z,100.00
2023-10-21T07:15:38.958Z,100.00
2023-10-21T07:18:08.127Z,99.70
2023-10-21T07:20:37.470Z,98.96
2023-10-21T07:23:09.738Z,98.35
2023-10-21T07:25:40.795Z,98.59
2023-10-21T07:28:09.413Z,97.19
2023-10-21T07:30:38.194Z,96.34
2023-10-21T07:33:06.739Z,95.78
2023-10-21T07:35:35.170Z,95.49
2023-10-21T07:38:04.590Z,95.26
2023-10-21T07:40:33.145Z,95.06
2023-10-21T07:43:03.505Z,94.81
2023-10-21T07:45:32.013Z,94.97
2023-10-21T07:48:00.501Z,94.27
2023-10-21T07:50:29.303Z,94.12
2023-10-21T07:52:58.581Z,92.65
2023-10-21T07:55:27.673Z,92.51
2023-10-21T07:57:56.367Z,91.83
2023-10-21T08:00:26.397Z,91.37
2023-10-21T08:02:54.982Z,91.72
2023-10-21T08:05:33.326Z,91.04
2023-10-21T08:08:04.579Z,91.13
2023-10-21T08:10:33.728Z,91.49
2023-10-21T08:13:02.178Z,91.18
2023-10-21T08:15:33.781Z,90.88
2023-10-21T08:18:02.440Z,90.89
2023-10-21T08:20:31.103Z,90.03
2023-10-21T08:22:59.615Z,91.12
2023-10-21T08:25:27.875Z,90.11
2023-10-21T08:27:56.395Z,90.07
2023-10-21T08:30:24.799Z,89.34
2023-10-21T08:32:55.206Z,87.10
2023-10-21T08:35:24.465Z,86.30
2023-10-21T08:37:52.930Z,86.69
2023-10-21T08:40:21.454Z,85.86
2023-10-21T08:43:01.615Z,85.19
2023-10-21T08:45:32.079Z,85.06
2023-10-21T08:48:04.717Z,85.06
2023-10-21T08:50:36.932Z,84.43
2023-10-21T08:53:11.122Z,84.69
2023-10-21T08:55:41.108Z,83.39
2023-10-21T08:58:10.285Z,83.13
2023-10-21T09:00:39.861Z,82.37
2023-10-21T09:03:11.195Z,83.05
2023-10-21T09:06:04.980Z,81.99
2023-10-21T09:08:33.601Z,81.50
2023-10-21T09:11:04.174Z,81.17
2023-10-21T09:13:33.087Z,79.97
2023-10-21T09:16:01.997Z,80.65
2023-10-21T09:18:31.986Z,80.67
2023-10-21T09:21:01.161Z,79.79
2023-10-21T09:23:31.040Z,80.21
2023-10-21T09:26:00.830Z,80.35
2023-10-21T09:28:29.207Z,80.85
2023-10-21T09:30:59.541Z,80.59
2023-10-21T09:33:28.559Z,79.43
2023-10-21T09:36:22.221Z,79.65
2023-10-21T09:38:53.164Z,79.67
2023-10-21T09:41:23.090Z,80.10
2023-10-21T09:43:53.761Z,78.66
2023-10-21T09:46:29.532Z,77.68
2023-10-21T09:49:02.303Z,76.80
2023-10-21T09:51:38.902Z,77.46
2023-10-21T09:54:13.831Z,77.53
2023-10-21T09:56:44.262Z,76.25
2023-10-21T09:59:13.370Z,74.92
2023-10-21T10:01:43.964Z,75.17
2023-10-21T10:04:14.565Z,75.29
2023-10-21T10:07:05.277Z,74.50
2023-10-21T10:09:36.310Z,74.66
2023-10-21T10:12:11.880Z,74.01
2023-10-21T10:14:40.399Z,74.29
2023-10-21T10:17:08.909Z,73.84
2023-10-21T10:19:41.489Z,73.57
2023-10-21T10:22:32.276Z,72.98
2023-10-21T10:25:11.687Z,72.72
2023-10-21T10:27:41.410Z,72.12
2023-10-21T10:30:11.922Z,72.14
2023-10-21T10:32:44.884Z,72.17
2023-10-21T10:35:33.825Z,71.52
2023-10-21T10:38:04.245Z,71.99
2023-10-21T10:40:38.011Z,69.89
2023-10-21T10:43:11.662Z,70.36
2023-10-21T10:45:40.404Z,69.58
2023-10-21T10:48:10.150Z,70.53
2023-10-21T10:50:39.135Z,70.17
2023-10-21T10:53:16.962Z,67.97
2023-10-21T10:55:50.485Z,68.29
2023-10-21T10:58:20.978Z,69.37
2023-10-21T11:00:50.012Z,67.97
2023-10-21T11:03:26.568Z,68.05
2023-10-21T11:05:57.659Z,67.25
2023-10-21T11:08:28.536Z,67.91
2023-10-21T11:11:05.055Z,68.09
2023-10-21T11:13:35.179Z,68.51
2023-10-21T11:16:06.566Z,69.32
2023-10-21T11:18:37.401Z,66.71
2023-10-21T11:21:06.535Z,67.42
2023-10-21T11:23:38.374Z,66.33
2023-10-21T11:26:09.833Z,67.21
2023-10-21T11:28:40.165Z,67.49
2023-10-21T11:31:10.198Z,67.37
2023-10-21T11:33:39.289Z,67.68
2023-10-21T11:36:09.376Z,67.93
2023-10-21T11:38:40.300Z,68.22
2023-10-21T11:41:14.924Z,67.81
2023-10-21T11:43:49.333Z,68.75
2023-10-21T11:46:19.342Z,68.30
2023-10-21T11:48:51.962Z,68.86
2023-10-21T11:51:20.504Z,69.21
2023-10-21T11:53:51.750Z,68.75
2023-10-21T11:56:37.833Z,68.95
2023-10-21T11:59:32.898Z,69.47
2023-10-21T12:02:09.381Z,70.29
2023-10-21T12:04:55.895Z,69.80
2023-10-21T12:07:47.264Z,69.96
2023-10-21T12:10:44.757Z,69.92
2023-10-21T12:13:38.952Z,69.30
2023-10-21T12:16:21.933Z,70.12
2023-10-21T12:22:05.149Z,71.28
2023-10-21T12:24:51.019Z,70.39
2023-10-21T12:27:37.178Z,70.97
2023-10-21T12:30:24.485Z,70.41
2023-10-21T12:36:04.089Z,70.89
2023-10-21T12:38:39.751Z,71.66
2023-10-21T12:41:17.495Z,71.93
2023-10-21T12:43:50.015Z,72.00
2023-10-21T12:46:20.960Z,71.63
2023-10-21T12:48:54.803Z,71.63
2023-10-21T12:51:28.113Z,71.74
2023-10-21T12:54:08.419Z,71.79
2023-10-21T12:56:42.813Z,71.90
2023-10-21T12:59:11.225Z,71.22
2023-10-21T13:01:40.175Z,71.03
2023-10-21T13:04:08.918Z,70.95
2023-10-21T13:06:39.662Z,71.79
2023-10-21T13:09:22.684Z,71.38
2023-10-21T13:11:52.676Z,71.90
2023-10-21T13:14:22.484Z,71.93
2023-10-21T13:16:51.182Z,71.49
2023-10-21T13:19:19.510Z,71.73
2023-10-21T13:21:49.869Z,73.03
2023-10-21T13:24:18.637Z,73.34
2023-10-21T13:26:47.078Z,72.07
2023-10-21T13:29:15.475Z,72.77
2023-10-21T13:31:43.877Z,72.26
2023-10-21T13:34:12.291Z,72.75
2023-10-21T13:36:40.626Z,72.45
2023-10-21T13:39:16.949Z,73.08
2023-10-21T13:41:45.787Z,72.83
2023-10-21T13:44:14.590Z,73.08
2023-10-21T13:46:43.089Z,74.58
2023-10-21T13:49:15.938Z,73.68
2023-10-21T13:51:45.545Z,74.66
2023-10-21T13:54:16.476Z,74.34
2023-10-21T13:56:45.176Z,74.59
2023-10-21T13:59:15.214Z,74.91
2023-10-21T14:01:44.369Z,74.97
2023-10-21T14:04:13.990Z,75.44
2023-10-21T14:06:53.725Z,75.23
2023-10-21T14:09:25.166Z,76.04
2023-10-21T14:11:54.328Z,76.17
2023-10-21T14:14:22.894Z,76.71
2023-10-21T14:16:51.366Z,76.64
2023-10-21T14:19:22.360Z,77.59
2023-10-21T14:21:52.685Z,77.22
2023-10-21T14:24:21.273Z,77.90
2023-10-21T14:26:51.114Z,77.55
2023-10-21T14:29:19.402Z,77.39
2023-10-21T14:31:49.198Z,78.19
2023-10-21T14:34:18.046Z,77.36
2023-10-21T14:36:47.904Z,77.39
2023-10-21T14:39:16.680Z,78.49
2023-10-21T14:41:45.067Z,78.83
2023-10-21T14:44:15.701Z,78.10
2023-10-21T14:46:44.096Z,77.86
2023-10-21T14:49:12.659Z,78.25
2023-10-21T14:51:41.439Z,78.31
2023-10-21T14:54:09.934Z,78.43
2023-10-21T14:56:38.224Z,78.87
2023-10-21T14:59:07.585Z,78.96
2023-10-21T15:01:37.309Z,79.49
2023-10-21T15:04:09.545Z,80.17
2023-10-21T15:06:37.993Z,80.47
2023-10-21T15:09:07.128Z,79.83
2023-10-21T15:11:35.458Z,80.97
2023-10-21T15:14:03.772Z,80.96
2023-10-21T15:16:32.243Z,81.28
2023-10-21T15:19:02.045Z,82.52
2023-10-21T15:21:30.370Z,83.56
2023-10-21T15:23:59.946Z,84.41
2023-10-21T15:26:28.973Z,85.00
2023-10-21T15:28:57.267Z,85.90
2023-10-21T15:31:26.466Z,86.15
2023-10-21T15:33:58.269Z,87.86
2023-10-21T15:36:28.847Z,87.91
2023-10-21T15:38:57.308Z,88.66
2023-10-21T15:41:26.470Z,88.92
2023-10-21T15:43:56.228Z,89.28
2023-10-21T15:46:24.730Z,89.80
2023-10-21T15:48:53.826Z,89.98
2023-10-21T15:51:22.189Z,90.55
2023-10-21T15:53:51.970Z,89.44
2023-10-21T15:56:21.497Z,89.93
2023-10-21T15:58:50.231Z,89.63
2023-10-21T16:01:18.549Z,89.31
2023-10-21T16:03:47.024Z,88.70
2023-10-21T16:06:22.030Z,88.62
2023-10-21T16:08:52.327Z,89.02
2023-10-21T16:11:20.608Z,89.09
2023-10-21T16:13:48.852Z,88.74
2023-10-21T16:16:17.383Z,88.58
2023-10-21T16:18:45.797Z,88.95
2023-10-21T16:21:15.161Z,88.66
2023-10-21T16:23:44.333Z,88.89
2023-10-21T16:26:14.162Z,89.02
2023-10-21T16:28:42.461Z,88.74
2023-10-21T16:31:10.941Z,88.58
2023-10-21T16:33:39.858Z,89.15
2023-10-21T16:36:09.103Z,90.01
2023-10-21T16:38:37.523Z,89.79
2023-10-21T16:41:05.925Z,89.65
2023-10-21T16:43:37.444Z,90.48
2023-10-21T16:46:06.214Z,90.45
2023-10-21T16:48:35.412Z,90.75
2023-10-21T16:51:03.922Z,91.81
2023-10-21T16:53:32.307Z,91.99
2023-10-21T16:56:00.900Z,92.86
2023-10-21T16:58:29.315Z,92.85
2023-10-21T17:00:59.388Z,93.71
2023-10-21T17:03:27.930Z,94.33
2023-10-21T17:05:58.000Z,93.93
2023-10-21T17:08:26.433Z,93.77
2023-10-21T17:10:54.774Z,93.98
2023-10-21T17:13:24.758Z,94.95
2023-10-21T17:15:53.205Z,94.28
2023-10-21T17:18:24.359Z,94.34
2023-10-21T17:20:53.040Z,94.33
2023-10-21T17:23:21.312Z,93.90
2023-10-21T17:25:49.685Z,94.73
2023-10-21T17:28:17.936Z,94.77
2023-10-21T17:30:49.140Z,95.17
2023-10-21T17:33:17.473Z,95.10
2023-10-21T17:35:47.701Z,94.32
2023-10-21T17:38:16.472Z,94.07
2023-10-21T17:40:47.040Z,93.95
2023-10-21T17:43:17.828Z,93.88
2023-10-21T17:45:47.513Z,94.03
2023-10-21T17:48:15.976Z,93.90
2023-10-21T17:50:44.659Z,93.59
2023-10-21T17:53:14.423Z,93.12
2023-10-21T17:55:43.378Z,93.03
2023-10-21T17:58:12.013Z,93.49
2023-10-21T18:00:41.320Z,93.03
2023-10-21T18:03:10.023Z,93.58
2023-10-21T18:05:40.356Z,93.12
2023-10-21T18:08:08.601Z,93.91
2023-10-21T18:10:40.730Z,94.41
2023-10-21T18:13:09.250Z,93.81
2023-10-21T18:15:37.930Z,93.87
2023-10-21T18:18:07.012Z,94.70
2023-10-21T18:20:35.751Z,94.36
2023-10-21T18:23:04.228Z,94.92
2023-10-21T18:25:34.609Z,95.09
2023-10-21T18:28:05.062Z,95.13
2023-10-21T18:30:34.336Z,95.37
2023-10-21T18:33:03.177Z,95.69
2023-10-21T18:35:31.469Z,96.50
2023-10-21T18:38:00.623Z,96.28
2023-10-21T18:40:29.066Z,97.23
2023-10-21T18:42:57.559Z,97.03
2023-10-21T18:45:27.446Z,96.53
2023-10-21T18:47:55.819Z,96.68
2023-10-21T18:50:24.520Z,96.93
2023-10-21T18:52:52.752Z,97.31
2023-10-21T18:55:22.837Z,97.63
2023-10-21T18:57:51.239Z,97.63
2023-10-21T19:00:20.559Z,98.50
2023-10-21T19:02:51.001Z,100.00
2023-10-21T19:05:19.941Z,100.00
2023-10-21T19:07:48.421Z,100.00
2023-10-21T19:10:23.629Z,100.00
2023-10-21T19:12:52.343Z,100.00
2023-10-21T19:15:21.580Z,100.00
2023-10-21T19:17:51.685Z,100.00
2023-10-21T19:20:21.397Z,100.00
2023-10-21T19:22:50.104Z,100.00
2023-10-21T19:25:18.470Z,100.00
2023-10-21T19:27:47.800Z,100.00
2023-10-21T19:30:16.302Z,100.00
2023-10-21T19:32:45.270Z,100.00
2023-10-21T19:35:15.602Z,100.00
2023-10-21T19:37:49.910Z,100.00
2023-10-21T19:40:18.600Z,100.00
2023-10-21T19:42:47.017Z,100.00
2023-10-21T19:45:16.467Z,100.00
2023-10-21T19:47:44.864Z,100.00
2023-10-21T19:50:15.241Z,100.00
2023-10-21T19:52:43.468Z,100.00
2023-10-21T19:55:13.152Z,100.00
2023-10-21T19:57:41.472Z,100.00
2023-10-21T20:00:12.451Z,100.00
2023-10-21T20:02:40.928Z,100.00
2023-10-21T20:05:09.734Z,100.00
2023-10-21T20:07:49.172Z,100.00
2023-10-21T20:10:20.451Z,100.00
2023-10-21T20:12:48.840Z,100.00
2023-10-21T20:15:17.778Z,100.00
2023-10-21T20:17:46.089Z,100.00
2023-10-21T20:20:14.812Z,100.00
2023-10-21T20:22:43.035Z,100.00
2023-10-21T20:25:13.389Z,100.00
2023-10-21T20:27:42.221Z,100.00
2023-10-21T20:30:12.566Z,100.00
2023-10-21T20:32:41.483Z,100.00
2023-10-21T20:35:23.968Z,100.00
2023-10-21T20:37:58.740Z,100.00
2023-10-21T20:40:28.976Z,100.00
2023-10-21T20:42:57.432Z,100.00
2023-10-21T20:45:25.812Z,100.00
2023-10-21T20:47:54.290Z,100.00
2023-10-21T20:50:22.744Z,100.00
2023-10-21T20:52:51.735Z,99.73
2023-10-21T20:55:22.094Z,99.97
2023-10-21T20:57:51.937Z,100.00
2023-10-21T21:00:22.105Z,100.00
2023-10-21T21:02:50.438Z,100.00
2023-10-21T21:05:18.016Z,100.00
2023-10-21T21:07:53.417Z,99.65
2023-10-21T21:10:22.442Z,99.65
2023-10-21T21:12:53.666Z,100.00
2023-10-21T21:15:22.868Z,100.00
2023-10-21T21:17:51.924Z,100.00
2023-10-21T21:20:21.646Z,100.00
2023-10-21T21:22:50.240Z,100.00
2023-10-21T21:25:18.776Z,100.00
2023-10-21T21:27:50.528Z,100.00
2023-10-21T21:30:20.742Z,100.00
2023-10-21T21:32:50.042Z,100.00
2023-10-21T21:35:18.781Z,100.00
2023-10-21T21:37:47.778Z,100.00
2023-10-21T21:40:16.581Z,100.00
2023-10-21T21:42:45.612Z,100.00
2023-10-21T21:45:14.996Z,100.00
2023-10-21T21:47:44.881Z,100.00
2023-10-21T21:50:13.234Z,100.00
2023-10-21T21:52:41.528Z,100.00
2023-10-21T21:55:10.392Z,100.00
2023-10-21T21:57:40.699Z,100.00
2023-10-21T22:00:11.367Z,100.00
2023-10-21T22:02:41.958Z,100.00
2023-10-21T22:05:11.912Z,100.00
2023-10-21T22:07:42.770Z,100.00
2023-10-21T22:10:13.705Z,100.00
2023-10-21T22:12:42.447Z,100.00
2023-10-21T22:15:12.485Z,100.00
2023-10-21T22:17:40.909Z,100.00
2023-10-21T22:20:20.014Z,100.00
2023-10-21T22:22:51.326Z,100.00
2023-10-21T22:25:28.819Z,100.00
2023-10-21T22:28:01.503Z,100.00
2023-10-21T22:30:30.093Z,100.00
2023-10-21T22:32:58.417Z,100.00
2023-10-21T22:35:28.282Z,100.00
2023-10-21T22:37:57.342Z,100.00
2023-10-21T22:40:25.780Z,100.00
2023-10-21T22:42:54.201Z,100.00
2023-10-21T22:45:22.656Z,100.00
2023-10-21T22:47:52.819Z,100.00
2023-10-21T22:50:22.452Z,100.00
2023-10-21T22:52:52.154Z,100.00
2023-10-21T22:55:22.482Z,100.00
2023-10-21T22:57:51.680Z,100.00
2023-10-21T23:00:22.963Z,100.00
2023-10-21T23:02:51.765Z,100.00
2023-10-21T23:05:20.844Z,100.00
2023-10-21T23:07:49.196Z,100.00
2023-10-21T23:10:20.188Z,100.00
2023-10-21T23:12:50.679Z,100.00
2023-10-21T23:15:20.887Z,100.00
2023-10-21T23:17:51.122Z,100.00
2023-10-21T23:20:20.026Z,100.00
2023-10-21T23:22:48.362Z,100.00
2023-10-21T23:25:21.333Z,100.00
2023-10-21T23:27:52.125Z,100.00
2023-10-21T23:30:22.585Z,100.00
2023-10-21T23:32:51.466Z,100.00
2023-10-21T23:35:20.308Z,100.00
2023-10-21T23:37:48.831Z,100.00
2023-10-21T23:40:19.257Z,100.00
2023-10-21T23:42:49.855Z,100.00
2023-10-21T23:45:19.414Z,100.00
2023-10-21T23:47:48.243Z,100.00
2023-10-21T23:50:16.911Z,100.00
2023-10-21T23:52:46.336Z,100.00
2023-10-21T23:55:16.187Z,100.00
2023-10-21T23:57:46.110Z,100.00
