createdAt,value
2022-12-01T00:01:06.943Z,60.21
2022-12-01T00:03:34.965Z,59.66
2022-12-01T00:06:11.311Z,59.22
2022-12-01T00:08:37.949Z,58.72
2022-12-01T00:11:11.405Z,58.44
2022-12-01T00:13:38.334Z,58.67
2022-12-01T00:16:16.893Z,58.51
2022-12-01T00:18:44.049Z,58.56
2022-12-01T00:21:15.694Z,58.75
2022-12-01T00:23:50.073Z,59.10
2022-12-01T00:26:21.473Z,59.62
2022-12-01T00:28:53.939Z,59.28
2022-12-01T00:31:24.205Z,59.47
2022-12-01T00:33:51.459Z,58.88
2022-12-01T00:36:18.457Z,58.49
2022-12-01T00:38:45.462Z,58.84
2022-12-01T00:41:12.120Z,58.70
2022-12-01T00:43:39.820Z,58.44
2022-12-01T00:46:07.131Z,58.44
2022-12-01T00:48:33.930Z,58.68
2022-12-01T00:51:00.734Z,58.57
2022-12-01T00:53:27.352Z,58.35
2022-12-01T00:55:54.108Z,58.82
2022-12-01T00:58:21.555Z,58.73
2022-12-01T01:00:48.481Z,58.59
2022-12-01T01:03:15.516Z,58.62
2022-12-01T01:05:43.761Z,59.00
2022-12-01T01:08:13.137Z,58.93
2022-12-01T01:10:41.731Z,58.86
2022-12-01T01:13:09.027Z,58.72
2022-12-01T01:15:36.188Z,58.52
2022-12-01T01:18:03.630Z,59.31
2022-12-01T01:20:31.500Z,58.75
2022-12-01T01:22:58.189Z,58.70
2022-12-01T01:25:25.489Z,58.11
2022-12-01T01:27:52.211Z,57.95
2022-12-01T01:30:20.136Z,57.87
2022-12-01T01:32:46.747Z,57.70
2022-12-01T01:35:13.453Z,57.67
2022-12-01T01:37:40.042Z,57.21
2022-12-01T01:40:07.239Z,57.56
2022-12-01T01:42:33.876Z,57.16
2022-12-01T01:45:00.719Z,57.42
2022-12-01T01:47:36.925Z,57.61
2022-12-01T01:50:14.759Z,57.12
2022-12-01T01:52:46.375Z,56.50
2022-12-01T01:55:14.599Z,56.62
2022-12-01T01:57:43.017Z,56.46
2022-12-01T02:00:21.821Z,56.81
2022-12-01T02:02:50.453Z,55.96
2022-12-01T02:05:24.846Z,56.19
2022-12-01T02:07:53.913Z,56.30
2022-12-01T02:10:24.411Z,56.45
2022-12-01T02:13:18.698Z,56.22
2022-12-01T02:15:57.637Z,56.90
2022-12-01T02:18:45.901Z,56.61
2022-12-01T02:21:54.695Z,56.08
2022-12-01T02:24:21.310Z,55.89
2022-12-01T02:26:56.907Z,56.18
2022-12-01T02:29:38.906Z,56.41
2022-12-01T02:32:31.699Z,56.76
2022-12-01T02:35:21.384Z,56.24
2022-12-01T02:37:54.963Z,56.09
2022-12-01T02:40:28.851Z,56.93
2022-12-01T02:43:13.524Z,56.51
2022-12-01T02:45:56.341Z,57.15
2022-12-01T02:48:22.929Z,57.01
2022-12-01T02:50:51.291Z,56.98
2022-12-01T02:53:19.483Z,56.70
2022-12-01T02:55:48.260Z,56.45
2022-12-01T02:58:15.431Z,56.41
2022-12-01T03:01:11.092Z,56.96
2022-12-01T03:03:47.129Z,56.86
2022-12-01T03:06:31.149Z,56.44
2022-12-01T03:09:27.075Z,57.10
2022-12-01T03:12:10.720Z,56.95
2022-12-01T03:14:45.541Z,57.13
2022-12-01T03:17:19.833Z,56.76
2022-12-01T03:19:53.626Z,56.04
2022-12-01T03:22:27.085Z,55.98
2022-12-01T03:24:55.952Z,56.13
2022-12-01T03:27:30.050Z,56.14
2022-12-01T03:30:00.095Z,56.01
2022-12-01T03:32:32.229Z,56.02
2022-12-01T03:35:04.815Z,56.03
2022-12-01T03:37:37.671Z,56.58
2022-12-01T03:40:10.252Z,56.17
2022-12-01T03:42:46.293Z,55.87
2022-12-01T03:45:19.958Z,56.12
2022-12-01T03:47:46.831Z,56.27
2022-12-01T03:50:14.361Z,56.69
2022-12-01T03:53:10.110Z,56.86
2022-12-01T03:55:41.563Z,55.92
2022-12-01T03:58:20.406Z,56.10
2022-12-01T04:00:50.047Z,55.92
2022-12-01T04:03:19.059Z,54.68
2022-12-01T04:05:46.075Z,54.89
2022-12-01T04:08:12.747Z,53.83
2022-12-01T04:10:39.388Z,53.42
2022-12-01T04:13:05.997Z,53.07
2022-12-01T04:15:32.632Z,53.09
2022-12-01T04:17:59.262Z,53.43
2022-12-01T04:20:25.875Z,52.97
2022-12-01T04:22:52.502Z,53.33
2022-12-01T04:25:19.081Z,52.90
2022-12-01T04:27:45.720Z,52.94
2022-12-01T04:30:12.771Z,53.18
2022-12-01T04:32:41.194Z,52.85
2022-12-01T04:35:09.853Z,53.29
2022-12-01T04:37:36.502Z,53.75
2022-12-01T04:40:03.574Z,53.79
2022-12-01T04:42:30.366Z,53.61
2022-12-01T04:44:57.057Z,53.41
2022-12-01T04:47:23.820Z,53.40
2022-12-01T04:49:50.690Z,53.46
2022-12-01T04:52:17.626Z,53.52
2022-12-01T04:54:44.207Z,53.74
2022-12-01T04:57:10.768Z,53.88
2022-12-01T04:59:37.420Z,53.83
2022-12-01T05:02:04.405Z,53.39
2022-12-01T05:04:32.541Z,53.32
2022-12-01T05:06:59.168Z,53.62
2022-12-01T05:09:25.806Z,53.79
2022-12-01T05:11:52.555Z,53.71
2022-12-01T05:14:19.177Z,53.13
2022-12-01T05:16:45.906Z,52.89
2022-12-01T05:19:31.007Z,52.43
2022-12-01T05:21:57.657Z,52.74
2022-12-01T05:24:25.955Z,52.76
2022-12-01T05:26:52.577Z,53.06
2022-12-01T05:29:19.351Z,53.29
2022-12-01T05:31:46.781Z,53.28
2022-12-01T05:34:14.098Z,52.56
2022-12-01T05:36:40.794Z,52.52
2022-12-01T05:39:07.466Z,53.10
2022-12-01T05:41:34.125Z,52.42
2022-12-01T05:44:00.768Z,52.45
2022-12-01T05:46:27.565Z,52.50
2022-12-01T05:48:54.320Z,52.62
2022-12-01T05:51:21.087Z,52.55
2022-12-01T05:53:47.827Z,52.66
2022-12-01T05:56:14.541Z,52.69
2022-12-01T05:58:41.280Z,52.91
2022-12-01T06:01:08.093Z,52.84
2022-12-01T06:03:34.759Z,52.94
2022-12-01T06:06:01.433Z,53.06
2022-12-01T06:08:28.180Z,52.51
2022-12-01T06:10:54.840Z,52.68
2022-12-01T06:13:21.524Z,53.50
2022-12-01T06:15:57.009Z,52.43
2022-12-01T06:18:24.691Z,52.52
2022-12-01T06:20:51.307Z,52.59
2022-12-01T06:23:18.151Z,52.74
2022-12-01T06:25:44.855Z,52.26
2022-12-01T06:28:11.607Z,52.86
2022-12-01T06:30:38.448Z,52.60
2022-12-01T06:33:05.530Z,52.60
2022-12-01T06:35:32.172Z,53.13
2022-12-01T06:37:58.968Z,52.65
2022-12-01T06:40:25.576Z,52.34
2022-12-01T06:42:52.307Z,52.53
2022-12-01T06:45:19.450Z,52.91
2022-12-01T06:47:48.506Z,52.54
2022-12-01T06:50:15.485Z,52.11
2022-12-01T06:52:42.081Z,52.62
2022-12-01T06:55:09.106Z,53.33
2022-12-01T06:57:36.384Z,52.95
2022-12-01T07:00:04.287Z,52.94
2022-12-01T07:02:31.329Z,52.85
2022-12-01T07:04:58.040Z,52.71
2022-12-01T07:07:24.703Z,52.27
2022-12-01T07:09:51.528Z,52.66
2022-12-01T07:12:18.343Z,52.52
2022-12-01T07:14:45.267Z,52.16
2022-12-01T07:17:14.131Z,52.44
2022-12-01T07:19:40.793Z,52.18
2022-12-01T07:22:07.494Z,51.90
2022-12-01T07:24:34.159Z,51.95
2022-12-01T07:27:00.813Z,52.66
2022-12-01T07:29:27.445Z,52.14
2022-12-01T07:31:54.119Z,52.17
2022-12-01T07:34:21.240Z,52.05
2022-12-01T07:36:51.749Z,50.87
2022-12-01T07:39:18.637Z,50.97
2022-12-01T07:41:45.449Z,51.24
2022-12-01T07:44:12.323Z,50.93
2022-12-01T07:46:39.311Z,51.49
2022-12-01T07:49:07.620Z,51.63
2022-12-01T07:51:35.120Z,51.65
2022-12-01T07:54:06.956Z,51.73
2022-12-01T07:56:34.220Z,52.29
2022-12-01T07:59:01.172Z,52.32
2022-12-01T08:01:28.170Z,52.39
2022-12-01T08:03:57.377Z,51.46
2022-12-01T08:06:25.149Z,51.68
2022-12-01T08:08:52.471Z,51.83
2022-12-01T08:11:22.179Z,51.75
2022-12-01T08:13:49.644Z,51.76
2022-12-01T08:16:18.815Z,50.89
2022-12-01T08:18:46.075Z,51.13
2022-12-01T08:21:16.925Z,51.09
2022-12-01T08:23:44.106Z,50.62
2022-12-01T08:26:16.436Z,50.06
2022-12-01T08:28:43.874Z,50.13
2022-12-01T08:31:19.770Z,49.72
2022-12-01T08:33:47.712Z,49.84
2022-12-01T08:36:15.500Z,50.01
2022-12-01T08:38:46.337Z,49.62
2022-12-01T08:41:14.136Z,49.98
2022-12-01T08:44:00.295Z,50.08
2022-12-01T08:46:37.286Z,50.11
2022-12-01T08:49:05.711Z,50.25
2022-12-01T08:51:32.682Z,50.69
2022-12-01T08:54:00.646Z,51.10
2022-12-01T08:56:29.633Z,50.28
2022-12-01T08:58:56.393Z,50.66
2022-12-01T09:01:23.320Z,50.17
2022-12-01T09:04:05.156Z,49.99
2022-12-01T09:06:34.608Z,49.96
2022-12-01T09:09:01.493Z,50.27
2022-12-01T09:11:28.337Z,50.09
2022-12-01T09:13:55.284Z,49.44
2022-12-01T09:16:22.278Z,49.57
2022-12-01T09:18:49.293Z,49.65
2022-12-01T09:21:20.461Z,49.97
2022-12-01T09:23:47.472Z,49.61
2022-12-01T09:26:18.130Z,49.55
2022-12-01T09:28:53.625Z,49.06
2022-12-01T09:31:23.652Z,49.18
2022-12-01T09:34:18.539Z,48.58
2022-12-01T09:36:46.262Z,48.91
2022-12-01T09:39:20.436Z,49.04
2022-12-01T09:41:55.249Z,48.70
2022-12-01T09:44:41.392Z,48.31
2022-12-01T09:47:19.186Z,48.25
2022-12-01T09:50:08.043Z,48.77
2022-12-01T09:52:49.018Z,48.45
2022-12-01T09:55:18.394Z,48.25
2022-12-01T09:57:48.980Z,47.94
2022-12-01T10:00:25.257Z,47.85
2022-12-01T10:02:58.536Z,47.45
2022-12-01T10:05:31.444Z,47.06
2022-12-01T10:08:05.902Z,47.13
2022-12-01T10:10:56.680Z,47.82
2022-12-01T10:13:26.102Z,47.55
2022-12-01T10:16:18.387Z,47.04
2022-12-01T10:19:22.270Z,47.43
2022-12-01T10:22:26.541Z,47.97
2022-12-01T10:25:06.817Z,50.78
2022-12-01T10:27:42.525Z,48.86
2022-12-01T10:30:16.841Z,48.25
2022-12-01T10:32:46.378Z,48.71
2022-12-01T10:35:16.671Z,48.83
2022-12-01T10:37:44.860Z,49.05
2022-12-01T10:40:16.584Z,48.71
2022-12-01T10:42:45.676Z,48.99
2022-12-01T10:45:26.692Z,48.23
2022-12-01T10:48:18.377Z,48.05
2022-12-01T10:50:47.858Z,47.78
2022-12-01T10:53:23.706Z,47.17
2022-12-01T10:55:58.585Z,47.50
2022-12-01T10:58:26.333Z,47.04
2022-12-01T11:01:09.568Z,46.73
2022-12-01T11:03:37.601Z,47.46
2022-12-01T11:06:06.801Z,47.58
2022-12-01T11:08:59.967Z,47.11
2022-12-01T11:11:36.299Z,46.92
2022-12-01T11:14:19.516Z,46.22
2022-12-01T11:16:48.808Z,46.86
2022-12-01T11:19:32.763Z,46.08
2022-12-01T11:22:04.645Z,46.01
2022-12-01T11:25:06.703Z,45.71
2022-12-01T11:27:49.013Z,45.15
2022-12-01T11:30:32.371Z,45.31
2022-12-01T11:33:07.190Z,45.24
2022-12-01T11:35:39.676Z,45.46
2022-12-01T11:38:29.309Z,45.04
2022-12-01T11:40:56.288Z,45.03
2022-12-01T11:43:33.385Z,46.26
2022-12-01T11:46:05.016Z,46.74
2022-12-01T11:48:37.266Z,46.64
2022-12-01T11:51:08.085Z,46.80
2022-12-01T11:53:37.783Z,46.58
2022-12-01T11:56:15.223Z,47.26
2022-12-01T11:58:47.383Z,47.06
2022-12-01T12:01:36.431Z,47.27
2022-12-01T12:04:43.804Z,47.69
2022-12-01T12:07:21.840Z,46.90
2022-12-01T12:10:07.889Z,47.97
2022-12-01T12:12:54.236Z,47.95
2022-12-01T12:15:30.037Z,48.30
2022-12-01T12:18:11.749Z,47.87
2022-12-01T12:20:57.698Z,48.11
2022-12-01T12:23:45.319Z,48.19
2022-12-01T12:26:18.040Z,48.84
2022-12-01T12:29:12.218Z,48.57
2022-12-01T12:32:12.911Z,48.15
2022-12-01T12:34:49.560Z,48.57
2022-12-01T12:37:24.776Z,48.38
2022-12-01T12:40:04.801Z,47.77
2022-12-01T12:43:15.972Z,47.30
2022-12-01T12:46:14.243Z,48.11
2022-12-01T12:52:26.658Z,47.56
2022-12-01T12:55:02.981Z,48.07
2022-12-01T12:57:43.686Z,47.74
2022-12-01T13:00:10.598Z,47.73
2022-12-01T13:03:06.768Z,47.81
2022-12-01T13:05:51.411Z,48.38
2022-12-01T13:08:26.807Z,48.40
2022-12-01T13:11:07.867Z,48.81
2022-12-01T13:13:42.390Z,48.33
2022-12-01T13:16:18.437Z,48.48
2022-12-01T13:18:53.946Z,48.17
2022-12-01T13:21:24.528Z,48.22
2022-12-01T13:23:52.903Z,47.94
2022-12-01T13:26:23.881Z,48.22
2022-12-01T13:28:53.847Z,48.55
2022-12-01T13:31:22.027Z,48.61
2022-12-01T13:34:02.214Z,48.22
2022-12-01T13:36:47.073Z,48.67
2022-12-01T13:39:26.659Z,48.61
2022-12-01T13:42:09.297Z,49.28
2022-12-01T13:44:53.558Z,49.45
2022-12-01T13:47:20.560Z,49.54
2022-12-01T13:49:53.054Z,49.61
2022-12-01T13:52:26.665Z,49.22
2022-12-01T13:55:08.494Z,49.52
2022-12-01T13:57:41.624Z,49.23
2022-12-01T14:00:24.219Z,49.41
2022-12-01T14:03:15.180Z,50.45
2022-12-01T14:05:43.629Z,50.87
2022-12-01T14:08:37.616Z,50.51
2022-12-01T14:11:17.711Z,50.88
2022-12-01T14:13:53.100Z,50.82
2022-12-01T14:16:27.196Z,51.10
2022-12-01T14:19:01.623Z,51.49
2022-12-01T14:21:42.828Z,51.67
2022-12-01T14:24:23.611Z,51.32
2022-12-01T14:26:52.059Z,51.11
2022-12-01T14:29:38.653Z,51.52
2022-12-01T14:32:20.404Z,51.57
2022-12-01T14:34:52.306Z,52.29
2022-12-01T14:37:22.336Z,52.39
2022-12-01T14:40:07.770Z,52.12
2022-12-01T14:42:57.468Z,52.91
2022-12-01T14:45:38.722Z,53.20
2022-12-01T14:48:11.410Z,53.37
2022-12-01T14:50:49.343Z,53.30
2022-12-01T14:53:22.937Z,53.33
2022-12-01T14:55:54.538Z,53.28
2022-12-01T14:58:26.094Z,53.71
2022-12-01T15:00:59.583Z,54.10
2022-12-01T15:03:32.363Z,54.29
2022-12-01T15:05:59.459Z,54.26
2022-12-01T15:09:04.051Z,54.57
2022-12-01T15:11:26.065Z,54.85
2022-12-01T15:13:55.385Z,54.33
2022-12-01T15:16:46.652Z,54.94
2022-12-01T15:19:46.112Z,55.29
2022-12-01T15:22:18.654Z,55.37
2022-12-01T15:24:45.802Z,54.95
2022-12-01T15:27:45.185Z,54.94
2022-12-01T15:30:19.720Z,55.49
2022-12-01T15:32:46.961Z,55.25
2022-12-01T15:35:20.985Z,55.63
2022-12-01T15:37:48.637Z,55.06
2022-12-01T15:41:06.218Z,55.47
2022-12-01T15:43:23.420Z,55.82
2022-12-01T15:45:57.716Z,56.01
2022-12-01T15:48:36.418Z,56.63
2022-12-01T15:51:29.716Z,56.38
2022-12-01T15:54:01.662Z,56.87
2022-12-01T15:56:39.455Z,56.87
2022-12-01T15:59:14.165Z,56.87
2022-12-01T16:01:45.283Z,56.71
2022-12-01T16:04:23.184Z,55.92
2022-12-01T16:07:10.542Z,56.17
2022-12-01T16:09:39.549Z,55.73
2022-12-01T16:12:09.260Z,55.38
2022-12-01T16:14:36.827Z,55.74
2022-12-01T16:17:05.072Z,55.97
2022-12-01T16:19:34.330Z,55.86
2022-12-01T16:22:21.728Z,55.46
2022-12-01T16:24:58.339Z,56.28
2022-12-01T16:27:27.550Z,55.54
2022-12-01T16:30:02.860Z,55.53
2022-12-01T16:32:36.165Z,55.91
2022-12-01T16:35:26.748Z,56.16
2022-12-01T16:37:55.099Z,56.25
2022-12-01T16:40:22.506Z,56.28
2022-12-01T16:42:50.163Z,56.19
2022-12-01T16:45:18.939Z,56.16
2022-12-01T16:48:01.498Z,56.93
2022-12-01T16:50:31.606Z,56.28
2022-12-01T16:52:58.519Z,56.22
2022-12-01T16:55:47.159Z,56.96
2022-12-01T16:58:14.306Z,56.27
2022-12-01T17:00:41.388Z,56.84
2022-12-01T17:03:15.895Z,56.12
2022-12-01T17:05:42.624Z,56.43
2022-12-01T17:08:12.527Z,56.34
2022-12-01T17:10:44.548Z,56.36
2022-12-01T17:13:12.133Z,56.33
2022-12-01T17:15:43.588Z,55.94
2022-12-01T17:18:10.850Z,55.88
2022-12-01T17:20:41.607Z,55.91
2022-12-01T17:23:08.493Z,56.55
2022-12-01T17:25:48.300Z,56.17
2022-12-01T17:28:16.962Z,56.17
2022-12-01T17:30:44.348Z,56.44
2022-12-01T17:33:11.951Z,56.52
2022-12-01T17:35:39.819Z,55.77
2022-12-01T17:38:07.263Z,56.69
2022-12-01T17:40:34.518Z,56.08
2022-12-01T17:43:04.151Z,56.37
2022-12-01T17:45:32.406Z,56.78
2022-12-01T17:47:59.332Z,56.54
2022-12-01T17:50:28.959Z,57.21
2022-12-01T17:52:58.472Z,56.99
2022-12-01T17:55:25.250Z,57.23
2022-12-01T17:57:52.845Z,57.78
2022-12-01T18:00:20.521Z,57.23
2022-12-01T18:02:51.100Z,57.44
2022-12-01T18:05:24.162Z,57.02
2022-12-01T18:07:52.083Z,57.53
2022-12-01T18:10:18.971Z,57.63
2022-12-01T18:12:48.451Z,58.13
2022-12-01T18:15:23.336Z,57.49
2022-12-01T18:17:52.075Z,57.79
2022-12-01T18:20:19.493Z,58.14
2022-12-01T18:22:46.330Z,57.90
2022-12-01T18:25:13.532Z,57.82
2022-12-01T18:27:40.877Z,57.52
2022-12-01T18:30:10.940Z,57.96
2022-12-01T18:32:37.658Z,57.85
2022-12-01T18:35:08.245Z,57.21
2022-12-01T18:37:37.017Z,57.77
2022-12-01T18:40:07.564Z,58.13
2022-12-01T18:42:37.584Z,58.07
2022-12-01T18:45:05.107Z,57.85
2022-12-01T18:47:32.104Z,57.83
2022-12-01T18:49:59.638Z,58.07
2022-12-01T18:52:26.707Z,57.59
2022-12-01T18:54:54.369Z,57.47
2022-12-01T18:57:21.271Z,57.62
2022-12-01T18:59:48.165Z,57.68
2022-12-01T19:02:15.433Z,57.66
2022-12-01T19:04:42.863Z,57.81
2022-12-01T19:07:09.706Z,57.64
2022-12-01T19:09:36.549Z,57.40
2022-12-01T19:12:06.745Z,57.68
2022-12-01T19:14:44.337Z,57.32
2022-12-01T19:17:14.907Z,57.63
2022-12-01T19:19:42.728Z,57.69
2022-12-01T19:22:12.226Z,57.53
2022-12-01T19:24:39.495Z,57.93
2022-12-01T19:27:11.076Z,57.63
2022-12-01T19:29:38.642Z,58.04
2022-12-01T19:32:06.287Z,57.86
2022-12-01T19:34:34.626Z,57.83
2022-12-01T19:37:02.550Z,57.68
2022-12-01T19:39:29.698Z,57.65
2022-12-01T19:41:57.270Z,57.90
2022-12-01T19:44:35.314Z,58.14
2022-12-01T19:47:09.067Z,58.08
2022-12-01T19:49:42.067Z,57.80
2022-12-01T19:52:08.805Z,57.98
2022-12-01T19:54:37.812Z,58.48
2022-12-01T19:57:04.532Z,58.27
2022-12-01T19:59:31.510Z,58.39
2022-12-01T20:01:58.939Z,58.51
2022-12-01T20:04:26.036Z,58.65
2022-12-01T20:06:55.700Z,58.72
2022-12-01T20:09:28.328Z,58.70
2022-12-01T20:11:55.368Z,58.44
2022-12-01T20:14:22.658Z,58.51
2022-12-01T20:16:57.554Z,58.43
2022-12-01T20:19:24.328Z,58.50
2022-12-01T20:21:54.827Z,59.16
2022-12-01T20:24:29.804Z,59.04
2022-12-01T20:27:03.853Z,59.62
2022-12-01T20:29:37.300Z,59.29
2022-12-01T20:32:23.298Z,59.25
2022-12-01T20:34:51.274Z,59.65
2022-12-01T20:37:18.450Z,59.07
2022-12-01T20:39:48.393Z,59.06
2022-12-01T20:42:26.524Z,59.75
2022-12-01T20:44:53.612Z,59.48
2022-12-01T20:47:27.505Z,59.85
2022-12-01T20:49:58.387Z,59.54
2022-12-01T20:52:28.636Z,59.58
2022-12-01T20:54:57.894Z,60.18
2022-12-01T20:57:24.873Z,59.76
2022-12-01T20:59:53.354Z,60.21
2022-12-01T21:02:20.131Z,60.03
2022-12-01T21:04:47.231Z,60.24
2022-12-01T21:07:15.749Z,60.10
2022-12-01T21:09:42.510Z,60.49
2022-12-01T21:12:34.002Z,61.03
2022-12-01T21:15:22.252Z,60.49
2022-12-01T21:17:58.441Z,61.22
2022-12-01T21:20:31.842Z,61.27
2022-12-01T21:23:07.725Z,60.71
2022-12-01T21:25:40.325Z,61.28
2022-12-01T21:28:23.552Z,60.97
2022-12-01T21:31:00.413Z,60.72
2022-12-01T21:33:34.500Z,61.05
2022-12-01T21:36:14.832Z,61.14
2022-12-01T21:38:45.773Z,60.77
2022-12-01T21:41:27.862Z,60.72
2022-12-01T21:43:56.703Z,61.19
2022-12-01T21:46:25.523Z,61.35
2022-12-01T21:48:52.831Z,61.08
2022-12-01T21:51:23.069Z,61.30
2022-12-01T21:53:51.907Z,61.15
2022-12-01T21:56:31.701Z,61.26
2022-12-01T21:59:23.624Z,61.22
2022-12-01T22:01:59.554Z,61.24
2022-12-01T22:04:30.439Z,60.76
2022-12-01T22:06:58.263Z,61.29
2022-12-01T22:09:24.958Z,61.28
2022-12-01T22:12:00.443Z,61.89
2022-12-01T22:14:37.724Z,61.82
2022-12-01T22:17:07.303Z,61.57
2022-12-01T22:19:38.041Z,61.82
2022-12-01T22:22:10.828Z,62.38
2022-12-01T22:24:43.664Z,61.89
2022-12-01T22:27:22.458Z,62.11
2022-12-01T22:29:54.423Z,61.88
2022-12-01T22:32:33.193Z,62.21
2022-12-01T22:35:31.541Z,62.35
2022-12-01T22:38:12.982Z,62.48
2022-12-01T22:40:54.973Z,62.78
2022-12-01T22:43:26.646Z,63.08
2022-12-01T22:45:59.607Z,62.67
2022-12-01T22:48:37.959Z,63.37
2022-12-01T22:51:14.064Z,62.77
2022-12-01T22:53:42.150Z,63.05
2022-12-01T22:56:26.384Z,62.80
2022-12-01T22:58:53.525Z,63.56
2022-12-01T23:01:33.773Z,63.37
2022-12-01T23:04:20.485Z,63.91
2022-12-01T23:07:09.620Z,64.16
2022-12-01T23:09:41.816Z,64.72
2022-12-01T23:12:33.621Z,64.20
2022-12-01T23:15:28.405Z,64.45
2022-12-01T23:18:21.675Z,65.00
2022-12-01T23:20:56.253Z,64.63
2022-12-01T23:23:30.087Z,64.99
2022-12-01T23:25:57.737Z,65.20
2022-12-01T23:28:29.180Z,65.34
2022-12-01T23:30:58.823Z,64.87
2022-12-01T23:33:28.767Z,65.15
2022-12-01T23:36:09.071Z,65.76
2022-12-01T23:38:45.072Z,66.03
2022-12-01T23:41:51.006Z,66.20
2022-12-01T23:44:41.204Z,65.80
2022-12-01T23:47:22.580Z,66.10
2022-12-01T23:50:00.529Z,66.08
2022-12-01T23:52:37.489Z,66.24
2022-12-01T23:55:35.369Z,65.55
2022-12-01T23:58:03.950Z,66.03
