createdAt,value
2024-05-09T00:02:57.549Z,81.91
2024-05-09T00:07:29.616Z,80.09
2024-05-09T00:08:02.669Z,78.37
2024-05-09T00:10:39.343Z,79.60
2024-05-09T00:11:07.027Z,77.89
2024-05-09T00:12:07.066Z,77.39
2024-05-09T00:13:07.498Z,76.99
2024-05-09T00:14:07.044Z,77.07
2024-05-09T00:15:06.966Z,77.04
2024-05-09T00:16:06.967Z,77.23
2024-05-09T00:17:07.023Z,76.57
2024-05-09T00:18:07.946Z,76.46
2024-05-09T00:19:07.023Z,75.98
2024-05-09T00:20:14.316Z,75.65
2024-05-09T00:21:08.062Z,75.67
2024-05-09T00:22:06.989Z,75.58
2024-05-09T00:23:07.606Z,75.55
2024-05-09T00:24:06.984Z,75.43
2024-05-09T00:25:07.001Z,75.76
2024-05-09T00:26:07.054Z,75.72
2024-05-09T00:27:07.948Z,76.01
2024-05-09T00:28:07.000Z,75.74
2024-05-09T00:29:07.061Z,75.48
2024-05-09T00:31:38.373Z,78.11
2024-05-09T00:32:11.436Z,75.85
2024-05-09T00:33:11.940Z,75.56
2024-05-09T00:37:51.487Z,79.19
2024-05-09T00:38:24.469Z,76.54
2024-05-09T00:44:11.414Z,78.45
2024-05-09T00:44:42.055Z,75.95
2024-05-09T00:45:42.074Z,75.39
2024-05-09T00:46:42.130Z,75.53
2024-05-09T00:47:42.291Z,75.70
2024-05-09T00:59:50.284Z,82.99
2024-05-09T01:00:31.363Z,80.02
2024-05-09T01:01:26.785Z,79.93
2024-05-09T01:02:25.735Z,79.52
2024-05-09T01:03:25.927Z,79.46
2024-05-09T01:09:10.114Z,82.25
2024-05-09T01:09:43.092Z,79.84
2024-05-09T01:10:45.225Z,79.43
2024-05-09T01:11:43.207Z,79.10
2024-05-09T01:12:43.096Z,78.81
2024-05-09T01:13:43.176Z,78.59
2024-05-09T01:31:39.585Z,80.00
2024-05-09T01:32:12.656Z,78.28
2024-05-09T01:33:13.343Z,78.09
2024-05-09T01:34:12.528Z,77.90
2024-05-09T01:35:12.523Z,77.60
2024-05-09T01:36:12.504Z,77.69
2024-05-09T01:37:12.515Z,77.34
2024-05-09T01:38:12.570Z,77.23
2024-05-09T01:39:12.517Z,77.18
2024-05-09T01:43:52.662Z,79.69
2024-05-09T01:44:25.634Z,77.14
2024-05-09T01:45:25.551Z,76.57
2024-05-09T01:46:25.549Z,77.10
2024-05-09T01:51:05.773Z,81.08
2024-05-09T02:07:13.280Z,79.57
2024-05-09T02:07:46.294Z,78.67
2024-05-09T02:08:46.279Z,77.70
2024-05-09T02:09:46.265Z,77.38
2024-05-09T02:10:46.526Z,77.03
2024-05-09T02:11:46.443Z,76.93
2024-05-09T02:12:46.274Z,77.04
2024-05-09T02:13:46.306Z,76.81
2024-05-09T02:14:46.286Z,77.13
2024-05-09T02:15:46.292Z,76.82
2024-05-09T02:16:46.318Z,77.08
2024-05-09T02:17:46.490Z,76.96
2024-05-09T02:18:46.407Z,76.76
2024-05-09T02:19:46.315Z,76.89
2024-05-09T02:20:46.322Z,76.95
2024-05-09T02:21:46.308Z,76.67
2024-05-09T02:22:46.351Z,76.68
2024-05-09T02:23:46.319Z,76.50
2024-05-09T02:24:46.299Z,76.76
2024-05-09T02:25:46.333Z,76.73
2024-05-09T02:26:46.311Z,77.05
2024-05-09T02:27:46.359Z,77.77
2024-05-09T02:30:22.918Z,82.15
2024-05-09T02:30:51.665Z,79.79
2024-05-09T02:31:50.792Z,79.31
2024-05-09T02:35:26.612Z,81.46
2024-05-09T02:35:59.380Z,79.33
2024-05-09T02:36:59.422Z,78.91
2024-05-09T02:37:59.691Z,78.39
2024-05-09T02:44:48.176Z,79.77
2024-05-09T02:45:21.244Z,77.81
2024-05-09T02:46:21.179Z,77.24
2024-05-09T02:47:21.497Z,77.06
2024-05-09T02:52:07.659Z,79.60
2024-05-09T02:52:40.611Z,77.71
2024-05-09T02:53:40.634Z,77.30
2024-05-09T02:54:40.690Z,76.93
2024-05-09T02:55:40.636Z,76.83
2024-05-09T03:01:25.269Z,80.18
2024-05-09T03:01:58.082Z,78.05
2024-05-09T03:02:58.161Z,77.52
2024-05-09T03:03:58.209Z,77.15
2024-05-09T03:04:58.295Z,77.16
2024-05-09T03:05:58.021Z,76.96
2024-05-09T03:06:58.008Z,76.96
2024-05-09T03:07:58.070Z,76.96
2024-05-09T03:08:58.023Z,76.53
2024-05-09T03:09:58.022Z,76.93
2024-05-09T03:10:58.052Z,76.83
2024-05-09T03:11:58.183Z,76.98
2024-05-09T03:12:58.002Z,76.43
2024-05-09T03:20:11.631Z,81.54
2024-05-09T03:20:40.251Z,79.09
2024-05-09T03:21:38.834Z,78.84
2024-05-09T03:22:38.815Z,78.88
2024-05-09T03:23:38.941Z,79.50
2024-05-09T03:24:38.830Z,79.44
2024-05-09T03:25:39.057Z,79.04
2024-05-09T03:26:38.901Z,78.89
2024-05-09T03:27:38.823Z,79.17
2024-05-09T03:30:10.202Z,80.81
2024-05-09T03:30:43.559Z,78.58
2024-05-09T03:31:43.247Z,78.07
2024-05-09T03:32:43.275Z,77.86
2024-05-09T03:33:43.305Z,77.58
2024-05-09T03:34:43.181Z,77.37
2024-05-09T03:38:21.461Z,79.79
2024-05-09T03:38:52.098Z,77.50
2024-05-09T03:39:52.113Z,77.12
2024-05-09T03:40:52.236Z,76.88
2024-05-09T03:42:19.223Z,76.78
2024-05-09T03:42:52.228Z,76.93
2024-05-09T03:43:52.277Z,76.40
2024-05-09T03:44:52.240Z,76.33
2024-05-09T03:45:52.247Z,76.47
2024-05-09T03:46:52.263Z,76.38
2024-05-09T03:47:52.650Z,76.37
2024-05-09T03:48:52.284Z,76.45
2024-05-09T03:49:52.250Z,76.36
2024-05-09T03:50:52.358Z,76.24
2024-05-09T03:51:52.236Z,76.35
2024-05-09T03:52:52.262Z,76.40
2024-05-09T03:53:52.244Z,76.67
2024-05-09T03:54:52.249Z,76.42
2024-05-09T03:55:52.272Z,75.99
2024-05-09T03:56:52.350Z,76.08
2024-05-09T03:57:52.243Z,76.11
2024-05-09T03:58:52.302Z,75.98
2024-05-09T03:59:52.244Z,76.28
2024-05-09T04:00:53.226Z,76.21
2024-05-09T04:01:52.392Z,76.77
2024-05-09T04:02:52.359Z,77.00
2024-05-09T04:03:52.366Z,76.87
2024-05-09T04:04:52.371Z,76.67
2024-05-09T04:05:52.275Z,77.04
2024-05-09T04:06:52.278Z,76.76
2024-05-09T04:07:52.297Z,76.91
2024-05-09T04:08:52.276Z,76.81
2024-05-09T04:09:52.254Z,77.08
2024-05-09T04:10:52.280Z,77.02
2024-05-09T04:11:52.544Z,76.98
2024-05-09T04:12:52.283Z,76.99
2024-05-09T04:13:52.313Z,77.14
2024-05-09T04:14:52.289Z,77.23
2024-05-09T04:15:52.275Z,77.00
2024-05-09T04:16:52.327Z,77.33
2024-05-09T04:17:52.558Z,77.82
2024-05-09T04:18:52.336Z,78.08
2024-05-09T04:19:52.293Z,78.32
2024-05-09T04:20:52.325Z,78.56
2024-05-09T04:23:26.571Z,82.01
2024-05-09T04:23:56.683Z,79.87
2024-05-09T04:24:56.663Z,79.14
2024-05-09T04:27:28.033Z,82.04
2024-05-09T04:28:01.087Z,79.76
2024-05-09T04:29:01.092Z,79.08
2024-05-09T04:30:01.031Z,78.62
2024-05-09T04:31:01.035Z,78.58
2024-05-09T04:32:01.098Z,77.91
2024-05-09T04:33:01.140Z,77.50
2024-05-09T04:34:01.111Z,77.35
2024-05-09T04:35:01.063Z,77.36
2024-05-09T04:36:01.043Z,77.02
2024-05-09T04:37:01.026Z,77.26
2024-05-09T04:38:08.326Z,77.42
2024-05-09T04:39:08.293Z,77.35
2024-05-09T04:41:39.702Z,80.16
2024-05-09T04:52:46.576Z,80.55
2024-05-09T04:53:19.657Z,78.72
2024-05-09T04:55:19.497Z,78.77
2024-05-09T04:56:19.567Z,78.47
2024-05-09T04:57:19.510Z,78.49
2024-05-09T04:58:19.513Z,78.53
2024-05-09T04:59:19.538Z,78.58
2024-05-09T05:00:28.584Z,78.62
2024-05-09T05:01:20.557Z,78.47
2024-05-09T05:23:09.244Z,79.67
2024-05-09T05:23:42.285Z,78.54
2024-05-09T05:24:42.180Z,78.24
2024-05-09T05:25:42.182Z,78.27
2024-05-09T05:26:42.255Z,77.96
2024-05-09T05:27:42.180Z,77.65
2024-05-09T05:28:42.178Z,77.52
2024-05-09T05:29:42.240Z,77.67
2024-05-09T05:30:42.186Z,77.77
2024-05-09T05:33:13.794Z,79.84
2024-05-09T05:33:46.632Z,77.34
2024-05-09T05:34:46.557Z,77.05
2024-05-09T05:35:46.526Z,77.18
2024-05-09T05:36:46.536Z,76.35
2024-05-09T05:37:46.552Z,76.16
2024-05-09T05:38:46.634Z,75.94
2024-05-09T05:41:17.930Z,79.90
2024-05-09T05:41:50.883Z,77.73
2024-05-09T05:42:50.884Z,77.21
2024-05-09T05:43:50.955Z,77.23
2024-05-09T05:44:50.895Z,77.15
2024-05-09T05:45:50.889Z,76.85
2024-05-09T05:46:50.971Z,76.50
2024-05-09T05:47:51.091Z,76.90
2024-05-09T05:48:50.988Z,76.86
2024-05-09T05:49:50.955Z,76.19
2024-05-09T05:50:50.979Z,76.06
2024-05-09T05:51:50.884Z,75.74
2024-05-09T05:52:50.963Z,75.66
2024-05-09T05:53:50.913Z,75.61
2024-05-09T05:58:30.973Z,78.60
2024-05-09T05:59:03.998Z,76.72
2024-05-09T06:00:07.082Z,76.26
2024-05-09T06:01:04.972Z,75.70
2024-05-09T06:02:04.080Z,75.60
2024-05-09T06:03:04.064Z,75.51
2024-05-09T06:05:35.439Z,78.36
2024-05-09T06:06:08.322Z,75.84
2024-05-09T06:07:08.296Z,75.68
2024-05-09T06:08:08.475Z,75.64
2024-05-09T06:09:08.317Z,75.14
2024-05-09T06:10:17.008Z,75.44
2024-05-09T06:11:09.379Z,75.16
2024-05-09T06:12:08.449Z,75.14
2024-05-09T06:13:08.302Z,74.93
2024-05-09T06:14:08.352Z,74.64
2024-05-09T06:16:39.689Z,77.39
2024-05-09T06:17:12.756Z,75.31
2024-05-09T06:18:13.106Z,75.09
2024-05-09T06:32:34.411Z,77.25
2024-05-09T06:33:05.568Z,75.92
2024-05-09T06:34:05.226Z,75.28
2024-05-09T06:35:05.192Z,75.36
2024-05-09T06:37:36.574Z,77.35
2024-05-09T06:38:09.916Z,75.10
2024-05-09T06:42:49.627Z,76.98
2024-05-09T06:43:22.606Z,74.76
2024-05-09T06:44:22.712Z,73.87
2024-05-09T06:45:22.607Z,73.73
2024-05-09T06:56:31.426Z,76.09
2024-05-09T06:57:01.774Z,74.37
2024-05-09T06:58:01.796Z,73.86
2024-05-09T06:59:01.832Z,73.96
2024-05-09T07:00:01.779Z,73.20
2024-05-09T07:01:01.799Z,73.50
2024-05-09T07:02:01.798Z,74.17
2024-05-09T07:03:05.359Z,73.90
2024-05-09T07:04:01.899Z,74.76
2024-05-09T07:05:02.009Z,75.36
2024-05-09T07:06:01.921Z,74.21
2024-05-09T07:07:01.784Z,73.97
2024-05-09T07:08:01.812Z,73.55
2024-05-09T07:09:01.804Z,73.31
2024-05-09T07:10:01.789Z,73.52
2024-05-09T07:12:34.287Z,75.61
2024-05-09T07:13:06.211Z,73.29
2024-05-09T07:14:06.273Z,73.31
2024-05-09T07:15:06.134Z,73.93
2024-05-09T07:16:06.145Z,73.92
2024-05-09T07:17:06.316Z,73.62
2024-05-09T07:18:06.226Z,73.83
2024-05-09T07:22:46.576Z,75.88
2024-05-09T07:23:19.407Z,74.56
2024-05-09T07:24:19.204Z,73.52
2024-05-09T07:25:19.204Z,73.07
2024-05-09T07:31:03.617Z,74.38
2024-05-09T07:31:36.609Z,73.16
2024-05-09T07:32:36.803Z,72.84
2024-05-09T07:50:34.113Z,70.78
2024-05-09T07:52:23.559Z,71.29
2024-05-09T07:53:33.166Z,71.59
2024-05-09T07:53:41.932Z,71.80
2024-05-09T07:54:34.368Z,72.59
2024-05-09T07:57:17.379Z,73.51
2024-05-09T07:57:50.325Z,71.35
2024-05-09T07:58:50.245Z,70.32
2024-05-09T07:59:50.196Z,68.98
2024-05-09T08:01:20.210Z,69.38
2024-05-09T08:01:50.262Z,70.37
2024-05-09T08:02:50.291Z,70.41
2024-05-09T08:20:30.364Z,71.91
2024-05-09T08:20:56.480Z,70.42
2024-05-09T08:21:55.535Z,70.15
2024-05-09T08:22:55.469Z,69.29
2024-05-09T08:23:55.477Z,69.21
2024-05-09T08:24:55.483Z,69.47
2024-05-09T08:25:55.485Z,69.08
2024-05-09T08:26:55.472Z,69.28
2024-05-09T08:27:55.538Z,68.70
2024-05-09T08:28:55.492Z,68.48
2024-05-09T08:29:55.513Z,68.32
2024-05-09T08:30:55.603Z,68.61
2024-05-09T08:31:55.484Z,68.57
2024-05-09T08:35:31.287Z,71.86
2024-05-09T08:36:04.207Z,69.36
2024-05-09T08:44:10.773Z,69.82
2024-05-09T08:44:43.694Z,68.48
2024-05-09T08:45:45.566Z,68.28
2024-05-09T08:46:43.630Z,67.66
2024-05-09T08:47:43.822Z,67.72
2024-05-09T08:50:28.741Z,73.01
2024-05-09T08:50:49.137Z,70.81
2024-05-09T08:51:48.074Z,68.76
2024-05-09T08:52:48.005Z,68.34
2024-05-09T08:53:48.006Z,68.28
2024-05-09T08:54:48.063Z,68.19
2024-05-09T09:00:36.938Z,69.36
2024-05-09T09:01:06.534Z,67.00
2024-05-09T09:02:05.545Z,66.36
2024-05-09T09:03:05.533Z,66.48
2024-05-09T09:04:32.547Z,67.06
2024-05-09T09:05:05.502Z,67.74
2024-05-09T09:06:05.503Z,67.29
2024-05-09T09:07:05.461Z,66.46
2024-05-09T09:08:05.452Z,66.14
2024-05-09T09:09:05.442Z,65.77
2024-05-09T09:10:07.053Z,64.93
2024-05-09T09:11:15.689Z,64.43
2024-05-09T09:12:15.674Z,64.39
2024-05-09T09:13:15.950Z,62.97
2024-05-09T09:14:15.684Z,62.41
2024-05-09T09:15:15.679Z,63.42
2024-05-09T09:16:15.673Z,63.76
2024-05-09T09:17:15.769Z,63.67
2024-05-09T09:18:16.028Z,64.36
2024-05-09T09:19:45.249Z,64.17
2024-05-09T09:27:09.300Z,65.65
2024-05-09T09:27:42.023Z,62.66
2024-05-09T09:28:41.992Z,62.74
2024-05-09T09:29:41.986Z,62.67
2024-05-09T09:30:42.037Z,62.47
2024-05-09T09:31:41.976Z,62.34
2024-05-09T09:32:42.058Z,61.85
2024-05-09T09:33:42.074Z,61.01
2024-05-09T09:39:26.410Z,64.74
2024-05-09T09:39:59.411Z,62.62
2024-05-09T09:45:44.178Z,62.51
2024-05-09T09:46:16.936Z,62.40
2024-05-09T09:47:16.816Z,61.43
2024-05-09T09:48:16.947Z,59.89
2024-05-09T09:49:17.037Z,61.09
2024-05-09T09:50:20.872Z,60.64
2024-05-09T09:51:17.785Z,59.88
2024-05-09T09:52:17.061Z,59.57
2024-05-09T09:53:16.856Z,59.76
2024-05-09T09:54:16.799Z,59.30
2024-05-09T10:04:18.675Z,60.26
2024-05-09T10:04:51.674Z,59.06
2024-05-09T10:05:51.609Z,58.33
2024-05-09T10:06:51.644Z,58.73
2024-05-09T10:07:51.590Z,60.24
2024-05-09T10:08:51.600Z,60.12
2024-05-09T10:12:27.464Z,60.37
2024-05-09T10:13:00.651Z,58.72
2024-05-09T10:14:00.284Z,58.76
2024-05-09T10:15:00.285Z,57.66
2024-05-09T10:16:00.349Z,58.04
2024-05-09T10:22:49.045Z,59.45
2024-05-09T10:23:22.061Z,58.31
2024-05-09T10:24:22.055Z,58.25
2024-05-09T10:25:22.238Z,59.40
2024-05-09T10:26:22.053Z,58.68
2024-05-09T10:27:22.040Z,58.00
2024-05-09T10:28:22.079Z,57.13
2024-05-09T10:29:22.044Z,56.53
2024-05-09T10:30:29.599Z,57.06
2024-05-09T10:31:23.100Z,57.00
2024-05-09T10:32:22.147Z,56.70
2024-05-09T10:38:06.490Z,57.71
2024-05-09T10:38:39.458Z,56.05
2024-05-09T10:39:39.616Z,55.73
2024-05-09T10:40:39.551Z,55.02
2024-05-09T10:41:39.465Z,55.88
2024-05-09T10:42:39.500Z,56.45
2024-05-09T10:43:39.451Z,56.00
2024-05-09T10:44:39.459Z,56.48
2024-05-09T10:48:15.637Z,58.33
2024-05-09T10:48:48.804Z,57.03
2024-05-09T10:49:48.301Z,56.82
2024-05-09T10:52:22.073Z,57.06
2024-05-09T10:52:52.690Z,55.31
2024-05-09T10:53:52.757Z,54.40
2024-05-09T10:54:52.822Z,54.93
2024-05-09T10:55:52.793Z,54.41
2024-05-09T10:56:52.838Z,54.48
2024-05-09T10:57:52.998Z,55.01
2024-05-09T10:58:52.964Z,55.40
2024-05-09T10:59:53.009Z,56.23
2024-05-09T11:00:53.162Z,57.47
2024-05-09T11:01:53.196Z,57.27
2024-05-09T11:02:53.028Z,56.75
2024-05-09T11:03:53.278Z,56.19
2024-05-09T11:04:53.275Z,56.53
2024-05-09T11:05:53.310Z,56.25
2024-05-09T11:06:53.195Z,55.56
2024-05-09T11:07:53.181Z,55.98
2024-05-09T11:08:53.244Z,56.45
2024-05-09T11:09:53.329Z,56.73
2024-05-09T11:10:53.540Z,55.72
2024-05-09T11:11:53.430Z,56.27
2024-05-09T11:12:54.514Z,56.46
2024-05-09T11:13:53.532Z,56.13
2024-05-09T11:25:02.321Z,58.20
2024-05-09T11:25:32.701Z,56.65
2024-05-09T11:26:32.688Z,56.09
2024-05-09T11:27:32.741Z,55.82
2024-05-09T11:28:32.739Z,55.18
2024-05-09T11:29:32.716Z,54.80
2024-05-09T11:30:32.816Z,55.02
2024-05-09T11:31:33.046Z,54.99
2024-05-09T11:32:33.021Z,55.40
2024-05-09T11:33:32.860Z,54.82
2024-05-09T11:34:32.854Z,54.54
2024-05-09T11:35:32.690Z,54.36
2024-05-09T11:36:32.757Z,54.34
2024-05-09T11:37:34.584Z,54.52
2024-05-09T11:38:32.710Z,53.77
2024-05-09T11:39:32.720Z,53.63
2024-05-09T11:40:34.550Z,53.96
2024-05-09T11:41:32.722Z,53.56
2024-05-09T11:42:32.765Z,53.52
2024-05-09T11:47:12.854Z,55.79
2024-05-09T11:47:45.862Z,54.48
2024-05-09T11:48:45.843Z,53.99
2024-05-09T11:49:45.854Z,53.95
2024-05-09T11:50:45.761Z,54.32
2024-05-09T11:51:45.777Z,54.68
2024-05-09T11:52:45.766Z,54.33
2024-05-09T11:53:45.768Z,52.86
2024-05-09T11:54:45.790Z,52.97
2024-05-09T11:55:45.767Z,52.73
2024-05-09T11:56:45.772Z,52.56
2024-05-09T11:57:45.786Z,53.04
2024-05-09T11:58:45.758Z,52.33
2024-05-09T11:59:45.758Z,52.75
2024-05-09T12:00:46.231Z,52.43
2024-05-09T12:01:45.971Z,52.32
2024-05-09T12:03:12.848Z,51.89
2024-05-09T12:03:45.903Z,52.51
2024-05-09T12:04:45.988Z,52.84
2024-05-09T12:05:46.001Z,52.00
2024-05-09T12:06:45.809Z,52.36
2024-05-09T12:07:45.770Z,52.23
2024-05-09T12:08:45.774Z,52.28
2024-05-09T12:09:45.819Z,51.22
2024-05-09T12:10:46.064Z,51.64
2024-05-09T12:11:45.798Z,51.80
2024-05-09T12:12:45.800Z,51.99
2024-05-09T12:13:45.790Z,51.64
2024-05-09T12:14:45.776Z,51.69
2024-05-09T12:15:45.792Z,51.18
2024-05-09T12:16:45.832Z,51.47
2024-05-09T12:17:47.789Z,51.66
2024-05-09T12:18:45.909Z,50.83
2024-05-09T12:19:45.842Z,50.92
2024-05-09T12:20:45.768Z,50.69
2024-05-09T12:21:45.789Z,50.84
2024-05-09T12:22:45.772Z,50.80
2024-05-09T12:23:45.780Z,50.41
2024-05-09T12:24:45.826Z,50.34
2024-05-09T12:25:45.768Z,50.96
2024-05-09T12:26:45.768Z,51.31
2024-05-09T12:27:45.817Z,51.41
2024-05-09T12:28:45.793Z,52.05
2024-05-09T12:29:45.812Z,51.13
2024-05-09T12:30:45.860Z,50.81
2024-05-09T12:31:45.819Z,51.42
2024-05-09T12:32:45.943Z,51.75
2024-05-09T12:33:45.827Z,51.31
2024-05-09T12:34:45.830Z,50.72
2024-05-09T12:35:48.202Z,50.35
2024-05-09T12:40:34.427Z,51.04
2024-05-09T12:40:59.950Z,48.93
2024-05-09T12:41:58.862Z,48.69
2024-05-09T12:45:34.601Z,49.36
2024-05-09T12:46:07.652Z,48.25
2024-05-09T12:47:07.553Z,48.34
2024-05-09T12:48:08.185Z,48.00
2024-05-09T12:49:07.797Z,47.75
2024-05-09T12:50:10.896Z,47.81
2024-05-09T12:51:08.581Z,48.20
2024-05-09T12:52:07.609Z,48.01
2024-05-09T12:53:07.583Z,47.62
2024-05-09T12:54:07.603Z,47.14
2024-05-09T13:02:01.296Z,49.78
2024-05-09T13:02:33.831Z,48.34
2024-05-09T13:03:33.821Z,47.66
2024-05-09T13:04:34.020Z,47.36
2024-05-09T13:05:33.937Z,47.57
2024-05-09T13:06:33.738Z,48.05
2024-05-09T13:07:33.696Z,48.49
2024-05-09T13:08:33.674Z,47.47
2024-05-09T13:09:33.704Z,47.60
2024-05-09T13:10:33.894Z,48.48
2024-05-09T13:11:33.725Z,48.52
2024-05-09T13:12:33.687Z,47.57
2024-05-09T13:13:33.676Z,47.28
2024-05-09T13:15:03.191Z,47.02
2024-05-09T13:15:33.847Z,47.12
2024-05-09T13:16:34.026Z,47.17
2024-05-09T13:17:33.978Z,47.36
2024-05-09T13:18:34.057Z,47.34
2024-05-09T13:19:34.003Z,46.77
2024-05-09T13:22:05.569Z,47.96
2024-05-09T13:22:38.349Z,46.60
2024-05-09T13:23:43.368Z,46.10
2024-05-09T13:24:38.457Z,46.41
2024-05-09T13:25:38.479Z,46.68
2024-05-09T13:26:38.364Z,46.70
2024-05-09T13:27:38.429Z,46.87
2024-05-09T13:35:31.520Z,47.29
2024-05-09T13:36:04.510Z,46.48
2024-05-09T13:37:04.502Z,46.57
2024-05-09T13:38:05.159Z,46.12
2024-05-09T13:39:04.523Z,47.08
2024-05-09T13:40:07.078Z,46.81
2024-05-09T13:41:04.497Z,46.11
2024-05-09T13:42:04.485Z,46.13
2024-05-09T13:43:11.778Z,46.39
2024-05-09T13:44:11.727Z,47.30
2024-05-09T13:45:11.792Z,47.05
2024-05-09T13:46:11.764Z,47.05
2024-05-09T13:47:11.764Z,46.88
2024-05-09T13:48:11.932Z,46.19
2024-05-09T13:49:12.809Z,46.79
2024-05-09T13:50:20.126Z,46.71
2024-05-09T13:51:12.739Z,46.25
2024-05-09T13:52:11.800Z,46.58
2024-05-09T13:53:11.777Z,46.40
2024-05-09T13:54:11.756Z,45.32
2024-05-09T13:55:11.822Z,45.47
2024-05-09T13:56:11.752Z,45.16
2024-05-09T13:57:11.745Z,45.22
2024-05-09T13:58:11.856Z,45.73
2024-05-09T13:59:11.765Z,46.38
2024-05-09T14:00:22.252Z,45.78
2024-05-09T14:01:12.875Z,45.67
2024-05-09T14:02:11.847Z,45.82
2024-05-09T14:03:11.887Z,45.43
2024-05-09T14:04:11.876Z,45.27
2024-05-09T14:05:11.968Z,44.98
2024-05-09T14:06:13.216Z,45.25
2024-05-09T14:07:11.816Z,45.55
2024-05-09T14:08:11.765Z,44.98
2024-05-09T14:19:17.937Z,46.43
2024-05-09T14:19:50.927Z,45.21
2024-05-09T14:20:50.915Z,45.39
2024-05-09T14:21:50.985Z,45.31
2024-05-09T14:22:50.940Z,45.02
2024-05-09T14:23:50.917Z,45.43
2024-05-09T14:24:50.994Z,45.62
2024-05-09T14:25:52.327Z,45.50
2024-05-09T14:26:50.915Z,44.79
2024-05-09T14:27:50.969Z,43.83
2024-05-09T14:28:50.928Z,43.71
2024-05-09T14:32:26.716Z,44.75
2024-05-09T14:32:59.705Z,43.47
2024-05-09T14:33:59.763Z,43.00
2024-05-09T14:34:59.696Z,42.91
2024-05-09T14:35:59.645Z,42.42
2024-05-09T14:36:59.637Z,42.74
2024-05-09T14:37:59.631Z,42.67
2024-05-09T14:38:59.619Z,42.76
2024-05-09T14:39:59.736Z,42.74
2024-05-09T14:49:01.663Z,44.35
2024-05-09T14:49:30.075Z,43.26
2024-05-09T14:50:35.930Z,43.01
2024-05-09T14:51:31.159Z,43.27
2024-05-09T15:02:36.243Z,44.38
2024-05-09T15:03:09.234Z,43.61
2024-05-09T15:04:09.351Z,43.26
2024-05-09T15:05:09.366Z,43.25
2024-05-09T15:06:09.400Z,43.26
2024-05-09T15:07:11.325Z,43.41
2024-05-09T15:08:09.241Z,43.26
2024-05-09T15:09:09.259Z,43.29
2024-05-09T15:10:16.572Z,42.65
2024-05-09T15:11:10.316Z,43.01
2024-05-09T15:12:09.214Z,43.24
2024-05-09T15:13:11.344Z,43.25
2024-05-09T15:14:09.233Z,43.08
2024-05-09T15:15:09.229Z,43.06
2024-05-09T15:16:09.264Z,42.75
2024-05-09T15:17:09.256Z,42.87
2024-05-09T15:18:09.380Z,42.93
2024-05-09T15:19:09.322Z,42.88
2024-05-09T15:20:09.871Z,42.85
2024-05-09T15:24:58.557Z,46.54
2024-05-09T15:25:29.038Z,44.59
2024-05-09T15:26:28.892Z,44.64
2024-05-09T15:27:28.942Z,44.47
2024-05-09T15:28:28.946Z,44.31
2024-05-09T15:29:28.905Z,43.70
2024-05-09T15:30:31.997Z,44.09
2024-05-09T15:31:29.103Z,43.65
2024-05-09T15:32:29.132Z,43.38
2024-05-09T15:33:28.945Z,43.04
2024-05-09T15:34:28.958Z,42.61
2024-05-09T15:35:28.919Z,42.57
2024-05-09T15:36:28.962Z,42.75
2024-05-09T15:37:28.909Z,42.50
2024-05-09T15:38:28.905Z,42.51
2024-05-09T15:39:28.933Z,42.57
2024-05-09T15:40:36.043Z,43.04
2024-05-09T15:41:29.912Z,42.96
2024-05-09T15:42:28.970Z,43.09
2024-05-09T15:43:29.033Z,42.76
2024-05-09T15:44:28.924Z,42.39
2024-05-09T15:45:28.994Z,42.63
2024-05-09T15:46:29.016Z,42.67
2024-05-09T15:47:28.959Z,42.35
2024-05-09T15:48:29.055Z,42.50
2024-05-09T15:49:29.055Z,42.18
2024-05-09T15:50:36.727Z,42.47
2024-05-09T15:51:30.116Z,42.64
2024-05-09T15:52:28.912Z,42.80
2024-05-09T15:53:28.917Z,42.65
2024-05-09T15:54:29.002Z,42.52
2024-05-09T15:55:28.925Z,43.03
2024-05-09T15:56:28.927Z,43.26
2024-05-09T15:57:28.942Z,42.60
2024-05-09T15:58:28.954Z,42.22
2024-05-09T15:59:28.924Z,42.39
2024-05-09T16:00:36.780Z,42.02
2024-05-09T16:01:30.046Z,41.84
2024-05-09T16:02:29.098Z,41.79
2024-05-09T16:03:29.015Z,41.70
2024-05-09T16:04:29.109Z,41.92
2024-05-09T16:05:29.044Z,41.64
2024-05-09T16:06:29.001Z,41.86
2024-05-09T16:07:28.933Z,41.79
2024-05-09T16:08:28.930Z,41.55
2024-05-09T16:09:28.973Z,41.46
2024-05-09T16:10:32.495Z,41.84
2024-05-09T16:11:29.980Z,41.78
2024-05-09T16:12:28.959Z,42.06
2024-05-09T16:13:29.007Z,42.11
2024-05-09T16:14:28.949Z,42.32
2024-05-09T16:15:29.095Z,42.24
2024-05-09T16:16:28.994Z,41.79
2024-05-09T16:17:28.995Z,41.60
2024-05-09T16:18:28.987Z,41.60
2024-05-09T16:19:28.968Z,41.29
2024-05-09T16:20:37.216Z,41.30
2024-05-09T16:30:31.855Z,42.95
2024-05-09T16:31:00.458Z,42.16
2024-05-09T16:34:35.182Z,43.84
2024-05-09T16:35:08.122Z,41.81
2024-05-09T16:36:08.132Z,41.45
2024-05-09T16:37:08.200Z,41.57
2024-05-09T16:38:08.132Z,41.93
2024-05-09T16:46:01.309Z,42.01
2024-05-09T16:46:34.244Z,41.21
2024-05-09T16:47:34.416Z,40.91
2024-05-09T16:50:08.389Z,42.46
2024-05-09T16:50:38.605Z,41.07
2024-05-09T16:51:38.680Z,40.43
2024-05-09T16:52:38.589Z,40.56
2024-05-09T16:53:38.595Z,40.35
2024-05-09T16:54:38.634Z,40.00
2024-05-09T16:55:38.859Z,40.21
2024-05-09T16:56:38.605Z,40.55
2024-05-09T16:57:38.624Z,40.75
2024-05-09T17:02:18.947Z,44.08
2024-05-09T17:02:51.706Z,42.44
2024-05-09T17:03:51.910Z,42.12
2024-05-09T17:04:51.643Z,42.15
2024-05-09T17:05:51.883Z,42.59
2024-05-09T17:06:51.691Z,42.58
2024-05-09T17:07:51.648Z,42.39
2024-05-09T17:08:51.760Z,42.40
2024-05-09T17:09:51.642Z,42.90
2024-05-09T17:10:51.931Z,42.94
2024-05-09T17:11:51.674Z,43.29
2024-05-09T17:12:51.662Z,43.30
2024-05-09T17:13:51.648Z,43.11
2024-05-09T17:14:51.647Z,43.00
2024-05-09T17:15:51.735Z,42.80
2024-05-09T17:16:51.671Z,42.79
2024-05-09T17:17:51.684Z,42.82
2024-05-09T17:18:51.690Z,42.68
2024-05-09T17:19:51.658Z,42.70
2024-05-09T17:23:28.284Z,44.09
2024-05-09T17:24:00.368Z,42.74
2024-05-09T17:25:00.551Z,42.77
2024-05-09T17:26:00.348Z,42.57
2024-05-09T17:27:00.372Z,42.29
2024-05-09T17:28:00.447Z,42.64
2024-05-09T17:29:00.363Z,42.77
2024-05-09T17:30:00.348Z,42.98
2024-05-09T17:31:00.385Z,43.33
2024-05-09T17:32:00.390Z,43.28
2024-05-09T17:33:00.427Z,42.86
2024-05-09T17:34:00.500Z,42.90
2024-05-09T17:40:49.149Z,45.28
2024-05-09T17:41:22.097Z,43.88
2024-05-09T17:42:22.088Z,43.67
2024-05-09T17:43:22.340Z,43.79
2024-05-09T17:44:36.656Z,44.02
2024-05-09T17:45:22.286Z,43.57
2024-05-09T17:46:22.451Z,44.03
2024-05-09T17:47:22.451Z,44.49
2024-05-09T17:51:00.613Z,46.44
2024-05-09T17:51:31.318Z,44.25
2024-05-09T17:52:31.305Z,43.84
2024-05-09T17:53:31.278Z,43.25
2024-05-09T17:54:31.379Z,44.14
2024-05-09T17:55:31.457Z,44.88
2024-05-09T17:56:31.375Z,44.89
2024-05-09T17:57:31.423Z,44.35
2024-05-09T17:58:31.550Z,43.77
2024-05-09T17:59:31.517Z,44.07
2024-05-09T18:00:38.529Z,44.97
2024-05-09T18:01:32.700Z,45.66
2024-05-09T18:07:16.266Z,47.31
2024-05-09T18:07:48.998Z,45.78
2024-05-09T18:08:48.991Z,45.11
2024-05-09T18:09:49.081Z,44.95
2024-05-09T18:10:50.157Z,44.46
2024-05-09T18:11:49.048Z,44.73
2024-05-09T18:12:49.046Z,44.19
2024-05-09T18:13:56.299Z,44.51
2024-05-09T18:14:56.285Z,45.47
2024-05-09T18:15:56.291Z,45.35
2024-05-09T18:16:56.279Z,45.69
2024-05-09T18:20:40.503Z,48.05
2024-05-09T18:21:05.992Z,46.27
2024-05-09T18:53:03.075Z,48.50
2024-05-09T18:53:36.025Z,47.75
2024-05-09T18:54:36.075Z,47.61
2024-05-09T18:55:36.094Z,47.68
2024-05-09T18:56:36.032Z,46.81
2024-05-09T18:57:36.079Z,46.70
2024-05-09T18:58:36.019Z,46.74
2024-05-09T18:59:36.038Z,47.36
2024-05-09T19:00:38.867Z,47.53
2024-05-09T19:01:37.120Z,47.69
2024-05-09T19:02:36.179Z,47.30
2024-05-09T19:03:36.419Z,46.91
2024-05-09T19:06:07.548Z,48.51
2024-05-09T19:06:40.488Z,47.22
2024-05-09T19:07:40.370Z,47.80
2024-05-09T19:08:40.382Z,47.82
2024-05-09T19:09:40.439Z,47.51
2024-05-09T19:10:40.679Z,47.30
2024-05-09T19:11:40.519Z,47.09
2024-05-09T19:31:27.807Z,48.90
2024-05-09T19:32:00.795Z,48.01
2024-05-09T19:33:00.816Z,47.67
2024-05-09T19:34:00.781Z,47.47
2024-05-09T19:35:00.756Z,47.33
2024-05-09T19:36:00.772Z,47.48
2024-05-09T19:37:00.803Z,47.82
2024-05-09T19:38:00.753Z,47.91
2024-05-09T19:39:00.763Z,48.07
2024-05-09T19:40:01.004Z,48.00
2024-05-09T19:41:00.926Z,47.82
2024-05-09T19:42:00.745Z,47.51
2024-05-09T19:43:00.990Z,47.49