createdAt,value
2018-09-20T00:02:08.482Z,101465.00
2018-09-20T00:04:38.362Z,101461.00
2018-09-20T00:07:07.882Z,101466.00
2018-09-20T00:22:37.082Z,101462.00
2018-09-20T00:25:07.470Z,101467.00
2018-09-20T00:27:37.444Z,101453.00
2018-09-20T00:30:07.275Z,101456.00
2018-09-20T00:32:37.511Z,101455.00
2018-09-20T00:35:07.422Z,101452.00
2018-09-20T00:37:37.312Z,101453.00
2018-09-20T00:40:07.474Z,101454.00
2018-09-20T00:42:37.469Z,101451.00
2018-09-20T00:45:07.848Z,101450.00
2018-09-20T00:47:37.650Z,101454.00
2018-09-20T00:50:07.494Z,101452.00
2018-09-20T00:52:37.309Z,101443.00
2018-09-20T00:55:07.995Z,101449.00
2018-09-20T00:57:37.920Z,101441.00
2018-09-20T01:00:07.784Z,101447.00
2018-09-20T01:02:37.616Z,101443.00
2018-09-20T01:05:07.662Z,101446.00
2018-09-20T01:07:37.496Z,101445.00
2018-09-20T01:10:07.375Z,101450.00
2018-09-20T01:12:37.151Z,101447.00
2018-09-20T01:15:08.069Z,101448.00
2018-09-20T01:17:38.532Z,101439.00
2018-09-20T01:20:08.453Z,101445.00
2018-09-20T01:22:38.317Z,101453.00
2018-09-20T01:25:08.146Z,101439.00
2018-09-20T01:27:37.921Z,101450.00
2018-09-20T01:30:08.126Z,101443.00
2018-09-20T01:32:37.935Z,101441.00
2018-09-20T01:35:07.985Z,101449.00
2018-09-20T01:37:37.858Z,101449.00
2018-09-20T01:40:07.731Z,101449.00
2018-09-20T01:42:37.568Z,101444.00
2018-09-20T01:45:07.482Z,101442.00
2018-09-20T01:47:37.315Z,101456.00
2018-09-20T01:50:07.701Z,101452.00
2018-09-20T01:52:37.635Z,101449.00
2018-09-20T01:55:07.531Z,101447.00
2018-09-20T01:57:37.534Z,101447.00
2018-09-20T02:00:07.509Z,101447.00
2018-09-20T02:02:37.375Z,101447.00
2018-09-20T02:05:08.619Z,101439.00
2018-09-20T02:07:38.461Z,101448.00
2018-09-20T02:10:08.423Z,101451.00
2018-09-20T02:12:38.343Z,101444.00
2018-09-20T02:15:08.301Z,101450.00
2018-09-20T02:17:38.167Z,101443.00
2018-09-20T02:20:08.131Z,101440.00
2018-09-20T02:22:38.090Z,101450.00
2018-09-20T02:25:08.053Z,101443.00
2018-09-20T02:27:37.902Z,101446.00
2018-09-20T02:30:07.873Z,101445.00
2018-09-20T02:32:37.568Z,101432.00
2018-09-20T02:35:07.493Z,101434.00
2018-09-20T02:37:37.407Z,101433.00
2018-09-20T02:40:07.139Z,101433.00
2018-09-20T02:42:37.063Z,101426.00
2018-09-20T02:45:06.919Z,101433.00
2018-09-20T02:47:36.669Z,101433.00
2018-09-20T02:50:06.628Z,101439.00
2018-09-20T02:52:36.438Z,101437.00
2018-09-20T02:55:06.447Z,101434.00
2018-09-20T02:57:36.223Z,101435.00
2018-09-20T03:00:06.103Z,101431.00
2018-09-20T03:02:35.901Z,101433.00
2018-09-20T03:05:06.013Z,101439.00
2018-09-20T03:07:35.876Z,101441.00
2018-09-20T03:10:05.852Z,101438.00
2018-09-20T03:12:35.790Z,101441.00
2018-09-20T03:15:06.698Z,101435.00
2018-09-20T03:17:36.517Z,101432.00
2018-09-20T03:20:06.606Z,101428.00
2018-09-20T03:22:36.466Z,101419.00
2018-09-20T03:25:06.325Z,101428.00
2018-09-20T03:27:36.134Z,101430.00
2018-09-20T03:30:06.366Z,101436.00
2018-09-20T03:32:36.162Z,101435.00
2018-09-20T03:35:06.066Z,101432.00
2018-09-20T03:37:35.960Z,101438.00
2018-09-20T03:40:05.929Z,101437.00
2018-09-20T03:42:35.749Z,101428.00
2018-09-20T03:45:05.714Z,101435.00
2018-09-20T03:47:35.535Z,101436.00
2018-09-20T03:50:05.417Z,101437.00
2018-09-20T03:52:35.321Z,101434.00
2018-09-20T03:55:05.375Z,101440.00
2018-09-20T03:57:35.223Z,101439.00
2018-09-20T04:00:05.182Z,101437.00
2018-09-20T04:02:35.020Z,101446.00
2018-09-20T04:05:04.863Z,101440.00
2018-09-20T04:07:34.565Z,101443.00
2018-09-20T04:10:04.483Z,101432.00
2018-09-20T04:12:34.420Z,101432.00
2018-09-20T04:15:04.364Z,101436.00
2018-09-20T04:17:34.257Z,101425.00
2018-09-20T04:20:04.133Z,101427.00
2018-09-20T04:22:33.950Z,101424.00
2018-09-20T04:25:03.767Z,101425.00
2018-09-20T04:27:33.662Z,101411.00
2018-09-20T04:30:03.713Z,101426.00
2018-09-20T04:32:33.570Z,101423.00
2018-09-20T04:35:03.409Z,101418.00
2018-09-20T04:37:33.246Z,101414.00
2018-09-20T04:40:03.007Z,101416.00
2018-09-20T04:42:32.853Z,101424.00
2018-09-20T04:45:02.705Z,101414.00
2018-09-20T04:47:32.689Z,101411.00
2018-09-20T04:50:02.535Z,101414.00
2018-09-20T04:52:32.506Z,101413.00
2018-09-20T04:55:02.403Z,101418.00
2018-09-20T04:57:32.233Z,101418.00
2018-09-20T05:00:02.239Z,101425.00
2018-09-20T05:02:32.142Z,101416.00
2018-09-20T05:05:01.918Z,101421.00
2018-09-20T05:07:31.789Z,101415.00
2018-09-20T05:10:01.615Z,101412.00
2018-09-20T05:12:31.512Z,101411.00
2018-09-20T05:15:01.339Z,101418.00
2018-09-20T05:17:31.222Z,101423.00
2018-09-20T05:20:01.080Z,101417.00
2018-09-20T05:22:30.916Z,101416.00
2018-09-20T05:25:00.792Z,101418.00
2018-09-20T05:27:30.701Z,101416.00
2018-09-20T05:30:01.632Z,101419.00
2018-09-20T05:32:31.590Z,101406.00
2018-09-20T05:35:01.594Z,101411.00
2018-09-20T05:37:32.504Z,101406.00
2018-09-20T05:40:02.346Z,101409.00
2018-09-20T05:42:32.214Z,101408.00
2018-09-20T05:45:02.152Z,101410.00
2018-09-20T05:47:31.978Z,101410.00
2018-09-20T05:50:01.957Z,101416.00
2018-09-20T05:52:31.871Z,101417.00
2018-09-20T05:55:01.703Z,101416.00
2018-09-20T05:57:31.680Z,101420.00
2018-09-20T06:00:01.582Z,101418.00
2018-09-20T06:02:31.564Z,101410.00
2018-09-20T06:05:01.541Z,101408.00
2018-09-20T06:07:32.213Z,101408.00
2018-09-20T06:10:02.116Z,101416.00
2018-09-20T06:12:32.104Z,101424.00
2018-09-20T06:15:02.091Z,101419.00
2018-09-20T06:17:31.926Z,101412.00
2018-09-20T06:20:01.892Z,101400.00
2018-09-20T06:22:31.885Z,101413.00
2018-09-20T06:25:01.762Z,101403.00
2018-09-20T06:27:31.677Z,101402.00
2018-09-20T06:30:01.518Z,101404.00
2018-09-20T06:32:31.550Z,101402.00
2018-09-20T06:35:01.502Z,101406.00
2018-09-20T06:37:31.344Z,101412.00
2018-09-20T06:40:01.226Z,101408.00
2018-09-20T06:42:31.067Z,101413.00
2018-09-20T06:45:01.072Z,101421.00
2018-09-20T06:47:30.829Z,101411.00
2018-09-20T06:50:00.935Z,101413.00
2018-09-20T06:52:30.869Z,101411.00
2018-09-20T06:55:00.755Z,101407.00
2018-09-20T06:57:35.045Z,101415.00
2018-09-20T07:00:06.772Z,101411.00
2018-09-20T07:02:36.807Z,101414.00
2018-09-20T07:05:06.816Z,101412.00
2018-09-20T07:07:36.565Z,101404.00
2018-09-20T07:10:06.742Z,101411.00
2018-09-20T07:12:36.664Z,101416.00
2018-09-20T07:15:06.992Z,101407.00
2018-09-20T07:17:36.971Z,101412.00
2018-09-20T07:20:07.286Z,101413.00
2018-09-20T07:22:37.174Z,101419.00
2018-09-20T07:25:07.144Z,101414.00
2018-09-20T07:27:37.032Z,101419.00
2018-09-20T07:30:08.137Z,101417.00
2018-09-20T07:32:38.115Z,101418.00
2018-09-20T07:35:08.485Z,101418.00
2018-09-20T07:37:38.327Z,101420.00
2018-09-20T07:40:08.196Z,101419.00
2018-09-20T07:42:38.130Z,101424.00
2018-09-20T07:45:08.072Z,101423.00
2018-09-20T07:47:38.050Z,101417.00
2018-09-20T07:50:08.000Z,101425.00
2018-09-20T07:52:38.000Z,101412.00
2018-09-20T07:55:07.938Z,101415.00
2018-09-20T07:57:37.790Z,101414.00
2018-09-20T08:00:07.748Z,101408.00
2018-09-20T08:02:37.590Z,101405.00
2018-09-20T08:05:07.481Z,101419.00
2018-09-20T08:07:37.342Z,101409.00
2018-09-20T08:10:07.231Z,101410.00
2018-09-20T08:12:37.201Z,101407.00
2018-09-20T08:15:07.375Z,101407.00
2018-09-20T08:17:37.405Z,101400.00
2018-09-20T08:20:07.393Z,101404.00
2018-09-20T08:22:37.243Z,101409.00
2018-09-20T08:25:07.271Z,101407.00
2018-09-20T08:27:37.238Z,101398.00
2018-09-20T08:30:08.207Z,101405.00
2018-09-20T08:32:38.130Z,101398.00
2018-09-20T08:35:08.087Z,101395.00
2018-09-20T08:37:37.984Z,101400.00
2018-09-20T08:40:07.826Z,101403.00
2018-09-20T08:42:37.755Z,101389.00
2018-09-20T08:45:08.260Z,101388.00
2018-09-20T08:47:38.167Z,101393.00
2018-09-20T08:50:08.317Z,101399.00
2018-09-20T08:52:38.189Z,101401.00
2018-09-20T08:55:08.084Z,101390.00
2018-09-20T08:57:43.035Z,101382.00
2018-09-20T09:00:13.098Z,101389.00
2018-09-20T09:02:43.046Z,101380.00
2018-09-20T09:05:12.904Z,101379.00
2018-09-20T09:07:42.769Z,101376.00
2018-09-20T09:10:12.729Z,101382.00
2018-09-20T09:12:42.685Z,101367.00
2018-09-20T09:15:12.665Z,101384.00
2018-09-20T09:17:42.523Z,101372.00
2018-09-20T09:20:12.519Z,101369.00
2018-09-20T09:22:42.405Z,101363.00
2018-09-20T09:25:12.305Z,101373.00
2018-09-20T09:27:42.240Z,101379.00
2018-09-20T09:30:12.129Z,101378.00
2018-09-20T09:32:41.955Z,101375.00
2018-09-20T09:35:11.815Z,101378.00
2018-09-20T09:37:41.723Z,101375.00
2018-09-20T09:40:11.491Z,101381.00
2018-09-20T09:42:41.297Z,101383.00
2018-09-20T09:45:11.485Z,101382.00
2018-09-20T09:47:41.500Z,101382.00
2018-09-20T09:50:11.330Z,101376.00
2018-09-20T09:52:41.249Z,101380.00
2018-09-20T09:55:11.102Z,101368.00
2018-09-20T09:57:41.030Z,101369.00
2018-09-20T10:00:10.898Z,101366.00
2018-09-20T10:02:40.798Z,101361.00
2018-09-20T10:05:10.647Z,101351.00
2018-09-20T10:07:40.602Z,101368.00
2018-09-20T10:10:10.107Z,101381.00
2018-09-20T10:12:39.920Z,101357.00
2018-09-20T10:15:09.798Z,101368.00
2018-09-20T10:17:39.667Z,101366.00
2018-09-20T10:20:09.617Z,101365.00
2018-09-20T10:22:39.460Z,101367.00
2018-09-20T10:25:09.609Z,101366.00
2018-09-20T10:27:39.628Z,101359.00
2018-09-20T10:30:09.511Z,101356.00
2018-09-20T10:32:39.420Z,101365.00
2018-09-20T10:35:09.314Z,101347.00
2018-09-20T10:37:39.286Z,101362.00
2018-09-20T10:40:09.158Z,101367.00
2018-09-20T10:42:38.968Z,101363.00
2018-09-20T10:45:08.971Z,101356.00
2018-09-20T10:47:38.911Z,101364.00
2018-09-20T10:50:08.780Z,101361.00
2018-09-20T10:52:38.771Z,101361.00
2018-09-20T10:55:08.705Z,101356.00
2018-09-20T10:57:38.548Z,101341.00
2018-09-20T11:00:08.878Z,101341.00
2018-09-20T11:02:38.757Z,101345.00
2018-09-20T11:05:08.687Z,101348.00
2018-09-20T11:07:38.502Z,101337.00
2018-09-20T11:10:08.390Z,101335.00
2018-09-20T11:12:38.244Z,101336.00
2018-09-20T11:15:08.256Z,101333.00
2018-09-20T11:17:38.404Z,101335.00
2018-09-20T11:20:08.536Z,101329.00
2018-09-20T11:22:38.586Z,101328.00
2018-09-20T11:25:08.484Z,101338.00
2018-09-20T11:27:38.444Z,101342.00
2018-09-20T11:30:08.525Z,101337.00
2018-09-20T11:32:38.362Z,101325.00
2018-09-20T11:35:08.676Z,101325.00
2018-09-20T11:37:38.542Z,101333.00
2018-09-20T11:40:08.488Z,101320.00
2018-09-20T11:42:38.437Z,101318.00
2018-09-20T11:45:08.506Z,101319.00
2018-09-20T11:47:38.245Z,101328.00
2018-09-20T11:50:08.622Z,101323.00
2018-09-20T11:52:38.568Z,101325.00
2018-09-20T11:55:08.848Z,101327.00
2018-09-20T11:57:38.716Z,101330.00
2018-09-20T12:00:08.990Z,101319.00
2018-09-20T12:02:38.959Z,101306.00
2018-09-20T12:05:08.998Z,101314.00
2018-09-20T12:07:38.979Z,101301.00
2018-09-20T12:10:08.870Z,101299.00
2018-09-20T12:12:38.949Z,101306.00
2018-09-20T12:15:08.964Z,101296.00
2018-09-20T12:17:38.915Z,101287.00
2018-09-20T12:20:09.012Z,101276.00
2018-09-20T12:22:38.991Z,101276.00
2018-09-20T12:25:08.993Z,101275.00
2018-09-20T12:27:39.129Z,101276.00
2018-09-20T12:30:09.329Z,101264.00
2018-09-20T12:32:39.392Z,101258.00
2018-09-20T12:35:09.367Z,101270.00
2018-09-20T12:37:39.713Z,101263.00
2018-09-20T12:40:10.625Z,101259.00
2018-09-20T12:42:40.578Z,101251.00
2018-09-20T12:45:10.506Z,101257.00
2018-09-20T12:47:40.339Z,101247.00
2018-09-20T12:50:10.203Z,101254.00
2018-09-20T12:52:40.051Z,101246.00
2018-09-20T12:55:09.907Z,101245.00
2018-09-20T12:57:39.720Z,101247.00
2018-09-20T13:00:11.035Z,101227.00
2018-09-20T13:02:40.912Z,101225.00
2018-09-20T13:05:10.749Z,101228.00
2018-09-20T13:07:40.662Z,101228.00
2018-09-20T13:10:10.555Z,101236.00
2018-09-20T13:12:40.495Z,101230.00
2018-09-20T13:15:10.583Z,101209.00
2018-09-20T13:17:40.355Z,101222.00
2018-09-20T13:20:10.215Z,101217.00
2018-09-20T13:22:41.083Z,101204.00
2018-09-20T13:25:10.997Z,101213.00
2018-09-20T13:27:40.911Z,101204.00
2018-09-20T13:30:10.838Z,101209.00
2018-09-20T13:32:40.618Z,101199.00
2018-09-20T13:35:10.554Z,101204.00
2018-09-20T13:37:40.529Z,101198.00
2018-09-20T13:40:10.409Z,101195.00
2018-09-20T13:42:40.308Z,101188.00
2018-09-20T13:45:10.212Z,101193.00
2018-09-20T13:47:40.260Z,101173.00
2018-09-20T13:50:11.492Z,101188.00
2018-09-20T13:52:42.490Z,101185.00
2018-09-20T13:55:12.956Z,101179.00
2018-09-20T13:57:42.908Z,101164.00
2018-09-20T14:00:13.226Z,101173.00
2018-09-20T14:02:43.137Z,101162.00
2018-09-20T14:05:13.053Z,101158.00
2018-09-20T14:07:42.937Z,101141.00
2018-09-20T14:10:13.662Z,101150.00
2018-09-20T14:12:43.618Z,101153.00
2018-09-20T14:15:13.497Z,101145.00
2018-09-20T14:17:43.439Z,101140.00
2018-09-20T14:20:13.420Z,101142.00
2018-09-20T14:22:44.267Z,101133.00
2018-09-20T14:25:20.430Z,101134.00
2018-09-20T14:27:51.914Z,101135.00
2018-09-20T14:30:23.707Z,101129.00
2018-09-20T14:32:58.642Z,101125.00
2018-09-20T14:35:33.812Z,101132.00
2018-09-20T14:38:05.646Z,101123.00
2018-09-20T14:40:37.882Z,101121.00
2018-09-20T14:43:08.836Z,101116.00
2018-09-20T14:45:49.076Z,101100.00
2018-09-20T14:48:22.422Z,101109.00
2018-09-20T14:50:54.475Z,101100.00
2018-09-20T14:53:25.060Z,101087.00
2018-09-20T14:55:56.823Z,101080.00
2018-09-20T14:58:26.754Z,101076.00
2018-09-20T15:00:56.562Z,101075.00
2018-09-20T15:03:26.467Z,101065.00
2018-09-20T15:05:56.328Z,101061.00
2018-09-20T15:08:26.360Z,101070.00
2018-09-20T15:10:56.305Z,101067.00
2018-09-20T15:13:26.125Z,101059.00
2018-09-20T15:15:56.119Z,101062.00
2018-09-20T15:18:26.022Z,101069.00
2018-09-20T15:20:55.857Z,101061.00
2018-09-20T15:23:25.650Z,101062.00
2018-09-20T15:25:55.581Z,101064.00
2018-09-20T15:28:25.486Z,101048.00
2018-09-20T15:30:55.417Z,101048.00
2018-09-20T15:33:25.329Z,101038.00
2018-09-20T15:35:55.214Z,101036.00
2018-09-20T15:38:26.084Z,101027.00
2018-09-20T15:40:56.338Z,101034.00
2018-09-20T15:43:26.375Z,101030.00
2018-09-20T15:45:56.430Z,101017.00
2018-09-20T15:48:26.454Z,101020.00
2018-09-20T15:50:56.309Z,101026.00
2018-09-20T15:53:26.190Z,101027.00
2018-09-20T15:56:10.333Z,101021.00
2018-09-20T16:01:44.494Z,101015.00
2018-09-20T16:04:23.972Z,101011.00
2018-09-20T16:06:54.263Z,101010.00
2018-09-20T16:09:24.443Z,101011.00
2018-09-20T16:11:54.695Z,101007.00
2018-09-20T16:14:26.371Z,100995.00
2018-09-20T16:16:56.441Z,101001.00
2018-09-20T16:19:26.378Z,100990.00
2018-09-20T16:21:56.342Z,100994.00
2018-09-20T16:24:26.229Z,100997.00
2018-09-20T16:26:56.142Z,100981.00
2018-09-20T16:31:02.811Z,100973.00
2018-09-20T16:34:02.339Z,100974.00
2018-09-20T16:36:45.143Z,100968.00
2018-09-20T16:39:21.154Z,100969.00
2018-09-20T16:41:54.159Z,100964.00
2018-09-20T16:44:25.293Z,100959.00
2018-09-20T16:46:55.356Z,100948.00
2018-09-20T16:49:25.326Z,100950.00
2018-09-20T16:51:55.139Z,100950.00
2018-09-20T16:54:25.080Z,100942.00
2018-09-20T16:56:55.106Z,100939.00
2018-09-20T16:59:25.153Z,100951.00
2018-09-20T17:01:55.133Z,100947.00
2018-09-20T17:04:25.684Z,100943.00
2018-09-20T17:06:55.547Z,100946.00
2018-09-20T17:09:25.583Z,100942.00
2018-09-20T17:11:55.694Z,100939.00
2018-09-20T17:14:25.619Z,100929.00
2018-09-20T17:16:55.532Z,100922.00
2018-09-20T17:19:25.618Z,100922.00
2018-09-20T17:21:55.544Z,100918.00
2018-09-20T17:24:25.372Z,100922.00
2018-09-20T17:26:55.376Z,100914.00
2018-09-20T17:29:25.520Z,100911.00
2018-09-20T17:31:55.401Z,100910.00
2018-09-20T17:34:25.922Z,100913.00
2018-09-20T17:36:56.870Z,100912.00
2018-09-20T17:39:28.022Z,100910.00
2018-09-20T17:41:59.259Z,100915.00
2018-09-20T17:44:29.243Z,100904.00
2018-09-20T17:46:59.075Z,100912.00
2018-09-20T17:49:29.064Z,100910.00
2018-09-20T17:51:59.402Z,100903.00
2018-09-20T17:54:34.620Z,100904.00
2018-09-20T17:57:04.887Z,100900.00
2018-09-20T17:59:34.931Z,100895.00
2018-09-20T18:02:04.851Z,100900.00
2018-09-20T18:04:34.798Z,100900.00
2018-09-20T18:07:04.758Z,100892.00
2018-09-20T18:09:34.640Z,100895.00
2018-09-20T18:12:04.547Z,100896.00
2018-09-20T18:14:34.439Z,100889.00
2018-09-20T18:17:04.251Z,100893.00
2018-09-20T18:19:34.220Z,100887.00
2018-09-20T18:22:04.247Z,100881.00
2018-09-20T18:24:34.227Z,100879.00
2018-09-20T18:27:04.190Z,100878.00
2018-09-20T18:29:34.970Z,100879.00
2018-09-20T18:32:06.060Z,100879.00
2018-09-20T18:34:37.930Z,100883.00
2018-09-20T18:37:08.160Z,100878.00
2018-09-20T18:39:38.277Z,100878.00
2018-09-20T18:42:08.397Z,100881.00
2018-09-20T18:44:38.450Z,100878.00
2018-09-20T18:47:08.653Z,100876.00
2018-09-20T18:49:38.713Z,100874.00
2018-09-20T18:52:08.665Z,100873.00
2018-09-20T18:54:38.582Z,100877.00
2018-09-20T18:57:08.617Z,100878.00
2018-09-20T18:59:38.624Z,100866.00
2018-09-20T19:02:08.772Z,100864.00
2018-09-20T19:04:38.682Z,100864.00
2018-09-20T19:07:08.594Z,100871.00
2018-09-20T19:09:38.544Z,100868.00
2018-09-20T19:12:08.604Z,100874.00
2018-09-20T19:14:38.499Z,100871.00
2018-09-20T19:17:08.460Z,100868.00
2018-09-20T19:19:38.658Z,100874.00
2018-09-20T19:22:08.591Z,100860.00
2018-09-20T19:24:38.882Z,100855.00
2018-09-20T19:27:08.911Z,100857.00
2018-09-20T19:29:38.788Z,100853.00
2018-09-20T19:32:08.909Z,100850.00
2018-09-20T19:34:38.822Z,100845.00
2018-09-20T19:37:08.664Z,100848.00
2018-09-20T19:39:41.063Z,100844.00
2018-09-20T19:42:16.775Z,100844.00
2018-09-20T19:44:49.305Z,100833.00
2018-09-20T19:47:20.910Z,100835.00
2018-09-20T19:49:52.063Z,100838.00
2018-09-20T19:52:22.386Z,100835.00
2018-09-20T19:54:52.303Z,100833.00
2018-09-20T19:57:22.286Z,100827.00
2018-09-20T19:59:52.486Z,100827.00
2018-09-20T20:02:22.433Z,100825.00
2018-09-20T20:04:52.553Z,100832.00
2018-09-20T20:07:22.920Z,100830.00
2018-09-20T20:09:52.938Z,100825.00
2018-09-20T20:12:23.285Z,100819.00
2018-09-20T20:14:53.428Z,100818.00
2018-09-20T20:17:23.260Z,100820.00
2018-09-20T20:19:53.154Z,100817.00
2018-09-20T20:22:31.143Z,100813.00
2018-09-20T20:28:50.581Z,100813.00
2018-09-20T20:31:40.416Z,100806.00
2018-09-20T20:34:10.430Z,100805.00
2018-09-20T20:36:40.503Z,100799.00
2018-09-20T20:39:11.316Z,100786.00
2018-09-20T20:41:41.359Z,100778.00
2018-09-20T20:44:11.274Z,100763.00
2018-09-20T20:46:42.472Z,100762.00
2018-09-20T20:49:13.716Z,100764.00
2018-09-20T20:51:44.848Z,100752.00
2018-09-20T20:54:15.506Z,100752.00
2018-09-20T20:56:46.278Z,100745.00
2018-09-20T20:59:17.015Z,100743.00
2018-09-20T21:01:48.603Z,100740.00
2018-09-20T21:04:19.215Z,100731.00
2018-09-20T21:06:49.803Z,100721.00
2018-09-20T21:09:21.620Z,100714.00
2018-09-20T21:11:52.107Z,100710.00
2018-09-20T21:14:22.661Z,100714.00
2018-09-20T21:16:53.312Z,100706.00
2018-09-20T21:19:23.943Z,100707.00
2018-09-20T21:21:54.577Z,100709.00
2018-09-20T21:24:26.991Z,100702.00
2018-09-20T21:26:57.645Z,100687.00
2018-09-20T21:29:29.428Z,100691.00
2018-09-20T21:31:59.979Z,100690.00
2018-09-20T21:34:30.684Z,100691.00
2018-09-20T21:37:01.280Z,100687.00
2018-09-20T21:39:31.608Z,100678.00
2018-09-20T21:42:01.534Z,100665.00
2018-09-20T21:44:31.456Z,100665.00
2018-09-20T21:47:01.442Z,100660.00
2018-09-20T21:49:31.292Z,100655.00
2018-09-20T21:52:01.218Z,100647.00
2018-09-20T21:54:31.145Z,100650.00
2018-09-20T21:57:01.077Z,100652.00
2018-09-20T21:59:31.249Z,100646.00
2018-09-20T22:02:05.120Z,100641.00
2018-09-20T22:05:25.735Z,100637.00
2018-09-20T22:07:55.735Z,100634.00
2018-09-20T22:10:25.575Z,100625.00
2018-09-20T22:12:55.447Z,100624.00
2018-09-20T22:15:28.284Z,100626.00
2018-09-20T22:17:58.549Z,100613.00
2018-09-20T22:20:29.562Z,100615.00
2018-09-20T22:22:59.422Z,100614.00
2018-09-20T22:25:29.301Z,100599.00
2018-09-20T22:27:59.217Z,100600.00
2018-09-20T22:30:29.189Z,100602.00
2018-09-20T22:32:58.997Z,100597.00
2018-09-20T22:35:28.847Z,100590.00
2018-09-20T22:37:58.635Z,100593.00
2018-09-20T22:40:28.483Z,100593.00
2018-09-20T22:42:58.433Z,100600.00
2018-09-20T22:45:28.275Z,100596.00
2018-09-20T22:47:58.117Z,100592.00
2018-09-20T22:50:28.107Z,100590.00
2018-09-20T22:52:57.946Z,100575.00
2018-09-20T22:55:27.706Z,100577.00
2018-09-20T22:57:57.616Z,100568.00
2018-09-20T23:00:27.476Z,100567.00
2018-09-20T23:02:57.273Z,100566.00
2018-09-20T23:05:27.098Z,100554.00
2018-09-20T23:07:56.926Z,100558.00
2018-09-20T23:10:26.700Z,100556.00
2018-09-20T23:12:56.542Z,100556.00
2018-09-20T23:15:26.335Z,100549.00
2018-09-20T23:17:56.194Z,100554.00
2018-09-20T23:20:26.138Z,100546.00
2018-09-20T23:22:56.013Z,100548.00
2018-09-20T23:25:25.869Z,100543.00
2018-09-20T23:27:55.702Z,100538.00
2018-09-20T23:30:25.467Z,100534.00
2018-09-20T23:32:55.199Z,100528.00
2018-09-20T23:35:25.020Z,100526.00
2018-09-20T23:37:54.790Z,100515.00
2018-09-20T23:40:24.656Z,100515.00
2018-09-20T23:42:54.444Z,100509.00
2018-09-20T23:45:24.282Z,100512.00
2018-09-20T23:47:54.213Z,100505.00
2018-09-20T23:50:24.044Z,100514.00
2018-09-20T23:52:53.927Z,100503.00
2018-09-20T23:55:23.824Z,100500.00
2018-09-20T23:57:53.664Z,100508.00
