createdAt,value
2019-04-29T00:01:34.493Z,2.30
2019-04-29T00:04:03.553Z,2.87
2019-04-29T00:06:32.262Z,2.00
2019-04-29T00:09:00.757Z,2.57
2019-04-29T00:11:29.671Z,2.50
2019-04-29T00:13:58.377Z,2.43
2019-04-29T00:16:28.822Z,4.17
2019-04-29T00:19:15.052Z,3.10
2019-04-29T00:21:43.612Z,2.57
2019-04-29T00:24:12.031Z,5.00
2019-04-29T00:26:40.826Z,2.60
2019-04-29T00:29:09.366Z,3.60
2019-04-29T00:31:38.132Z,2.73
2019-04-29T00:34:07.180Z,3.73
2019-04-29T00:36:43.156Z,2.93
2019-04-29T00:39:13.276Z,3.33
2019-04-29T00:41:45.977Z,3.87
2019-04-29T00:44:16.066Z,3.33
2019-04-29T00:46:44.698Z,2.77
2019-04-29T00:49:13.648Z,3.00
2019-04-29T00:51:42.253Z,2.47
2019-04-29T00:54:12.446Z,2.90
2019-04-29T00:56:40.854Z,2.80
2019-04-29T00:59:09.433Z,3.40
2019-04-29T01:01:37.898Z,3.57
2019-04-29T01:04:06.430Z,4.07
2019-04-29T01:06:35.347Z,4.23
2019-04-29T01:09:06.949Z,2.53
2019-04-29T01:11:35.392Z,2.37
2019-04-29T01:14:03.985Z,4.03
2019-04-29T01:16:32.804Z,2.70
2019-04-29T01:19:03.938Z,4.63
2019-04-29T01:21:31.500Z,3.37
2019-04-29T01:23:59.903Z,3.40
2019-04-29T01:26:42.145Z,3.33
2019-04-29T01:29:12.215Z,3.50
2019-04-29T01:31:40.647Z,3.10
2019-04-29T01:34:10.729Z,3.37
2019-04-29T01:36:41.641Z,3.53
2019-04-29T01:39:13.477Z,4.27
2019-04-29T01:41:43.680Z,2.00
2019-04-29T01:44:14.120Z,2.67
2019-04-29T01:46:42.592Z,2.43
2019-04-29T01:49:11.095Z,2.47
2019-04-29T01:51:39.583Z,2.07
2019-04-29T01:54:07.992Z,3.13
2019-04-29T01:56:36.419Z,2.77
2019-04-29T01:59:04.837Z,2.63
2019-04-29T02:01:33.358Z,2.97
2019-04-29T02:04:02.373Z,4.67
2019-04-29T02:06:31.490Z,6.20
2019-04-29T02:09:00.018Z,5.17
2019-04-29T02:11:28.451Z,2.30
2019-04-29T02:13:56.956Z,2.63
2019-04-29T02:16:25.401Z,2.83
2019-04-29T02:18:53.910Z,2.30
2019-04-29T02:21:23.022Z,2.67
2019-04-29T02:23:56.566Z,3.77
2019-04-29T02:26:25.251Z,3.13
2019-04-29T02:28:53.833Z,2.93
2019-04-29T02:31:40.510Z,2.93
2019-04-29T02:34:09.847Z,2.83
2019-04-29T02:36:38.750Z,4.63
2019-04-29T02:39:11.812Z,3.33
2019-04-29T02:41:42.331Z,2.63
2019-04-29T02:44:11.878Z,4.03
2019-04-29T02:46:40.296Z,3.23
2019-04-29T02:49:09.157Z,3.60
2019-04-29T02:51:45.179Z,4.00
2019-04-29T02:54:13.804Z,2.53
2019-04-29T02:56:43.926Z,4.93
2019-04-29T02:59:14.199Z,3.93
2019-04-29T03:02:02.580Z,4.27
2019-04-29T03:04:33.163Z,3.17
2019-04-29T03:07:01.732Z,2.77
2019-04-29T03:09:31.881Z,3.03
2019-04-29T03:12:01.891Z,3.07
2019-04-29T03:14:33.137Z,3.03
2019-04-29T03:17:01.731Z,3.03
2019-04-29T03:19:31.519Z,3.13
2019-04-29T03:22:01.997Z,4.63
2019-04-29T03:24:30.820Z,2.60
2019-04-29T03:26:59.624Z,3.13
2019-04-29T03:29:28.229Z,3.03
2019-04-29T03:31:57.800Z,7.00
2019-04-29T03:34:26.685Z,3.37
2019-04-29T03:36:55.166Z,3.57
2019-04-29T03:39:24.093Z,2.40
2019-04-29T03:41:53.054Z,4.60
2019-04-29T03:44:21.513Z,2.73
2019-04-29T03:46:50.041Z,2.63
2019-04-29T03:49:18.465Z,3.80
2019-04-29T03:51:46.992Z,2.70
2019-04-29T03:54:15.586Z,4.87
2019-04-29T03:56:45.432Z,3.30
2019-04-29T03:59:14.640Z,2.83
2019-04-29T04:01:59.939Z,3.57
2019-04-29T04:04:33.028Z,6.10
2019-04-29T04:07:19.736Z,3.10
2019-04-29T04:09:47.936Z,3.70
2019-04-29T04:12:16.368Z,4.93
2019-04-29T04:14:44.450Z,6.10
2019-04-29T04:17:20.926Z,7.80
2019-04-29T04:19:49.206Z,4.43
2019-04-29T04:22:17.306Z,10.67
2019-04-29T04:24:45.393Z,4.93
2019-04-29T04:27:13.923Z,4.87
2019-04-29T04:29:42.520Z,4.70
2019-04-29T04:32:11.075Z,3.20
2019-04-29T04:34:39.140Z,7.27
2019-04-29T04:37:07.572Z,6.83
2019-04-29T04:39:38.130Z,5.20
2019-04-29T04:42:06.793Z,7.00
2019-04-29T04:44:50.020Z,6.57
2019-04-29T04:47:20.868Z,6.27
2019-04-29T04:49:49.637Z,5.17
2019-04-29T04:52:18.121Z,4.43
2019-04-29T04:54:48.178Z,6.47
2019-04-29T04:57:16.613Z,7.40
2019-04-29T04:59:45.029Z,6.33
2019-04-29T05:02:13.340Z,6.20
2019-04-29T05:04:41.749Z,4.73
2019-04-29T05:07:09.847Z,5.20
2019-04-29T05:09:38.265Z,4.37
2019-04-29T05:12:06.702Z,2.93
2019-04-29T05:14:35.123Z,5.00
2019-04-29T05:17:03.542Z,6.63
2019-04-29T05:19:31.980Z,3.60
2019-04-29T05:22:00.389Z,3.10
2019-04-29T05:24:29.274Z,6.87
2019-04-29T05:26:57.942Z,4.17
2019-04-29T05:29:28.701Z,2.83
2019-04-29T05:31:56.591Z,5.67
2019-04-29T05:34:26.645Z,3.63
2019-04-29T05:37:03.338Z,3.67
2019-04-29T05:39:33.407Z,3.73
2019-04-29T05:42:02.094Z,4.43
2019-04-29T05:44:38.723Z,3.50
2019-04-29T05:47:09.908Z,3.93
2019-04-29T05:49:43.719Z,4.70
2019-04-29T05:52:16.414Z,3.23
2019-04-29T05:54:45.725Z,4.77
2019-04-29T05:57:14.150Z,3.73
2019-04-29T05:59:43.491Z,4.37
2019-04-29T06:02:12.794Z,3.47
2019-04-29T06:04:41.210Z,8.93
2019-04-29T06:07:09.625Z,3.70
2019-04-29T06:09:38.063Z,5.83
2019-04-29T06:12:06.896Z,6.20
2019-04-29T06:14:35.969Z,4.57
2019-04-29T06:17:07.730Z,4.13
2019-04-29T06:19:35.117Z,5.50
2019-04-29T06:22:05.305Z,4.33
2019-04-29T06:24:36.911Z,4.17
2019-04-29T06:27:04.412Z,3.80
2019-04-29T06:29:32.898Z,8.00
2019-04-29T06:32:01.480Z,4.60
2019-04-29T06:34:30.077Z,3.43
2019-04-29T06:36:58.490Z,4.97
2019-04-29T06:39:27.022Z,5.90
2019-04-29T06:41:56.320Z,3.97
2019-04-29T06:44:24.813Z,4.97
2019-04-29T06:46:54.517Z,3.53
2019-04-29T06:49:42.936Z,4.63
2019-04-29T06:52:11.370Z,3.30
2019-04-29T06:54:39.855Z,5.47
2019-04-29T06:57:08.260Z,6.27
2019-04-29T06:59:36.681Z,5.10
2019-04-29T07:02:09.118Z,4.67
2019-04-29T07:04:38.726Z,4.50
2019-04-29T07:07:05.428Z,4.50
2019-04-29T07:09:33.861Z,3.90
2019-04-29T07:12:02.263Z,4.87
2019-04-29T07:14:33.297Z,3.20
2019-04-29T07:17:05.428Z,5.80
2019-04-29T07:19:30.954Z,4.10
2019-04-29T07:21:59.360Z,3.40
2019-04-29T07:24:27.789Z,3.73
2019-04-29T07:26:57.795Z,5.23
2019-04-29T07:29:30.845Z,3.50
2019-04-29T07:31:56.807Z,6.03
2019-04-29T07:34:28.840Z,4.97
2019-04-29T07:36:57.653Z,5.20
2019-04-29T07:39:26.691Z,4.57
2019-04-29T07:41:55.977Z,7.03
2019-04-29T07:44:32.760Z,5.13
2019-04-29T07:47:01.992Z,7.70
2019-04-29T07:49:27.565Z,5.50
2019-04-29T07:51:55.985Z,6.13
2019-04-29T07:54:24.393Z,9.20
2019-04-29T07:56:52.800Z,7.73
2019-04-29T07:59:22.111Z,7.27
2019-04-29T08:01:50.544Z,5.60
2019-04-29T08:04:40.405Z,4.43
2019-04-29T08:07:08.418Z,5.90
2019-04-29T08:09:39.890Z,4.53
2019-04-29T08:12:08.552Z,6.90
2019-04-29T08:14:38.710Z,5.47
2019-04-29T08:17:07.322Z,6.33
2019-04-29T08:19:36.232Z,5.73
2019-04-29T08:22:04.696Z,7.00
2019-04-29T08:24:33.428Z,11.50
2019-04-29T08:27:02.178Z,8.93
2019-04-29T08:29:35.155Z,5.83
2019-04-29T08:32:02.500Z,5.90
2019-04-29T08:34:31.004Z,7.60
2019-04-29T08:36:59.676Z,6.23
2019-04-29T08:39:29.479Z,5.83
2019-04-29T08:42:03.824Z,5.90
2019-04-29T08:44:49.999Z,7.13
2019-04-29T08:47:31.634Z,7.43
2019-04-29T08:49:58.660Z,8.43
2019-04-29T08:52:27.144Z,5.70
2019-04-29T08:54:57.296Z,6.27
2019-04-29T08:57:26.494Z,8.53
2019-04-29T08:59:54.981Z,8.07
2019-04-29T09:02:34.383Z,5.47
2019-04-29T09:04:55.582Z,5.87
2019-04-29T09:07:24.088Z,5.70
2019-04-29T09:09:56.314Z,4.10
2019-04-29T09:12:26.177Z,5.17
2019-04-29T09:14:53.828Z,6.57
2019-04-29T09:17:22.242Z,4.47
2019-04-29T09:19:50.669Z,5.80
2019-04-29T09:22:20.740Z,5.50
2019-04-29T09:28:03.055Z,9.50
2019-04-29T09:30:31.452Z,8.63
2019-04-29T09:32:59.872Z,5.10
2019-04-29T09:35:28.856Z,5.57
2019-04-29T09:37:58.511Z,7.10
2019-04-29T09:40:29.271Z,6.37
2019-04-29T09:45:44.416Z,5.63
2019-04-29T09:48:12.836Z,3.73
2019-04-29T09:50:41.676Z,6.03
2019-04-29T09:53:10.261Z,3.47
2019-04-29T09:55:40.287Z,5.37
2019-04-29T09:58:08.910Z,4.57
2019-04-29T10:00:40.645Z,4.90
2019-04-29T10:03:14.208Z,9.33
2019-04-29T10:05:44.625Z,7.03
2019-04-29T10:08:13.121Z,7.00
2019-04-29T10:10:41.546Z,6.87
2019-04-29T10:13:10.285Z,4.87
2019-04-29T10:15:56.036Z,4.33
2019-04-29T10:18:29.786Z,6.30
2019-04-29T10:20:59.497Z,9.00
2019-04-29T10:23:28.284Z,6.40
2019-04-29T10:25:56.777Z,8.50
2019-04-29T10:28:25.644Z,6.07
2019-04-29T10:30:54.341Z,7.17
2019-04-29T10:33:23.342Z,10.00
2019-04-29T10:35:51.766Z,5.43
2019-04-29T10:38:20.484Z,5.80
2019-04-29T10:41:02.560Z,5.23
2019-04-29T10:43:53.471Z,6.53
2019-04-29T10:46:38.079Z,7.90
2019-04-29T10:49:08.394Z,5.20
2019-04-29T10:51:36.866Z,5.57
2019-04-29T10:54:05.874Z,5.10
2019-04-29T10:56:35.380Z,5.47
2019-04-29T10:59:08.681Z,10.63
2019-04-29T11:02:01.826Z,4.73
2019-04-29T11:04:31.621Z,16.93
2019-04-29T11:07:13.567Z,5.17
2019-04-29T11:09:37.314Z,3.70
2019-04-29T11:12:08.809Z,3.80
2019-04-29T11:14:39.282Z,8.80
2019-04-29T11:17:16.158Z,6.73
2019-04-29T11:19:39.931Z,6.50
2019-04-29T11:22:12.383Z,4.63
2019-04-29T11:24:42.762Z,5.87
2019-04-29T11:27:13.345Z,3.43
2019-04-29T11:29:42.262Z,5.20
2019-04-29T11:32:12.480Z,7.10
2019-04-29T11:34:42.682Z,8.57
2019-04-29T11:37:13.799Z,5.60
2019-04-29T11:39:41.510Z,3.73
2019-04-29T11:42:10.463Z,5.23
2019-04-29T11:44:39.330Z,7.87
2019-04-29T11:47:08.002Z,5.57
2019-04-29T11:49:38.385Z,6.00
2019-04-29T11:52:09.814Z,5.33
2019-04-29T11:54:37.393Z,6.93
2019-04-29T11:57:07.461Z,3.87
2019-04-29T11:59:46.622Z,7.33
2019-04-29T12:02:24.773Z,3.20
2019-04-29T12:04:51.598Z,8.93
2019-04-29T12:07:21.221Z,4.93
2019-04-29T12:09:50.826Z,4.07
2019-04-29T12:12:19.820Z,4.07
2019-04-29T12:14:50.221Z,5.30
2019-04-29T12:17:23.589Z,4.80
2019-04-29T12:19:59.471Z,3.67
2019-04-29T12:22:30.890Z,4.00
2019-04-29T12:24:58.101Z,4.97
2019-04-29T12:27:29.140Z,5.07
2019-04-29T12:29:59.453Z,4.30
2019-04-29T12:32:31.125Z,4.60
2019-04-29T12:35:03.893Z,3.93
2019-04-29T12:37:40.247Z,4.13
2019-04-29T12:40:22.778Z,3.30
2019-04-29T12:43:04.797Z,6.17
2019-04-29T12:45:35.809Z,6.23
2019-04-29T12:48:06.526Z,5.60
2019-04-29T12:50:35.281Z,6.03
2019-04-29T12:53:03.931Z,5.20
2019-04-29T12:55:45.072Z,4.50
2019-04-29T12:58:06.934Z,7.50
2019-04-29T13:00:47.272Z,5.80
2019-04-29T13:03:18.849Z,4.97
2019-04-29T13:06:04.300Z,4.23
2019-04-29T13:08:34.420Z,5.00
2019-04-29T13:11:04.513Z,4.77
2019-04-29T13:13:33.077Z,6.60
2019-04-29T13:16:20.587Z,5.23
2019-04-29T13:18:53.911Z,4.90
2019-04-29T13:21:23.331Z,3.87
2019-04-29T13:24:04.922Z,2.87
2019-04-29T13:26:28.232Z,6.43
2019-04-29T13:29:00.464Z,5.10
2019-04-29T13:31:37.398Z,3.83
2019-04-29T13:33:54.397Z,5.70
2019-04-29T13:36:25.851Z,3.90
2019-04-29T13:38:53.225Z,5.43
2019-04-29T13:41:24.329Z,5.60
2019-04-29T13:43:53.458Z,4.07
2019-04-29T13:46:32.550Z,6.77
2019-04-29T13:49:12.311Z,5.13
2019-04-29T13:51:40.606Z,4.90
2019-04-29T13:54:09.250Z,4.03
2019-04-29T13:57:07.733Z,5.30
2019-04-29T13:59:34.770Z,4.40
2019-04-29T14:02:17.394Z,8.33
2019-04-29T14:04:50.190Z,5.83
2019-04-29T14:07:19.868Z,2.47
2019-04-29T14:09:48.382Z,3.53
2019-04-29T14:12:47.018Z,6.13
2019-04-29T14:14:46.958Z,4.90
2019-04-29T14:17:25.923Z,4.50
2019-04-29T14:19:45.786Z,4.07
2019-04-29T14:22:22.135Z,6.43
2019-04-29T14:24:46.817Z,3.10
2019-04-29T14:27:24.612Z,6.30
2019-04-29T14:29:45.325Z,4.57
2019-04-29T14:32:18.152Z,2.17
2019-04-29T14:34:51.370Z,4.30
2019-04-29T14:37:24.551Z,5.40
2019-04-29T14:39:49.950Z,3.70
2019-04-29T14:42:30.255Z,5.40
2019-04-29T14:45:17.707Z,4.83
2019-04-29T14:47:48.210Z,5.20
2019-04-29T14:50:20.365Z,4.83
2019-04-29T14:52:49.358Z,3.67
2019-04-29T14:55:19.921Z,2.90
2019-04-29T14:57:47.570Z,4.47
2019-04-29T15:00:24.028Z,6.53
2019-04-29T15:03:11.911Z,3.63
2019-04-29T15:05:40.415Z,4.33
2019-04-29T15:08:08.890Z,4.27
2019-04-29T15:10:39.216Z,3.87
2019-04-29T15:13:20.566Z,5.03
2019-04-29T15:16:04.693Z,4.17
2019-04-29T15:18:51.033Z,7.47
2019-04-29T15:21:32.110Z,8.10
2019-04-29T15:23:52.970Z,5.57
2019-04-29T15:26:21.041Z,6.73
2019-04-29T15:28:52.129Z,9.27
2019-04-29T15:31:21.776Z,4.40
2019-04-29T15:33:50.268Z,3.27
2019-04-29T15:36:18.912Z,5.77
2019-04-29T15:39:08.293Z,5.10
2019-04-29T15:41:17.642Z,5.53
2019-04-29T15:43:48.036Z,4.90
2019-04-29T15:46:16.494Z,7.20
2019-04-29T15:48:44.936Z,4.63
2019-04-29T15:51:13.906Z,5.93
2019-04-29T15:53:43.325Z,5.80
2019-04-29T15:56:27.587Z,4.97
2019-04-29T15:58:41.536Z,6.67
2019-04-29T16:01:14.812Z,4.70
2019-04-29T16:03:39.969Z,6.53
2019-04-29T16:06:21.099Z,3.30
2019-04-29T16:08:44.519Z,5.90
2019-04-29T16:11:23.563Z,7.70
2019-04-29T16:14:08.251Z,4.67
2019-04-29T16:16:22.095Z,5.90
2019-04-29T16:19:11.165Z,9.10
2019-04-29T16:21:41.563Z,5.77
2019-04-29T16:24:25.929Z,6.30
2019-04-29T16:26:45.492Z,4.70
2019-04-29T16:29:15.440Z,7.03
2019-04-29T16:31:44.252Z,4.43
2019-04-29T16:34:12.820Z,5.53
2019-04-29T16:36:43.648Z,5.37
2019-04-29T16:39:13.168Z,4.27
2019-04-29T16:42:03.069Z,4.97
2019-04-29T16:44:36.795Z,5.63
2019-04-29T16:47:25.705Z,5.97
2019-04-29T16:49:57.569Z,5.87
2019-04-29T16:52:23.937Z,6.00
2019-04-29T16:54:52.356Z,4.63
2019-04-29T16:57:20.765Z,4.83
2019-04-29T16:59:49.469Z,3.83
2019-04-29T17:02:19.662Z,5.70
2019-04-29T17:04:47.692Z,4.93
2019-04-29T17:07:16.840Z,8.93
2019-04-29T17:09:47.012Z,8.03
2019-04-29T17:12:15.420Z,5.83
2019-04-29T17:15:03.153Z,5.43
2019-04-29T17:17:15.621Z,7.93
2019-04-29T17:19:43.704Z,6.00
2019-04-29T17:22:25.363Z,6.03
2019-04-29T17:24:42.692Z,9.60
2019-04-29T17:27:12.740Z,5.03
2019-04-29T17:29:49.308Z,6.70
2019-04-29T17:32:42.736Z,7.37
2019-04-29T17:35:02.800Z,6.80
2019-04-29T17:37:32.226Z,5.60
2019-04-29T17:40:00.752Z,5.50
2019-04-29T17:42:30.482Z,7.70
2019-04-29T17:45:01.376Z,7.37
2019-04-29T17:47:33.544Z,8.20
2019-04-29T17:50:15.595Z,8.13
2019-04-29T17:52:43.692Z,6.33
2019-04-29T17:55:17.262Z,11.20
2019-04-29T17:57:47.316Z,9.57
2019-04-29T18:00:19.265Z,6.87
2019-04-29T18:02:52.559Z,8.43
2019-04-29T18:05:26.948Z,6.63
2019-04-29T18:07:58.441Z,6.23
2019-04-29T18:10:40.708Z,6.27
2019-04-29T18:13:12.444Z,8.07
2019-04-29T18:15:57.577Z,11.67
2019-04-29T18:18:17.316Z,6.40
2019-04-29T18:20:47.392Z,6.43
2019-04-29T18:26:12.267Z,5.50
2019-04-29T18:28:40.926Z,6.67
2019-04-29T18:31:10.980Z,5.13
2019-04-29T18:33:39.244Z,5.90
2019-04-29T18:36:19.064Z,6.23
2019-04-29T18:38:38.353Z,4.83
2019-04-29T18:41:06.983Z,7.43
2019-04-29T18:43:35.476Z,6.57
2019-04-29T18:46:06.122Z,6.43
2019-04-29T18:48:35.354Z,8.37
2019-04-29T18:51:05.622Z,5.43
2019-04-29T18:53:35.442Z,5.67
2019-04-29T18:56:05.256Z,6.70
2019-04-29T18:58:33.460Z,8.73
2019-04-29T19:01:01.891Z,10.67
2019-04-29T19:06:22.155Z,6.53
2019-04-29T19:08:54.961Z,4.43
2019-04-29T19:11:30.017Z,4.17
2019-04-29T19:13:52.096Z,4.10
2019-04-29T19:16:22.052Z,5.53
2019-04-29T19:18:51.971Z,6.77
2019-04-29T19:21:23.647Z,5.83
2019-04-29T19:23:52.533Z,4.33
2019-04-29T19:26:23.772Z,3.50
2019-04-29T19:28:52.348Z,5.97
2019-04-29T19:31:21.621Z,4.97
2019-04-29T19:33:50.336Z,5.90
2019-04-29T19:36:21.815Z,3.60
2019-04-29T19:38:49.657Z,3.83
2019-04-29T19:41:18.241Z,3.43
2019-04-29T19:43:48.250Z,5.87
2019-04-29T19:46:24.231Z,3.80
2019-04-29T19:48:48.005Z,4.60
2019-04-29T19:51:18.551Z,6.97
2019-04-29T19:53:49.399Z,5.70
2019-04-29T19:56:23.222Z,4.58
2019-04-29T19:58:47.827Z,5.60
2019-04-29T20:01:26.578Z,4.70
2019-04-29T20:03:51.756Z,6.10
2019-04-29T20:06:24.681Z,6.07
2019-04-29T20:08:57.168Z,4.77
2019-04-29T20:11:28.975Z,7.40
2019-04-29T20:14:03.857Z,6.13
2019-04-29T20:16:43.478Z,5.27
2019-04-29T20:19:18.082Z,9.27
2019-04-29T20:21:43.238Z,6.73
2019-04-29T20:24:15.627Z,7.07
2019-04-29T20:26:44.156Z,6.30
2019-04-29T20:29:12.278Z,7.77
2019-04-29T20:31:48.621Z,4.97
2019-04-29T20:34:11.118Z,6.47
2019-04-29T20:36:42.843Z,6.67
2019-04-29T20:39:14.851Z,6.33
2019-04-29T20:41:44.605Z,9.00
2019-04-29T20:44:12.374Z,6.03
2019-04-29T20:46:45.654Z,7.83
2019-04-29T20:49:11.310Z,6.40
2019-04-29T20:51:49.654Z,7.97
2019-04-29T20:54:19.570Z,9.70
2019-04-29T20:56:48.087Z,8.27
2019-04-29T20:59:16.818Z,10.13
2019-04-29T21:01:47.231Z,7.17
2019-04-29T21:04:30.519Z,6.53
2019-04-29T21:06:59.208Z,8.37
2019-04-29T21:09:16.868Z,7.27
2019-04-29T21:11:47.011Z,6.80
2019-04-29T21:14:27.098Z,8.50
2019-04-29T21:16:55.210Z,8.40
2019-04-29T21:19:24.494Z,8.17
2019-04-29T21:21:52.949Z,6.63
2019-04-29T21:24:21.935Z,8.80
2019-04-29T21:26:50.506Z,9.00
2019-04-29T21:29:19.552Z,7.27
2019-04-29T21:31:50.702Z,7.07
2019-04-29T21:34:19.933Z,7.73
2019-04-29T21:36:49.972Z,8.10
2019-04-29T21:39:32.400Z,8.57
2019-04-29T21:42:12.117Z,9.10
2019-04-29T21:44:40.529Z,8.03
2019-04-29T21:47:09.309Z,9.30
2019-04-29T21:49:45.415Z,9.07
2019-04-29T21:52:08.886Z,8.90
2019-04-29T21:54:37.296Z,8.37
2019-04-29T21:57:05.870Z,7.83
2019-04-29T21:59:35.740Z,10.20
2019-04-29T22:02:06.716Z,9.47
2019-04-29T22:04:37.385Z,8.77
2019-04-29T22:07:08.187Z,7.93
2019-04-29T22:09:40.573Z,8.27
2019-04-29T22:12:06.909Z,8.07
2019-04-29T22:14:35.332Z,10.17
2019-04-29T22:17:05.243Z,8.43
2019-04-29T22:19:35.153Z,7.80
2019-04-29T22:22:05.697Z,9.13
2019-04-29T22:24:35.638Z,8.60
2019-04-29T22:27:06.057Z,9.67
2019-04-29T22:29:37.250Z,9.63
2019-04-29T22:32:09.200Z,9.50
2019-04-29T22:34:35.890Z,9.37
2019-04-29T22:37:05.498Z,8.73
2019-04-29T22:39:35.689Z,10.10
2019-04-29T22:42:11.884Z,10.20
2019-04-29T22:44:40.543Z,10.23
2019-04-29T22:47:10.162Z,11.03
2019-04-29T22:49:38.901Z,10.47
2019-04-29T22:52:08.938Z,8.77
2019-04-29T22:54:37.954Z,9.50
2019-04-29T22:57:06.758Z,9.73
2019-04-29T22:59:35.469Z,10.33
2019-04-29T23:02:05.749Z,10.87
2019-04-29T23:04:35.072Z,10.87
2019-04-29T23:07:03.763Z,9.33
2019-04-29T23:09:32.248Z,11.03
2019-04-29T23:12:00.671Z,11.10
2019-04-29T23:14:29.124Z,10.43
2019-04-29T23:16:57.669Z,12.43
2019-04-29T23:19:26.092Z,12.27
2019-04-29T23:21:58.936Z,12.53
2019-04-29T23:24:34.709Z,12.20
2019-04-29T23:27:03.125Z,12.77
2019-04-29T23:29:31.856Z,12.60
2019-04-29T23:32:06.747Z,14.53
2019-04-29T23:34:30.476Z,11.67
2019-04-29T23:36:58.896Z,13.40
2019-04-29T23:39:27.368Z,12.43
2019-04-29T23:41:55.786Z,13.60
2019-04-29T23:44:24.520Z,14.83
2019-04-29T23:46:53.001Z,13.97
2019-04-29T23:49:21.429Z,17.10
2019-04-29T23:51:49.861Z,18.27
2019-04-29T23:54:18.288Z,18.77
2019-04-29T23:56:51.089Z,19.60
2019-04-29T23:59:38.982Z,21.17
