createdAt,value
2023-01-02T00:01:08.003Z,100.00
2023-01-02T00:03:35.130Z,100.00
2023-01-02T00:06:03.930Z,100.00
2023-01-02T00:08:30.900Z,100.00
2023-01-02T00:10:57.762Z,100.00
2023-01-02T00:13:24.885Z,100.00
2023-01-02T00:15:53.332Z,100.00
2023-01-02T00:18:20.088Z,100.00
2023-01-02T00:20:46.830Z,100.00
2023-01-02T00:23:13.546Z,100.00
2023-01-02T00:25:40.431Z,100.00
2023-01-02T00:28:07.238Z,100.00
2023-01-02T00:30:38.207Z,100.00
2023-01-02T00:33:06.579Z,100.00
2023-01-02T00:35:33.600Z,100.00
2023-01-02T00:38:00.278Z,100.00
2023-01-02T00:40:27.063Z,100.00
2023-01-02T00:42:53.931Z,100.00
2023-01-02T00:45:20.691Z,100.00
2023-01-02T00:47:47.477Z,100.00
2023-01-02T00:50:14.253Z,100.00
2023-01-02T00:52:41.013Z,100.00
2023-01-02T00:55:08.169Z,100.00
2023-01-02T00:57:34.954Z,100.00
2023-01-02T01:00:06.466Z,100.00
2023-01-02T01:02:33.281Z,100.00
2023-01-02T01:05:00.184Z,100.00
2023-01-02T01:07:29.098Z,100.00
2023-01-02T01:09:55.845Z,100.00
2023-01-02T01:12:22.659Z,96.82
2023-01-02T01:14:49.433Z,91.57
2023-01-02T01:17:16.201Z,87.17
2023-01-02T01:19:43.001Z,86.75
2023-01-02T01:22:09.821Z,87.21
2023-01-02T01:24:36.589Z,86.92
2023-01-02T01:27:03.421Z,90.02
2023-01-02T01:29:30.238Z,91.60
2023-01-02T01:31:57.001Z,94.16
2023-01-02T01:34:23.835Z,96.33
2023-01-02T01:36:50.697Z,98.23
2023-01-02T01:39:17.491Z,98.81
2023-01-02T01:41:44.225Z,100.00
2023-01-02T01:44:45.234Z,100.00
2023-01-02T01:47:37.387Z,100.00
2023-01-02T01:50:12.700Z,100.00
2023-01-02T01:52:44.898Z,100.00
2023-01-02T01:55:43.295Z,100.00
2023-01-02T01:58:27.905Z,100.00
2023-01-02T02:00:56.134Z,100.00
2023-01-02T02:03:28.793Z,95.25
2023-01-02T02:05:57.822Z,90.46
2023-01-02T02:08:36.494Z,89.86
2023-01-02T02:11:03.681Z,85.63
2023-01-02T02:13:32.281Z,83.66
2023-01-02T02:16:17.430Z,82.22
2023-01-02T02:19:18.175Z,80.24
2023-01-02T02:22:01.587Z,78.45
2023-01-02T02:24:43.759Z,78.90
2023-01-02T02:27:44.916Z,77.64
2023-01-02T02:30:11.795Z,78.11
2023-01-02T02:32:50.391Z,78.91
2023-01-02T02:35:26.269Z,77.84
2023-01-02T02:38:03.323Z,78.23
2023-01-02T02:41:02.076Z,78.08
2023-01-02T02:43:34.855Z,77.39
2023-01-02T02:46:19.369Z,77.21
2023-01-02T02:49:05.359Z,77.55
2023-01-02T02:51:37.650Z,78.74
2023-01-02T02:54:31.032Z,77.86
2023-01-02T02:57:00.170Z,75.74
2023-01-02T02:59:28.343Z,76.27
2023-01-02T03:01:55.248Z,74.40
2023-01-02T03:04:23.131Z,74.31
2023-01-02T03:07:20.422Z,74.09
2023-01-02T03:10:00.479Z,74.58
2023-01-02T03:12:36.526Z,74.74
2023-01-02T03:15:24.476Z,75.45
2023-01-02T03:18:18.005Z,75.15
2023-01-02T03:20:49.788Z,75.65
2023-01-02T03:23:24.127Z,77.35
2023-01-02T03:25:52.184Z,76.88
2023-01-02T03:28:22.091Z,76.48
2023-01-02T03:30:52.627Z,75.44
2023-01-02T03:33:26.044Z,74.79
2023-01-02T03:35:56.727Z,76.88
2023-01-02T03:38:39.392Z,76.43
2023-01-02T03:41:15.454Z,76.11
2023-01-02T03:43:48.939Z,75.05
2023-01-02T03:46:27.405Z,75.39
2023-01-02T03:49:05.066Z,75.05
2023-01-02T03:51:32.401Z,76.28
2023-01-02T03:54:00.447Z,76.96
2023-01-02T03:57:01.330Z,78.13
2023-01-02T03:59:34.008Z,78.80
2023-01-02T04:02:36.748Z,79.42
2023-01-02T04:05:10.673Z,80.45
2023-01-02T04:07:40.721Z,80.41
2023-01-02T04:10:11.167Z,80.03
2023-01-02T04:12:40.341Z,79.82
2023-01-02T04:15:09.991Z,79.81
2023-01-02T04:17:56.315Z,79.78
2023-01-02T04:20:30.148Z,78.30
2023-01-02T04:23:13.853Z,79.35
2023-01-02T04:25:50.162Z,77.94
2023-01-02T04:28:32.065Z,78.34
2023-01-02T04:31:13.134Z,76.58
2023-01-02T04:33:50.812Z,78.52
2023-01-02T04:36:17.967Z,78.71
2023-01-02T04:38:46.005Z,77.53
2023-01-02T04:41:27.427Z,77.77
2023-01-02T04:43:55.491Z,77.26
2023-01-02T04:46:24.094Z,77.83
2023-01-02T04:48:51.460Z,77.28
2023-01-02T04:51:18.790Z,76.69
2023-01-02T04:53:53.014Z,77.84
2023-01-02T04:56:20.732Z,78.51
2023-01-02T04:58:47.960Z,75.43
2023-01-02T05:01:17.838Z,76.90
2023-01-02T05:03:47.869Z,75.95
2023-01-02T05:06:15.694Z,77.37
2023-01-02T05:08:42.637Z,77.16
2023-01-02T05:11:12.173Z,76.48
2023-01-02T05:13:41.691Z,74.59
2023-01-02T05:16:09.104Z,76.75
2023-01-02T05:18:36.220Z,76.36
2023-01-02T05:21:05.219Z,75.67
2023-01-02T05:23:50.207Z,76.58
2023-01-02T05:26:17.949Z,76.43
2023-01-02T05:28:45.517Z,76.53
2023-01-02T05:31:12.809Z,77.17
2023-01-02T05:33:39.638Z,77.31
2023-01-02T05:36:08.200Z,77.53
2023-01-02T05:38:36.156Z,78.05
2023-01-02T05:41:04.460Z,80.43
2023-01-02T05:43:32.824Z,80.84
2023-01-02T05:46:09.212Z,83.67
2023-01-02T05:48:36.292Z,86.28
2023-01-02T05:51:07.835Z,87.90
2023-01-02T05:53:35.060Z,89.70
2023-01-02T05:56:05.973Z,88.95
2023-01-02T05:58:38.240Z,88.78
2023-01-02T06:01:13.252Z,87.42
2023-01-02T06:03:40.374Z,89.32
2023-01-02T06:06:09.394Z,88.43
2023-01-02T06:08:37.218Z,89.92
2023-01-02T06:11:05.476Z,91.80
2023-01-02T06:13:34.260Z,92.97
2023-01-02T06:16:02.687Z,93.09
2023-01-02T06:18:31.807Z,94.11
2023-01-02T06:21:03.891Z,95.78
2023-01-02T06:23:30.872Z,96.86
2023-01-02T06:26:09.051Z,96.80
2023-01-02T06:28:35.904Z,98.10
2023-01-02T06:31:05.681Z,99.48
2023-01-02T06:33:33.139Z,99.39
2023-01-02T06:36:01.605Z,100.00
2023-01-02T06:38:28.704Z,99.92
2023-01-02T06:40:58.027Z,100.00
2023-01-02T06:43:25.738Z,100.00
2023-01-02T06:45:52.870Z,100.00
2023-01-02T06:48:19.839Z,100.00
2023-01-02T06:50:46.602Z,100.00
2023-01-02T06:53:13.786Z,100.00
2023-01-02T06:55:40.615Z,100.00
2023-01-02T06:58:12.247Z,100.00
2023-01-02T07:00:41.568Z,100.00
2023-01-02T07:03:08.344Z,100.00
2023-01-02T07:05:35.071Z,100.00
2023-01-02T07:08:01.871Z,100.00
2023-01-02T07:10:28.614Z,100.00
2023-01-02T07:12:55.373Z,100.00
2023-01-02T07:15:22.197Z,100.00
2023-01-02T07:17:48.978Z,100.00
2023-01-02T07:20:16.159Z,100.00
2023-01-02T07:22:43.061Z,100.00
2023-01-02T07:25:10.002Z,100.00
2023-01-02T07:27:36.740Z,100.00
2023-01-02T07:30:03.978Z,100.00
2023-01-02T07:32:30.739Z,100.00
2023-01-02T07:34:57.560Z,100.00
2023-01-02T07:37:24.371Z,100.00
2023-01-02T07:39:51.236Z,100.00
2023-01-02T07:42:17.943Z,100.00
2023-01-02T07:44:44.752Z,100.00
2023-01-02T07:47:12.152Z,100.00
2023-01-02T07:49:38.934Z,100.00
2023-01-02T07:52:09.385Z,100.00
2023-01-02T07:54:36.283Z,100.00
2023-01-02T07:57:03.774Z,100.00
2023-01-02T07:59:30.554Z,100.00
2023-01-02T08:01:57.372Z,100.00
2023-01-02T08:04:24.181Z,100.00
2023-01-02T08:06:50.942Z,100.00
2023-01-02T08:09:17.716Z,100.00
2023-01-02T08:11:44.475Z,100.00
2023-01-02T08:14:11.193Z,100.00
2023-01-02T08:16:38.019Z,100.00
2023-01-02T08:19:05.082Z,100.00
2023-01-02T08:21:31.926Z,100.00
2023-01-02T08:23:58.672Z,100.00
2023-01-02T08:26:25.623Z,100.00
2023-01-02T08:28:52.533Z,100.00
2023-01-02T08:31:21.992Z,100.00
2023-01-02T08:33:49.014Z,100.00
2023-01-02T08:36:15.929Z,100.00
2023-01-02T08:38:43.133Z,100.00
2023-01-02T08:41:10.226Z,100.00
2023-01-02T08:43:37.527Z,100.00
2023-01-02T08:46:09.685Z,100.00
2023-01-02T08:48:37.047Z,100.00
2023-01-02T08:51:05.204Z,100.00
2023-01-02T08:53:32.487Z,100.00
2023-01-02T08:56:25.827Z,100.00
2023-01-02T08:58:55.382Z,100.00
2023-01-02T09:01:24.281Z,100.00
2023-01-02T09:03:52.128Z,100.00
2023-01-02T09:06:22.219Z,100.00
2023-01-02T09:08:52.396Z,99.66
2023-01-02T09:11:25.711Z,99.55
2023-01-02T09:13:53.748Z,97.12
2023-01-02T09:16:20.639Z,96.08
2023-01-02T09:18:47.910Z,95.53
2023-01-02T09:21:14.777Z,93.39
2023-01-02T09:23:41.924Z,90.56
2023-01-02T09:26:10.145Z,90.06
2023-01-02T09:28:37.119Z,86.94
2023-01-02T09:31:11.873Z,83.83
2023-01-02T09:33:40.813Z,83.37
2023-01-02T09:36:09.696Z,84.85
2023-01-02T09:38:36.847Z,86.58
2023-01-02T09:41:13.797Z,87.86
2023-01-02T09:43:46.524Z,87.96
2023-01-02T09:46:33.379Z,88.83
2023-01-02T09:49:02.368Z,87.85
2023-01-02T09:51:30.901Z,88.86
2023-01-02T09:54:00.919Z,88.21
2023-01-02T09:56:35.137Z,87.50
2023-01-02T09:59:17.381Z,85.63
2023-01-02T10:01:57.444Z,85.22
2023-01-02T10:04:33.460Z,81.06
2023-01-02T10:07:12.555Z,81.87
2023-01-02T10:09:49.625Z,85.61
2023-01-02T10:12:35.572Z,85.60
2023-01-02T10:15:06.904Z,86.47
2023-01-02T10:17:39.435Z,86.62
2023-01-02T10:20:28.450Z,86.29
2023-01-02T10:23:03.806Z,85.39
2023-01-02T10:25:39.025Z,84.19
2023-01-02T10:28:36.207Z,84.02
2023-01-02T10:31:11.044Z,83.35
2023-01-02T10:33:50.690Z,82.46
2023-01-02T10:36:34.833Z,81.34
2023-01-02T10:39:17.284Z,73.58
2023-01-02T10:41:50.662Z,71.27
2023-01-02T10:44:25.423Z,69.50
2023-01-02T10:46:52.848Z,68.38
2023-01-02T10:49:20.880Z,66.68
2023-01-02T10:52:07.403Z,64.33
2023-01-02T10:54:58.936Z,61.95
2023-01-02T10:57:38.343Z,62.24
2023-01-02T11:00:08.264Z,63.56
2023-01-02T11:02:43.439Z,65.02
2023-01-02T11:05:22.352Z,65.99
2023-01-02T11:07:51.006Z,64.11
2023-01-02T11:10:32.621Z,59.44
2023-01-02T11:13:04.422Z,63.66
2023-01-02T11:15:34.761Z,61.77
2023-01-02T11:18:16.371Z,62.38
2023-01-02T11:20:50.096Z,62.27
2023-01-02T11:23:17.018Z,57.13
2023-01-02T11:25:44.925Z,63.17
2023-01-02T11:28:23.696Z,63.02
2023-01-02T11:31:00.090Z,57.24
2023-01-02T11:33:30.638Z,64.22
2023-01-02T11:36:03.326Z,60.75
2023-01-02T11:38:52.452Z,56.62
2023-01-02T11:42:11.766Z,56.58
2023-01-02T11:44:52.706Z,59.02
2023-01-02T11:47:42.778Z,60.17
2023-01-02T11:50:21.787Z,59.69
2023-01-02T11:52:59.188Z,59.88
2023-01-02T11:56:13.234Z,61.50
2023-01-02T11:58:54.779Z,61.65
2023-01-02T12:01:42.856Z,61.48
2023-01-02T12:04:10.850Z,62.95
2023-01-02T12:06:48.418Z,59.77
2023-01-02T12:09:32.236Z,57.61
2023-01-02T12:12:15.684Z,59.75
2023-01-02T12:15:11.173Z,61.38
2023-01-02T12:17:44.090Z,60.67
2023-01-02T12:20:17.189Z,62.06
2023-01-02T12:23:22.072Z,64.06
2023-01-02T12:26:12.101Z,60.37
2023-01-02T12:28:57.859Z,61.43
2023-01-02T12:31:54.546Z,62.85
2023-01-02T12:34:46.317Z,64.65
2023-01-02T12:37:22.401Z,58.40
2023-01-02T12:40:01.426Z,60.79
2023-01-02T12:43:16.432Z,59.60
2023-01-02T12:45:55.615Z,58.02
2023-01-02T12:48:50.456Z,56.04
2023-01-02T12:51:36.206Z,58.92
2023-01-02T12:54:24.987Z,56.11
2023-01-02T12:57:26.363Z,61.36
2023-01-02T13:00:21.661Z,60.70
2023-01-02T13:03:07.222Z,59.60
2023-01-02T13:05:42.850Z,59.41
2023-01-02T13:08:53.011Z,57.98
2023-01-02T13:12:02.157Z,59.00
2023-01-02T13:14:43.656Z,58.25
2023-01-02T13:17:56.685Z,62.03
2023-01-02T13:20:38.887Z,60.83
2023-01-02T13:23:11.841Z,61.49
2023-01-02T13:25:48.682Z,60.80
2023-01-02T13:28:17.397Z,60.40
2023-01-02T13:31:19.104Z,64.49
2023-01-02T13:33:49.500Z,62.66
2023-01-02T13:36:24.145Z,65.96
2023-01-02T13:39:32.814Z,67.88
2023-01-02T13:42:21.207Z,67.92
2023-01-02T13:44:54.814Z,68.25
2023-01-02T13:47:39.270Z,69.22
2023-01-02T13:50:17.139Z,68.57
2023-01-02T13:53:19.506Z,70.41
2023-01-02T13:56:09.971Z,69.58
2023-01-02T13:58:44.118Z,70.36
2023-01-02T14:01:29.600Z,71.04
2023-01-02T14:04:13.088Z,72.33
2023-01-02T14:06:41.072Z,72.66
2023-01-02T14:09:12.148Z,74.55
2023-01-02T14:11:55.601Z,74.67
2023-01-02T14:14:47.744Z,75.86
2023-01-02T14:17:30.667Z,76.99
2023-01-02T14:20:30.618Z,78.15
2023-01-02T14:23:09.503Z,79.14
2023-01-02T14:25:48.760Z,79.90
2023-01-02T14:28:31.425Z,81.06
2023-01-02T14:30:58.482Z,81.56
2023-01-02T14:33:34.600Z,82.69
2023-01-02T14:36:14.969Z,83.43
2023-01-02T14:38:56.362Z,85.03
2023-01-02T14:42:10.094Z,86.51
2023-01-02T14:44:43.497Z,87.37
2023-01-02T14:47:21.569Z,88.29
2023-01-02T14:49:57.319Z,88.37
2023-01-02T14:52:32.787Z,89.46
2023-01-02T14:55:16.000Z,90.11
2023-01-02T14:57:48.317Z,91.31
2023-01-02T15:00:22.927Z,92.37
2023-01-02T15:02:56.262Z,94.24
2023-01-02T15:05:51.680Z,95.21
2023-01-02T15:08:41.905Z,96.41
2023-01-02T15:11:42.323Z,98.20
2023-01-02T15:14:18.953Z,97.19
2023-01-02T15:16:58.272Z,99.68
2023-01-02T15:19:28.999Z,100.00
2023-01-02T15:21:56.316Z,100.00
2023-01-02T15:24:26.448Z,100.00
2023-01-02T15:26:53.805Z,100.00
2023-01-02T15:29:28.214Z,100.00
2023-01-02T15:31:57.862Z,97.75
2023-01-02T15:34:33.681Z,97.66
2023-01-02T15:37:05.085Z,96.67
2023-01-02T15:39:44.146Z,96.64
2023-01-02T15:42:36.034Z,95.76
2023-01-02T15:45:14.001Z,94.31
2023-01-02T15:47:47.780Z,95.00
2023-01-02T15:50:26.811Z,94.80
2023-01-02T15:53:02.960Z,94.71
2023-01-02T15:55:35.147Z,94.14
2023-01-02T15:58:18.579Z,94.19
2023-01-02T16:00:48.013Z,94.00
2023-01-02T16:04:00.328Z,92.65
2023-01-02T16:06:31.073Z,92.51
2023-01-02T16:09:00.066Z,92.60
2023-01-02T16:11:27.451Z,92.63
2023-01-02T16:14:20.540Z,92.51
2023-01-02T16:17:04.723Z,92.76
2023-01-02T16:19:35.839Z,92.97
2023-01-02T16:22:27.431Z,92.32
2023-01-02T16:24:59.907Z,92.85
2023-01-02T16:27:32.482Z,94.30
2023-01-02T16:29:59.588Z,93.68
2023-01-02T16:32:30.512Z,94.03
2023-01-02T16:35:01.830Z,94.67
2023-01-02T16:37:34.803Z,95.45
2023-01-02T16:40:59.113Z,95.33
2023-01-02T16:43:12.170Z,95.95
2023-01-02T16:45:39.738Z,96.46
2023-01-02T16:48:15.415Z,96.72
2023-01-02T16:50:45.819Z,98.64
2023-01-02T16:53:19.687Z,99.81
2023-01-02T16:55:46.786Z,100.00
2023-01-02T16:58:13.689Z,100.00
2023-01-02T17:00:43.586Z,100.00
2023-01-02T17:03:16.489Z,100.00
2023-01-02T17:06:01.445Z,100.00
2023-01-02T17:08:32.627Z,100.00
2023-01-02T17:11:00.902Z,100.00
2023-01-02T17:13:28.453Z,100.00
2023-01-02T17:15:56.414Z,100.00
2023-01-02T17:18:23.910Z,100.00
2023-01-02T17:20:51.917Z,100.00
2023-01-02T17:23:19.613Z,100.00
2023-01-02T17:25:46.900Z,100.00
2023-01-02T17:28:16.448Z,100.00
2023-01-02T17:30:45.368Z,100.00
2023-01-02T17:33:15.015Z,100.00
2023-01-02T17:35:41.961Z,100.00
2023-01-02T17:38:09.237Z,100.00
2023-01-02T17:40:40.662Z,100.00
2023-01-02T17:43:24.780Z,100.00
2023-01-02T17:45:57.759Z,100.00
2023-01-02T17:48:28.203Z,100.00
2023-01-02T17:50:55.226Z,100.00
2023-01-02T17:53:24.545Z,100.00
2023-01-02T17:56:20.638Z,100.00
2023-01-02T17:58:53.880Z,100.00
2023-01-02T18:01:27.353Z,100.00
2023-01-02T18:04:01.662Z,100.00
2023-01-02T18:06:34.140Z,100.00
2023-01-02T18:09:01.425Z,100.00
2023-01-02T18:11:30.496Z,100.00
2023-01-02T18:14:03.201Z,100.00
2023-01-02T18:16:44.490Z,100.00
2023-01-02T18:19:18.615Z,100.00
2023-01-02T18:21:45.503Z,100.00
2023-01-02T18:24:16.037Z,100.00
2023-01-02T18:26:42.928Z,100.00
2023-01-02T18:29:22.480Z,100.00
2023-01-02T18:31:51.378Z,100.00
2023-01-02T18:34:47.704Z,100.00
2023-01-02T18:37:22.972Z,100.00
2023-01-02T18:39:51.168Z,100.00
2023-01-02T18:42:33.547Z,100.00
2023-01-02T18:45:16.680Z,100.00
2023-01-02T18:47:46.002Z,100.00
2023-01-02T18:50:15.773Z,100.00
2023-01-02T18:52:49.782Z,100.00
2023-01-02T18:55:29.018Z,100.00
2023-01-02T18:58:11.697Z,100.00
2023-01-02T19:00:39.501Z,100.00
2023-01-02T19:03:26.760Z,100.00
2023-01-02T19:05:54.454Z,100.00
2023-01-02T19:08:34.273Z,100.00
2023-01-02T19:11:22.347Z,100.00
2023-01-02T19:13:58.620Z,100.00
2023-01-02T19:16:34.265Z,100.00
2023-01-02T19:19:17.811Z,100.00
2023-01-02T19:21:45.051Z,100.00
2023-01-02T19:24:18.818Z,100.00
2023-01-02T19:26:49.390Z,100.00
2023-01-02T19:29:25.745Z,100.00
2023-01-02T19:32:04.037Z,100.00
2023-01-02T19:34:38.720Z,100.00
2023-01-02T19:37:41.151Z,100.00
2023-01-02T19:40:33.756Z,100.00
2023-01-02T19:43:01.302Z,100.00
2023-01-02T19:45:29.324Z,100.00
2023-01-02T19:47:59.357Z,100.00
2023-01-02T19:50:34.469Z,100.00
2023-01-02T19:53:23.422Z,100.00
2023-01-02T19:55:52.928Z,100.00
2023-01-02T19:58:24.708Z,100.00
2023-01-02T20:00:51.446Z,100.00
2023-01-02T20:03:18.629Z,100.00
2023-01-02T20:05:45.647Z,100.00
2023-01-02T20:08:12.573Z,100.00
2023-01-02T20:10:39.900Z,100.00
2023-01-02T20:13:08.070Z,100.00
2023-01-02T20:15:34.975Z,100.00
2023-01-02T20:18:08.383Z,100.00
2023-01-02T20:20:38.020Z,100.00
2023-01-02T20:23:05.011Z,100.00
2023-01-02T20:25:31.829Z,100.00
2023-01-02T20:28:03.405Z,100.00
2023-01-02T20:30:30.282Z,100.00
2023-01-02T20:32:57.172Z,100.00
2023-01-02T20:35:25.653Z,100.00
2023-01-02T20:37:52.659Z,100.00
2023-01-02T20:40:19.820Z,100.00
2023-01-02T20:42:55.786Z,100.00
2023-01-02T20:45:22.623Z,100.00
2023-01-02T20:47:49.674Z,100.00
2023-01-02T20:50:19.671Z,100.00
2023-01-02T20:52:46.645Z,100.00
2023-01-02T20:55:14.688Z,100.00
2023-01-02T20:57:46.025Z,100.00
2023-01-02T21:00:21.163Z,100.00
2023-01-02T21:02:51.842Z,100.00
2023-01-02T21:05:18.863Z,100.00
2023-01-02T21:07:45.766Z,100.00
2023-01-02T21:10:12.624Z,100.00
2023-01-02T21:12:58.093Z,100.00
2023-01-02T21:15:45.340Z,100.00
2023-01-02T21:18:17.322Z,100.00
2023-01-02T21:20:46.986Z,100.00
2023-01-02T21:23:14.726Z,100.00
2023-01-02T21:25:42.985Z,100.00
2023-01-02T21:28:12.367Z,100.00
2023-01-02T21:30:42.176Z,100.00
2023-01-02T21:33:19.699Z,100.00
2023-01-02T21:35:50.015Z,100.00
2023-01-02T21:38:20.820Z,100.00
2023-01-02T21:40:48.072Z,100.00
2023-01-02T21:43:15.496Z,100.00
2023-01-02T21:45:42.578Z,100.00
2023-01-02T21:48:09.508Z,100.00
2023-01-02T21:50:36.450Z,100.00
2023-01-02T21:53:03.711Z,100.00
2023-01-02T21:55:30.588Z,100.00
2023-01-02T21:58:13.031Z,100.00
2023-01-02T22:00:40.776Z,100.00
2023-01-02T22:03:07.912Z,100.00
2023-01-02T22:05:35.027Z,100.00
2023-01-02T22:08:01.849Z,100.00
2023-01-02T22:10:28.759Z,100.00
2023-01-02T22:12:56.015Z,100.00
2023-01-02T22:15:23.084Z,100.00
2023-01-02T22:17:49.992Z,100.00
2023-01-02T22:20:16.914Z,100.00
2023-01-02T22:22:43.691Z,100.00
2023-01-02T22:25:10.883Z,100.00
2023-01-02T22:27:38.104Z,100.00
2023-01-02T22:30:27.203Z,100.00
2023-01-02T22:32:52.717Z,100.00
2023-01-02T22:35:19.623Z,100.00
2023-01-02T22:37:46.600Z,100.00
2023-01-02T22:40:13.467Z,100.00
2023-01-02T22:43:04.893Z,100.00
2023-01-02T22:45:43.787Z,100.00
2023-01-02T22:48:26.590Z,100.00
2023-01-02T22:50:58.477Z,100.00
2023-01-02T22:53:37.213Z,100.00
2023-01-02T22:56:16.225Z,100.00
2023-01-02T22:58:43.316Z,100.00
2023-01-02T23:01:18.307Z,100.00
2023-01-02T23:03:46.921Z,100.00
2023-01-02T23:06:21.583Z,100.00
2023-01-02T23:08:49.393Z,100.00
2023-01-02T23:11:16.736Z,100.00
2023-01-02T23:13:43.858Z,100.00
2023-01-02T23:16:29.732Z,100.00
2023-01-02T23:19:15.294Z,100.00
2023-01-02T23:21:44.372Z,100.00
2023-01-02T23:24:13.135Z,100.00
2023-01-02T23:26:49.301Z,100.00
2023-01-02T23:29:20.829Z,100.00
2023-01-02T23:31:49.323Z,100.00
2023-01-02T23:34:19.377Z,100.00
2023-01-02T23:36:46.570Z,100.00
2023-01-02T23:39:15.819Z,100.00
2023-01-02T23:41:43.871Z,100.00
2023-01-02T23:44:12.112Z,100.00
2023-01-02T23:46:40.177Z,100.00
2023-01-02T23:49:08.426Z,100.00
2023-01-02T23:51:35.574Z,100.00
2023-01-02T23:54:02.867Z,100.00
2023-01-02T23:56:33.506Z,100.00
2023-01-02T23:59:02.178Z,100.00
