createdAt,value
2019-04-30T00:00:18.770Z,0.00
2019-04-30T00:01:19.115Z,0.00
2019-04-30T00:02:19.064Z,0.00
2019-04-30T00:03:19.649Z,0.00
2019-04-30T00:04:19.358Z,0.00
2019-04-30T00:05:19.509Z,0.00
2019-04-30T00:06:19.656Z,0.00
2019-04-30T00:07:19.806Z,0.00
2019-04-30T00:08:19.950Z,0.00
2019-04-30T00:09:20.099Z,0.00
2019-04-30T00:10:20.247Z,0.00
2019-04-30T00:11:20.394Z,0.00
2019-04-30T00:12:20.543Z,0.00
2019-04-30T00:13:21.085Z,0.00
2019-04-30T00:14:20.839Z,0.00
2019-04-30T00:15:20.986Z,0.00
2019-04-30T00:16:21.133Z,0.00
2019-04-30T00:17:21.283Z,0.00
2019-04-30T00:18:21.431Z,0.00
2019-04-30T00:19:21.579Z,0.00
2019-04-30T00:20:21.728Z,0.00
2019-04-30T00:21:21.876Z,0.00
2019-04-30T00:22:31.737Z,0.00
2019-04-30T00:23:22.622Z,0.00
2019-04-30T00:24:22.334Z,0.00
2019-04-30T00:25:27.014Z,0.00
2019-04-30T00:26:22.611Z,0.00
2019-04-30T00:27:26.341Z,0.00
2019-04-30T00:28:22.907Z,0.00
2019-04-30T00:29:27.059Z,0.00
2019-04-30T00:30:25.109Z,0.00
2019-04-30T00:31:25.673Z,0.00
2019-04-30T00:32:23.494Z,0.00
2019-04-30T00:33:27.465Z,0.00
2019-04-30T00:34:24.983Z,0.00
2019-04-30T00:35:25.403Z,0.00
2019-04-30T00:36:27.538Z,0.00
2019-04-30T00:37:25.454Z,0.00
2019-04-30T00:38:25.289Z,0.00
2019-04-30T00:39:27.024Z,0.00
2019-04-30T00:40:26.666Z,0.00
2019-04-30T00:41:25.614Z,0.00
2019-04-30T00:42:28.587Z,0.00
2019-04-30T00:43:25.316Z,0.00
2019-04-30T00:44:28.298Z,0.00
2019-04-30T00:45:25.408Z,0.00
2019-04-30T00:46:29.193Z,0.00
2019-04-30T00:47:25.799Z,0.00
2019-04-30T00:48:30.314Z,0.00
2019-04-30T00:49:26.700Z,0.00
2019-04-30T00:50:29.040Z,0.00
2019-04-30T00:51:26.344Z,0.00
2019-04-30T00:52:29.530Z,0.00
2019-04-30T00:53:26.584Z,0.00
2019-04-30T00:54:27.914Z,0.00
2019-04-30T00:55:26.881Z,0.00
2019-04-30T00:56:28.335Z,0.00
2019-04-30T00:57:27.175Z,0.00
2019-04-30T00:58:30.297Z,0.00
2019-04-30T00:59:27.470Z,0.00
2019-04-30T01:00:29.650Z,0.00
2019-04-30T01:01:27.765Z,0.00
2019-04-30T01:02:32.052Z,0.00
2019-04-30T01:03:28.056Z,0.00
2019-04-30T01:04:28.285Z,0.00
2019-04-30T01:05:28.357Z,0.00
2019-04-30T01:06:28.768Z,0.00
2019-04-30T01:07:28.647Z,0.00
2019-04-30T01:08:28.812Z,0.00
2019-04-30T01:09:28.939Z,0.00
2019-04-30T01:10:29.085Z,0.00
2019-04-30T01:11:29.233Z,0.00
2019-04-30T01:12:35.947Z,0.00
2019-04-30T01:13:29.530Z,0.00
2019-04-30T01:14:31.991Z,0.00
2019-04-30T01:15:29.819Z,0.00
2019-04-30T01:16:32.816Z,0.00
2019-04-30T01:17:30.129Z,0.00
2019-04-30T01:18:32.066Z,0.00
2019-04-30T01:19:32.850Z,0.00
2019-04-30T01:20:32.711Z,0.00
2019-04-30T01:21:30.704Z,0.00
2019-04-30T01:22:32.967Z,0.00
2019-04-30T01:23:30.998Z,0.00
2019-04-30T01:24:31.604Z,0.00
2019-04-30T01:25:31.291Z,0.00
2019-04-30T01:26:31.437Z,0.00
2019-04-30T01:27:31.583Z,0.00
2019-04-30T01:28:31.732Z,0.00
2019-04-30T01:29:38.083Z,0.00
2019-04-30T01:30:32.024Z,0.00
2019-04-30T01:31:37.504Z,0.00
2019-04-30T01:32:32.321Z,0.00
2019-04-30T01:33:34.689Z,0.00
2019-04-30T01:34:32.617Z,0.00
2019-04-30T01:35:32.922Z,0.00
2019-04-30T01:36:32.907Z,0.00
2019-04-30T01:37:33.058Z,0.00
2019-04-30T01:38:33.200Z,0.00
2019-04-30T01:39:33.347Z,0.00
2019-04-30T01:40:33.492Z,0.00
2019-04-30T01:41:33.638Z,0.00
2019-04-30T01:42:33.786Z,0.00
2019-04-30T01:43:34.735Z,0.00
2019-04-30T01:44:34.077Z,0.00
2019-04-30T01:45:34.226Z,0.00
2019-04-30T01:46:34.371Z,0.00
2019-04-30T01:47:34.518Z,0.00
2019-04-30T01:48:34.665Z,0.00
2019-04-30T01:49:42.125Z,0.00
2019-04-30T01:50:38.671Z,0.00
2019-04-30T01:51:35.105Z,0.00
2019-04-30T01:52:36.120Z,0.00
2019-04-30T01:53:35.398Z,0.00
2019-04-30T01:54:35.545Z,0.00
2019-04-30T01:55:35.691Z,0.00
2019-04-30T01:56:35.837Z,0.00
2019-04-30T01:57:35.984Z,0.00
2019-04-30T01:58:36.131Z,0.00
2019-04-30T01:59:36.278Z,0.00
2019-04-30T02:00:36.426Z,0.00
2019-04-30T02:01:36.571Z,0.00
2019-04-30T02:02:36.720Z,0.00
2019-04-30T02:03:36.867Z,0.00
2019-04-30T02:04:39.280Z,0.00
2019-04-30T02:05:38.605Z,0.00
2019-04-30T02:06:39.110Z,0.00
2019-04-30T02:07:40.144Z,0.00
2019-04-30T02:08:39.267Z,0.00
2019-04-30T02:09:38.821Z,0.00
2019-04-30T02:10:37.895Z,0.00
2019-04-30T02:11:38.817Z,0.00
2019-04-30T02:12:39.261Z,0.00
2019-04-30T02:13:39.210Z,0.00
2019-04-30T02:14:39.493Z,0.00
2019-04-30T02:15:39.040Z,0.00
2019-04-30T02:16:39.573Z,0.00
2019-04-30T02:17:38.984Z,0.00
2019-04-30T02:18:39.406Z,0.00
2019-04-30T02:19:39.217Z,0.00
2019-04-30T02:20:39.363Z,0.00
2019-04-30T02:21:39.509Z,0.00
2019-04-30T02:22:39.669Z,0.00
2019-04-30T02:23:39.801Z,0.00
2019-04-30T02:24:39.948Z,0.00
2019-04-30T02:25:40.095Z,0.00
2019-04-30T02:26:40.243Z,0.00
2019-04-30T02:27:40.391Z,0.00
2019-04-30T02:28:40.537Z,0.00
2019-04-30T02:29:40.684Z,0.00
2019-04-30T02:30:40.832Z,0.00
2019-04-30T02:31:40.998Z,0.00
2019-04-30T02:32:41.127Z,0.00
2019-04-30T02:33:41.272Z,0.00
2019-04-30T02:34:44.203Z,0.00
2019-04-30T02:35:41.566Z,0.00
2019-04-30T02:36:41.715Z,0.00
2019-04-30T02:37:43.483Z,0.00
2019-04-30T02:38:42.007Z,0.00
2019-04-30T02:39:42.154Z,0.00
2019-04-30T02:40:42.753Z,0.00
2019-04-30T02:41:42.450Z,0.00
2019-04-30T02:42:42.596Z,0.00
2019-04-30T02:43:42.749Z,0.00
2019-04-30T02:44:42.891Z,0.00
2019-04-30T02:45:43.041Z,0.00
2019-04-30T02:46:43.197Z,0.00
2019-04-30T02:47:43.333Z,0.00
2019-04-30T02:48:43.479Z,0.00
2019-04-30T02:49:43.626Z,0.00
2019-04-30T02:50:43.777Z,0.00
2019-04-30T02:51:43.922Z,0.00
2019-04-30T02:52:44.068Z,0.00
2019-04-30T02:53:44.217Z,0.00
2019-04-30T02:54:44.366Z,0.00
2019-04-30T02:55:44.512Z,0.00
2019-04-30T02:56:44.656Z,0.00
2019-04-30T02:57:44.800Z,0.00
2019-04-30T02:58:44.957Z,0.00
2019-04-30T02:59:45.094Z,0.00
2019-04-30T03:00:45.241Z,0.00
2019-04-30T03:01:45.388Z,0.00
2019-04-30T03:02:45.534Z,0.00
2019-04-30T03:03:45.693Z,0.00
2019-04-30T03:04:45.829Z,0.00
2019-04-30T03:05:45.976Z,0.00
2019-04-30T03:06:46.127Z,0.00
2019-04-30T03:07:46.281Z,0.00
2019-04-30T03:08:46.418Z,0.00
2019-04-30T03:09:46.566Z,0.00
2019-04-30T03:10:46.710Z,0.00
2019-04-30T03:11:49.594Z,0.00
2019-04-30T03:12:47.003Z,0.00
2019-04-30T03:13:49.518Z,0.00
2019-04-30T03:14:49.748Z,0.00
2019-04-30T03:15:49.348Z,0.00
2019-04-30T03:16:52.562Z,0.00
2019-04-30T03:17:50.373Z,0.00
2019-04-30T03:18:49.942Z,0.00
2019-04-30T03:19:50.205Z,4.00
2019-04-30T03:20:49.733Z,4.00
2019-04-30T03:21:50.244Z,0.00
2019-04-30T03:22:51.092Z,0.00
2019-04-30T03:23:50.307Z,4.00
2019-04-30T03:24:50.168Z,4.00
2019-04-30T03:25:50.179Z,4.00
2019-04-30T03:26:49.922Z,4.00
2019-04-30T03:27:49.821Z,4.00
2019-04-30T03:28:49.480Z,8.00
2019-04-30T03:29:50.377Z,8.00
2019-04-30T03:30:56.336Z,8.00
2019-04-30T03:31:52.360Z,8.00
2019-04-30T03:32:56.067Z,12.00
2019-04-30T03:33:52.403Z,12.00
2019-04-30T03:34:51.685Z,16.00
2019-04-30T03:35:54.396Z,20.00
2019-04-30T03:36:50.635Z,20.00
2019-04-30T03:37:50.674Z,24.00
2019-04-30T03:38:50.820Z,28.00
2019-04-30T03:39:50.965Z,36.00
2019-04-30T03:40:51.119Z,40.00
2019-04-30T03:41:51.272Z,44.00
2019-04-30T03:42:51.408Z,52.00
2019-04-30T03:43:51.553Z,60.00
2019-04-30T03:44:51.699Z,68.00
2019-04-30T03:45:51.846Z,76.00
2019-04-30T03:46:51.992Z,88.00
2019-04-30T03:47:52.139Z,100.00
2019-04-30T03:48:52.284Z,116.00
2019-04-30T03:49:52.433Z,128.00
2019-04-30T03:50:56.608Z,144.00
2019-04-30T03:51:52.723Z,160.00
2019-04-30T03:52:52.869Z,180.00
2019-04-30T03:53:53.016Z,200.00
2019-04-30T03:54:53.170Z,224.00
2019-04-30T03:55:53.310Z,244.00
2019-04-30T03:56:53.457Z,272.00
2019-04-30T03:57:53.605Z,292.00
2019-04-30T03:58:53.752Z,324.00
2019-04-30T03:59:53.902Z,352.00
2019-04-30T04:00:54.045Z,384.00
2019-04-30T04:01:54.192Z,416.00
2019-04-30T04:02:54.338Z,452.00
2019-04-30T04:03:54.486Z,488.00
2019-04-30T04:04:54.632Z,524.00
2019-04-30T04:05:54.779Z,564.00
2019-04-30T04:06:54.926Z,600.00
2019-04-30T04:07:55.072Z,648.00
2019-04-30T04:08:55.218Z,692.00
2019-04-30T04:09:55.368Z,732.00
2019-04-30T04:10:55.513Z,780.00
2019-04-30T04:11:55.664Z,828.00
2019-04-30T04:12:55.812Z,876.00
2019-04-30T04:13:55.954Z,928.00
2019-04-30T04:14:56.117Z,980.00
2019-04-30T04:15:56.247Z,1036.00
2019-04-30T04:16:56.393Z,1092.00
2019-04-30T04:17:56.541Z,1140.00
2019-04-30T04:18:56.777Z,1196.00
2019-04-30T04:19:59.577Z,1256.00
2019-04-30T04:21:08.740Z,1308.00
2019-04-30T04:21:57.127Z,1372.00
2019-04-30T04:22:59.677Z,1436.00
2019-04-30T04:24:00.130Z,1504.00
2019-04-30T04:25:00.120Z,1572.00
2019-04-30T04:25:59.600Z,1648.00
2019-04-30T04:26:59.675Z,1676.00
2019-04-30T04:28:00.176Z,1748.00
2019-04-30T04:28:59.482Z,1776.00
2019-04-30T04:30:01.041Z,1824.00
2019-04-30T04:31:00.105Z,1904.00
2019-04-30T04:32:00.879Z,1984.00
2019-04-30T04:32:59.902Z,2044.00
2019-04-30T04:34:00.102Z,2180.00
2019-04-30T04:35:00.147Z,2212.00
2019-04-30T04:35:59.790Z,2340.00
2019-04-30T04:37:00.098Z,2440.00
2019-04-30T04:38:00.349Z,2472.00
2019-04-30T04:39:00.122Z,2532.00
2019-04-30T04:39:59.847Z,2508.00
2019-04-30T04:41:03.065Z,2528.00
2019-04-30T04:42:00.172Z,2584.00
2019-04-30T04:43:00.500Z,2632.00
2019-04-30T04:44:00.385Z,2696.00
2019-04-30T04:45:00.499Z,2796.00
2019-04-30T04:46:00.645Z,2820.00
2019-04-30T04:47:00.798Z,2836.00
2019-04-30T04:48:00.938Z,2880.00
2019-04-30T04:49:01.091Z,2992.00
2019-04-30T04:50:01.231Z,3068.00
2019-04-30T04:51:01.378Z,3152.00
2019-04-30T04:52:01.524Z,3188.00
2019-04-30T04:53:01.673Z,3284.00
2019-04-30T04:54:03.304Z,3336.00
2019-04-30T04:55:01.970Z,3348.00
2019-04-30T04:56:02.112Z,3436.00
2019-04-30T04:57:13.202Z,3508.00
2019-04-30T04:58:02.405Z,3480.00
2019-04-30T04:59:02.551Z,3552.00
2019-04-30T05:00:07.424Z,3584.00
2019-04-30T05:01:02.845Z,3660.00
2019-04-30T05:02:02.991Z,3732.00
2019-04-30T05:03:03.138Z,3688.00
2019-04-30T05:04:03.285Z,3764.00
2019-04-30T05:05:03.433Z,3836.00
2019-04-30T05:06:03.585Z,4004.00
2019-04-30T05:07:03.727Z,3848.00
2019-04-30T05:08:03.874Z,3872.00
2019-04-30T05:09:04.023Z,3984.00
2019-04-30T05:10:04.173Z,4100.00
2019-04-30T05:11:04.313Z,4004.00
2019-04-30T05:12:04.465Z,3960.00
2019-04-30T05:13:04.607Z,3980.00
2019-04-30T05:14:04.755Z,4056.00
2019-04-30T05:15:04.894Z,4104.00
2019-04-30T05:16:05.041Z,4152.00
2019-04-30T05:17:05.188Z,4184.00
2019-04-30T05:18:05.337Z,4236.00
2019-04-30T05:19:05.482Z,4220.00
2019-04-30T05:20:05.630Z,4232.00
2019-04-30T05:21:05.778Z,4244.00
2019-04-30T05:22:05.928Z,4248.00
2019-04-30T05:23:06.073Z,4260.00
2019-04-30T05:24:06.223Z,4276.00
2019-04-30T05:25:08.663Z,4328.00
2019-04-30T05:26:06.517Z,4372.00
2019-04-30T05:27:06.664Z,4396.00
2019-04-30T05:28:08.596Z,4440.00
2019-04-30T05:29:06.957Z,4432.00
2019-04-30T05:30:07.104Z,4444.00
2019-04-30T05:31:08.767Z,4468.00
2019-04-30T05:32:09.152Z,4468.00
2019-04-30T05:33:08.863Z,4504.00
2019-04-30T05:34:10.088Z,4556.00
2019-04-30T05:35:09.462Z,4588.00
2019-04-30T05:36:09.277Z,4560.00
2019-04-30T05:37:09.041Z,4572.00
2019-04-30T05:38:09.293Z,4596.00
2019-04-30T05:39:08.787Z,4600.00
2019-04-30T05:40:09.166Z,4612.00
2019-04-30T05:41:09.315Z,4644.00
2019-04-30T05:42:08.890Z,4668.00
2019-04-30T05:43:11.227Z,4664.00
2019-04-30T05:44:09.212Z,4652.00
2019-04-30T05:45:09.569Z,4648.00
2019-04-30T05:46:11.001Z,4664.00
2019-04-30T05:47:09.607Z,4660.00
2019-04-30T05:48:09.759Z,4688.00
2019-04-30T05:49:09.919Z,4732.00
2019-04-30T05:50:10.040Z,4732.00
2019-04-30T05:51:10.192Z,4740.00
2019-04-30T05:52:11.666Z,4748.00
2019-04-30T05:53:10.482Z,4768.00
2019-04-30T05:54:10.628Z,4776.00
2019-04-30T05:55:10.774Z,4792.00
2019-04-30T05:56:10.922Z,4792.00
2019-04-30T05:57:11.068Z,4788.00
2019-04-30T05:58:11.215Z,4812.00
2019-04-30T05:59:11.365Z,4812.00
2019-04-30T06:00:11.508Z,4812.00
2019-04-30T06:01:11.656Z,4808.00
2019-04-30T06:02:11.803Z,4836.00
2019-04-30T06:03:11.956Z,4844.00
2019-04-30T06:04:12.097Z,4868.00
2019-04-30T06:05:12.243Z,4884.00
2019-04-30T06:06:12.392Z,4896.00
2019-04-30T06:07:12.538Z,4900.00
2019-04-30T06:08:12.685Z,4908.00
2019-04-30T06:09:16.171Z,4932.00
2019-04-30T06:10:12.980Z,4928.00
2019-04-30T06:11:13.127Z,4932.00
2019-04-30T06:12:13.276Z,4932.00
2019-04-30T06:13:13.423Z,4932.00
2019-04-30T06:14:13.572Z,4948.00
2019-04-30T06:15:13.733Z,4964.00
2019-04-30T06:16:13.899Z,4972.00
2019-04-30T06:17:14.006Z,4996.00
2019-04-30T06:18:14.208Z,5004.00
2019-04-30T06:19:14.298Z,5012.00
2019-04-30T06:20:18.336Z,5032.00
2019-04-30T06:21:14.595Z,5016.00
2019-04-30T06:22:14.773Z,5024.00
2019-04-30T06:23:14.924Z,5048.00
2019-04-30T06:24:15.073Z,5036.00
2019-04-30T06:25:26.984Z,5048.00
2019-04-30T06:26:15.375Z,5056.00
2019-04-30T06:27:15.513Z,5072.00
2019-04-30T06:28:15.658Z,5072.00
2019-04-30T06:29:15.808Z,5092.00
2019-04-30T06:30:15.956Z,5092.00
2019-04-30T06:31:16.103Z,5096.00
2019-04-30T06:32:16.255Z,5096.00
2019-04-30T06:33:16.400Z,5124.00
2019-04-30T06:34:16.548Z,5124.00
2019-04-30T06:35:16.697Z,5140.00
2019-04-30T06:36:18.909Z,5124.00
2019-04-30T06:37:19.270Z,5144.00
2019-04-30T06:38:18.507Z,5148.00
2019-04-30T06:39:18.777Z,5160.00
2019-04-30T06:40:19.420Z,5140.00
2019-04-30T06:41:17.584Z,5136.00
2019-04-30T06:42:19.355Z,5140.00
2019-04-30T06:43:19.043Z,5156.00
2019-04-30T06:44:19.493Z,5152.00
2019-04-30T06:45:19.152Z,5136.00
2019-04-30T06:46:18.692Z,5152.00
2019-04-30T06:47:20.024Z,5140.00
2019-04-30T06:48:19.868Z,5136.00
2019-04-30T06:49:19.486Z,5132.00
2019-04-30T06:50:19.427Z,5120.00
2019-04-30T06:51:19.091Z,5148.00
2019-04-30T06:52:22.974Z,5132.00
2019-04-30T06:53:19.387Z,5136.00
2019-04-30T06:54:19.509Z,5148.00
2019-04-30T06:55:19.658Z,5152.00
2019-04-30T06:56:19.805Z,5156.00
2019-04-30T06:57:20.062Z,5144.00
2019-04-30T06:58:20.630Z,5152.00
2019-04-30T06:59:20.330Z,5160.00
2019-04-30T07:00:32.469Z,5164.00
2019-04-30T07:01:20.547Z,5188.00
2019-04-30T07:02:20.694Z,5196.00
2019-04-30T07:03:20.843Z,5192.00
2019-04-30T07:04:20.991Z,5192.00
2019-04-30T07:05:21.139Z,5208.00
2019-04-30T07:06:29.135Z,5204.00
2019-04-30T07:07:23.027Z,5204.00
2019-04-30T07:08:21.583Z,5212.00
2019-04-30T07:09:21.730Z,5204.00
2019-04-30T07:10:21.879Z,5204.00
2019-04-30T07:11:22.026Z,5212.00
2019-04-30T07:12:25.608Z,5228.00
2019-04-30T07:13:22.324Z,5232.00
2019-04-30T07:14:22.474Z,5236.00
2019-04-30T07:15:22.622Z,5232.00
2019-04-30T07:16:22.772Z,5232.00
2019-04-30T07:17:22.920Z,5244.00
2019-04-30T07:18:23.067Z,5244.00
2019-04-30T07:19:31.967Z,5264.00
2019-04-30T07:20:23.366Z,5260.00
2019-04-30T07:21:23.513Z,5256.00
2019-04-30T07:22:36.468Z,5284.00
2019-04-30T07:23:23.808Z,5276.00
2019-04-30T07:24:23.958Z,5276.00
2019-04-30T07:25:24.106Z,5284.00
2019-04-30T07:26:24.807Z,5312.00
2019-04-30T07:27:24.445Z,5304.00
2019-04-30T07:28:41.241Z,5296.00
2019-04-30T07:29:24.698Z,5292.00
2019-04-30T07:30:24.847Z,5308.00
2019-04-30T07:31:24.996Z,5324.00
2019-04-30T07:32:25.144Z,5336.00
2019-04-30T07:33:25.292Z,5344.00
2019-04-30T07:34:25.440Z,5340.00
2019-04-30T07:35:25.589Z,5352.00
2019-04-30T07:36:44.861Z,5368.00
2019-04-30T07:37:25.885Z,5396.00
2019-04-30T07:38:26.033Z,5380.00
2019-04-30T07:39:31.690Z,5392.00
2019-04-30T07:40:26.331Z,5388.00
2019-04-30T07:41:26.480Z,5392.00
2019-04-30T07:42:26.636Z,5416.00
2019-04-30T07:43:28.808Z,5424.00
2019-04-30T07:44:35.459Z,5420.00
2019-04-30T07:45:31.537Z,5420.00
2019-04-30T07:46:27.223Z,5444.00
2019-04-30T07:47:29.618Z,5444.00
2019-04-30T07:48:29.695Z,5456.00
2019-04-30T07:49:46.210Z,5456.00
2019-04-30T07:50:30.612Z,5476.00
2019-04-30T07:51:31.131Z,5492.00
2019-04-30T07:52:32.987Z,5504.00
2019-04-30T07:53:28.267Z,5504.00
2019-04-30T07:54:30.043Z,5524.00
2019-04-30T07:55:29.568Z,5532.00
2019-04-30T07:56:34.895Z,5540.00
2019-04-30T07:57:29.160Z,5548.00
2019-04-30T07:58:29.857Z,5556.00
2019-04-30T07:59:30.187Z,5552.00
2019-04-30T08:00:31.176Z,5564.00
2019-04-30T08:01:29.625Z,5576.00
2019-04-30T08:02:29.854Z,5564.00
2019-04-30T08:03:30.616Z,5588.00
2019-04-30T08:04:29.906Z,5588.00
2019-04-30T08:05:30.061Z,5588.00
2019-04-30T08:06:31.286Z,5592.00
2019-04-30T08:07:30.445Z,5584.00
2019-04-30T08:08:30.736Z,5596.00
2019-04-30T08:09:39.241Z,5608.00
2019-04-30T08:10:30.804Z,5616.00
2019-04-30T08:11:34.418Z,5624.00
2019-04-30T08:12:35.816Z,5628.00
2019-04-30T08:13:32.673Z,5624.00
2019-04-30T08:14:31.398Z,5636.00
2019-04-30T08:15:31.547Z,5632.00
2019-04-30T08:16:31.697Z,5652.00
2019-04-30T08:17:31.848Z,5640.00
2019-04-30T08:18:31.997Z,5640.00
2019-04-30T08:19:32.149Z,5648.00
2019-04-30T08:20:32.297Z,5648.00
2019-04-30T08:21:32.448Z,5656.00
2019-04-30T08:22:32.598Z,5656.00
2019-04-30T08:23:36.845Z,5652.00
2019-04-30T08:24:32.898Z,5664.00
2019-04-30T08:25:33.051Z,5680.00
2019-04-30T08:26:33.198Z,5692.00
2019-04-30T08:27:33.346Z,5696.00
2019-04-30T08:28:33.492Z,5692.00
2019-04-30T08:29:33.646Z,5692.00
2019-04-30T08:30:33.795Z,5696.00
2019-04-30T08:31:33.945Z,5708.00
2019-04-30T08:32:34.095Z,5712.00
2019-04-30T08:33:34.246Z,5716.00
2019-04-30T08:34:34.394Z,5724.00
2019-04-30T08:35:34.545Z,5720.00
2019-04-30T08:36:34.695Z,5720.00
2019-04-30T08:37:34.844Z,5708.00
2019-04-30T08:38:34.994Z,5708.00
2019-04-30T08:39:35.143Z,5716.00
2019-04-30T08:40:35.296Z,5696.00
2019-04-30T08:41:35.448Z,5720.00
2019-04-30T08:42:37.846Z,5720.00
2019-04-30T08:43:35.750Z,5716.00
2019-04-30T08:44:35.899Z,5704.00
2019-04-30T08:45:36.051Z,5700.00
2019-04-30T08:46:36.201Z,5688.00
2019-04-30T08:47:36.353Z,5688.00
2019-04-30T08:48:49.825Z,5680.00
2019-04-30T08:49:36.893Z,5696.00
2019-04-30T08:50:36.823Z,5676.00
2019-04-30T08:51:38.779Z,5668.00
2019-04-30T08:52:37.107Z,5692.00
2019-04-30T08:53:38.514Z,5688.00
2019-04-30T08:54:39.242Z,5688.00
2019-04-30T08:55:39.137Z,5696.00
2019-04-30T08:56:38.809Z,5688.00
2019-04-30T08:57:39.568Z,5692.00
2019-04-30T08:58:39.059Z,5704.00
2019-04-30T08:59:39.457Z,5692.00
2019-04-30T09:00:38.555Z,5696.00
2019-04-30T09:01:38.752Z,5692.00
2019-04-30T09:02:38.995Z,5692.00
2019-04-30T09:03:39.251Z,5684.00
2019-04-30T09:04:38.917Z,5700.00
2019-04-30T09:05:39.067Z,5684.00
2019-04-30T09:06:39.743Z,5692.00
2019-04-30T09:07:39.371Z,5712.00
2019-04-30T09:08:40.043Z,5704.00
2019-04-30T09:09:39.671Z,5696.00
2019-04-30T09:10:39.821Z,5700.00
2019-04-30T09:11:52.401Z,5680.00
2019-04-30T09:12:40.122Z,5692.00
2019-04-30T09:13:40.273Z,5688.00
2019-04-30T09:14:40.608Z,5696.00
2019-04-30T09:15:40.576Z,5688.00
2019-04-30T09:16:40.745Z,5700.00
2019-04-30T09:17:40.877Z,5704.00
2019-04-30T09:18:41.028Z,5696.00
2019-04-30T09:19:41.179Z,5700.00
2019-04-30T09:20:41.330Z,5704.00
2019-04-30T09:21:41.482Z,5708.00
2019-04-30T09:22:41.634Z,5704.00
2019-04-30T09:23:49.442Z,5696.00
2019-04-30T09:24:41.937Z,5712.00
2019-04-30T09:25:42.090Z,5720.00
2019-04-30T09:26:42.239Z,5720.00
2019-04-30T09:27:42.392Z,5708.00
2019-04-30T09:28:42.545Z,5716.00
2019-04-30T09:29:44.604Z,5724.00
2019-04-30T09:30:42.847Z,5736.00
2019-04-30T09:31:42.999Z,5732.00
2019-04-30T09:32:43.151Z,5728.00
2019-04-30T09:33:43.303Z,5728.00
2019-04-30T09:34:43.456Z,5740.00
2019-04-30T09:35:43.608Z,5748.00
2019-04-30T09:36:43.760Z,5740.00
2019-04-30T09:37:43.911Z,5740.00
2019-04-30T09:38:44.063Z,5744.00
2019-04-30T09:39:44.216Z,5748.00
2019-04-30T09:40:44.367Z,5752.00
2019-04-30T09:41:44.520Z,5776.00
2019-04-30T09:42:44.672Z,5784.00
2019-04-30T09:43:44.845Z,5764.00
2019-04-30T09:44:44.969Z,5780.00
2019-04-30T09:45:45.121Z,5780.00
2019-04-30T09:46:45.271Z,5784.00
2019-04-30T09:47:45.424Z,5760.00
2019-04-30T09:48:45.575Z,5796.00
2019-04-30T09:49:45.727Z,5808.00
2019-04-30T09:50:46.123Z,5816.00
2019-04-30T09:51:46.031Z,5840.00
2019-04-30T09:52:46.330Z,5836.00
2019-04-30T09:53:56.605Z,5848.00
2019-04-30T09:54:46.487Z,5824.00
2019-04-30T09:55:46.640Z,5848.00
2019-04-30T09:56:46.793Z,5864.00
2019-04-30T09:57:48.704Z,5872.00
2019-04-30T09:58:49.146Z,5856.00
2019-04-30T09:59:48.587Z,5856.00
2019-04-30T10:00:48.472Z,5884.00
2019-04-30T10:01:47.551Z,5868.00
2019-04-30T10:02:48.855Z,5872.00
2019-04-30T10:03:50.121Z,5888.00
2019-04-30T10:04:48.420Z,5892.00
2019-04-30T10:05:49.134Z,5896.00
2019-04-30T10:06:50.065Z,5908.00
2019-04-30T10:07:49.334Z,5908.00
2019-04-30T10:08:51.164Z,5920.00
2019-04-30T10:09:50.795Z,5920.00
2019-04-30T10:10:48.925Z,5920.00
2019-04-30T10:11:50.120Z,5928.00
2019-04-30T10:12:49.376Z,5928.00
2019-04-30T10:13:49.377Z,5920.00
2019-04-30T10:14:49.730Z,5928.00
2019-04-30T10:15:50.199Z,5940.00
2019-04-30T10:16:49.834Z,5952.00
2019-04-30T10:17:49.988Z,5948.00
2019-04-30T10:18:50.140Z,5952.00
2019-04-30T10:19:50.292Z,5960.00
2019-04-30T10:20:50.443Z,5952.00
2019-04-30T10:21:50.597Z,5968.00
2019-04-30T10:22:50.748Z,5956.00
2019-04-30T10:23:50.902Z,5992.00
2019-04-30T10:24:51.055Z,5984.00
2019-04-30T10:25:51.209Z,5984.00
2019-04-30T10:26:51.360Z,5996.00
2019-04-30T10:27:51.511Z,6004.00
2019-04-30T10:28:51.665Z,6016.00
2019-04-30T10:29:51.819Z,6012.00
2019-04-30T10:30:51.970Z,6020.00
2019-04-30T10:31:52.125Z,6044.00
2019-04-30T10:32:52.277Z,6036.00
2019-04-30T10:33:52.428Z,6032.00
2019-04-30T10:34:52.580Z,6052.00
2019-04-30T10:35:52.733Z,6068.00
2019-04-30T10:36:52.885Z,6064.00
2019-04-30T10:37:53.037Z,6068.00
2019-04-30T10:38:53.190Z,6072.00
2019-04-30T10:39:53.343Z,6084.00
2019-04-30T10:40:53.501Z,6088.00
2019-04-30T10:41:53.647Z,6092.00
2019-04-30T10:42:53.799Z,6112.00
2019-04-30T10:43:53.953Z,6124.00
2019-04-30T10:44:54.107Z,6132.00
2019-04-30T10:45:54.261Z,6124.00
2019-04-30T10:46:54.413Z,6124.00
2019-04-30T10:47:54.567Z,6132.00
2019-04-30T10:48:54.719Z,6152.00
2019-04-30T10:49:54.874Z,6156.00
2019-04-30T10:50:55.027Z,6152.00
2019-04-30T10:51:55.180Z,6168.00
2019-04-30T10:52:55.332Z,6180.00
2019-04-30T10:53:55.487Z,6176.00
2019-04-30T10:54:55.641Z,6196.00
2019-04-30T10:55:55.791Z,6208.00
2019-04-30T10:56:55.961Z,6192.00
2019-04-30T10:57:56.096Z,6228.00
2019-04-30T10:58:56.249Z,6212.00
2019-04-30T10:59:56.405Z,6240.00
2019-04-30T11:00:56.557Z,6228.00
2019-04-30T11:01:56.711Z,6252.00
2019-04-30T11:02:56.877Z,6248.00
2019-04-30T11:03:57.027Z,6256.00
2019-04-30T11:04:57.177Z,6240.00
2019-04-30T11:05:58.559Z,6276.00
2019-04-30T11:07:00.044Z,6268.00
2019-04-30T11:07:59.364Z,6284.00
2019-04-30T11:08:57.797Z,6280.00
2019-04-30T11:09:58.827Z,6284.00
2019-04-30T11:10:58.114Z,6308.00
2019-04-30T11:11:59.414Z,6320.00
2019-04-30T11:12:58.412Z,6340.00
2019-04-30T11:13:58.564Z,6352.00
2019-04-30T11:14:58.714Z,6376.00
2019-04-30T11:16:06.491Z,6404.00
2019-04-30T11:16:59.930Z,6412.00
2019-04-30T11:17:59.701Z,6428.00
2019-04-30T11:18:59.521Z,6424.00
2019-04-30T11:19:59.687Z,6436.00
2019-04-30T11:20:59.994Z,6456.00
2019-04-30T11:21:59.978Z,6460.00
2019-04-30T11:23:00.090Z,6460.00
2019-04-30T11:24:00.161Z,6476.00
2019-04-30T11:25:02.588Z,6468.00
2019-04-30T11:26:00.998Z,6484.00
2019-04-30T11:27:01.367Z,6492.00
2019-04-30T11:28:01.162Z,6508.00
2019-04-30T11:29:01.050Z,6524.00
2019-04-30T11:30:03.802Z,6540.00
2019-04-30T11:31:01.274Z,6552.00
2019-04-30T11:32:01.513Z,6560.00
2019-04-30T11:33:01.742Z,6580.00
2019-04-30T11:34:01.634Z,6580.00
2019-04-30T11:35:01.787Z,6584.00
2019-04-30T11:36:04.880Z,6596.00
2019-04-30T11:37:02.093Z,6592.00
2019-04-30T11:38:02.245Z,6608.00
2019-04-30T11:39:02.399Z,6604.00
2019-04-30T11:40:02.552Z,6628.00
2019-04-30T11:41:02.707Z,6628.00
2019-04-30T11:42:02.862Z,6628.00
2019-04-30T11:43:03.014Z,6640.00
2019-04-30T11:44:03.162Z,6648.00
2019-04-30T11:45:03.315Z,6640.00
2019-04-30T11:46:03.471Z,6648.00
2019-04-30T11:47:03.624Z,6660.00
2019-04-30T11:48:03.778Z,6640.00
2019-04-30T11:49:03.932Z,6668.00
2019-04-30T11:50:04.085Z,6688.00
2019-04-30T11:51:04.238Z,6692.00
2019-04-30T11:52:04.391Z,6700.00
2019-04-30T11:53:14.130Z,6704.00
2019-04-30T11:54:04.700Z,6720.00
2019-04-30T11:55:04.853Z,6732.00
2019-04-30T11:56:05.008Z,6744.00
2019-04-30T11:57:05.161Z,6752.00
2019-04-30T11:58:05.315Z,6744.00
2019-04-30T11:59:05.470Z,6756.00
2019-04-30T12:00:05.624Z,6776.00
2019-04-30T12:01:05.780Z,6796.00
2019-04-30T12:02:05.933Z,6788.00
2019-04-30T12:03:06.087Z,6800.00
2019-04-30T12:04:06.243Z,6820.00
2019-04-30T12:05:06.397Z,6836.00
2019-04-30T12:06:08.325Z,6868.00
2019-04-30T12:07:06.705Z,6860.00
2019-04-30T12:08:06.858Z,6864.00
2019-04-30T12:09:09.037Z,6884.00
2019-04-30T12:10:07.167Z,6884.00
2019-04-30T12:11:07.322Z,6896.00
2019-04-30T12:12:09.124Z,6904.00
2019-04-30T12:13:09.517Z,6932.00
2019-04-30T12:14:07.787Z,6936.00
2019-04-30T12:15:09.327Z,6932.00
2019-04-30T12:16:08.701Z,6952.00
2019-04-30T12:17:08.251Z,6964.00
2019-04-30T12:18:08.406Z,6988.00
2019-04-30T12:19:09.077Z,7036.00
2019-04-30T12:20:08.763Z,7060.00
2019-04-30T12:21:08.868Z,7168.00
2019-04-30T12:22:09.017Z,7212.00
2019-04-30T12:23:11.746Z,7320.00
2019-04-30T12:24:09.324Z,7248.00
2019-04-30T12:25:09.996Z,7156.00
2019-04-30T12:26:09.635Z,7116.00
2019-04-30T12:27:09.787Z,7104.00
2019-04-30T12:28:09.968Z,7116.00