createdAt,value
2023-05-05T00:02:07.906Z,49.10
2023-05-05T00:04:35.343Z,49.23
2023-05-05T00:07:02.588Z,48.66
2023-05-05T00:09:30.404Z,48.76
2023-05-05T00:11:57.511Z,48.50
2023-05-05T00:14:24.800Z,48.78
2023-05-05T00:16:53.025Z,48.46
2023-05-05T00:19:20.571Z,48.55
2023-05-05T00:21:48.464Z,48.27
2023-05-05T00:24:15.430Z,48.52
2023-05-05T00:26:42.888Z,48.21
2023-05-05T00:29:10.048Z,48.57
2023-05-05T00:31:37.810Z,48.52
2023-05-05T00:34:04.780Z,48.39
2023-05-05T00:36:32.152Z,48.38
2023-05-05T00:38:59.102Z,48.19
2023-05-05T00:41:26.901Z,48.32
2023-05-05T00:43:53.811Z,48.29
2023-05-05T00:46:26.721Z,47.87
2023-05-05T00:48:54.801Z,47.97
2023-05-05T00:51:22.883Z,47.58
2023-05-05T00:53:50.448Z,47.23
2023-05-05T00:56:19.973Z,47.12
2023-05-05T00:58:46.910Z,47.58
2023-05-05T01:01:15.303Z,48.01
2023-05-05T01:03:42.536Z,48.02
2023-05-05T01:06:28.173Z,48.37
2023-05-05T01:09:17.899Z,49.08
2023-05-05T01:12:09.895Z,49.77
2023-05-05T01:14:40.385Z,49.79
2023-05-05T01:17:17.306Z,49.60
2023-05-05T01:20:15.534Z,49.76
2023-05-05T01:22:47.067Z,50.07
2023-05-05T01:25:43.261Z,50.17
2023-05-05T01:28:39.477Z,49.91
2023-05-05T01:31:18.339Z,49.69
2023-05-05T01:33:53.379Z,49.86
2023-05-05T01:36:26.030Z,49.69
2023-05-05T01:38:58.434Z,49.80
2023-05-05T01:41:32.669Z,50.42
2023-05-05T01:44:03.119Z,50.54
2023-05-05T01:46:30.605Z,50.50
2023-05-05T01:48:58.937Z,50.59
2023-05-05T01:51:28.082Z,50.73
2023-05-05T01:53:59.324Z,50.79
2023-05-05T01:56:27.829Z,50.67
2023-05-05T01:58:56.258Z,50.93
2023-05-05T02:01:26.714Z,50.99
2023-05-05T02:03:59.303Z,51.39
2023-05-05T02:06:29.756Z,51.60
2023-05-05T02:08:58.563Z,51.51
2023-05-05T02:11:27.970Z,51.46
2023-05-05T02:13:57.486Z,52.32
2023-05-05T02:16:25.318Z,51.99
2023-05-05T02:18:54.686Z,52.54
2023-05-05T02:21:22.807Z,52.81
2023-05-05T02:23:52.160Z,52.56
2023-05-05T02:26:22.436Z,52.86
2023-05-05T02:28:58.717Z,53.33
2023-05-05T02:31:28.010Z,53.52
2023-05-05T02:33:58.214Z,53.43
2023-05-05T02:36:29.628Z,54.08
2023-05-05T02:39:07.314Z,54.02
2023-05-05T02:41:39.632Z,53.64
2023-05-05T02:44:15.790Z,53.46
2023-05-05T02:46:43.262Z,53.11
2023-05-05T02:49:10.524Z,52.74
2023-05-05T02:51:39.574Z,52.58
2023-05-05T02:54:14.695Z,52.33
2023-05-05T02:56:49.060Z,51.98
2023-05-05T02:59:41.818Z,51.57
2023-05-05T03:02:27.431Z,51.25
2023-05-05T03:05:04.324Z,50.95
2023-05-05T03:07:41.188Z,50.39
2023-05-05T03:10:20.315Z,50.16
2023-05-05T03:12:57.409Z,49.59
2023-05-05T03:15:41.925Z,49.33
2023-05-05T03:18:10.938Z,49.48
2023-05-05T03:20:41.184Z,48.61
2023-05-05T03:23:13.247Z,48.87
2023-05-05T03:25:45.001Z,48.71
2023-05-05T03:28:20.172Z,48.76
2023-05-05T03:30:47.699Z,48.65
2023-05-05T03:33:16.860Z,48.73
2023-05-05T03:35:44.321Z,48.78
2023-05-05T03:38:13.210Z,49.16
2023-05-05T03:40:44.627Z,49.22
2023-05-05T03:43:16.358Z,49.76
2023-05-05T03:45:43.958Z,49.82
2023-05-05T03:48:11.517Z,49.26
2023-05-05T03:50:40.727Z,48.69
2023-05-05T03:53:08.533Z,48.34
2023-05-05T03:55:35.912Z,47.31
2023-05-05T03:58:02.921Z,47.40
2023-05-05T04:00:30.307Z,47.33
2023-05-05T04:02:57.727Z,46.60
2023-05-05T04:05:26.609Z,46.23
2023-05-05T04:07:54.136Z,46.28
2023-05-05T04:10:21.578Z,46.35
2023-05-05T04:12:49.026Z,46.16
2023-05-05T04:15:17.109Z,45.59
2023-05-05T04:17:44.793Z,45.48
2023-05-05T04:20:12.589Z,45.55
2023-05-05T04:22:41.132Z,45.25
2023-05-05T04:25:09.216Z,45.21
2023-05-05T04:27:36.525Z,45.65
2023-05-05T04:30:04.680Z,45.34
2023-05-05T04:32:33.320Z,44.97
2023-05-05T04:35:00.928Z,45.00
2023-05-05T04:37:28.299Z,45.53
2023-05-05T04:39:56.128Z,48.38
2023-05-05T04:42:23.409Z,49.01
2023-05-05T04:44:50.679Z,49.53
2023-05-05T04:47:18.193Z,50.88
2023-05-05T04:49:45.745Z,52.94
2023-05-05T04:52:15.904Z,52.82
2023-05-05T04:54:43.360Z,52.86
2023-05-05T04:57:10.425Z,52.91
2023-05-05T04:59:37.763Z,52.45
2023-05-05T05:02:06.589Z,51.80
2023-05-05T05:04:33.794Z,51.70
2023-05-05T05:07:01.607Z,51.70
2023-05-05T05:09:29.041Z,51.27
2023-05-05T05:12:00.685Z,50.82
2023-05-05T05:14:28.226Z,51.02
2023-05-05T05:16:55.569Z,51.96
2023-05-05T05:19:24.232Z,52.11
2023-05-05T05:21:51.755Z,51.80
2023-05-05T05:24:19.198Z,52.10
2023-05-05T05:26:46.965Z,52.56
2023-05-05T05:29:14.694Z,53.10
2023-05-05T05:31:41.654Z,52.55
2023-05-05T05:34:10.759Z,52.91
2023-05-05T05:36:40.698Z,52.36
2023-05-05T05:39:08.249Z,51.99
2023-05-05T05:41:35.599Z,51.38
2023-05-05T05:44:02.597Z,49.20
2023-05-05T05:46:30.244Z,48.56
2023-05-05T05:48:57.935Z,48.03
2023-05-05T05:51:25.748Z,47.94
2023-05-05T05:53:52.952Z,48.18
2023-05-05T05:56:20.225Z,46.77
2023-05-05T05:58:48.757Z,45.86
2023-05-05T06:01:18.006Z,45.25
2023-05-05T06:03:45.888Z,45.69
2023-05-05T06:06:13.214Z,45.71
2023-05-05T06:08:40.627Z,46.40
2023-05-05T06:11:08.292Z,46.40
2023-05-05T06:13:35.589Z,45.81
2023-05-05T06:16:02.932Z,45.13
2023-05-05T06:18:30.695Z,45.13
2023-05-05T06:20:58.024Z,44.76
2023-05-05T06:23:27.806Z,45.42
2023-05-05T06:25:59.874Z,45.03
2023-05-05T06:28:27.311Z,44.78
2023-05-05T06:30:54.599Z,44.27
2023-05-05T06:33:21.552Z,44.46
2023-05-05T06:35:51.390Z,44.64
2023-05-05T06:38:18.363Z,43.31
2023-05-05T06:40:49.368Z,42.57
2023-05-05T06:43:17.131Z,42.19
2023-05-05T06:45:52.097Z,41.94
2023-05-05T06:48:19.205Z,42.47
2023-05-05T06:50:46.747Z,42.84
2023-05-05T06:53:13.790Z,42.83
2023-05-05T06:55:48.128Z,41.95
2023-05-05T06:58:15.547Z,41.75
2023-05-05T07:00:43.476Z,41.21
2023-05-05T07:03:11.536Z,40.25
2023-05-05T07:05:39.001Z,41.00
2023-05-05T07:08:06.712Z,41.29
2023-05-05T07:10:34.547Z,40.87
2023-05-05T07:13:03.860Z,40.83
2023-05-05T07:15:31.191Z,39.54
2023-05-05T07:17:58.607Z,38.73
2023-05-05T07:20:26.869Z,39.02
2023-05-05T07:22:54.270Z,38.79
2023-05-05T07:25:22.094Z,39.39
2023-05-05T07:27:49.501Z,39.11
2023-05-05T07:30:19.082Z,38.62
2023-05-05T07:32:46.889Z,38.87
2023-05-05T07:35:14.791Z,38.70
2023-05-05T07:37:44.524Z,38.67
2023-05-05T07:40:13.364Z,38.96
2023-05-05T07:42:40.511Z,39.32
2023-05-05T07:45:08.420Z,38.81
2023-05-05T07:47:35.552Z,38.93
2023-05-05T07:50:05.023Z,38.84
2023-05-05T07:52:45.376Z,39.28
2023-05-05T07:55:17.726Z,38.63
2023-05-05T07:57:45.209Z,38.28
2023-05-05T08:00:13.576Z,37.95
2023-05-05T08:02:41.620Z,38.07
2023-05-05T08:05:09.804Z,38.42
2023-05-05T08:07:41.484Z,39.00
2023-05-05T08:10:12.209Z,38.82
2023-05-05T08:12:40.699Z,37.95
2023-05-05T08:15:08.971Z,37.95
2023-05-05T08:17:50.979Z,37.74
2023-05-05T08:20:20.233Z,37.67
2023-05-05T08:22:47.662Z,38.62
2023-05-05T08:25:15.102Z,38.95
2023-05-05T08:27:43.147Z,38.21
2023-05-05T08:30:11.960Z,38.65
2023-05-05T08:32:39.003Z,38.44
2023-05-05T08:35:07.583Z,39.31
2023-05-05T08:37:35.269Z,39.17
2023-05-05T08:40:03.458Z,39.20
2023-05-05T08:42:38.000Z,38.88
2023-05-05T08:45:08.808Z,39.17
2023-05-05T08:47:38.028Z,39.36
2023-05-05T08:50:06.374Z,39.38
2023-05-05T08:52:44.813Z,39.56
2023-05-05T08:55:24.469Z,38.88
2023-05-05T08:57:56.095Z,38.84
2023-05-05T09:00:24.802Z,38.66
2023-05-05T09:02:54.559Z,37.86
2023-05-05T09:05:22.336Z,37.83
2023-05-05T09:07:50.704Z,37.51
2023-05-05T09:10:19.704Z,37.60
2023-05-05T09:12:51.206Z,37.22
2023-05-05T09:15:19.254Z,36.68
2023-05-05T09:17:46.877Z,36.42
2023-05-05T09:20:15.286Z,36.54
2023-05-05T09:22:45.149Z,36.32
2023-05-05T09:25:16.332Z,36.56
2023-05-05T09:27:47.400Z,36.74
2023-05-05T09:30:18.527Z,36.35
2023-05-05T09:32:51.008Z,36.49
2023-05-05T09:35:19.588Z,36.77
2023-05-05T09:37:47.276Z,36.73
2023-05-05T09:40:17.150Z,36.29
2023-05-05T09:42:45.016Z,36.75
2023-05-05T09:45:18.566Z,36.28
2023-05-05T09:47:47.218Z,36.89
2023-05-05T09:50:18.837Z,36.77
2023-05-05T09:53:06.603Z,36.65
2023-05-05T09:55:36.229Z,37.12
2023-05-05T09:58:20.089Z,37.05
2023-05-05T10:00:47.995Z,37.98
2023-05-05T10:03:15.398Z,37.69
2023-05-05T10:05:50.716Z,37.62
2023-05-05T10:08:22.466Z,37.61
2023-05-05T10:10:51.973Z,37.35
2023-05-05T10:13:21.483Z,37.69
2023-05-05T10:15:51.597Z,38.22
2023-05-05T10:18:28.584Z,38.56
2023-05-05T10:21:02.193Z,39.00
2023-05-05T10:23:48.590Z,39.53
2023-05-05T10:26:19.477Z,38.89
2023-05-05T10:28:46.917Z,38.73
2023-05-05T10:31:26.600Z,39.21
2023-05-05T10:34:03.408Z,39.18
2023-05-05T10:36:32.132Z,39.57
2023-05-05T10:39:00.155Z,39.52
2023-05-05T10:41:30.972Z,39.77
2023-05-05T10:44:00.865Z,39.99
2023-05-05T10:46:29.757Z,39.98
2023-05-05T10:49:18.771Z,40.29
2023-05-05T10:52:27.832Z,40.44
2023-05-05T10:55:37.052Z,40.13
2023-05-05T10:58:04.409Z,40.02
2023-05-05T11:00:41.094Z,39.89
2023-05-05T11:03:17.820Z,39.70
2023-05-05T11:06:03.789Z,39.43
2023-05-05T11:08:33.239Z,39.57
2023-05-05T11:11:01.248Z,39.17
2023-05-05T11:13:29.214Z,38.46
2023-05-05T11:15:58.304Z,38.23
2023-05-05T11:18:37.669Z,38.90
2023-05-05T11:21:15.840Z,39.19
2023-05-05T11:23:53.327Z,39.68
2023-05-05T11:26:51.327Z,40.42
2023-05-05T11:29:18.840Z,40.21
2023-05-05T11:31:47.848Z,40.70
2023-05-05T11:34:29.520Z,40.35
2023-05-05T11:36:57.892Z,41.22
2023-05-05T11:39:32.950Z,41.10
2023-05-05T11:42:10.119Z,40.63
2023-05-05T11:44:38.208Z,40.60
2023-05-05T11:47:06.053Z,40.94
2023-05-05T11:49:35.473Z,40.89
2023-05-05T11:52:04.667Z,41.35
2023-05-05T11:54:35.607Z,41.54
2023-05-05T11:57:05.962Z,41.30
2023-05-05T11:59:36.490Z,41.78
2023-05-05T12:02:05.184Z,41.54
2023-05-05T12:04:33.432Z,42.03
2023-05-05T12:07:01.089Z,42.00
2023-05-05T12:09:28.517Z,41.72
2023-05-05T12:11:57.375Z,42.46
2023-05-05T12:14:25.846Z,41.72
2023-05-05T12:17:01.488Z,41.32
2023-05-05T12:19:33.273Z,42.04
2023-05-05T12:22:01.555Z,40.89
2023-05-05T12:24:33.079Z,40.67
2023-05-05T12:27:11.762Z,41.14
2023-05-05T12:29:39.820Z,40.97
2023-05-05T12:32:06.984Z,40.94
2023-05-05T12:34:34.748Z,40.50
2023-05-05T12:37:03.451Z,40.09
2023-05-05T12:39:37.830Z,40.52
2023-05-05T12:42:06.443Z,40.89
2023-05-05T12:44:37.907Z,41.34
2023-05-05T12:47:06.319Z,41.09
2023-05-05T12:49:51.428Z,41.41
2023-05-05T12:52:18.992Z,41.08
2023-05-05T12:54:55.073Z,41.18
2023-05-05T12:57:23.586Z,41.06
2023-05-05T12:59:52.844Z,41.17
2023-05-05T13:02:21.112Z,41.01
2023-05-05T13:04:51.055Z,40.92
2023-05-05T13:07:19.893Z,40.80
2023-05-05T13:09:51.393Z,40.69
2023-05-05T13:12:18.899Z,40.87
2023-05-05T13:14:46.898Z,41.15
2023-05-05T13:17:14.765Z,40.97
2023-05-05T13:19:45.926Z,41.29
2023-05-05T13:22:13.587Z,41.14
2023-05-05T13:24:51.680Z,41.01
2023-05-05T13:27:21.375Z,41.27
2023-05-05T13:29:49.693Z,41.22
2023-05-05T13:32:17.062Z,41.81
2023-05-05T13:34:44.509Z,41.20
2023-05-05T13:37:11.975Z,41.11
2023-05-05T13:39:39.511Z,41.49
2023-05-05T13:42:06.859Z,40.84
2023-05-05T13:44:35.389Z,40.04
2023-05-05T13:47:03.073Z,40.42
2023-05-05T13:49:30.391Z,40.45
2023-05-05T13:51:58.775Z,40.65
2023-05-05T13:54:26.213Z,41.22
2023-05-05T13:56:53.486Z,41.21
2023-05-05T13:59:22.063Z,41.70
2023-05-05T14:01:49.362Z,42.19
2023-05-05T14:04:16.760Z,42.74
2023-05-05T14:06:43.939Z,42.60
2023-05-05T14:09:11.372Z,42.85
2023-05-05T14:11:38.562Z,43.27
2023-05-05T14:14:06.208Z,43.02
2023-05-05T14:16:33.351Z,43.54
2023-05-05T14:19:00.772Z,43.50
2023-05-05T14:21:28.523Z,43.67
2023-05-05T14:23:55.863Z,42.96
2023-05-05T14:26:22.860Z,42.69
2023-05-05T14:28:50.236Z,42.63
2023-05-05T14:31:17.864Z,42.26
2023-05-05T14:33:45.283Z,42.33
2023-05-05T14:36:12.260Z,42.13
2023-05-05T14:38:40.280Z,41.91
2023-05-05T14:41:07.601Z,42.01
2023-05-05T14:43:35.708Z,42.21
2023-05-05T14:46:06.866Z,42.64
2023-05-05T14:48:34.706Z,41.86
2023-05-05T14:51:01.744Z,42.12
2023-05-05T14:53:29.219Z,41.74
2023-05-05T14:55:56.280Z,41.66
2023-05-05T14:58:24.698Z,41.52
2023-05-05T15:00:52.951Z,41.12
2023-05-05T15:03:20.901Z,37.90
2023-05-05T15:05:47.983Z,35.33
2023-05-05T15:08:17.056Z,34.44
2023-05-05T15:10:44.110Z,33.68
2023-05-05T15:13:12.002Z,33.13
2023-05-05T15:15:38.966Z,32.31
2023-05-05T15:18:06.462Z,31.74
2023-05-05T15:20:33.510Z,31.64
2023-05-05T15:23:01.711Z,32.29
2023-05-05T15:25:29.030Z,34.25
2023-05-05T15:27:56.747Z,35.79
2023-05-05T15:30:23.627Z,37.66
2023-05-05T15:32:51.324Z,38.35
2023-05-05T15:35:18.234Z,38.18
2023-05-05T15:37:46.184Z,38.73
2023-05-05T15:40:13.315Z,39.44
2023-05-05T15:42:41.014Z,40.02
2023-05-05T15:45:09.423Z,40.83
2023-05-05T15:47:37.147Z,41.02
2023-05-05T15:50:05.489Z,41.68
2023-05-05T15:52:33.101Z,41.56
2023-05-05T15:55:00.860Z,41.85
2023-05-05T15:57:28.296Z,41.92
2023-05-05T15:59:55.357Z,41.73
2023-05-05T16:02:22.725Z,41.38
2023-05-05T16:04:50.718Z,41.31
2023-05-05T16:07:17.951Z,39.91
2023-05-05T16:09:45.976Z,39.09
2023-05-05T16:12:13.459Z,38.36
2023-05-05T16:14:40.891Z,38.92
2023-05-05T16:17:09.049Z,38.93
2023-05-05T16:19:36.379Z,39.23
2023-05-05T16:22:03.760Z,39.40
2023-05-05T16:24:31.152Z,39.73
2023-05-05T16:26:58.276Z,39.31
2023-05-05T16:29:26.030Z,38.67
2023-05-05T16:31:53.350Z,38.29
2023-05-05T16:34:21.421Z,38.41
2023-05-05T16:36:48.693Z,37.60
2023-05-05T16:39:15.920Z,37.15
2023-05-05T16:41:43.191Z,36.70
2023-05-05T16:44:10.666Z,37.40
2023-05-05T16:46:40.062Z,37.59
2023-05-05T16:49:07.521Z,38.25
2023-05-05T16:51:34.620Z,38.59
2023-05-05T16:54:02.050Z,39.33
2023-05-05T16:56:29.462Z,40.30
2023-05-05T16:58:56.638Z,41.05
2023-05-05T17:01:23.960Z,41.43
2023-05-05T17:03:51.243Z,42.10
2023-05-05T17:06:18.551Z,42.81
2023-05-05T17:08:46.769Z,43.52
2023-05-05T17:11:14.064Z,44.03
2023-05-05T17:13:41.177Z,44.52
2023-05-05T17:16:08.975Z,44.36
2023-05-05T17:18:37.188Z,44.76
2023-05-05T17:21:04.978Z,44.51
2023-05-05T17:23:32.569Z,44.92
2023-05-05T17:25:59.898Z,45.53
2023-05-05T17:28:28.346Z,45.77
2023-05-05T17:30:59.586Z,46.12
2023-05-05T17:33:26.806Z,46.38
2023-05-05T17:35:54.780Z,46.83
2023-05-05T17:38:22.113Z,47.12
2023-05-05T17:40:49.640Z,47.39
2023-05-05T17:43:16.546Z,47.95
2023-05-05T17:45:44.216Z,48.14
2023-05-05T17:48:11.063Z,48.74
2023-05-05T17:50:38.411Z,48.98
2023-05-05T17:53:05.290Z,49.50
2023-05-05T17:55:33.031Z,49.87
2023-05-05T17:57:59.919Z,50.32
2023-05-05T18:00:27.399Z,50.67
2023-05-05T18:02:54.699Z,51.15
2023-05-05T18:05:22.597Z,51.46
2023-05-05T18:07:49.786Z,51.56
2023-05-05T18:10:17.158Z,51.97
2023-05-05T18:12:44.069Z,52.35
2023-05-05T18:15:12.123Z,52.65
2023-05-05T18:17:39.460Z,52.94
2023-05-05T18:20:09.322Z,53.54
2023-05-05T18:22:37.862Z,53.77
2023-05-05T18:25:08.045Z,54.19
2023-05-05T18:27:36.187Z,54.39
2023-05-05T18:30:04.843Z,54.53
2023-05-05T18:32:32.685Z,55.02
2023-05-05T18:34:59.934Z,55.25
2023-05-05T18:37:28.007Z,55.74
2023-05-05T18:39:55.195Z,55.90
2023-05-05T18:42:22.659Z,56.05
2023-05-05T18:44:49.913Z,56.33
2023-05-05T18:47:17.077Z,56.70
2023-05-05T18:49:45.595Z,56.82
2023-05-05T18:52:13.607Z,56.98
2023-05-05T18:54:41.057Z,57.10
2023-05-05T18:57:08.264Z,57.30
2023-05-05T18:59:35.410Z,57.50
2023-05-05T19:02:03.019Z,57.65
2023-05-05T19:04:32.192Z,57.97
2023-05-05T19:07:00.294Z,57.95
2023-05-05T19:09:27.950Z,57.95
2023-05-05T19:11:55.517Z,58.27
2023-05-05T19:14:22.916Z,58.64
2023-05-05T19:16:50.520Z,58.97
2023-05-05T19:19:18.183Z,59.08
2023-05-05T19:21:45.861Z,59.33
2023-05-05T19:24:13.158Z,59.53
2023-05-05T19:26:40.486Z,59.68
2023-05-05T19:29:08.092Z,60.14
2023-05-05T19:31:35.463Z,60.18
2023-05-05T19:34:04.959Z,60.53
2023-05-05T19:36:34.468Z,60.69
2023-05-05T19:39:03.290Z,60.90
2023-05-05T19:41:31.259Z,61.35
2023-05-05T19:43:58.795Z,61.60
2023-05-05T19:46:26.654Z,61.88
2023-05-05T19:48:54.352Z,61.87
2023-05-05T19:51:21.465Z,62.35
2023-05-05T19:53:48.906Z,62.50
2023-05-05T19:56:17.166Z,62.78
2023-05-05T19:58:54.938Z,63.05
2023-05-05T20:01:22.146Z,62.88
2023-05-05T20:03:49.830Z,62.99
2023-05-05T20:06:16.891Z,63.43
2023-05-05T20:08:44.564Z,63.25
2023-05-05T20:11:11.880Z,63.45
2023-05-05T20:13:40.153Z,63.67
2023-05-05T20:16:07.864Z,63.76
2023-05-05T20:18:35.267Z,63.84
2023-05-05T20:21:02.551Z,64.02
2023-05-05T20:23:30.757Z,64.18
2023-05-05T20:25:58.451Z,64.21
2023-05-05T20:28:25.987Z,64.48
2023-05-05T20:30:52.871Z,64.72
2023-05-05T20:33:20.145Z,65.22
2023-05-05T20:35:47.410Z,65.05
2023-05-05T20:38:14.674Z,65.08
2023-05-05T20:40:42.212Z,65.05
2023-05-05T20:43:09.423Z,65.39
2023-05-05T20:45:37.250Z,65.55
2023-05-05T20:48:07.456Z,65.96
2023-05-05T20:50:38.639Z,66.04
2023-05-05T20:53:10.480Z,66.20
2023-05-05T20:55:37.633Z,66.28
2023-05-05T20:58:06.924Z,66.22
2023-05-05T21:00:34.418Z,66.43
2023-05-05T21:03:02.859Z,66.45
2023-05-05T21:05:31.599Z,66.62
2023-05-05T21:08:00.884Z,66.64
2023-05-05T21:10:33.383Z,66.68
2023-05-05T21:13:04.273Z,66.59
2023-05-05T21:15:32.081Z,66.72
2023-05-05T21:17:59.355Z,66.74
2023-05-05T21:20:26.810Z,66.75
2023-05-05T21:22:53.959Z,67.17
2023-05-05T21:25:21.683Z,67.13
2023-05-05T21:27:49.412Z,67.14
2023-05-05T21:30:17.120Z,67.19
2023-05-05T21:32:45.000Z,67.26
2023-05-05T21:35:12.457Z,67.07
2023-05-05T21:37:39.881Z,67.47
2023-05-05T21:40:11.127Z,67.40
2023-05-05T21:42:39.127Z,67.38
2023-05-05T21:45:06.791Z,67.74
2023-05-05T21:47:34.356Z,67.61
2023-05-05T21:50:01.951Z,67.67
2023-05-05T21:52:29.234Z,67.74
2023-05-05T21:54:56.518Z,68.09
2023-05-05T21:57:23.903Z,67.82
2023-05-05T21:59:51.058Z,68.08
2023-05-05T22:02:18.437Z,68.20
2023-05-05T22:04:48.785Z,68.76
2023-05-05T22:07:16.335Z,68.66
2023-05-05T22:09:43.491Z,69.13
2023-05-05T22:12:10.998Z,69.40
2023-05-05T22:14:38.104Z,69.64
2023-05-05T22:17:05.590Z,70.09
2023-05-05T22:19:32.659Z,70.26
2023-05-05T22:22:00.223Z,70.67
2023-05-05T22:24:27.237Z,71.12
2023-05-05T22:26:56.876Z,71.35
2023-05-05T22:29:23.834Z,71.67
2023-05-05T22:31:51.463Z,71.93
2023-05-05T22:34:22.131Z,72.10
2023-05-05T22:36:49.816Z,72.43
2023-05-05T22:39:18.580Z,72.25
2023-05-05T22:41:46.925Z,72.47
2023-05-05T22:44:14.217Z,72.55
2023-05-05T22:46:42.201Z,72.63
2023-05-05T22:49:09.555Z,72.81
2023-05-05T22:51:37.932Z,72.87
2023-05-05T22:54:04.954Z,73.44
2023-05-05T22:56:32.705Z,73.63
2023-05-05T22:58:59.729Z,73.98
2023-05-05T23:01:27.365Z,74.15
2023-05-05T23:03:54.360Z,74.55
2023-05-05T23:06:21.798Z,74.87
2023-05-05T23:08:49.313Z,75.26
2023-05-05T23:11:17.140Z,75.70
2023-05-05T23:13:44.083Z,75.89
2023-05-05T23:16:11.809Z,76.20
2023-05-05T23:18:38.914Z,76.48
2023-05-05T23:21:06.514Z,76.77
2023-05-05T23:23:33.495Z,77.07
2023-05-05T23:26:00.936Z,77.15
2023-05-05T23:28:27.892Z,77.71
2023-05-05T23:30:55.638Z,77.66
2023-05-05T23:33:22.711Z,77.90
2023-05-05T23:35:50.556Z,78.03
2023-05-05T23:38:17.562Z,78.05
2023-05-05T23:40:44.845Z,78.18
2023-05-05T23:43:12.184Z,78.36
2023-05-05T23:45:39.358Z,78.42
2023-05-05T23:48:06.970Z,78.36
2023-05-05T23:50:34.199Z,78.40
2023-05-05T23:53:01.666Z,78.23
2023-05-05T23:55:28.840Z,78.61
2023-05-05T23:57:55.927Z,78.23
