createdAt,value
2019-01-12T00:01:57.128Z,12.37
2019-01-12T00:04:26.024Z,11.67
2019-01-12T00:06:55.794Z,15.60
2019-01-12T00:09:24.671Z,10.20
2019-01-12T00:15:04.666Z,11.90
2019-01-12T00:17:33.552Z,12.60
2019-01-12T00:20:02.776Z,13.13
2019-01-12T00:22:32.388Z,12.53
2019-01-12T00:25:10.824Z,11.77
2019-01-12T00:27:39.764Z,10.50
2019-01-12T00:30:09.520Z,11.40
2019-01-12T00:32:47.989Z,8.97
2019-01-12T00:35:16.879Z,11.87
2019-01-12T00:37:45.742Z,12.60
2019-01-12T00:40:15.244Z,10.47
2019-01-12T00:42:44.102Z,14.37
2019-01-12T00:45:13.600Z,10.23
2019-01-12T00:47:46.078Z,10.20
2019-01-12T00:50:15.927Z,8.60
2019-01-12T00:52:44.783Z,8.40
2019-01-12T00:55:13.676Z,8.00
2019-01-12T00:57:42.936Z,10.57
2019-01-12T01:00:13.803Z,8.17
2019-01-12T01:02:42.700Z,8.10
2019-01-12T01:05:11.568Z,9.67
2019-01-12T01:08:19.978Z,7.27
2019-01-12T01:10:49.610Z,7.20
2019-01-12T01:13:18.794Z,6.20
2019-01-12T01:15:47.618Z,7.20
2019-01-12T01:18:44.232Z,6.10
2019-01-12T01:21:13.151Z,6.17
2019-01-12T01:23:42.078Z,6.70
2019-01-12T01:26:11.261Z,6.70
2019-01-12T01:31:38.786Z,6.77
2019-01-12T01:34:07.716Z,6.00
2019-01-12T01:36:36.883Z,6.23
2019-01-12T01:39:07.917Z,6.80
2019-01-12T01:41:37.128Z,6.00
2019-01-12T01:44:12.671Z,5.73
2019-01-12T01:46:42.365Z,6.23
2019-01-12T01:49:11.249Z,6.07
2019-01-12T01:51:40.184Z,8.33
2019-01-12T01:54:09.459Z,6.60
2019-01-12T01:56:51.777Z,7.60
2019-01-12T01:59:20.725Z,5.90
2019-01-12T02:01:49.631Z,6.73
2019-01-12T02:04:18.530Z,6.00
2019-01-12T02:06:47.752Z,6.27
2019-01-12T02:09:16.662Z,6.43
2019-01-12T02:11:45.544Z,6.00
2019-01-12T02:14:15.216Z,5.93
2019-01-12T02:16:44.148Z,6.70
2019-01-12T02:19:13.120Z,7.77
2019-01-12T02:21:42.420Z,5.40
2019-01-12T02:24:11.297Z,5.80
2019-01-12T02:26:40.604Z,5.17
2019-01-12T02:29:09.520Z,6.13
2019-01-12T02:31:38.793Z,5.37
2019-01-12T02:34:26.694Z,5.60
2019-01-12T02:40:06.125Z,5.37
2019-01-12T02:42:35.073Z,4.90
2019-01-12T02:45:05.801Z,6.23
2019-01-12T02:47:34.733Z,5.67
2019-01-12T02:50:04.606Z,5.47
2019-01-12T02:52:33.494Z,6.20
2019-01-12T02:55:08.527Z,5.20
2019-01-12T02:57:32.912Z,4.87
2019-01-12T03:00:01.856Z,5.87
2019-01-12T03:02:30.741Z,4.93
2019-01-12T03:04:59.607Z,5.07
2019-01-12T03:10:38.986Z,6.07
2019-01-12T03:13:07.936Z,4.90
2019-01-12T03:15:37.311Z,5.57
2019-01-12T03:18:06.237Z,4.70
2019-01-12T03:20:35.134Z,5.00
2019-01-12T03:23:04.256Z,5.50
2019-01-12T03:25:33.126Z,5.20
2019-01-12T03:28:02.019Z,5.10
2019-01-12T03:33:30.105Z,4.90
2019-01-12T03:35:59.350Z,5.70
2019-01-12T03:38:28.694Z,5.00
2019-01-12T03:40:57.610Z,5.20
2019-01-12T03:43:26.499Z,4.73
2019-01-12T03:45:55.441Z,5.67
2019-01-12T03:48:24.338Z,4.83
2019-01-12T03:50:53.609Z,5.03
2019-01-12T03:53:22.461Z,5.80
2019-01-12T03:55:51.328Z,4.97
2019-01-12T03:58:20.675Z,5.17
2019-01-12T04:00:52.676Z,4.40
2019-01-12T04:03:21.572Z,5.20
2019-01-12T04:05:50.858Z,5.20
2019-01-12T04:08:20.136Z,5.13
2019-01-12T04:10:49.384Z,5.07
2019-01-12T04:13:18.252Z,5.30
2019-01-12T04:15:47.318Z,4.37
2019-01-12T04:18:16.209Z,5.00
2019-01-12T04:20:45.114Z,4.90
2019-01-12T04:23:14.378Z,4.57
2019-01-12T04:25:43.566Z,4.83
2019-01-12T04:28:12.483Z,5.40
2019-01-12T04:30:53.747Z,8.73
2019-01-12T04:33:22.922Z,5.60
2019-01-12T04:35:52.111Z,5.67
2019-01-12T04:38:21.032Z,4.57
2019-01-12T04:40:49.914Z,4.63
2019-01-12T04:43:18.840Z,6.30
2019-01-12T04:45:47.753Z,5.53
2019-01-12T04:48:26.084Z,5.23
2019-01-12T04:50:54.993Z,5.40
2019-01-12T04:53:24.275Z,4.80
2019-01-12T04:55:53.189Z,5.03
2019-01-12T04:58:22.099Z,4.70
2019-01-12T05:00:51.382Z,4.70
2019-01-12T05:03:25.557Z,5.63
2019-01-12T05:05:54.913Z,4.80
2019-01-12T05:08:23.800Z,6.37
2019-01-12T05:10:52.697Z,4.27
2019-01-12T05:13:21.596Z,5.50
2019-01-12T05:15:55.785Z,5.43
2019-01-12T05:18:24.719Z,4.90
2019-01-12T05:20:53.620Z,4.90
2019-01-12T05:26:36.689Z,4.70
2019-01-12T05:29:05.660Z,7.03
2019-01-12T05:31:34.937Z,6.27
2019-01-12T05:34:03.840Z,5.60
2019-01-12T05:36:33.177Z,6.13
2019-01-12T05:39:02.143Z,5.77
2019-01-12T05:41:31.516Z,6.10
2019-01-12T05:44:08.042Z,5.87
2019-01-12T05:46:37.006Z,5.70
2019-01-12T05:49:05.894Z,5.30
2019-01-12T05:51:34.788Z,5.63
2019-01-12T05:54:03.701Z,7.10
2019-01-12T05:56:33.308Z,7.00
2019-01-12T05:59:02.202Z,6.63
2019-01-12T06:01:47.182Z,6.17
2019-01-12T06:04:16.138Z,6.43
2019-01-12T06:07:27.202Z,7.87
2019-01-12T06:09:56.846Z,6.80
2019-01-12T06:12:25.732Z,7.80
2019-01-12T06:15:05.383Z,9.60
2019-01-12T06:17:34.578Z,8.80
2019-01-12T06:20:03.481Z,9.23
2019-01-12T06:22:32.772Z,7.73
2019-01-12T06:28:12.275Z,7.87
2019-01-12T06:30:50.652Z,7.20
2019-01-12T06:33:26.125Z,6.33
2019-01-12T06:35:55.083Z,7.60
2019-01-12T06:38:43.237Z,7.17
2019-01-12T06:41:21.332Z,10.33
2019-01-12T06:43:52.773Z,7.63
2019-01-12T06:46:22.828Z,7.80
2019-01-12T06:48:51.801Z,7.80
2019-01-12T06:51:20.698Z,9.20
2019-01-12T06:53:49.657Z,7.30
2019-01-12T06:56:18.544Z,9.03
2019-01-12T06:58:52.001Z,8.03
2019-01-12T07:01:20.893Z,8.17
2019-01-12T07:03:49.763Z,11.17
2019-01-12T07:06:18.663Z,7.83
2019-01-12T07:09:06.889Z,10.10
2019-01-12T07:12:05.992Z,9.10
2019-01-12T07:14:34.923Z,10.47
2019-01-12T07:17:12.922Z,11.87
2019-01-12T07:19:44.010Z,9.53
2019-01-12T07:25:35.446Z,10.83
2019-01-12T07:28:29.016Z,9.20
2019-01-12T07:30:58.635Z,8.40
2019-01-12T07:33:27.925Z,7.60
2019-01-12T07:35:56.828Z,7.97
2019-01-12T07:38:25.737Z,8.50
2019-01-12T07:40:54.671Z,8.37
2019-01-12T07:43:23.556Z,7.60
2019-01-12T07:46:40.469Z,10.10
2019-01-12T07:49:09.508Z,7.50
2019-01-12T07:51:38.729Z,9.20
2019-01-12T07:54:07.634Z,10.93
2019-01-12T07:56:36.533Z,11.00
2019-01-12T07:59:05.413Z,7.40
2019-01-12T08:01:34.301Z,10.00
2019-01-12T08:04:03.552Z,9.10
2019-01-12T08:06:32.801Z,9.40
2019-01-12T08:09:01.693Z,8.07
2019-01-12T08:11:30.619Z,6.43
2019-01-12T08:13:59.500Z,5.47
2019-01-12T08:16:28.721Z,7.07
2019-01-12T08:18:57.627Z,5.90
2019-01-12T08:21:45.498Z,5.83
2019-01-12T08:24:18.590Z,5.80
2019-01-12T08:26:47.404Z,6.10
2019-01-12T08:29:16.314Z,5.17
2019-01-12T08:31:45.173Z,7.00
2019-01-12T08:34:14.055Z,5.80
2019-01-12T08:36:42.947Z,5.97
2019-01-12T08:39:11.826Z,7.07
2019-01-12T08:41:42.943Z,6.80
2019-01-12T08:44:11.839Z,9.57
2019-01-12T08:46:40.817Z,10.47
2019-01-12T08:49:09.703Z,9.60
2019-01-12T08:51:42.686Z,10.43
2019-01-12T08:54:47.956Z,13.27
2019-01-12T08:57:34.132Z,12.80
2019-01-12T09:00:08.449Z,11.00
2019-01-12T09:02:37.702Z,7.47
2019-01-12T09:05:17.952Z,7.10
2019-01-12T09:07:47.245Z,7.73
2019-01-12T09:10:17.414Z,9.20
2019-01-12T09:12:46.398Z,8.20
2019-01-12T09:15:15.279Z,13.90
2019-01-12T09:21:07.067Z,7.53
2019-01-12T09:23:54.959Z,6.47
2019-01-12T09:27:03.208Z,8.20
2019-01-12T09:29:32.267Z,10.10
2019-01-12T09:32:01.594Z,8.33
2019-01-12T09:34:30.534Z,10.50
2019-01-12T09:36:59.436Z,11.00
2019-01-12T09:39:28.408Z,11.53
2019-01-12T09:41:57.877Z,14.70
2019-01-12T09:44:26.863Z,13.60
2019-01-12T09:46:55.781Z,10.20
2019-01-12T09:49:24.652Z,10.07
2019-01-12T09:51:53.986Z,10.07
2019-01-12T09:54:32.662Z,9.70
2019-01-12T09:57:01.635Z,7.53
2019-01-12T09:59:30.511Z,9.63
2019-01-12T10:01:59.480Z,10.20
2019-01-12T10:04:28.475Z,12.03
2019-01-12T10:06:57.421Z,9.93
2019-01-12T10:09:26.300Z,11.83
2019-01-12T10:12:12.467Z,10.23
2019-01-12T10:14:45.472Z,8.60
2019-01-12T10:17:26.783Z,8.53
2019-01-12T10:20:02.020Z,8.27
2019-01-12T10:22:31.281Z,8.03
2019-01-12T10:25:00.188Z,6.87
2019-01-12T10:27:29.095Z,9.27
2019-01-12T10:29:58.021Z,8.03
2019-01-12T10:32:53.737Z,7.53
2019-01-12T10:35:38.464Z,6.83
2019-01-12T10:38:16.576Z,8.10
2019-01-12T10:40:46.117Z,7.30
2019-01-12T10:43:17.276Z,7.20
2019-01-12T10:48:56.904Z,6.43
2019-01-12T10:51:32.943Z,7.53
2019-01-12T10:54:05.097Z,5.50
2019-01-12T10:56:34.153Z,5.40
2019-01-12T10:59:09.252Z,5.97
2019-01-12T11:01:38.147Z,5.80
2019-01-12T11:04:07.053Z,5.30
2019-01-12T11:07:08.113Z,5.60
2019-01-12T11:09:37.096Z,6.03
2019-01-12T11:12:18.988Z,7.77
2019-01-12T11:15:11.995Z,6.40
2019-01-12T11:17:40.955Z,6.13
2019-01-12T11:20:10.168Z,5.77
2019-01-12T11:22:39.054Z,6.37
2019-01-12T11:25:08.804Z,5.53
2019-01-12T11:27:58.873Z,6.33
2019-01-12T11:30:35.348Z,7.80
2019-01-12T11:33:06.373Z,6.13
2019-01-12T11:35:35.838Z,6.23
2019-01-12T11:38:14.111Z,6.40
2019-01-12T11:40:43.024Z,6.63
2019-01-12T11:43:38.885Z,5.97
2019-01-12T11:46:08.194Z,5.83
2019-01-12T11:48:53.588Z,6.03
2019-01-12T11:51:22.498Z,6.17
2019-01-12T11:53:51.378Z,6.77
2019-01-12T11:56:45.450Z,8.70
2019-01-12T11:59:14.681Z,7.33
2019-01-12T12:02:07.888Z,7.67
2019-01-12T12:04:46.574Z,9.03
2019-01-12T12:07:21.724Z,6.73
2019-01-12T12:10:05.534Z,6.40
2019-01-12T12:12:34.824Z,5.57
2019-01-12T12:18:53.832Z,5.40
2019-01-12T12:21:22.694Z,5.50
2019-01-12T12:23:51.591Z,6.00
2019-01-12T12:26:20.888Z,6.40
2019-01-12T12:28:49.784Z,5.90
2019-01-12T12:31:18.676Z,6.10
2019-01-12T12:33:47.553Z,5.37
2019-01-12T12:36:16.816Z,6.50
2019-01-12T12:38:45.974Z,9.00
2019-01-12T12:41:14.884Z,5.73
2019-01-12T12:43:43.755Z,5.63
2019-01-12T12:46:21.776Z,7.27
2019-01-12T12:48:50.663Z,7.10
2019-01-12T12:51:19.604Z,6.13
2019-01-12T12:53:48.459Z,5.80
2019-01-12T12:56:17.325Z,7.40
2019-01-12T12:58:47.119Z,6.60
2019-01-12T13:04:26.280Z,8.90
2019-01-12T13:06:55.874Z,8.27
2019-01-12T13:09:24.811Z,12.80
2019-01-12T13:11:53.730Z,11.30
2019-01-12T13:14:22.638Z,7.77
2019-01-12T13:16:51.492Z,8.77
2019-01-12T13:19:20.654Z,8.70
2019-01-12T13:22:02.015Z,9.30
2019-01-12T13:24:30.915Z,9.47
2019-01-12T13:27:14.260Z,10.20
2019-01-12T13:29:43.240Z,9.40
2019-01-12T13:32:24.895Z,8.47
2019-01-12T13:35:12.267Z,8.77
2019-01-12T13:37:57.974Z,9.20
2019-01-12T13:40:36.060Z,10.80
2019-01-12T13:43:30.240Z,11.70
2019-01-12T13:46:45.032Z,9.00
2019-01-12T13:49:20.145Z,8.80
2019-01-12T13:51:49.023Z,9.30
2019-01-12T13:54:17.894Z,8.60
2019-01-12T13:56:47.115Z,10.80
2019-01-12T13:59:16.085Z,8.23
2019-01-12T14:01:45.348Z,7.90
2019-01-12T14:04:14.272Z,9.03
2019-01-12T14:06:43.111Z,8.53
2019-01-12T14:09:12.010Z,9.13
2019-01-12T14:11:55.449Z,12.83
2019-01-12T14:14:24.352Z,8.00
2019-01-12T14:20:11.344Z,5.77
2019-01-12T14:25:50.317Z,4.97
2019-01-12T14:28:19.295Z,4.97
2019-01-12T14:30:48.192Z,4.80
2019-01-12T14:33:17.138Z,7.23
2019-01-12T14:35:55.300Z,5.13
2019-01-12T14:38:36.585Z,4.20
2019-01-12T14:44:28.149Z,4.40
2019-01-12T14:47:15.264Z,4.03
2019-01-12T14:49:44.652Z,4.57
2019-01-12T14:52:13.593Z,4.17
2019-01-12T14:57:53.019Z,4.50
2019-01-12T15:00:22.891Z,5.13
2019-01-12T15:03:10.419Z,4.50
2019-01-12T15:05:39.375Z,5.60
2019-01-12T15:08:14.269Z,5.23
2019-01-12T15:10:43.208Z,5.67
2019-01-12T15:13:12.060Z,5.00
2019-01-12T15:16:03.929Z,5.53
2019-01-12T15:18:32.977Z,6.30
2019-01-12T15:21:01.844Z,5.47
2019-01-12T15:23:31.145Z,5.70
2019-01-12T15:26:00.013Z,4.50
2019-01-12T15:28:29.338Z,5.13
2019-01-12T15:30:58.211Z,5.03
2019-01-12T15:33:28.259Z,5.03
2019-01-12T15:35:57.711Z,5.70
2019-01-12T15:38:26.592Z,6.10
2019-01-12T15:40:55.504Z,5.40
2019-01-12T15:43:32.398Z,5.30
2019-01-12T15:46:01.290Z,7.47
2019-01-12T15:48:30.559Z,6.67
2019-01-12T15:51:08.668Z,5.10
2019-01-12T15:53:37.565Z,7.80
2019-01-12T15:56:06.464Z,4.83
2019-01-12T15:58:38.491Z,5.40
2019-01-12T16:01:15.535Z,5.83
2019-01-12T16:03:49.282Z,5.00
2019-01-12T16:06:18.423Z,4.90
2019-01-12T16:08:47.471Z,4.43
2019-01-12T16:11:18.093Z,6.10
2019-01-12T16:13:49.804Z,5.00
2019-01-12T16:16:47.809Z,5.70
2019-01-12T16:19:40.748Z,5.20
2019-01-12T16:22:09.736Z,4.90
2019-01-12T16:24:45.707Z,4.70
2019-01-12T16:27:14.637Z,4.40
2019-01-12T16:29:44.275Z,4.70
2019-01-12T16:32:46.516Z,4.43
2019-01-12T16:35:15.382Z,4.40
2019-01-12T16:37:44.931Z,5.50
2019-01-12T16:40:34.376Z,5.27
2019-01-12T16:43:03.632Z,3.67
2019-01-12T16:45:34.666Z,6.67
2019-01-12T16:48:04.665Z,4.60
2019-01-12T16:50:42.986Z,5.10
2019-01-12T16:53:13.595Z,4.17
2019-01-12T16:55:49.659Z,4.37
2019-01-12T16:58:18.524Z,3.83
2019-01-12T17:00:51.024Z,5.97
2019-01-12T17:03:21.029Z,4.70
2019-01-12T17:05:49.936Z,3.73
2019-01-12T17:08:24.798Z,4.87
2019-01-12T17:10:53.676Z,5.00
2019-01-12T17:13:22.695Z,4.60
2019-01-12T17:16:09.819Z,4.53
2019-01-12T17:18:38.787Z,3.50
2019-01-12T17:21:08.158Z,4.00
2019-01-12T17:23:37.451Z,3.27
2019-01-12T17:26:06.674Z,3.40
2019-01-12T17:28:37.421Z,3.83
2019-01-12T17:31:06.544Z,3.90
2019-01-12T17:33:35.798Z,4.93
2019-01-12T17:36:04.750Z,3.53
2019-01-12T17:38:33.665Z,6.33
2019-01-12T17:41:41.141Z,4.43
2019-01-12T17:44:10.908Z,3.50
2019-01-12T17:46:45.757Z,3.73
2019-01-12T17:49:14.684Z,3.07
2019-01-12T17:51:46.854Z,4.40
2019-01-12T17:54:26.799Z,3.70
2019-01-12T17:57:05.164Z,3.50
2019-01-12T17:59:38.811Z,4.03
2019-01-12T18:02:23.779Z,3.90
2019-01-12T18:05:10.396Z,4.97
2019-01-12T18:07:50.679Z,7.03
2019-01-12T18:10:25.864Z,4.47
2019-01-12T18:13:14.030Z,3.60
2019-01-12T18:15:42.942Z,2.90
2019-01-12T18:18:17.774Z,3.37
2019-01-12T18:20:46.686Z,3.47
2019-01-12T18:23:19.001Z,4.17
2019-01-12T18:25:48.262Z,2.60
2019-01-12T18:28:17.211Z,2.93
2019-01-12T18:30:46.174Z,3.03
2019-01-12T18:33:15.113Z,2.90
2019-01-12T18:35:44.317Z,3.33
2019-01-12T18:38:13.200Z,3.43
2019-01-12T18:40:42.517Z,3.37
2019-01-12T18:43:11.440Z,3.83
2019-01-12T18:45:40.329Z,3.83
2019-01-12T18:48:09.664Z,3.40
2019-01-12T18:51:08.673Z,3.30
2019-01-12T18:54:14.555Z,2.97
2019-01-12T18:57:02.638Z,5.00
2019-01-12T18:59:31.508Z,3.47
2019-01-12T19:02:00.803Z,4.23
2019-01-12T19:04:29.703Z,3.00
2019-01-12T19:06:59.044Z,4.23
2019-01-12T19:10:02.734Z,4.20
2019-01-12T19:12:31.760Z,2.90
2019-01-12T19:15:01.097Z,3.50
2019-01-12T19:17:30.003Z,3.50
2019-01-12T19:19:58.945Z,3.10
2019-01-12T19:22:28.240Z,4.57
2019-01-12T19:24:57.180Z,3.73
2019-01-12T19:27:49.168Z,2.87
2019-01-12T19:30:36.254Z,2.93
2019-01-12T19:33:11.143Z,3.10
2019-01-12T19:35:45.612Z,3.00
2019-01-12T19:44:22.705Z,5.90
2019-01-12T19:47:02.941Z,7.23
2019-01-12T19:53:12.932Z,2.23
2019-01-12T19:55:42.163Z,2.50
2019-01-12T19:58:11.134Z,3.10
2019-01-12T20:01:23.835Z,2.95
2019-01-12T20:03:52.838Z,2.00
2019-01-12T20:06:24.956Z,1.70
2019-01-12T20:08:57.082Z,1.70
2019-01-12T20:12:06.420Z,1.70
2019-01-12T20:14:51.455Z,1.70
2019-01-12T20:17:20.304Z,1.80
2019-01-12T20:19:58.371Z,1.63
2019-01-12T20:22:27.389Z,1.80
2019-01-12T20:24:56.702Z,1.70
2019-01-12T20:28:04.498Z,1.57
2019-01-12T20:30:44.895Z,1.20
2019-01-12T20:33:28.925Z,1.23
2019-01-12T20:36:16.925Z,1.27
2019-01-12T20:38:52.986Z,1.43
2019-01-12T20:41:50.141Z,1.57
2019-01-12T20:44:24.862Z,1.50
2019-01-12T20:47:07.606Z,1.37
2019-01-12T20:56:41.660Z,1.10
2019-01-12T20:59:29.659Z,1.00
2019-01-12T21:02:17.657Z,1.07
2019-01-12T21:05:10.591Z,1.70
2019-01-12T21:08:07.505Z,6.30
2019-01-12T21:11:12.594Z,3.27
2019-01-12T21:13:50.194Z,3.40
2019-01-12T21:16:33.776Z,2.33
2019-01-12T21:19:02.840Z,1.90
2019-01-12T21:21:32.227Z,2.10
2019-01-12T21:24:01.116Z,2.10
2019-01-12T21:26:30.057Z,1.92
2019-01-12T21:29:35.090Z,2.10
2019-01-12T21:31:59.839Z,1.70
2019-01-12T21:34:28.732Z,1.20
2019-01-12T21:36:57.652Z,1.00
2019-01-12T21:39:26.543Z,2.50
2019-01-12T21:41:55.494Z,1.30
2019-01-12T21:44:24.399Z,1.10
2019-01-12T21:47:23.494Z,1.63
2019-01-12T21:49:52.424Z,1.30
2019-01-12T21:52:21.669Z,1.30
2019-01-12T21:54:50.959Z,1.50
2019-01-12T21:57:51.211Z,1.10
2019-01-12T22:00:20.152Z,1.37
2019-01-12T22:02:49.117Z,0.97
2019-01-12T22:05:18.048Z,0.93
2019-01-12T22:07:47.139Z,1.00
2019-01-12T22:10:19.290Z,1.33
2019-01-12T22:12:46.886Z,1.70
2019-01-12T22:15:16.176Z,1.33
2019-01-12T22:17:45.063Z,0.80
2019-01-12T22:20:15.068Z,1.07
2019-01-12T22:22:44.595Z,0.97
2019-01-12T22:25:13.729Z,1.20
2019-01-12T22:27:43.195Z,1.30
2019-01-12T22:30:15.977Z,0.93
2019-01-12T22:35:54.902Z,0.80
2019-01-12T22:38:23.743Z,0.80
2019-01-12T22:41:29.216Z,0.60
2019-01-12T22:43:58.168Z,1.23
2019-01-12T22:53:00.314Z,0.80
2019-01-12T22:55:29.583Z,0.70
2019-01-12T22:57:58.864Z,1.10
2019-01-12T23:00:43.859Z,0.67
2019-01-12T23:03:13.325Z,1.03
2019-01-12T23:05:42.247Z,0.93
2019-01-12T23:08:11.129Z,0.90
2019-01-12T23:10:40.015Z,0.93
2019-01-12T23:13:08.926Z,1.03
2019-01-12T23:15:37.936Z,0.90
2019-01-12T23:18:06.940Z,0.93
2019-01-12T23:20:36.182Z,0.80
2019-01-12T23:23:05.558Z,0.87
2019-01-12T23:25:34.478Z,0.70
2019-01-12T23:28:03.391Z,3.17
2019-01-12T23:30:32.307Z,1.80
2019-01-12T23:33:01.592Z,2.67
2019-01-12T23:35:30.500Z,5.60
2019-01-12T23:37:59.750Z,3.30
2019-01-12T23:40:28.658Z,2.87
2019-01-12T23:42:57.861Z,2.03
2019-01-12T23:45:26.800Z,1.83
2019-01-12T23:47:56.157Z,1.30
2019-01-12T23:50:25.510Z,2.20
2019-01-12T23:52:54.851Z,1.87
2019-01-12T23:55:23.753Z,1.20
2019-01-12T23:57:53.017Z,1.67
