createdAt,value
2018-09-14T00:01:07.904Z,97358.76
2018-09-14T00:03:36.354Z,97356.29
2018-09-14T00:06:04.658Z,97352.73
2018-09-14T00:08:32.973Z,97354.08
2018-09-14T00:11:01.251Z,97357.33
2018-09-14T00:13:29.566Z,97365.16
2018-09-14T00:15:57.862Z,97359.02
2018-09-14T00:18:26.154Z,97354.98
2018-09-14T00:20:54.452Z,97358.30
2018-09-14T00:23:22.739Z,97355.59
2018-09-14T00:25:51.065Z,97360.12
2018-09-14T00:28:19.395Z,97356.84
2018-09-14T00:30:47.696Z,97349.27
2018-09-14T00:33:15.967Z,97344.72
2018-09-14T00:35:44.263Z,97349.83
2018-09-14T00:38:12.559Z,97345.23
2018-09-14T00:40:40.870Z,97346.34
2018-09-14T00:43:09.155Z,97349.32
2018-09-14T00:45:37.459Z,97345.84
2018-09-14T00:48:05.771Z,97343.16
2018-09-14T00:50:34.343Z,97339.34
2018-09-14T00:53:02.624Z,97342.34
2018-09-14T00:55:30.943Z,97343.18
2018-09-14T00:57:59.594Z,97346.98
2018-09-14T01:00:27.915Z,97344.55
2018-09-14T01:02:56.218Z,97349.64
2018-09-14T01:05:24.534Z,97349.89
2018-09-14T01:07:53.380Z,97348.84
2018-09-14T01:10:21.687Z,97348.55
2018-09-14T01:12:49.971Z,97352.58
2018-09-14T01:15:18.286Z,97352.34
2018-09-14T01:17:46.987Z,97342.34
2018-09-14T01:20:15.294Z,97342.64
2018-09-14T01:22:43.593Z,97350.98
2018-09-14T01:25:11.912Z,97354.49
2018-09-14T01:27:40.529Z,97350.74
2018-09-14T01:30:08.856Z,97344.87
2018-09-14T01:32:37.155Z,97353.73
2018-09-14T01:35:09.638Z,97348.90
2018-09-14T01:37:37.914Z,97345.09
2018-09-14T01:40:06.231Z,97349.68
2018-09-14T01:42:34.591Z,97346.68
2018-09-14T01:45:02.914Z,97347.55
2018-09-14T01:47:31.214Z,97344.03
2018-09-14T01:49:59.506Z,97347.01
2018-09-14T01:52:27.798Z,97344.03
2018-09-14T01:54:56.102Z,97338.39
2018-09-14T01:57:24.395Z,97341.37
2018-09-14T01:59:52.699Z,97337.84
2018-09-14T02:02:20.967Z,97335.70
2018-09-14T02:04:49.899Z,97332.73
2018-09-14T02:07:18.194Z,97336.55
2018-09-14T02:09:46.549Z,97326.28
2018-09-14T02:12:14.877Z,97327.63
2018-09-14T02:14:43.190Z,97326.26
2018-09-14T02:17:11.498Z,97325.44
2018-09-14T02:19:39.843Z,97325.45
2018-09-14T02:22:08.154Z,97326.52
2018-09-14T02:24:36.483Z,97331.39
2018-09-14T02:27:04.827Z,97328.17
2018-09-14T02:29:33.158Z,97324.13
2018-09-14T02:32:01.476Z,97326.53
2018-09-14T02:34:30.162Z,97323.83
2018-09-14T02:36:58.487Z,97326.82
2018-09-14T02:39:26.807Z,97321.71
2018-09-14T02:41:55.158Z,97326.55
2018-09-14T02:44:23.459Z,97330.35
2018-09-14T02:46:51.777Z,97329.24
2018-09-14T02:49:20.256Z,97331.69
2018-09-14T02:51:49.381Z,97334.11
2018-09-14T02:54:17.719Z,97331.98
2018-09-14T02:56:46.035Z,97321.19
2018-09-14T02:59:14.356Z,97329.28
2018-09-14T03:01:42.675Z,97327.93
2018-09-14T03:04:10.968Z,97322.53
2018-09-14T03:06:39.284Z,97319.80
2018-09-14T03:09:08.831Z,97323.59
2018-09-14T03:11:37.730Z,97320.38
2018-09-14T03:14:06.503Z,97319.54
2018-09-14T03:16:34.919Z,97304.97
2018-09-14T03:19:03.240Z,97312.80
2018-09-14T03:21:31.558Z,97307.14
2018-09-14T03:23:59.875Z,97305.23
2018-09-14T03:26:28.203Z,97305.27
2018-09-14T03:28:56.508Z,97308.75
2018-09-14T03:31:25.051Z,97311.42
2018-09-14T03:33:53.365Z,97304.70
2018-09-14T03:36:21.692Z,97300.93
2018-09-14T03:38:50.184Z,97300.11
2018-09-14T03:41:18.506Z,97297.14
2018-09-14T03:43:46.786Z,97302.53
2018-09-14T03:46:15.100Z,97304.70
2018-09-14T03:48:43.639Z,97302.00
2018-09-14T03:51:12.025Z,97304.44
2018-09-14T03:53:40.342Z,97303.06
2018-09-14T03:56:08.663Z,97302.25
2018-09-14T03:58:36.978Z,97299.83
2018-09-14T04:01:05.318Z,97299.84
2018-09-14T04:03:33.632Z,97300.39
2018-09-14T04:06:01.960Z,97305.50
2018-09-14T04:08:30.268Z,97302.31
2018-09-14T04:10:58.631Z,97299.33
2018-09-14T04:13:26.943Z,97301.75
2018-09-14T04:15:55.252Z,97299.33
2018-09-14T04:18:23.699Z,97305.25
2018-09-14T04:20:52.028Z,97302.01
2018-09-14T04:23:20.800Z,97307.41
2018-09-14T04:25:49.090Z,97306.58
2018-09-14T04:28:17.558Z,97310.63
2018-09-14T04:30:45.922Z,97314.42
2018-09-14T04:33:14.230Z,97312.27
2018-09-14T04:35:42.576Z,97307.94
2018-09-14T04:38:10.975Z,97319.00
2018-09-14T04:40:39.891Z,97315.50
2018-09-14T04:43:08.240Z,97317.37
2018-09-14T04:45:37.167Z,97325.48
2018-09-14T04:48:05.499Z,97317.67
2018-09-14T04:50:33.988Z,97322.77
2018-09-14T04:53:02.329Z,97321.70
2018-09-14T04:55:30.654Z,97324.64
2018-09-14T04:57:59.019Z,97312.23
2018-09-14T05:00:27.320Z,97319.53
2018-09-14T05:02:55.658Z,97316.83
2018-09-14T05:05:23.950Z,97318.73
2018-09-14T05:07:52.283Z,97317.94
2018-09-14T05:10:20.576Z,97321.19
2018-09-14T05:12:48.899Z,97321.17
2018-09-14T05:15:17.310Z,97315.22
2018-09-14T05:17:45.623Z,97308.75
2018-09-14T05:20:13.937Z,97311.45
2018-09-14T05:22:42.307Z,97315.23
2018-09-14T05:25:10.653Z,97311.75
2018-09-14T05:27:38.978Z,97320.08
2018-09-14T05:30:07.331Z,97317.37
2018-09-14T05:32:35.704Z,97314.39
2018-09-14T05:35:04.383Z,97328.97
2018-09-14T05:37:32.747Z,97322.50
2018-09-14T05:40:01.051Z,97315.79
2018-09-14T05:42:29.363Z,97321.72
2018-09-14T05:44:57.676Z,97317.95
2018-09-14T05:47:26.142Z,97321.48
2018-09-14T05:49:54.431Z,97326.05
2018-09-14T05:52:22.931Z,97334.15
2018-09-14T05:54:51.239Z,97336.58
2018-09-14T05:57:19.562Z,97341.19
2018-09-14T05:59:47.868Z,97335.25
2018-09-14T06:02:16.186Z,97340.67
2018-09-14T06:04:44.491Z,97334.97
2018-09-14T06:07:12.970Z,97333.08
2018-09-14T06:09:41.256Z,97332.52
2018-09-14T06:12:09.583Z,97338.20
2018-09-14T06:14:37.891Z,97340.09
2018-09-14T06:17:06.507Z,97336.83
2018-09-14T06:19:34.711Z,97339.45
2018-09-14T06:22:03.032Z,97328.09
2018-09-14T06:24:31.335Z,97327.33
2018-09-14T06:26:59.655Z,97334.27
2018-09-14T06:29:27.958Z,97338.14
2018-09-14T06:31:56.271Z,97331.84
2018-09-14T06:34:24.583Z,97336.62
2018-09-14T06:36:52.914Z,97340.30
2018-09-14T06:39:21.211Z,97342.73
2018-09-14T06:41:49.539Z,97342.28
2018-09-14T06:44:17.863Z,97347.08
2018-09-14T06:46:46.163Z,97347.66
2018-09-14T06:49:14.509Z,97347.89
2018-09-14T06:51:42.826Z,97342.45
2018-09-14T06:54:11.159Z,97345.23
2018-09-14T06:56:39.532Z,97352.59
2018-09-14T06:59:08.317Z,97348.22
2018-09-14T07:01:36.628Z,97348.28
2018-09-14T07:04:04.946Z,97353.81
2018-09-14T07:06:33.404Z,97352.16
2018-09-14T07:09:01.619Z,97350.05
2018-09-14T07:11:30.429Z,97347.28
2018-09-14T07:13:58.748Z,97351.37
2018-09-14T07:16:27.059Z,97354.98
2018-09-14T07:18:55.397Z,97350.74
2018-09-14T07:21:23.722Z,97352.59
2018-09-14T07:23:52.023Z,97359.38
2018-09-14T07:26:20.350Z,97363.52
2018-09-14T07:28:49.003Z,97362.45
2018-09-14T07:31:17.242Z,97363.48
2018-09-14T07:33:45.584Z,97365.19
2018-09-14T07:36:14.130Z,97374.25
2018-09-14T07:38:42.483Z,97375.78
2018-09-14T07:41:11.229Z,97387.39
2018-09-14T07:43:39.547Z,97376.44
2018-09-14T07:46:07.878Z,97387.80
2018-09-14T07:48:36.210Z,97376.31
2018-09-14T07:51:04.529Z,97385.63
2018-09-14T07:53:32.831Z,97384.05
2018-09-14T07:56:01.146Z,97375.88
2018-09-14T07:58:29.568Z,97376.22
2018-09-14T08:00:57.887Z,97373.22
2018-09-14T08:03:26.204Z,97360.84
2018-09-14T08:05:54.522Z,97364.84
2018-09-14T08:08:22.855Z,97368.75
2018-09-14T08:10:51.167Z,97370.74
2018-09-14T08:13:19.570Z,97368.39
2018-09-14T08:15:47.831Z,97372.06
2018-09-14T08:18:16.156Z,97382.48
2018-09-14T08:20:44.462Z,97377.57
2018-09-14T08:23:12.779Z,97377.20
2018-09-14T08:25:41.092Z,97389.95
2018-09-14T08:28:09.411Z,97380.66
2018-09-14T08:30:37.703Z,97387.14
2018-09-14T08:33:06.255Z,97387.52
2018-09-14T08:35:34.566Z,97389.84
2018-09-14T08:38:02.878Z,97392.86
2018-09-14T08:40:31.171Z,97389.98
2018-09-14T08:42:59.483Z,97397.81
2018-09-14T08:45:27.779Z,97388.11
2018-09-14T08:47:56.163Z,97384.92
2018-09-14T08:50:24.439Z,97388.74
2018-09-14T08:52:52.765Z,97384.61
2018-09-14T08:55:21.086Z,97377.55
2018-09-14T08:57:49.390Z,97376.23
2018-09-14T09:00:21.737Z,97383.30
2018-09-14T09:02:50.811Z,97380.22
2018-09-14T09:05:19.119Z,97375.56
2018-09-14T09:07:47.562Z,97374.28
2018-09-14T09:10:15.870Z,97382.13
2018-09-14T09:12:44.440Z,97380.55
2018-09-14T09:15:12.775Z,97377.30
2018-09-14T09:17:41.325Z,97375.95
2018-09-14T09:20:09.655Z,97376.94
2018-09-14T09:22:37.971Z,97377.37
2018-09-14T09:25:06.307Z,97386.42
2018-09-14T09:27:34.887Z,97380.72
2018-09-14T09:30:03.279Z,97375.68
2018-09-14T09:32:31.750Z,97376.00
2018-09-14T09:35:00.223Z,97375.45
2018-09-14T09:37:29.015Z,97373.11
2018-09-14T09:39:57.327Z,97367.73
2018-09-14T09:42:25.659Z,97370.52
2018-09-14T09:44:53.972Z,97365.41
2018-09-14T09:47:22.291Z,97364.83
2018-09-14T09:49:50.602Z,97369.08
2018-09-14T09:52:18.954Z,97364.20
2018-09-14T09:54:47.279Z,97369.69
2018-09-14T09:57:15.602Z,97371.73
2018-09-14T09:59:43.931Z,97364.52
2018-09-14T10:02:17.623Z,97366.31
2018-09-14T10:04:51.072Z,97366.11
2018-09-14T10:07:19.357Z,97371.67
2018-09-14T10:09:47.702Z,97369.18
2018-09-14T10:12:16.595Z,97371.03
2018-09-14T10:14:44.936Z,97368.22
2018-09-14T10:17:13.251Z,97359.05
2018-09-14T10:19:41.583Z,97362.53
2018-09-14T10:22:09.895Z,97366.42
2018-09-14T10:24:38.494Z,97362.70
2018-09-14T10:27:06.843Z,97358.89
2018-09-14T10:29:35.167Z,97358.14
2018-09-14T10:32:03.483Z,97348.74
2018-09-14T10:34:32.317Z,97347.30
2018-09-14T10:37:00.710Z,97345.16
2018-09-14T10:39:29.022Z,97354.38
2018-09-14T10:41:57.307Z,97347.26
2018-09-14T10:44:25.640Z,97347.87
2018-09-14T10:46:53.974Z,97345.25
2018-09-14T10:49:22.303Z,97341.39
2018-09-14T10:51:50.654Z,97334.58
2018-09-14T10:54:19.429Z,97338.61
2018-09-14T10:56:47.791Z,97339.00
2018-09-14T10:59:16.338Z,97335.80
2018-09-14T11:01:44.643Z,97342.14
2018-09-14T11:04:12.971Z,97337.72
2018-09-14T11:06:41.369Z,97346.36
2018-09-14T11:09:11.674Z,97341.34
2018-09-14T11:11:39.978Z,97339.69
2018-09-14T11:14:08.551Z,97340.91
2018-09-14T11:16:36.871Z,97335.98
2018-09-14T11:19:05.222Z,97337.67
2018-09-14T11:21:33.760Z,97331.06
2018-09-14T11:24:02.209Z,97324.42
2018-09-14T11:26:30.545Z,97332.75
2018-09-14T11:28:59.489Z,97325.23
2018-09-14T11:31:28.715Z,97315.09
2018-09-14T11:33:57.661Z,97316.23
2018-09-14T11:36:26.430Z,97319.08
2018-09-14T11:38:54.915Z,97323.31
2018-09-14T11:41:23.224Z,97323.05
2018-09-14T11:43:51.747Z,97315.84
2018-09-14T11:46:20.860Z,97315.81
2018-09-14T11:48:49.951Z,97311.81
2018-09-14T11:51:18.283Z,97307.00
2018-09-14T11:53:46.571Z,97307.02
2018-09-14T11:56:14.891Z,97301.05
2018-09-14T11:58:43.206Z,97301.83
2018-09-14T12:01:11.569Z,97306.20
2018-09-14T12:03:39.875Z,97305.17
2018-09-14T12:06:08.219Z,97302.52
2018-09-14T12:08:36.515Z,97301.02
2018-09-14T12:11:04.871Z,97294.46
2018-09-14T12:13:33.256Z,97289.92
2018-09-14T12:16:01.534Z,97287.31
2018-09-14T12:18:29.843Z,97286.38
2018-09-14T12:20:58.215Z,97284.81
2018-09-14T12:23:26.527Z,97282.09
2018-09-14T12:25:54.846Z,97285.88
2018-09-14T12:28:23.214Z,97287.13
2018-09-14T12:30:51.652Z,97281.74
2018-09-14T12:33:19.963Z,97283.77
2018-09-14T12:35:48.555Z,97288.72
2018-09-14T12:38:16.878Z,97282.59
2018-09-14T12:40:45.211Z,97282.41
2018-09-14T12:43:13.519Z,97287.15
2018-09-14T12:45:41.849Z,97294.94
2018-09-14T12:48:10.183Z,97290.13
2018-09-14T12:50:38.523Z,97289.67
2018-09-14T12:53:06.791Z,97289.09
2018-09-14T12:55:35.104Z,97291.20
2018-09-14T12:58:03.379Z,97291.66
2018-09-14T13:00:31.678Z,97281.47
2018-09-14T13:03:00.287Z,97278.59
2018-09-14T13:05:28.623Z,97283.19
2018-09-14T13:07:56.903Z,97282.30
2018-09-14T13:10:25.205Z,97279.06
2018-09-14T13:12:53.887Z,97284.91
2018-09-14T13:15:22.199Z,97271.52
2018-09-14T13:17:50.473Z,97262.97
2018-09-14T13:20:18.798Z,97261.27
2018-09-14T13:22:47.079Z,97262.82
2018-09-14T13:25:15.410Z,97269.81
2018-09-14T13:27:43.698Z,97270.13
2018-09-14T13:30:12.019Z,97254.03
2018-09-14T13:32:43.023Z,97252.00
2018-09-14T13:35:11.463Z,97241.63
2018-09-14T13:37:39.746Z,97237.44
2018-09-14T13:40:08.083Z,97239.94
2018-09-14T13:42:36.355Z,97236.42
2018-09-14T13:45:05.103Z,97238.39
2018-09-14T13:47:33.375Z,97232.67
2018-09-14T13:50:01.715Z,97234.25
2018-09-14T13:52:30.134Z,97236.58
2018-09-14T13:54:58.445Z,97241.16
2018-09-14T13:57:26.762Z,97250.86
2018-09-14T13:59:55.043Z,97247.42
2018-09-14T14:02:23.567Z,97243.34
2018-09-14T14:04:51.861Z,97247.34
2018-09-14T14:07:20.151Z,97243.98
2018-09-14T14:09:48.475Z,97248.54
2018-09-14T14:12:16.735Z,97247.65
2018-09-14T14:14:45.023Z,97246.83
2018-09-14T14:17:13.315Z,97244.68
2018-09-14T14:19:41.604Z,97239.83
2018-09-14T14:22:09.899Z,97227.16
2018-09-14T14:24:38.183Z,97228.33
2018-09-14T14:27:07.466Z,97228.88
2018-09-14T14:29:35.754Z,97230.61
2018-09-14T14:32:04.075Z,97233.25
2018-09-14T14:34:32.359Z,97227.77
2018-09-14T14:37:00.883Z,97227.92
2018-09-14T14:39:29.184Z,97212.89
2018-09-14T14:41:57.506Z,97209.05
2018-09-14T14:44:25.839Z,97213.95
2018-09-14T14:46:54.149Z,97211.31
2018-09-14T14:49:22.465Z,97207.45
2018-09-14T14:51:50.768Z,97210.19
2018-09-14T14:54:19.068Z,97209.50
2018-09-14T14:56:47.368Z,97212.10
2018-09-14T14:59:15.659Z,97225.00
2018-09-14T15:01:43.983Z,97213.55
2018-09-14T15:04:12.301Z,97218.72
2018-09-14T15:06:42.577Z,97231.06
2018-09-14T15:09:11.986Z,97225.84
2018-09-14T15:11:40.738Z,97232.37
2018-09-14T15:14:09.195Z,97227.59
2018-09-14T15:16:37.795Z,97226.59
2018-09-14T15:19:06.187Z,97224.16
2018-09-14T15:21:34.499Z,97224.58
2018-09-14T15:24:02.769Z,97223.45
2018-09-14T15:26:31.066Z,97221.05
2018-09-14T15:28:59.331Z,97217.75
2018-09-14T15:31:27.622Z,97210.20
2018-09-14T15:33:55.915Z,97213.72
2018-09-14T15:36:24.186Z,97215.78
2018-09-14T15:38:52.451Z,97216.22
2018-09-14T15:41:20.744Z,97212.63
2018-09-14T15:43:49.142Z,97215.25
2018-09-14T15:46:17.330Z,97221.35
2018-09-14T15:48:45.616Z,97224.97
2018-09-14T15:51:13.951Z,97228.03
2018-09-14T15:53:42.231Z,97229.08
2018-09-14T15:56:11.514Z,97226.59
2018-09-14T15:58:39.802Z,97218.07
2018-09-14T16:01:08.138Z,97220.14
2018-09-14T16:03:36.442Z,97219.48
2018-09-14T16:06:04.739Z,97216.98
2018-09-14T16:08:33.067Z,97218.13
2018-09-14T16:11:01.922Z,97213.00
2018-09-14T16:13:30.203Z,97213.31
2018-09-14T16:15:58.503Z,97216.20
2018-09-14T16:18:26.795Z,97214.69
2018-09-14T16:20:55.077Z,97218.17
2018-09-14T16:23:23.369Z,97224.17
2018-09-14T16:25:51.658Z,97220.48
2018-09-14T16:28:19.948Z,97223.09
2018-09-14T16:30:49.070Z,97225.98
2018-09-14T16:33:17.343Z,97224.83
2018-09-14T16:35:45.634Z,97228.08
2018-09-14T16:38:13.939Z,97229.14
2018-09-14T16:40:42.207Z,97228.54
2018-09-14T16:43:10.763Z,97230.07
2018-09-14T16:45:39.022Z,97233.48
2018-09-14T16:48:07.326Z,97234.98
2018-09-14T16:50:35.619Z,97238.95
2018-09-14T16:53:03.923Z,97246.58
2018-09-14T16:55:32.183Z,97247.92
2018-09-14T16:58:01.087Z,97241.05
2018-09-14T17:00:29.367Z,97241.69
2018-09-14T17:02:57.663Z,97243.48
2018-09-14T17:05:25.931Z,97247.96
2018-09-14T17:07:54.243Z,97246.25
2018-09-14T17:10:22.524Z,97243.56
2018-09-14T17:12:50.815Z,97243.07
2018-09-14T17:15:19.099Z,97245.20
2018-09-14T17:17:47.390Z,97250.17
2018-09-14T17:20:15.670Z,97247.17
2018-09-14T17:22:44.368Z,97244.05
2018-09-14T17:25:12.656Z,97243.54
2018-09-14T17:27:40.945Z,97245.82
2018-09-14T17:30:09.223Z,97245.41
2018-09-14T17:32:37.544Z,97249.59
2018-09-14T17:35:06.495Z,97248.34
2018-09-14T17:37:34.780Z,97251.52
2018-09-14T17:40:03.070Z,97248.44
2018-09-14T17:42:31.371Z,97243.69
2018-09-14T17:44:59.649Z,97253.91
2018-09-14T17:47:28.176Z,97252.00
2018-09-14T17:49:56.448Z,97250.22
2018-09-14T17:52:24.738Z,97260.23
2018-09-14T17:54:53.023Z,97256.39
2018-09-14T17:57:21.405Z,97255.61
2018-09-14T17:59:49.616Z,97257.04
2018-09-14T18:02:18.100Z,97258.73
2018-09-14T18:04:46.567Z,97258.76
2018-09-14T18:07:14.859Z,97271.16
2018-09-14T18:09:43.135Z,97274.28
2018-09-14T18:12:11.484Z,97271.80
2018-09-14T18:14:39.756Z,97273.83
2018-09-14T18:17:08.047Z,97282.26
2018-09-14T18:19:36.339Z,97285.86
2018-09-14T18:22:04.660Z,97282.41
2018-09-14T18:24:32.947Z,97287.62
2018-09-14T18:27:01.235Z,97290.86
2018-09-14T18:29:29.562Z,97290.05
2018-09-14T18:31:57.839Z,97285.72
2018-09-14T18:34:26.146Z,97283.77
2018-09-14T18:36:54.764Z,97288.83
2018-09-14T18:39:23.075Z,97278.34
2018-09-14T18:41:51.366Z,97282.92
2018-09-14T18:44:20.539Z,97279.83
2018-09-14T18:46:48.856Z,97284.73
2018-09-14T18:49:17.163Z,97281.45
2018-09-14T18:51:45.463Z,97281.14
2018-09-14T18:54:13.800Z,97281.19
2018-09-14T18:56:42.078Z,97285.24
2018-09-14T18:59:10.350Z,97284.47
2018-09-14T19:01:38.683Z,97280.45
2018-09-14T19:04:07.175Z,97295.43
2018-09-14T19:06:35.448Z,97317.88
2018-09-14T19:09:05.050Z,97321.91
2018-09-14T19:11:33.318Z,97320.08
2018-09-14T19:14:01.603Z,97327.05
2018-09-14T19:16:29.984Z,97331.92
2018-09-14T19:18:58.279Z,97331.05
2018-09-14T19:21:26.559Z,97332.81
2018-09-14T19:23:54.830Z,97337.75
2018-09-14T19:26:23.135Z,97341.09
2018-09-14T19:28:51.415Z,97344.64
2018-09-14T19:31:19.746Z,97342.08
2018-09-14T19:33:48.335Z,97337.53
2018-09-14T19:36:16.658Z,97343.83
2018-09-14T19:38:44.963Z,97347.91
2018-09-14T19:41:13.523Z,97344.99
2018-09-14T19:44:12.447Z,97340.37
2018-09-14T19:46:40.727Z,97342.27
2018-09-14T19:49:09.355Z,97348.18
2018-09-14T19:51:38.401Z,97347.62
2018-09-14T19:54:07.091Z,97339.77
2018-09-14T19:56:35.933Z,97344.05
2018-09-14T19:59:04.219Z,97342.95
2018-09-14T20:01:32.652Z,97346.70
2018-09-14T20:04:01.936Z,97351.83
2018-09-14T20:06:30.483Z,97356.95
2018-09-14T20:08:58.759Z,97358.27
2018-09-14T20:11:27.120Z,97350.02
2018-09-14T20:13:55.870Z,97351.81
2018-09-14T20:16:24.254Z,97352.33
2018-09-14T20:18:52.575Z,97353.61
2018-09-14T20:21:20.935Z,97356.81
2018-09-14T20:23:50.547Z,97361.31
2018-09-14T20:26:19.199Z,97361.09
2018-09-14T20:28:47.889Z,97367.23
2018-09-14T20:31:16.611Z,97368.50
2018-09-14T20:33:45.576Z,97372.90
2018-09-14T20:36:14.951Z,97376.12
2018-09-14T20:38:43.237Z,97373.22
2018-09-14T20:41:11.569Z,97365.83
2018-09-14T20:43:39.860Z,97365.06
2018-09-14T20:46:10.843Z,97372.34
2018-09-14T20:48:39.986Z,97376.96
2018-09-14T20:51:08.267Z,97376.55
2018-09-14T20:53:39.687Z,97372.55
2018-09-14T20:56:09.959Z,97369.28
2018-09-14T20:58:38.515Z,97367.65
2018-09-14T21:01:07.445Z,97380.34
2018-09-14T21:03:35.961Z,97379.42
2018-09-14T21:06:04.266Z,97376.48
2018-09-14T21:08:32.551Z,97373.73
2018-09-14T21:11:01.075Z,97380.44
2018-09-14T21:13:30.787Z,97385.27
2018-09-14T21:15:59.494Z,97381.42
2018-09-14T21:18:28.551Z,97380.48
2018-09-14T21:20:57.749Z,97382.98
2018-09-14T21:23:26.723Z,97383.69
2018-09-14T21:25:55.223Z,97392.59
2018-09-14T21:28:23.582Z,97403.50
2018-09-14T21:30:51.874Z,97411.31
2018-09-14T21:33:21.894Z,97413.08
2018-09-14T21:35:50.147Z,97410.92
2018-09-14T21:38:20.599Z,97420.53
2018-09-14T21:40:48.870Z,97416.17
2018-09-14T21:43:17.354Z,97423.94
2018-09-14T21:45:45.611Z,97423.30
2018-09-14T21:48:14.139Z,97420.39
2018-09-14T21:50:42.451Z,97419.66
2018-09-14T21:53:10.798Z,97421.38
2018-09-14T21:55:40.515Z,97420.50
2018-09-14T21:58:10.263Z,97422.43
2018-09-14T22:00:44.247Z,97428.26
2018-09-14T22:03:12.546Z,97436.70
2018-09-14T22:05:40.803Z,97444.03
2018-09-14T22:08:09.110Z,97444.27
2018-09-14T22:10:37.947Z,97442.37
2018-09-14T22:13:06.982Z,97447.67
2018-09-14T22:15:35.964Z,97448.05
2018-09-14T22:18:05.068Z,97445.66
2018-09-14T22:20:33.415Z,97442.73
2018-09-14T22:23:01.715Z,97443.38
2018-09-14T22:25:30.015Z,97444.77
2018-09-14T22:27:58.290Z,97449.05
2018-09-14T22:30:26.579Z,97440.50
2018-09-14T22:32:54.851Z,97440.28
2018-09-14T22:35:23.162Z,97439.30
2018-09-14T22:37:51.415Z,97449.09
2018-09-14T22:40:19.706Z,97447.91
2018-09-14T22:42:47.987Z,97444.55
2018-09-14T22:45:16.299Z,97446.43
2018-09-14T22:47:44.583Z,97452.30
2018-09-14T22:50:12.902Z,97450.53
2018-09-14T22:52:41.194Z,97455.02
2018-09-14T22:55:10.099Z,97457.74
2018-09-14T22:57:38.358Z,97463.64
2018-09-14T23:00:06.683Z,97468.22
2018-09-14T23:02:34.951Z,97474.55
2018-09-14T23:05:03.231Z,97468.43
2018-09-14T23:07:31.507Z,97470.95
2018-09-14T23:10:00.415Z,97473.51
2018-09-14T23:12:28.679Z,97470.45
2018-09-14T23:14:56.974Z,97469.30
2018-09-14T23:17:25.243Z,97462.42
2018-09-14T23:19:53.555Z,97459.83
2018-09-14T23:22:21.827Z,97464.48
2018-09-14T23:24:50.111Z,97462.64
2018-09-14T23:27:18.442Z,97470.69
2018-09-14T23:29:46.727Z,97464.65
2018-09-14T23:32:15.055Z,97457.56
2018-09-14T23:34:43.349Z,97461.08
2018-09-14T23:37:11.618Z,97460.30
2018-09-14T23:39:39.923Z,97455.46
2018-09-14T23:42:08.232Z,97455.27
2018-09-14T23:44:36.492Z,97463.66
2018-09-14T23:47:04.848Z,97465.67
2018-09-14T23:49:33.123Z,97465.83
2018-09-14T23:52:01.517Z,97458.99
2018-09-14T23:54:29.791Z,97469.31
2018-09-14T23:56:58.103Z,97470.13
2018-09-14T23:59:26.415Z,97469.20
