createdAt,value
2022-10-13T00:00:30.164Z,16.10
2022-10-13T00:02:59.144Z,16.10
2022-10-13T00:05:25.983Z,16.00
2022-10-13T00:07:54.096Z,16.00
2022-10-13T00:10:20.963Z,16.20
2022-10-13T00:12:47.695Z,16.20
2022-10-13T00:15:15.123Z,16.00
2022-10-13T00:17:41.926Z,16.30
2022-10-13T00:20:09.718Z,16.20
2022-10-13T00:22:36.622Z,16.10
2022-10-13T00:25:05.806Z,16.10
2022-10-13T00:27:32.615Z,16.10
2022-10-13T00:29:59.464Z,15.90
2022-10-13T00:32:26.694Z,16.00
2022-10-13T00:34:53.459Z,16.00
2022-10-13T00:37:22.001Z,16.00
2022-10-13T00:39:48.785Z,16.20
2022-10-13T00:42:17.427Z,16.10
2022-10-13T00:45:20.368Z,16.20
2022-10-13T00:47:51.513Z,16.20
2022-10-13T00:50:20.127Z,16.10
2022-10-13T00:52:52.626Z,16.10
2022-10-13T00:55:25.255Z,15.90
2022-10-13T00:57:56.322Z,15.80
2022-10-13T01:00:30.895Z,16.10
2022-10-13T01:02:58.364Z,16.00
2022-10-13T01:05:25.807Z,15.80
2022-10-13T01:07:57.372Z,16.00
2022-10-13T01:10:40.353Z,16.00
2022-10-13T01:13:17.938Z,16.00
2022-10-13T01:15:52.457Z,16.00
2022-10-13T01:18:27.160Z,16.00
2022-10-13T01:21:24.784Z,16.20
2022-10-13T01:24:25.364Z,16.20
2022-10-13T01:27:05.802Z,16.20
2022-10-13T01:30:06.442Z,16.20
2022-10-13T01:32:57.343Z,16.10
2022-10-13T01:35:27.961Z,16.20
2022-10-13T01:38:03.116Z,16.20
2022-10-13T01:40:38.437Z,16.00
2022-10-13T01:43:10.705Z,16.00
2022-10-13T01:45:44.611Z,16.20
2022-10-13T01:48:12.450Z,16.20
2022-10-13T01:50:42.601Z,16.20
2022-10-13T01:53:57.076Z,16.30
2022-10-13T01:56:24.201Z,16.50
2022-10-13T01:58:53.280Z,16.70
2022-10-13T02:01:33.148Z,16.70
2022-10-13T02:04:09.980Z,16.60
2022-10-13T02:06:41.561Z,16.70
2022-10-13T02:09:14.970Z,16.60
2022-10-13T02:11:49.540Z,16.50
2022-10-13T02:14:22.097Z,16.50
2022-10-13T02:16:50.892Z,16.50
2022-10-13T02:19:19.034Z,16.70
2022-10-13T02:21:47.036Z,16.60
2022-10-13T02:24:15.840Z,16.40
2022-10-13T02:26:43.018Z,16.30
2022-10-13T02:29:13.057Z,16.30
2022-10-13T02:31:41.278Z,16.30
2022-10-13T02:34:08.753Z,16.40
2022-10-13T02:36:37.870Z,16.40
2022-10-13T02:39:06.447Z,16.40
2022-10-13T02:41:35.190Z,16.40
2022-10-13T02:44:02.235Z,16.50
2022-10-13T02:46:34.402Z,16.40
2022-10-13T02:49:01.861Z,16.30
2022-10-13T02:51:29.126Z,16.30
2022-10-13T02:53:56.140Z,16.40
2022-10-13T02:56:23.158Z,16.40
2022-10-13T02:58:51.834Z,16.30
2022-10-13T03:01:19.480Z,16.20
2022-10-13T03:03:46.817Z,16.30
2022-10-13T03:06:14.045Z,16.30
2022-10-13T03:08:41.179Z,16.40
2022-10-13T03:11:08.111Z,16.60
2022-10-13T03:13:36.921Z,16.70
2022-10-13T03:16:08.605Z,16.70
2022-10-13T03:18:36.057Z,16.40
2022-10-13T03:21:04.728Z,16.40
2022-10-13T03:23:31.968Z,16.50
2022-10-13T03:25:59.256Z,16.40
2022-10-13T03:28:26.213Z,16.50
2022-10-13T03:30:59.897Z,16.60
2022-10-13T03:33:28.183Z,16.60
2022-10-13T03:35:58.210Z,16.40
2022-10-13T03:38:25.002Z,16.50
2022-10-13T03:40:52.087Z,16.20
2022-10-13T03:43:19.133Z,16.40
2022-10-13T03:45:54.130Z,16.50
2022-10-13T03:48:20.903Z,16.50
2022-10-13T03:50:49.007Z,16.50
2022-10-13T03:53:16.075Z,16.60
2022-10-13T03:55:42.961Z,16.60
2022-10-13T03:58:09.958Z,16.40
2022-10-13T04:00:36.825Z,16.30
2022-10-13T04:03:03.693Z,16.20
2022-10-13T04:05:33.533Z,16.30
2022-10-13T04:08:01.796Z,16.40
2022-10-13T04:10:28.924Z,16.50
2022-10-13T04:12:56.182Z,16.50
2022-10-13T04:15:23.605Z,16.30
2022-10-13T04:17:50.884Z,16.40
2022-10-13T04:20:17.748Z,16.40
2022-10-13T04:22:45.252Z,16.30
2022-10-13T04:25:13.887Z,16.40
2022-10-13T04:27:41.206Z,16.50
2022-10-13T04:30:13.339Z,16.60
2022-10-13T04:32:40.599Z,16.70
2022-10-13T04:35:09.373Z,16.70
2022-10-13T04:37:36.346Z,16.40
2022-10-13T04:40:03.634Z,16.30
2022-10-13T04:42:32.252Z,16.40
2022-10-13T04:44:59.260Z,16.10
2022-10-13T04:47:26.317Z,16.10
2022-10-13T04:49:53.285Z,16.00
2022-10-13T04:52:20.707Z,15.90
2022-10-13T04:54:49.236Z,16.10
2022-10-13T04:57:16.209Z,16.10
2022-10-13T04:59:44.548Z,16.10
2022-10-13T05:02:11.818Z,16.00
2022-10-13T05:04:38.955Z,16.10
2022-10-13T05:07:17.549Z,16.20
2022-10-13T05:09:45.821Z,16.40
2022-10-13T05:12:13.390Z,16.40
2022-10-13T05:14:40.388Z,16.30
2022-10-13T05:17:09.339Z,16.30
2022-10-13T05:19:36.896Z,16.40
2022-10-13T05:22:04.030Z,16.40
2022-10-13T05:24:36.470Z,16.40
2022-10-13T05:27:05.804Z,16.20
2022-10-13T05:29:32.875Z,16.40
2022-10-13T05:31:59.879Z,16.40
2022-10-13T05:34:28.338Z,16.30
2022-10-13T05:36:55.380Z,16.30
2022-10-13T05:39:22.542Z,16.20
2022-10-13T05:41:50.030Z,16.50
2022-10-13T05:44:21.306Z,16.70
2022-10-13T05:46:57.478Z,16.60
2022-10-13T05:49:24.701Z,16.70
2022-10-13T05:51:55.829Z,16.90
2022-10-13T05:54:30.581Z,16.80
2022-10-13T05:57:02.871Z,16.70
2022-10-13T05:59:33.429Z,16.80
2022-10-13T06:02:02.083Z,16.80
2022-10-13T06:04:41.111Z,16.90
2022-10-13T06:07:10.703Z,17.00
2022-10-13T06:09:39.011Z,16.90
2022-10-13T06:12:07.006Z,16.90
2022-10-13T06:14:34.151Z,16.90
2022-10-13T06:17:06.906Z,17.00
2022-10-13T06:19:34.116Z,17.00
2022-10-13T06:22:09.279Z,16.90
2022-10-13T06:24:36.470Z,16.80
2022-10-13T06:27:06.039Z,16.90
2022-10-13T06:29:33.967Z,16.90
2022-10-13T06:32:01.065Z,16.90
2022-10-13T06:34:28.086Z,16.90
2022-10-13T06:36:55.766Z,17.00
2022-10-13T06:39:24.271Z,16.90
2022-10-13T06:41:52.900Z,16.90
2022-10-13T06:44:20.491Z,16.80
2022-10-13T06:46:47.530Z,16.50
2022-10-13T06:49:14.621Z,16.70
2022-10-13T06:51:41.957Z,16.60
2022-10-13T06:54:09.153Z,16.90
2022-10-13T06:56:37.543Z,16.80
2022-10-13T06:59:10.647Z,16.90
2022-10-13T07:01:41.511Z,17.10
2022-10-13T07:05:33.628Z,17.10
2022-10-13T07:08:00.785Z,17.20
2022-10-13T07:10:27.937Z,17.10
2022-10-13T07:12:55.180Z,16.90
2022-10-13T07:15:24.790Z,17.10
2022-10-13T07:17:53.973Z,17.00
2022-10-13T07:20:21.622Z,17.10
2022-10-13T07:22:50.502Z,17.10
2022-10-13T07:25:19.791Z,17.10
2022-10-13T07:27:46.890Z,17.00
2022-10-13T07:30:14.011Z,16.90
2022-10-13T07:32:42.228Z,17.00
2022-10-13T07:35:10.355Z,16.90
2022-10-13T07:37:38.081Z,17.00
2022-10-13T07:40:07.659Z,17.00
2022-10-13T07:42:35.053Z,16.70
2022-10-13T07:45:02.427Z,16.60
2022-10-13T07:47:31.337Z,16.60
2022-10-13T07:49:58.169Z,16.40
2022-10-13T07:52:25.018Z,16.60
2022-10-13T07:54:51.987Z,16.70
2022-10-13T07:57:20.164Z,16.80
2022-10-13T07:59:46.948Z,16.80
2022-10-13T08:02:15.830Z,16.90
2022-10-13T08:04:42.749Z,17.10
2022-10-13T08:07:09.652Z,17.20
2022-10-13T08:09:36.598Z,17.40
2022-10-13T08:12:03.775Z,17.30
2022-10-13T08:14:32.213Z,17.30
2022-10-13T08:16:59.196Z,17.20
2022-10-13T08:19:26.709Z,17.20
2022-10-13T08:21:58.681Z,17.40
2022-10-13T08:24:26.740Z,17.40
2022-10-13T08:26:53.584Z,17.60
2022-10-13T08:29:22.427Z,17.40
2022-10-13T08:31:52.872Z,17.50
2022-10-13T08:34:21.044Z,17.50
2022-10-13T08:36:48.787Z,17.70
2022-10-13T08:39:15.831Z,17.80
2022-10-13T08:41:46.797Z,17.90
2022-10-13T08:47:12.261Z,17.70
2022-10-13T08:49:41.022Z,17.80
2022-10-13T08:52:12.186Z,18.10
2022-10-13T08:54:39.010Z,18.20
2022-10-13T08:57:06.615Z,18.50
2022-10-13T08:59:33.659Z,18.60
2022-10-13T09:02:01.877Z,18.70
2022-10-13T09:04:33.616Z,18.80
2022-10-13T09:07:03.656Z,18.80
2022-10-13T09:09:30.813Z,18.80
2022-10-13T09:11:58.647Z,18.70
2022-10-13T09:14:27.978Z,18.80
2022-10-13T09:16:55.742Z,19.30
2022-10-13T09:19:24.191Z,19.90
2022-10-13T09:21:53.640Z,20.40
2022-10-13T09:24:21.331Z,20.90
2022-10-13T09:26:49.854Z,21.00
2022-10-13T09:29:18.042Z,21.30
2022-10-13T09:31:45.150Z,21.10
2022-10-13T09:34:14.828Z,21.50
2022-10-13T09:36:56.510Z,21.60
2022-10-13T09:39:25.337Z,21.60
2022-10-13T09:41:52.522Z,21.20
2022-10-13T09:44:27.812Z,21.00
2022-10-13T09:46:56.833Z,21.10
2022-10-13T09:49:32.582Z,20.90
2022-10-13T09:52:01.064Z,21.00
2022-10-13T09:54:36.142Z,20.70
2022-10-13T09:57:05.744Z,21.00
2022-10-13T09:59:33.925Z,21.30
2022-10-13T10:02:02.362Z,21.60
2022-10-13T10:04:31.849Z,21.50
2022-10-13T10:11:29.846Z,21.50
2022-10-13T10:13:57.638Z,21.60
2022-10-13T10:17:58.701Z,21.50
2022-10-13T10:20:46.707Z,21.70
2022-10-13T10:23:16.380Z,21.80
2022-10-13T10:25:44.942Z,22.00
2022-10-13T10:28:26.966Z,21.90
2022-10-13T10:31:00.642Z,21.90
2022-10-13T10:33:41.647Z,22.20
2022-10-13T10:36:16.927Z,22.10
2022-10-13T10:38:48.569Z,22.10
2022-10-13T10:41:31.553Z,21.70
2022-10-13T10:44:02.807Z,21.80
2022-10-13T10:46:34.871Z,21.50
2022-10-13T10:49:11.086Z,21.50
2022-10-13T10:51:39.400Z,21.30
2022-10-13T10:54:27.534Z,20.90
2022-10-13T10:57:00.816Z,20.60
2022-10-13T10:59:40.567Z,20.10
2022-10-13T11:02:30.377Z,19.70
2022-10-13T11:05:05.305Z,19.30
2022-10-13T11:07:58.727Z,19.10
2022-10-13T11:10:27.308Z,19.10
2022-10-13T11:13:17.007Z,18.80
2022-10-13T11:15:45.756Z,18.40
2022-10-13T11:18:50.196Z,18.20
2022-10-13T11:21:20.130Z,18.00
2022-10-13T11:23:49.300Z,18.00
2022-10-13T11:26:41.324Z,18.00
2022-10-13T11:29:19.633Z,17.70
2022-10-13T11:31:53.423Z,17.60
2022-10-13T11:34:30.760Z,17.30
2022-10-13T11:37:12.732Z,17.50
2022-10-13T11:40:01.124Z,17.50
2022-10-13T11:43:05.171Z,17.70
2022-10-13T11:45:53.468Z,17.80
2022-10-13T11:48:48.458Z,17.80
2022-10-13T11:51:25.982Z,17.70
2022-10-13T11:54:00.469Z,17.80
2022-10-13T11:56:39.394Z,17.90
2022-10-13T11:59:20.830Z,18.00
2022-10-13T12:01:50.969Z,18.10
2022-10-13T12:04:21.993Z,18.10
2022-10-13T12:06:55.348Z,18.00
2022-10-13T12:09:24.929Z,18.40
2022-10-13T12:12:01.031Z,18.50
2022-10-13T12:14:33.052Z,18.60
2022-10-13T12:17:01.582Z,18.50
2022-10-13T12:19:30.851Z,18.60
2022-10-13T12:21:59.785Z,18.50
2022-10-13T12:24:29.957Z,18.40
2022-10-13T12:26:58.015Z,18.30
2022-10-13T12:29:27.732Z,18.30
2022-10-13T12:31:55.364Z,18.50
2022-10-13T12:34:27.668Z,18.50
2022-10-13T12:36:57.813Z,18.10
2022-10-13T12:39:26.023Z,17.80
2022-10-13T12:41:56.215Z,17.70
2022-10-13T12:44:26.255Z,17.80
2022-10-13T12:46:56.325Z,17.80
2022-10-13T12:49:24.889Z,17.80
2022-10-13T12:51:54.818Z,17.90
2022-10-13T12:54:25.348Z,18.00
2022-10-13T12:56:56.579Z,18.00
2022-10-13T12:59:24.968Z,18.00
2022-10-13T13:01:57.994Z,17.90
2022-10-13T13:04:41.238Z,17.90
2022-10-13T13:07:28.348Z,17.90
2022-10-13T13:10:13.327Z,17.80
2022-10-13T13:12:42.505Z,17.80
2022-10-13T13:15:34.511Z,17.90
2022-10-13T13:18:25.077Z,18.10
2022-10-13T13:20:52.312Z,18.00
2022-10-13T13:23:20.058Z,18.30
2022-10-13T13:25:47.395Z,18.40
2022-10-13T13:28:16.577Z,18.30
2022-10-13T13:30:45.474Z,18.50
2022-10-13T13:33:12.675Z,18.60
2022-10-13T13:35:39.856Z,18.60
2022-10-13T13:38:07.034Z,18.60
2022-10-13T13:40:34.256Z,18.80
2022-10-13T13:43:01.280Z,18.70
2022-10-13T13:45:34.450Z,18.70
2022-10-13T13:48:02.784Z,18.80
2022-10-13T13:50:34.439Z,18.90
2022-10-13T13:53:01.730Z,18.80
2022-10-13T13:55:30.055Z,18.80
2022-10-13T13:57:57.669Z,18.90
2022-10-13T14:00:25.059Z,19.00
2022-10-13T14:02:57.170Z,18.80
2022-10-13T14:05:24.257Z,18.80
2022-10-13T14:07:54.125Z,18.90
2022-10-13T14:10:21.333Z,18.90
2022-10-13T14:12:48.532Z,19.00
2022-10-13T14:15:15.554Z,18.90
2022-10-13T14:17:42.774Z,18.90
2022-10-13T14:20:12.131Z,18.90
2022-10-13T14:22:40.212Z,19.10
2022-10-13T14:25:08.334Z,19.30
2022-10-13T14:27:36.978Z,19.40
2022-10-13T14:30:05.766Z,19.40
2022-10-13T14:32:33.238Z,19.30
2022-10-13T14:35:00.349Z,19.30
2022-10-13T14:37:33.056Z,19.30
2022-10-13T14:40:00.617Z,19.40
2022-10-13T14:42:27.660Z,19.50
2022-10-13T14:44:54.734Z,19.40
2022-10-13T14:47:22.055Z,19.70
2022-10-13T14:49:49.483Z,19.70
2022-10-13T14:52:16.455Z,19.70
2022-10-13T14:54:45.421Z,19.60
2022-10-13T14:57:15.907Z,19.50
2022-10-13T14:59:43.323Z,19.50
2022-10-13T15:02:10.941Z,19.50
2022-10-13T15:04:38.009Z,19.60
2022-10-13T15:07:05.018Z,19.80
2022-10-13T15:09:52.862Z,19.50
2022-10-13T15:12:25.058Z,19.50
2022-10-13T15:14:52.110Z,19.30
2022-10-13T15:17:19.159Z,19.30
2022-10-13T15:19:46.422Z,19.30
2022-10-13T15:22:13.564Z,19.10
2022-10-13T15:24:40.640Z,19.30
2022-10-13T15:27:07.761Z,19.20
2022-10-13T15:29:36.117Z,19.20
2022-10-13T15:32:09.586Z,19.50
2022-10-13T15:34:38.425Z,19.30
2022-10-13T15:37:05.521Z,19.40
2022-10-13T15:39:32.527Z,19.50
2022-10-13T15:41:59.560Z,19.50
2022-10-13T15:44:40.317Z,19.40
2022-10-13T15:47:17.698Z,19.40
2022-10-13T15:49:44.808Z,19.20
2022-10-13T15:52:12.353Z,19.10
2022-10-13T15:54:39.434Z,18.90
2022-10-13T15:57:06.440Z,19.00
2022-10-13T15:59:33.493Z,18.80
2022-10-13T16:02:00.701Z,18.60
2022-10-13T16:04:32.341Z,18.80
2022-10-13T16:07:02.396Z,18.80
2022-10-13T16:09:29.609Z,18.80
2022-10-13T16:11:56.941Z,19.00
2022-10-13T16:14:23.931Z,18.90
2022-10-13T16:16:50.934Z,18.70
2022-10-13T16:19:17.876Z,18.50
2022-10-13T16:21:47.048Z,18.40
2022-10-13T16:24:14.978Z,18.50
2022-10-13T16:26:42.357Z,18.50
2022-10-13T16:29:09.540Z,18.50
2022-10-13T16:31:36.553Z,18.50
2022-10-13T16:34:03.934Z,18.40
2022-10-13T16:36:31.266Z,18.50
2022-10-13T16:38:59.611Z,18.40
2022-10-13T16:41:26.619Z,18.50
2022-10-13T16:43:53.741Z,18.40
2022-10-13T16:46:21.129Z,18.50
2022-10-13T16:48:48.511Z,18.60
2022-10-13T16:51:16.172Z,18.80
2022-10-13T16:53:43.951Z,18.70
2022-10-13T16:56:14.150Z,18.60
2022-10-13T16:58:45.068Z,18.50
2022-10-13T17:01:12.322Z,18.60
2022-10-13T17:03:39.441Z,18.70
2022-10-13T17:06:07.218Z,18.70
2022-10-13T17:08:34.298Z,18.60
2022-10-13T17:11:02.532Z,18.50
2022-10-13T17:13:31.924Z,18.40
2022-10-13T17:15:59.004Z,18.40
2022-10-13T17:18:26.772Z,18.50
2022-10-13T17:20:54.527Z,18.60
2022-10-13T17:23:21.680Z,18.60
2022-10-13T17:25:48.627Z,18.70
2022-10-13T17:28:15.485Z,18.70
2022-10-13T17:30:43.742Z,18.80
2022-10-13T17:33:14.617Z,18.80
2022-10-13T17:35:44.552Z,18.70
2022-10-13T17:38:11.706Z,18.70
2022-10-13T17:40:38.789Z,18.90
2022-10-13T17:43:05.800Z,18.70
2022-10-13T17:45:32.889Z,18.60
2022-10-13T17:48:01.570Z,18.60
2022-10-13T17:50:30.555Z,18.50
2022-10-13T17:52:57.769Z,18.50
2022-10-13T17:55:24.802Z,18.40
2022-10-13T17:57:51.906Z,18.50
2022-10-13T18:00:19.465Z,18.70
2022-10-13T18:02:47.487Z,18.60
2022-10-13T18:05:16.982Z,18.70
2022-10-13T18:07:44.179Z,18.70
2022-10-13T18:10:11.361Z,18.60
2022-10-13T18:12:38.743Z,18.40
2022-10-13T18:15:07.041Z,18.40
2022-10-13T18:17:34.120Z,18.40
2022-10-13T18:20:01.233Z,18.20
2022-10-13T18:22:29.556Z,18.20
2022-10-13T18:24:59.010Z,18.10
2022-10-13T18:27:25.924Z,18.20
2022-10-13T18:29:52.948Z,18.00
2022-10-13T18:32:24.157Z,17.90
2022-10-13T18:34:51.138Z,17.80
2022-10-13T18:37:18.323Z,17.70
2022-10-13T18:39:48.228Z,17.40
2022-10-13T18:42:15.329Z,17.30
2022-10-13T18:44:42.566Z,17.20
2022-10-13T18:47:09.615Z,17.20
2022-10-13T18:49:37.220Z,17.20
2022-10-13T18:52:05.360Z,16.80
2022-10-13T18:54:32.559Z,16.80
2022-10-13T18:57:00.945Z,16.90
2022-10-13T18:59:28.001Z,16.60
2022-10-13T19:01:55.136Z,16.50
2022-10-13T19:04:23.225Z,16.80
2022-10-13T19:06:50.847Z,16.70
2022-10-13T19:09:17.939Z,16.90
2022-10-13T19:11:44.914Z,17.10
2022-10-13T19:14:19.210Z,17.00
2022-10-13T19:16:46.304Z,17.10
2022-10-13T19:19:13.779Z,17.10
2022-10-13T19:21:41.248Z,17.00
2022-10-13T19:24:09.663Z,17.00
2022-10-13T19:26:37.653Z,17.10
2022-10-13T19:29:07.764Z,16.90
2022-10-13T19:31:38.597Z,17.10
2022-10-13T19:34:09.421Z,17.10
2022-10-13T19:36:39.238Z,16.90
2022-10-13T19:39:11.900Z,17.00
2022-10-13T19:41:39.339Z,16.90
2022-10-13T19:44:06.458Z,16.90
2022-10-13T19:46:40.023Z,16.80
2022-10-13T19:49:07.599Z,16.50
2022-10-13T19:51:35.932Z,16.50
2022-10-13T19:54:03.134Z,16.50
2022-10-13T19:56:34.122Z,16.70
2022-10-13T19:59:04.583Z,16.70
2022-10-13T20:01:32.796Z,16.30
2022-10-13T20:04:01.648Z,16.20
2022-10-13T20:06:28.891Z,16.50
2022-10-13T20:08:55.871Z,16.60
2022-10-13T20:11:24.282Z,16.80
2022-10-13T20:13:51.959Z,16.90
2022-10-13T20:16:21.477Z,17.00
2022-10-13T20:18:51.367Z,17.00
2022-10-13T20:21:19.740Z,17.40
2022-10-13T20:23:46.696Z,17.40
2022-10-13T20:26:14.420Z,17.30
2022-10-13T20:28:43.419Z,17.40
2022-10-13T20:31:12.582Z,17.20
2022-10-13T20:33:39.841Z,17.10
2022-10-13T20:36:09.568Z,17.30
2022-10-13T20:38:38.625Z,17.20
2022-10-13T20:41:06.695Z,17.00
2022-10-13T20:43:34.071Z,16.90
2022-10-13T20:46:02.260Z,16.90
2022-10-13T20:48:51.214Z,17.00
2022-10-13T20:51:21.614Z,16.70
2022-10-13T20:53:50.041Z,16.60
2022-10-13T20:56:19.337Z,16.80
2022-10-13T20:58:47.460Z,16.80
2022-10-13T21:01:14.857Z,16.70
2022-10-13T21:03:41.929Z,16.70
2022-10-13T21:06:11.535Z,16.70
2022-10-13T21:08:38.629Z,17.00
2022-10-13T21:11:08.827Z,16.90
2022-10-13T21:13:36.308Z,17.00
2022-10-13T21:16:08.522Z,17.00
2022-10-13T21:18:36.029Z,17.10
2022-10-13T21:21:04.526Z,17.20
2022-10-13T21:23:31.518Z,17.10
2022-10-13T21:26:02.061Z,17.30
2022-10-13T21:28:30.801Z,17.20
2022-10-13T21:31:02.452Z,17.00
2022-10-13T21:33:29.774Z,17.10
2022-10-13T21:35:57.898Z,17.00
2022-10-13T21:38:25.429Z,17.10
2022-10-13T21:40:53.987Z,17.00
2022-10-13T21:43:21.152Z,17.00
2022-10-13T21:45:49.435Z,16.80
2022-10-13T21:48:16.516Z,16.90
2022-10-13T21:50:43.559Z,16.80
2022-10-13T21:53:10.589Z,16.70
2022-10-13T21:55:37.517Z,16.80
2022-10-13T21:58:05.479Z,16.70
2022-10-13T22:00:33.144Z,16.50
2022-10-13T22:03:01.541Z,16.50
2022-10-13T22:05:28.719Z,16.50
2022-10-13T22:07:57.375Z,16.70
2022-10-13T22:10:24.380Z,16.60
2022-10-13T22:12:51.579Z,16.60
2022-10-13T22:15:18.558Z,16.50
2022-10-13T22:17:45.548Z,16.40
2022-10-13T22:20:13.940Z,16.60
2022-10-13T22:22:41.029Z,16.50
2022-10-13T22:25:08.964Z,16.50
2022-10-13T22:27:36.037Z,16.50
2022-10-13T22:30:03.370Z,16.40
2022-10-13T22:32:30.448Z,16.40
2022-10-13T22:34:57.391Z,16.40
2022-10-13T22:37:25.877Z,16.20
2022-10-13T22:39:52.833Z,16.30
2022-10-13T22:42:21.274Z,16.30
2022-10-13T22:44:48.245Z,16.30
2022-10-13T22:47:15.217Z,16.40
2022-10-13T22:49:42.321Z,16.40
2022-10-13T22:52:10.037Z,16.10
2022-10-13T22:54:38.201Z,16.10
2022-10-13T22:57:05.013Z,15.80
2022-10-13T22:59:31.766Z,15.90
2022-10-13T23:01:58.589Z,16.10
2022-10-13T23:04:26.279Z,15.90
2022-10-13T23:06:53.101Z,16.00
2022-10-13T23:09:19.940Z,16.00
2022-10-13T23:11:48.180Z,15.90
2022-10-13T23:14:18.560Z,16.00
2022-10-13T23:16:45.509Z,15.80
2022-10-13T23:19:12.557Z,15.80
2022-10-13T23:21:39.403Z,15.80
2022-10-13T23:24:06.747Z,15.80
2022-10-13T23:26:34.020Z,15.80
2022-10-13T23:29:02.362Z,15.80
2022-10-13T23:31:29.315Z,15.90
2022-10-13T23:33:56.482Z,16.00
2022-10-13T23:36:24.546Z,15.80
2022-10-13T23:38:54.517Z,15.80
2022-10-13T23:41:21.385Z,15.70
2022-10-13T23:43:48.199Z,15.70
2022-10-13T23:46:16.646Z,15.80
2022-10-13T23:48:43.485Z,15.60
2022-10-13T23:51:11.500Z,15.40
2022-10-13T23:53:38.766Z,15.60
2022-10-13T23:56:06.266Z,15.40
2022-10-13T23:58:35.239Z,15.50
